createdAt,value
2018-12-30T00:00:31.081Z,994.17
2018-12-30T00:02:58.434Z,994.23
2018-12-30T00:03:58.446Z,994.21
2018-12-30T00:04:58.434Z,994.18
2018-12-30T00:06:02.435Z,994.17
2018-12-30T00:07:25.868Z,994.09
2018-12-30T00:07:58.941Z,994.04
2018-12-30T00:08:58.933Z,994.06
2018-12-30T00:09:58.933Z,994.06
2018-12-30T00:10:59.433Z,994.06
2018-12-30T00:12:04.893Z,994.05
2018-12-30T00:12:59.437Z,994.06
2018-12-30T00:13:59.432Z,994.09
2018-12-30T00:14:59.444Z,994.02
2018-12-30T00:16:00.885Z,994.04
2018-12-30T00:20:06.692Z,994.08
2018-12-30T00:21:09.060Z,994.04
2018-12-30T00:22:06.222Z,994.11
2018-12-30T00:23:10.658Z,994.09
2018-12-30T00:24:06.224Z,994.14
2018-12-30T00:25:06.231Z,994.12
2018-12-30T00:26:06.722Z,994.17
2018-12-30T00:27:06.721Z,994.17
2018-12-30T00:28:10.721Z,994.24
2018-12-30T00:29:06.720Z,994.24
2018-12-30T00:30:28.221Z,994.22
2018-12-30T00:31:08.155Z,994.29
2018-12-30T00:32:07.221Z,994.27
2018-12-30T00:33:07.222Z,994.26
2018-12-30T00:34:10.721Z,994.25
2018-12-30T00:35:28.729Z,994.25
2018-12-30T00:36:28.721Z,994.27
2018-12-30T00:37:07.723Z,994.33
2018-12-30T00:38:08.220Z,994.28
2018-12-30T00:39:32.719Z,994.29
2018-12-30T00:40:08.218Z,994.32
2018-12-30T00:41:08.225Z,994.36
2018-12-30T00:42:29.720Z,994.40
2018-12-30T00:43:29.721Z,994.38
2018-12-30T00:44:08.721Z,994.36
2018-12-30T00:45:33.720Z,994.34
2018-12-30T00:46:09.220Z,994.39
2018-12-30T00:47:09.220Z,994.39
2018-12-30T00:48:09.220Z,994.42
2018-12-30T00:49:09.220Z,994.43
2018-12-30T00:50:09.725Z,994.36
2018-12-30T00:51:33.733Z,994.38
2018-12-30T00:52:09.720Z,994.44
2018-12-30T00:53:09.721Z,994.41
2018-12-30T00:54:10.231Z,994.44
2018-12-30T00:55:10.219Z,994.43
2018-12-30T00:56:14.222Z,994.45
2018-12-30T00:57:31.220Z,994.43
2018-12-30T00:58:10.721Z,994.47
2018-12-30T01:02:37.997Z,994.49
2018-12-30T01:03:14.001Z,994.51
2018-12-30T01:04:14.003Z,994.51
2018-12-30T01:05:35.501Z,994.53
2018-12-30T01:06:14.511Z,994.50
2018-12-30T01:07:20.436Z,994.50
2018-12-30T01:08:14.501Z,994.54
2018-12-30T01:09:16.457Z,994.50
2018-12-30T01:10:15.002Z,994.60
2018-12-30T01:11:15.001Z,994.54
2018-12-30T01:12:40.029Z,994.47
2018-12-30T01:13:15.010Z,994.55
2018-12-30T01:14:17.500Z,994.59
2018-12-30T01:15:14.719Z,994.61
2018-12-30T01:16:15.503Z,994.62
2018-12-30T01:17:15.511Z,994.58
2018-12-30T01:18:25.494Z,994.56
2018-12-30T01:20:47.236Z,994.63
2018-12-30T01:21:47.243Z,994.56
2018-12-30T01:22:47.243Z,994.55
2018-12-30T01:26:56.872Z,994.64
2018-12-30T01:27:54.440Z,994.64
2018-12-30T01:30:29.771Z,994.71
2018-12-30T01:31:29.781Z,994.72
2018-12-30T01:32:32.284Z,994.72
2018-12-30T01:33:30.279Z,994.70
2018-12-30T01:39:30.122Z,994.70
2018-12-30T01:40:14.064Z,994.69
2018-12-30T01:41:09.130Z,994.73
2018-12-30T01:42:30.637Z,994.76
2018-12-30T01:43:30.628Z,994.71
2018-12-30T01:44:09.629Z,994.75
2018-12-30T01:45:09.630Z,994.82
2018-12-30T01:46:18.562Z,994.81
2018-12-30T01:48:41.480Z,994.86
2018-12-30T01:49:41.477Z,994.87
2018-12-30T01:50:41.978Z,994.95
2018-12-30T01:51:45.486Z,994.92
2018-12-30T01:52:41.979Z,994.96
2018-12-30T01:53:41.980Z,994.95
2018-12-30T01:54:42.478Z,994.94
2018-12-30T01:55:41.693Z,994.95
2018-12-30T01:58:17.893Z,994.97
2018-12-30T01:59:17.905Z,995.02
2018-12-30T02:00:17.910Z,995.05
2018-12-30T02:03:15.566Z,995.08
2018-12-30T02:03:49.630Z,995.07
2018-12-30T02:04:49.637Z,995.04
2018-12-30T02:05:50.130Z,995.12
2018-12-30T02:06:51.593Z,995.11
2018-12-30T02:07:50.130Z,995.09
2018-12-30T02:08:53.630Z,995.17
2018-12-30T02:09:53.064Z,995.16
2018-12-30T02:12:21.849Z,995.20
2018-12-30T02:13:21.856Z,995.19
2018-12-30T02:14:46.365Z,995.27
2018-12-30T02:15:22.356Z,995.30
2018-12-30T02:16:43.390Z,995.35
2018-12-30T02:17:43.357Z,995.30
2018-12-30T02:18:22.357Z,995.38
2018-12-30T02:19:26.373Z,995.33
2018-12-30T02:20:43.856Z,995.39
2018-12-30T02:21:24.325Z,995.38
2018-12-30T02:22:22.902Z,995.35
2018-12-30T02:23:45.290Z,995.27
2018-12-30T02:24:47.941Z,995.40
2018-12-30T02:25:23.363Z,995.33
2018-12-30T02:26:24.299Z,995.32
2018-12-30T02:28:55.028Z,995.45
2018-12-30T02:29:59.988Z,995.36
2018-12-30T02:30:55.030Z,995.33
2018-12-30T02:31:55.032Z,995.46
2018-12-30T02:33:17.964Z,995.39
2018-12-30T02:33:55.533Z,995.40
2018-12-30T02:34:59.032Z,995.50
2018-12-30T02:35:55.544Z,995.50
2018-12-30T02:37:17.042Z,995.59
2018-12-30T02:39:27.380Z,995.50
2018-12-30T02:40:30.903Z,995.49
2018-12-30T02:41:28.322Z,995.42
2018-12-30T02:43:59.105Z,995.62
2018-12-30T02:44:59.114Z,995.60
2018-12-30T02:46:02.684Z,995.64
2018-12-30T02:47:20.612Z,995.69
2018-12-30T02:48:20.612Z,995.58
2018-12-30T02:49:20.609Z,995.51
2018-12-30T02:49:59.620Z,995.60
2018-12-30T02:51:24.612Z,995.56
2018-12-30T02:52:02.547Z,995.61
2018-12-30T02:54:33.040Z,995.75
2018-12-30T02:55:31.605Z,995.74
2018-12-30T02:56:34.098Z,995.68
2018-12-30T02:57:53.100Z,995.75
2018-12-30T03:00:03.451Z,995.79
2018-12-30T03:02:38.423Z,995.76
2018-12-30T03:03:34.943Z,995.84
2018-12-30T03:04:55.936Z,995.72
2018-12-30T03:05:35.433Z,995.78
2018-12-30T03:06:35.435Z,995.83
2018-12-30T03:07:39.436Z,995.70
2018-12-30T03:08:35.429Z,995.74
2018-12-30T03:09:56.937Z,995.75
2018-12-30T03:10:36.863Z,995.74
2018-12-30T03:11:35.925Z,995.81
2018-12-30T03:12:35.928Z,995.77
2018-12-30T03:13:39.430Z,995.80
2018-12-30T03:14:36.430Z,995.79
2018-12-30T03:15:57.430Z,995.89
2018-12-30T03:16:37.371Z,995.89
2018-12-30T03:17:36.930Z,995.84
2018-12-30T03:18:40.435Z,995.85
2018-12-30T03:19:36.929Z,995.87
2018-12-30T03:20:36.930Z,995.90
2018-12-30T03:21:36.929Z,995.82
2018-12-30T03:22:37.441Z,995.97
2018-12-30T03:24:01.930Z,995.90
2018-12-30T03:24:37.429Z,995.74
2018-12-30T03:25:37.428Z,995.91
2018-12-30T03:26:58.945Z,996.00
2018-12-30T03:27:37.938Z,995.93
2018-12-30T03:28:37.930Z,995.93
2018-12-30T03:30:02.429Z,996.15
2018-12-30T03:30:38.443Z,995.95
2018-12-30T03:31:59.459Z,995.90
2018-12-30T03:32:38.430Z,995.93
2018-12-30T03:33:38.436Z,995.99
2018-12-30T03:34:44.410Z,995.92
2018-12-30T03:35:38.928Z,996.07
2018-12-30T03:36:38.930Z,995.98
2018-12-30T03:37:38.932Z,996.03
2018-12-30T03:38:39.430Z,996.22
2018-12-30T03:39:39.426Z,996.07
2018-12-30T03:42:35.220Z,995.95
2018-12-30T03:43:14.233Z,995.94
2018-12-30T03:44:14.226Z,995.97
2018-12-30T03:45:35.732Z,995.94
2018-12-30T03:46:18.255Z,996.06
2018-12-30T03:47:14.732Z,996.03
2018-12-30T03:48:35.734Z,996.11
2018-12-30T03:51:07.460Z,996.17
2018-12-30T03:51:49.971Z,996.19
2018-12-30T03:52:46.468Z,996.26
2018-12-30T03:53:50.902Z,996.24
2018-12-30T03:54:46.976Z,996.20
2018-12-30T03:56:07.976Z,996.21
2018-12-30T03:56:51.434Z,996.24
2018-12-30T03:57:47.475Z,996.20
2018-12-30T03:58:47.478Z,996.25
2018-12-30T04:00:08.475Z,996.28
2018-12-30T04:00:47.467Z,996.31
2018-12-30T04:03:47.746Z,996.33
2018-12-30T04:04:43.811Z,996.37
2018-12-30T04:05:43.812Z,996.35
2018-12-30T04:06:22.812Z,996.41
2018-12-30T04:07:26.811Z,996.42
2018-12-30T04:11:26.085Z,996.59
2018-12-30T04:12:30.025Z,996.49
2018-12-30T04:13:27.026Z,996.56
2018-12-30T04:14:26.090Z,996.49
2018-12-30T04:15:26.590Z,996.47
2018-12-30T04:18:01.948Z,996.62
2018-12-30T04:18:58.005Z,996.63
2018-12-30T04:19:57.947Z,996.67
2018-12-30T04:20:58.448Z,996.68
2018-12-30T04:23:54.290Z,996.80
2018-12-30T04:24:29.798Z,996.83
2018-12-30T04:25:29.799Z,996.81
2018-12-30T04:26:37.233Z,996.92
2018-12-30T04:29:05.141Z,996.88
2018-12-30T04:30:01.650Z,996.97
2018-12-30T04:31:01.647Z,996.92
2018-12-30T04:32:02.156Z,997.02
2018-12-30T04:33:02.147Z,997.02
2018-12-30T04:34:06.146Z,997.04
2018-12-30T04:35:02.151Z,997.06
2018-12-30T04:36:02.647Z,997.00
2018-12-30T04:37:25.608Z,997.08
2018-12-30T04:39:37.587Z,997.09
2018-12-30T04:40:34.594Z,997.15
2018-12-30T04:41:34.595Z,997.08
2018-12-30T04:42:56.093Z,997.15
2018-12-30T04:43:36.558Z,997.11
2018-12-30T04:44:39.113Z,997.06
2018-12-30T04:45:35.096Z,997.20
2018-12-30T04:46:56.097Z,997.16
2018-12-30T04:47:35.594Z,997.22
2018-12-30T04:48:56.593Z,997.24
2018-12-30T04:49:35.597Z,997.23
2018-12-30T04:50:42.093Z,997.24
2018-12-30T04:51:36.093Z,997.25
2018-12-30T04:52:57.093Z,997.33
2018-12-30T04:53:57.095Z,997.32
2018-12-30T04:54:36.100Z,997.21
2018-12-30T04:55:36.592Z,997.19
2018-12-30T04:56:40.095Z,997.26
2018-12-30T04:57:57.594Z,997.18
2018-12-30T04:58:36.592Z,997.34
2018-12-30T05:01:29.316Z,997.34
2018-12-30T05:02:11.355Z,997.30
2018-12-30T05:03:08.322Z,997.30
2018-12-30T05:04:09.756Z,997.30
2018-12-30T05:05:08.821Z,997.34
2018-12-30T05:06:08.822Z,997.37
2018-12-30T05:07:12.826Z,997.39
2018-12-30T05:08:09.320Z,997.46
2018-12-30T05:09:09.323Z,997.45
2018-12-30T05:10:09.320Z,997.46
2018-12-30T05:11:09.331Z,997.48
2018-12-30T05:12:09.823Z,997.57
2018-12-30T05:13:13.831Z,997.51
2018-12-30T05:14:30.821Z,997.59
2018-12-30T05:15:09.829Z,997.53
2018-12-30T05:16:10.321Z,997.53
2018-12-30T05:17:10.325Z,997.56
2018-12-30T05:18:11.757Z,997.54
2018-12-30T05:19:34.822Z,997.62
2018-12-30T05:20:11.763Z,997.58
2018-12-30T05:21:10.822Z,997.60
2018-12-30T05:22:10.839Z,997.58
2018-12-30T05:23:31.821Z,997.61
2018-12-30T05:24:14.821Z,997.66
2018-12-30T05:25:33.765Z,997.68
2018-12-30T05:27:42.619Z,997.71
2018-12-30T05:28:42.627Z,997.69
2018-12-30T05:30:09.075Z,997.73
2018-12-30T05:32:14.307Z,997.78
2018-12-30T05:33:15.248Z,997.75
2018-12-30T05:34:14.318Z,997.73
2018-12-30T05:35:39.314Z,997.76
2018-12-30T05:36:14.821Z,997.87
2018-12-30T05:38:47.746Z,997.96
2018-12-30T05:39:50.239Z,998.00
2018-12-30T05:41:10.805Z,998.04
2018-12-30T05:43:18.036Z,998.01
2018-12-30T05:44:18.038Z,998.15
2018-12-30T05:45:18.039Z,998.15
2018-12-30T05:46:22.545Z,998.16
2018-12-30T05:48:49.894Z,998.28
2018-12-30T05:49:49.906Z,998.34
2018-12-30T05:50:49.901Z,998.27
2018-12-30T05:51:53.901Z,998.29
2018-12-30T05:54:21.748Z,998.44
2018-12-30T05:55:21.755Z,998.46
2018-12-30T05:56:21.755Z,998.43
2018-12-30T05:57:25.755Z,998.47
2018-12-30T05:58:50.689Z,998.60
2018-12-30T05:59:22.259Z,998.58
2018-12-30T06:00:43.266Z,998.64
2018-12-30T06:02:57.968Z,998.70
2018-12-30T06:03:53.998Z,998.68
2018-12-30T06:04:55.445Z,998.75
2018-12-30T06:05:54.489Z,998.80
2018-12-30T06:06:54.490Z,998.93
2018-12-30T06:07:58.489Z,998.69
2018-12-30T06:08:54.486Z,998.84
2018-12-30T06:09:54.491Z,998.90
2018-12-30T06:11:15.989Z,998.86
2018-12-30T06:11:54.989Z,998.90
2018-12-30T06:12:54.989Z,998.91
2018-12-30T06:14:19.489Z,998.96
2018-12-30T06:14:55.489Z,998.99
2018-12-30T06:17:26.835Z,999.01
2018-12-30T06:18:26.844Z,999.14
2018-12-30T06:19:30.842Z,999.14
2018-12-30T06:20:27.346Z,999.12
2018-12-30T06:21:27.341Z,999.17
2018-12-30T06:22:27.347Z,999.21
2018-12-30T06:23:27.352Z,999.20
2018-12-30T06:24:27.842Z,999.33
2018-12-30T06:25:30.845Z,999.27
2018-12-30T06:26:27.845Z,999.29
2018-12-30T06:27:27.843Z,999.29
2018-12-30T06:28:28.341Z,999.20
2018-12-30T06:29:29.275Z,999.23
2018-12-30T06:30:52.840Z,999.31
2018-12-30T06:31:28.341Z,999.33
2018-12-30T06:32:28.847Z,999.39
2018-12-30T06:33:28.847Z,999.43
2018-12-30T06:34:29.820Z,999.39
2018-12-30T06:35:28.870Z,999.44
2018-12-30T06:36:32.841Z,999.33
2018-12-30T06:37:29.343Z,999.40
2018-12-30T06:38:29.343Z,999.44
2018-12-30T06:39:29.345Z,999.47
2018-12-30T06:40:29.341Z,999.54
2018-12-30T06:41:54.340Z,999.49
2018-12-30T06:42:32.275Z,999.53
2018-12-30T06:43:29.846Z,999.57
2018-12-30T06:44:29.840Z,999.55
2018-12-30T06:45:30.340Z,999.55
2018-12-30T06:46:30.344Z,999.55
2018-12-30T06:47:54.340Z,999.53
2018-12-30T06:48:30.340Z,999.56
2018-12-30T06:52:37.268Z,999.61
2018-12-30T06:53:34.282Z,999.63
2018-12-30T06:54:34.275Z,999.68
2018-12-30T06:55:34.775Z,999.70
2018-12-30T06:56:36.710Z,999.71
2018-12-30T06:57:38.776Z,999.75
2018-12-30T06:58:34.777Z,999.75
2018-12-30T06:59:35.276Z,999.73
2018-12-30T07:00:35.605Z,999.74
2018-12-30T07:01:36.736Z,999.72
2018-12-30T07:02:35.275Z,999.71
2018-12-30T07:04:02.212Z,999.73
2018-12-30T07:04:37.782Z,999.78
2018-12-30T07:05:35.775Z,999.81
2018-12-30T07:06:35.771Z,999.78
2018-12-30T07:07:35.775Z,999.74
2018-12-30T07:09:00.774Z,999.75
2018-12-30T07:09:36.278Z,999.80
2018-12-30T07:10:36.278Z,999.88
2018-12-30T07:11:36.276Z,999.88
2018-12-30T07:12:36.775Z,999.87
2018-12-30T07:13:38.777Z,999.94
2018-12-30T07:14:40.802Z,999.94
2018-12-30T07:15:36.776Z,999.94
2018-12-30T07:16:38.709Z,999.94
2018-12-30T07:17:37.276Z,999.93
2018-12-30T07:18:37.275Z,999.95
2018-12-30T07:19:37.275Z,1000.01
2018-12-30T07:20:40.774Z,999.98
2018-12-30T07:21:37.775Z,1000.01
2018-12-30T07:22:37.774Z,1000.04
2018-12-30T07:23:37.774Z,1000.03
2018-12-30T07:24:38.275Z,1000.13
2018-12-30T07:25:41.781Z,1000.13
2018-12-30T07:26:38.277Z,1000.12
2018-12-30T07:27:38.274Z,1000.13
2018-12-30T07:28:38.774Z,1000.17
2018-12-30T07:29:38.779Z,1000.13
2018-12-30T07:30:39.274Z,1000.12
2018-12-30T07:31:42.774Z,1000.15
2018-12-30T07:33:01.708Z,1000.13
2018-12-30T07:33:39.283Z,1000.17
2018-12-30T07:34:39.274Z,1000.13
2018-12-30T07:35:39.273Z,1000.19
2018-12-30T07:36:39.818Z,1000.23
2018-12-30T07:37:42.774Z,1000.20
2018-12-30T07:38:39.774Z,1000.15
2018-12-30T07:39:41.246Z,1000.26
2018-12-30T07:40:39.776Z,1000.31
2018-12-30T07:42:01.274Z,1000.35
2018-12-30T07:43:05.275Z,1000.38
2018-12-30T07:43:40.273Z,1000.33
2018-12-30T07:44:40.281Z,1000.34
2018-12-30T07:47:33.004Z,1000.41
2018-12-30T07:48:15.510Z,1000.43
2018-12-30T07:49:33.040Z,1000.46
2018-12-30T07:50:33.512Z,1000.46
2018-12-30T07:51:33.509Z,1000.50
2018-12-30T07:52:12.511Z,1000.47
2018-12-30T07:53:14.131Z,1000.53
2018-12-30T07:54:16.512Z,1000.54
2018-12-30T07:56:45.175Z,1000.63
2018-12-30T07:58:07.675Z,1000.62
2018-12-30T07:58:44.241Z,1000.63
2018-12-30T08:01:19.714Z,1000.68
2018-12-30T08:02:19.723Z,1000.68
2018-12-30T08:03:19.728Z,1000.68
2018-12-30T08:04:41.219Z,1000.71
2018-12-30T08:06:57.830Z,1000.73
2018-12-30T08:07:55.396Z,1000.62
2018-12-30T08:08:55.404Z,1000.74
2018-12-30T08:11:31.126Z,1000.76
2018-12-30T08:12:48.143Z,1000.81
2018-12-30T08:13:27.139Z,1000.78
2018-12-30T08:14:27.631Z,1000.76
2018-12-30T08:15:27.637Z,1000.82
2018-12-30T08:16:27.631Z,1000.75
2018-12-30T08:17:31.133Z,1000.75
2018-12-30T08:18:28.136Z,1000.79
2018-12-30T08:19:28.141Z,1000.78
2018-12-30T08:20:28.132Z,1000.84
2018-12-30T08:21:28.135Z,1000.91
2018-12-30T08:22:32.132Z,1000.89
2018-12-30T08:23:28.635Z,1000.86
2018-12-30T08:24:28.631Z,1000.95
2018-12-30T08:25:28.635Z,1000.94
2018-12-30T08:26:29.132Z,1000.91
2018-12-30T08:27:32.133Z,1000.89
2018-12-30T08:28:29.133Z,1000.95
2018-12-30T08:29:29.132Z,1000.88
2018-12-30T08:30:29.631Z,1000.97
2018-12-30T08:31:29.631Z,1000.98
2018-12-30T08:34:04.899Z,1000.97
2018-12-30T08:35:04.911Z,1001.00
2018-12-30T08:36:04.912Z,1000.91
2018-12-30T08:37:05.407Z,1000.93
2018-12-30T08:38:08.906Z,1000.89
2018-12-30T08:39:05.406Z,1000.88
2018-12-30T08:40:05.406Z,1000.87
2018-12-30T08:41:07.341Z,1000.89
2018-12-30T08:42:26.907Z,1000.89
2018-12-30T08:43:30.407Z,1000.89
2018-12-30T08:44:05.909Z,1000.95
2018-12-30T08:45:06.411Z,1000.86
2018-12-30T08:46:06.409Z,1000.87
2018-12-30T08:47:06.406Z,1000.90
2018-12-30T08:48:11.878Z,1000.94
2018-12-30T08:49:27.907Z,1000.89
2018-12-30T08:50:27.950Z,1000.92
2018-12-30T08:52:38.304Z,1000.92
2018-12-30T08:54:02.811Z,1001.03
2018-12-30T08:54:38.319Z,1001.02
2018-12-30T08:55:59.810Z,1001.06
2018-12-30T08:56:40.810Z,1001.03
2018-12-30T08:57:38.810Z,1001.01
2018-12-30T09:00:15.133Z,1001.12
2018-12-30T09:01:15.135Z,1001.13
2018-12-30T09:02:15.120Z,1001.16
2018-12-30T09:03:15.621Z,1001.26
2018-12-30T09:04:41.054Z,1001.20
2018-12-30T09:05:15.612Z,1001.27
2018-12-30T09:06:15.620Z,1001.28
2018-12-30T09:07:16.129Z,1001.29
2018-12-30T09:08:16.120Z,1001.33
2018-12-30T09:09:20.120Z,1001.34
2018-12-30T09:10:16.120Z,1001.37
2018-12-30T09:11:18.057Z,1001.48
2018-12-30T09:12:16.620Z,1001.46
2018-12-30T09:13:16.620Z,1001.44
2018-12-30T09:14:16.621Z,1001.43
2018-12-30T09:15:20.120Z,1001.45
2018-12-30T09:17:48.471Z,1001.49
2018-12-30T09:18:48.504Z,1001.55
2018-12-30T09:19:48.475Z,1001.52
2018-12-30T09:20:52.477Z,1001.49
2018-12-30T09:21:48.976Z,1001.46
2018-12-30T09:22:48.976Z,1001.53
2018-12-30T09:23:48.977Z,1001.54
2018-12-30T09:24:49.514Z,1001.55
2018-12-30T09:26:15.411Z,1001.59
2018-12-30T09:28:20.964Z,1001.60
2018-12-30T09:29:20.960Z,1001.54
2018-12-30T09:30:20.966Z,1001.60
2018-12-30T09:31:49.900Z,1001.60
2018-12-30T09:32:21.462Z,1001.59
2018-12-30T09:33:21.464Z,1001.64
2018-12-30T09:34:21.460Z,1001.68
2018-12-30T09:35:42.959Z,1001.67
2018-12-30T09:36:25.459Z,1001.68
2018-12-30T09:40:45.856Z,1001.71
2018-12-30T09:43:00.166Z,1001.74
2018-12-30T09:44:00.159Z,1001.74
2018-12-30T09:45:00.177Z,1001.77
2018-12-30T09:46:21.657Z,1001.82
2018-12-30T09:48:35.829Z,1001.88
2018-12-30T09:49:35.827Z,1001.88
2018-12-30T09:50:35.827Z,1001.89
2018-12-30T09:51:36.327Z,1001.92
2018-12-30T09:52:39.827Z,1001.87
2018-12-30T09:53:36.355Z,1001.89
2018-12-30T09:54:36.331Z,1001.86
2018-12-30T09:57:08.059Z,1001.88
2018-12-30T09:59:43.042Z,1001.85
2018-12-30T10:00:43.051Z,1001.86
2018-12-30T10:01:43.047Z,1001.82
2018-12-30T10:02:43.554Z,1001.92
2018-12-30T10:04:08.058Z,1001.88
2018-12-30T10:04:43.547Z,1001.82
2018-12-30T10:05:43.547Z,1001.83
2018-12-30T10:08:15.271Z,1001.96
2018-12-30T10:09:19.778Z,1001.90
2018-12-30T10:10:15.320Z,1001.93
2018-12-30T10:11:37.820Z,1001.90
2018-12-30T10:12:17.754Z,1001.92
2018-12-30T10:13:15.783Z,1001.89
2018-12-30T10:14:15.786Z,1001.88
2018-12-30T10:15:19.778Z,1001.88
2018-12-30T10:16:16.284Z,1001.85
2018-12-30T10:17:16.281Z,1001.85
2018-12-30T10:18:16.292Z,1001.83
2018-12-30T10:19:37.778Z,1001.84
2018-12-30T10:20:41.277Z,1001.88
2018-12-30T10:21:16.777Z,1001.88
2018-12-30T10:22:18.212Z,1001.91
2018-12-30T10:23:21.212Z,1001.97
2018-12-30T10:24:19.279Z,1001.99
2018-12-30T10:25:38.277Z,1001.97
2018-12-30T10:26:20.777Z,1001.97
2018-12-30T10:28:49.000Z,1001.96
2018-12-30T10:29:49.024Z,1001.92
2018-12-30T10:30:49.006Z,1001.93
2018-12-30T10:31:52.506Z,1001.95
2018-12-30T10:32:49.505Z,1001.94
2018-12-30T10:33:49.509Z,1001.93
2018-12-30T10:34:49.506Z,1001.93
2018-12-30T10:37:53.169Z,1001.94
2018-12-30T10:38:21.241Z,1001.96
2018-12-30T10:39:21.234Z,1001.98
2018-12-30T10:41:52.957Z,1001.99
2018-12-30T10:44:28.220Z,1001.96
2018-12-30T10:45:28.216Z,1001.93
2018-12-30T10:46:28.213Z,1002.00
2018-12-30T10:47:28.796Z,1002.02
2018-12-30T10:48:32.723Z,1002.01
2018-12-30T10:49:28.718Z,1002.02
2018-12-30T10:50:28.715Z,1002.06
2018-12-30T10:51:28.736Z,1002.11
2018-12-30T10:52:29.215Z,1002.16
2018-12-30T10:54:00.512Z,1002.14
2018-12-30T10:54:29.215Z,1002.13
2018-12-30T10:55:29.215Z,1002.12
2018-12-30T10:56:50.715Z,1002.09
2018-12-30T10:57:29.733Z,1002.08
2018-12-30T10:58:29.718Z,1002.12
2018-12-30T10:59:33.726Z,1002.08
2018-12-30T11:02:01.440Z,1002.04
2018-12-30T11:03:22.513Z,1002.04
2018-12-30T11:04:01.457Z,1002.08
2018-12-30T11:05:25.442Z,1002.06
2018-12-30T11:06:01.945Z,1002.00
2018-12-30T11:07:22.942Z,1001.97
2018-12-30T11:08:03.454Z,1002.03
2018-12-30T11:10:36.679Z,1002.01
2018-12-30T11:11:33.686Z,1002.06
2018-12-30T11:12:33.685Z,1002.07
2018-12-30T11:13:34.193Z,1002.03
2018-12-30T11:14:34.186Z,1001.97
2018-12-30T11:15:38.190Z,1001.92
2018-12-30T11:16:34.186Z,1001.90
2018-12-30T11:17:34.697Z,1001.85
2018-12-30T11:20:27.035Z,1001.78
2018-12-30T11:22:41.011Z,1001.81
2018-12-30T11:23:41.032Z,1001.75
2018-12-30T11:24:41.007Z,1001.69
2018-12-30T11:27:18.208Z,1001.62
2018-12-30T11:28:33.739Z,1001.71
2018-12-30T11:29:12.741Z,1001.64
2018-12-30T11:30:34.254Z,1001.68
2018-12-30T11:31:34.240Z,1001.64
2018-12-30T11:32:13.239Z,1001.66
2018-12-30T11:33:17.678Z,1001.61
2018-12-30T11:34:34.748Z,1001.58
2018-12-30T11:35:34.739Z,1001.57
2018-12-30T11:36:34.740Z,1001.47
2018-12-30T11:37:13.742Z,1001.43
2018-12-30T11:38:17.734Z,1001.40
2018-12-30T11:39:35.238Z,1001.38
2018-12-30T11:40:35.246Z,1001.35
2018-12-30T11:41:15.713Z,1001.30
2018-12-30T11:42:35.738Z,1001.23
2018-12-30T11:43:39.248Z,1001.27
2018-12-30T11:44:35.745Z,1001.32
2018-12-30T11:45:14.739Z,1001.52
2018-12-30T11:46:36.239Z,1001.36
2018-12-30T11:48:50.593Z,1001.18
2018-12-30T11:49:46.605Z,1001.20
2018-12-30T11:50:46.600Z,1001.19
2018-12-30T11:53:39.337Z,1001.25
2018-12-30T11:55:53.587Z,1001.27
2018-12-30T11:56:53.580Z,1001.26
2018-12-30T11:57:53.573Z,1001.30
2018-12-30T12:00:28.300Z,1001.26
2018-12-30T12:01:25.317Z,1001.20
2018-12-30T12:02:47.240Z,1001.20
2018-12-30T12:03:25.806Z,1001.18
2018-12-30T12:04:27.807Z,1001.22
2018-12-30T12:05:29.306Z,1001.22
2018-12-30T12:06:25.806Z,1001.25
2018-12-30T12:07:26.304Z,1001.22
2018-12-30T12:08:30.242Z,1001.27
2018-12-30T12:09:26.321Z,1001.26
2018-12-30T12:12:01.992Z,1001.25
2018-12-30T12:13:22.997Z,1001.24
2018-12-30T12:14:01.997Z,1001.23
2018-12-30T12:16:39.823Z,1001.33
2018-12-30T12:17:33.726Z,1001.28
2018-12-30T12:18:35.193Z,1001.28
2018-12-30T12:19:39.160Z,1001.27
2018-12-30T12:20:34.228Z,1001.26
2018-12-30T12:21:34.226Z,1001.33
2018-12-30T12:22:37.726Z,1001.40
2018-12-30T12:23:34.741Z,1001.35
2018-12-30T12:24:35.664Z,1001.43
2018-12-30T12:25:34.725Z,1001.43
2018-12-30T12:26:57.160Z,1001.36
2018-12-30T12:27:39.660Z,1001.38
2018-12-30T12:28:36.160Z,1001.40
2018-12-30T12:29:56.246Z,1001.51
2018-12-30T12:30:35.226Z,1001.42
2018-12-30T12:33:10.449Z,1001.46
2018-12-30T12:34:06.955Z,1001.49
2018-12-30T12:35:06.962Z,1001.44
2018-12-30T12:36:07.476Z,1001.46
2018-12-30T12:37:07.459Z,1001.44
2018-12-30T12:38:11.459Z,1001.36
2018-12-30T12:39:07.460Z,1001.44
2018-12-30T12:40:28.959Z,1001.41
2018-12-30T12:41:09.394Z,1001.39
2018-12-30T12:42:28.979Z,1001.46
2018-12-30T12:43:32.961Z,1001.36
2018-12-30T12:44:08.483Z,1001.45
2018-12-30T12:45:08.463Z,1001.46
2018-12-30T12:46:08.461Z,1001.39
2018-12-30T12:47:08.459Z,1001.33
2018-12-30T12:48:11.393Z,1001.37
2018-12-30T12:49:14.397Z,1001.35
2018-12-30T12:50:08.959Z,1001.36
2018-12-30T12:51:08.986Z,1001.35
2018-12-30T12:52:09.459Z,1001.39
2018-12-30T12:53:30.460Z,1001.39
2018-12-30T12:54:09.459Z,1001.36
2018-12-30T12:55:34.972Z,1001.37
2018-12-30T12:56:09.962Z,1001.32
2018-12-30T12:57:09.959Z,1001.34
2018-12-30T12:58:09.959Z,1001.35
2018-12-30T12:59:09.958Z,1001.35
2018-12-30T13:00:34.959Z,1001.33
2018-12-30T13:01:10.460Z,1001.36
2018-12-30T13:02:10.478Z,1001.36
2018-12-30T13:03:10.459Z,1001.31
2018-12-30T13:09:10.355Z,1001.37
2018-12-30T13:09:49.351Z,1001.34
2018-12-30T13:12:24.126Z,1001.40
2018-12-30T13:13:45.133Z,1001.48
2018-12-30T13:14:24.135Z,1001.49
2018-12-30T13:15:46.020Z,1001.47
2018-12-30T13:16:29.593Z,1001.48
2018-12-30T13:17:24.634Z,1001.49
2018-12-30T13:18:24.635Z,1001.43
2018-12-30T13:19:24.642Z,1001.44
2018-12-30T13:20:25.134Z,1001.42
2018-12-30T13:21:49.659Z,1001.45
2018-12-30T13:22:25.133Z,1001.48
2018-12-30T13:23:46.140Z,1001.54
2018-12-30T13:24:25.638Z,1001.54
2018-12-30T13:25:46.641Z,1001.52
2018-12-30T13:26:25.637Z,1001.52
2018-12-30T13:29:23.871Z,1001.44
2018-12-30T13:30:22.436Z,1001.51
2018-12-30T13:31:01.434Z,1001.54
2018-12-30T13:32:22.937Z,1001.52
2018-12-30T13:33:25.936Z,1001.64
2018-12-30T13:34:22.945Z,1001.62
2018-12-30T13:35:01.942Z,1001.62
2018-12-30T13:36:02.458Z,1001.60
2018-12-30T13:37:23.441Z,1001.65
2018-12-30T13:39:37.738Z,1001.66
2018-12-30T13:40:58.752Z,1001.70
2018-12-30T13:41:37.748Z,1001.66
2018-12-30T13:42:38.265Z,1001.72
2018-12-30T13:43:43.199Z,1001.64
2018-12-30T13:44:38.245Z,1001.69
2018-12-30T13:46:00.205Z,1001.64
2018-12-30T13:46:38.250Z,1001.69
2018-12-30T13:47:38.245Z,1001.69
2018-12-30T13:48:38.745Z,1001.78
2018-12-30T13:49:41.771Z,1001.81
2018-12-30T13:50:38.745Z,1001.82
2018-12-30T13:51:59.745Z,1001.81
2018-12-30T13:52:41.245Z,1001.83
2018-12-30T13:53:39.244Z,1001.87
2018-12-30T13:54:47.674Z,1001.89
2018-12-30T13:55:39.293Z,1001.87
2018-12-30T13:57:02.202Z,1001.88
2018-12-30T13:57:39.745Z,1001.89
2018-12-30T13:58:39.747Z,1001.92
2018-12-30T14:00:39.745Z,1001.94
2018-12-30T14:03:11.490Z,1002.04
2018-12-30T14:04:11.485Z,1002.01
2018-12-30T14:05:35.977Z,1002.05
2018-12-30T14:06:11.979Z,1002.07
2018-12-30T14:07:11.984Z,1002.10
2018-12-30T14:08:11.985Z,1002.12
2018-12-30T14:09:11.976Z,1002.17
2018-12-30T14:10:37.912Z,1002.13
2018-12-30T14:11:33.478Z,1002.10
2018-12-30T14:12:33.478Z,1002.13
2018-12-30T14:13:12.478Z,1002.11
2018-12-30T14:16:08.709Z,1002.11
2018-12-30T14:16:44.228Z,1002.10
2018-12-30T14:17:44.209Z,1002.07
2018-12-30T14:20:36.938Z,1002.08
2018-12-30T14:21:20.442Z,1002.06
2018-12-30T14:22:37.445Z,1002.08
2018-12-30T14:24:55.128Z,1002.05
2018-12-30T14:26:08.857Z,1002.04
2018-12-30T14:26:59.521Z,1002.04
2018-12-30T14:27:48.306Z,1002.01
2018-12-30T14:28:48.305Z,1002.07
2018-12-30T14:29:48.306Z,1001.99
2018-12-30T14:30:48.324Z,1002.04