createdAt,value
2023-03-10T05:00:56.487Z,10.27
2023-03-10T05:01:40.343Z,10.29
2023-03-10T05:02:39.215Z,10.27
2023-03-10T05:03:39.244Z,10.27
2023-03-10T05:04:39.248Z,10.27
2023-03-10T05:05:39.209Z,10.22
2023-03-10T05:06:39.197Z,10.20
2023-03-10T05:07:39.184Z,10.17
2023-03-10T05:08:39.173Z,10.17
2023-03-10T05:09:39.161Z,10.15
2023-03-10T05:10:39.152Z,10.11
2023-03-10T05:11:39.125Z,10.05
2023-03-10T05:12:39.095Z,10.02
2023-03-10T05:13:39.097Z,9.94
2023-03-10T05:14:39.060Z,9.90
2023-03-10T05:15:39.109Z,9.87
2023-03-10T05:16:39.040Z,9.83
2023-03-10T05:17:39.075Z,9.79
2023-03-10T05:18:39.001Z,9.78
2023-03-10T05:19:39.009Z,9.75
2023-03-10T05:20:39.023Z,9.71
2023-03-10T05:21:39.020Z,9.69
2023-03-10T05:22:38.954Z,9.68
2023-03-10T05:23:38.959Z,9.64
2023-03-10T05:24:38.920Z,9.61
2023-03-10T05:25:38.998Z,9.57
2023-03-10T05:26:38.904Z,9.56
2023-03-10T05:27:38.927Z,9.51
2023-03-10T05:28:38.873Z,9.47
2023-03-10T05:29:38.878Z,9.51
2023-03-10T05:30:38.846Z,9.54
2023-03-10T05:31:39.069Z,9.54
2023-03-10T05:32:38.855Z,9.60
2023-03-10T05:33:38.840Z,9.64
2023-03-10T05:34:38.796Z,9.65
2023-03-10T05:35:38.866Z,9.68
2023-03-10T05:36:38.777Z,9.72
2023-03-10T05:37:38.950Z,9.72
2023-03-10T05:38:38.793Z,9.72
2023-03-10T05:39:38.758Z,9.75
2023-03-10T05:40:38.722Z,9.78
2023-03-10T05:41:38.761Z,9.79
2023-03-10T05:42:38.696Z,9.91
2023-03-10T05:43:45.797Z,9.96
2023-03-10T05:44:38.679Z,10.04
2023-03-10T05:45:38.669Z,10.08
2023-03-10T05:46:38.681Z,10.11
2023-03-10T05:47:38.655Z,10.14
2023-03-10T05:48:38.619Z,10.18
2023-03-10T05:49:38.961Z,10.23
2023-03-10T05:50:38.597Z,10.27
2023-03-10T05:51:38.598Z,10.38
2023-03-10T05:52:38.568Z,10.45
2023-03-10T05:53:38.577Z,10.52
2023-03-10T05:54:38.538Z,10.53
2023-03-10T05:55:38.607Z,10.55
2023-03-10T05:56:38.517Z,10.53
2023-03-10T05:57:38.526Z,10.53
2023-03-10T05:58:38.510Z,10.53
2023-03-10T05:59:38.474Z,10.48
2023-03-10T06:00:38.486Z,10.47
2023-03-10T06:01:38.532Z,10.42
2023-03-10T06:02:38.452Z,10.38
2023-03-10T06:03:38.737Z,10.34
2023-03-10T06:04:38.445Z,10.32
2023-03-10T06:05:38.428Z,10.32
2023-03-10T06:06:38.419Z,10.29
2023-03-10T06:07:38.415Z,10.26
2023-03-10T06:08:38.405Z,10.22
2023-03-10T06:09:38.343Z,10.17
2023-03-10T06:10:45.369Z,10.11
2023-03-10T06:11:38.308Z,10.07
2023-03-10T06:12:38.350Z,9.99
2023-03-10T06:13:45.380Z,9.96
2023-03-10T06:14:45.322Z,9.91
2023-03-10T06:15:45.283Z,9.89
2023-03-10T06:16:38.429Z,9.84
2023-03-10T06:17:38.239Z,9.81
2023-03-10T06:18:38.252Z,9.79
2023-03-10T06:19:38.265Z,9.78
2023-03-10T06:20:38.212Z,9.76
2023-03-10T06:21:38.204Z,9.75
2023-03-10T06:22:38.190Z,9.76
2023-03-10T06:23:38.187Z,9.75
2023-03-10T06:24:38.206Z,9.72
2023-03-10T06:25:38.189Z,9.71
2023-03-10T06:26:38.147Z,9.68
2023-03-10T06:27:38.154Z,9.66
2023-03-10T06:28:38.121Z,9.66
2023-03-10T06:29:38.107Z,9.64
2023-03-10T06:30:38.162Z,9.60
2023-03-10T06:31:38.121Z,9.60
2023-03-10T06:32:38.146Z,9.57
2023-03-10T06:33:38.064Z,9.57
2023-03-10T06:34:38.058Z,9.58
2023-03-10T06:35:38.080Z,9.58
2023-03-10T06:36:38.085Z,9.60
2023-03-10T06:37:37.992Z,9.61
2023-03-10T06:38:38.011Z,9.64
2023-03-10T06:39:37.999Z,9.65
2023-03-10T06:40:38.052Z,9.64
2023-03-10T06:41:37.963Z,9.58
2023-03-10T06:42:37.951Z,9.58
2023-03-10T06:43:37.902Z,9.54
2023-03-10T06:44:37.944Z,9.51
2023-03-10T06:45:38.033Z,9.50
2023-03-10T06:46:37.994Z,9.46
2023-03-10T06:47:37.871Z,9.42
2023-03-10T06:48:37.878Z,9.39
2023-03-10T06:49:37.834Z,9.39
2023-03-10T06:50:37.841Z,9.36
2023-03-10T06:51:37.825Z,9.36
2023-03-10T06:52:37.871Z,9.35
2023-03-10T06:53:37.796Z,9.36
2023-03-10T06:54:37.796Z,9.36
2023-03-10T06:55:37.758Z,9.38
2023-03-10T06:56:37.759Z,9.42
2023-03-10T06:57:37.763Z,9.47
2023-03-10T06:58:37.760Z,9.47
2023-03-10T06:59:37.701Z,9.53
2023-03-10T07:00:37.740Z,9.56
2023-03-10T07:01:37.695Z,9.65
2023-03-10T07:02:37.719Z,9.71
2023-03-10T07:03:37.664Z,9.78
2023-03-10T07:04:37.692Z,9.89
2023-03-10T07:05:37.679Z,9.93
2023-03-10T07:06:37.657Z,10.01
2023-03-10T07:07:37.667Z,10.09
2023-03-10T07:08:37.617Z,10.20
2023-03-10T07:09:37.596Z,10.23
2023-03-10T07:10:37.581Z,10.25
2023-03-10T07:11:37.606Z,10.32
2023-03-10T07:12:37.635Z,10.41
2023-03-10T07:13:37.525Z,10.48
2023-03-10T07:14:37.542Z,10.55
2023-03-10T07:15:39.824Z,10.64
2023-03-10T07:16:37.617Z,10.68
2023-03-10T07:17:37.461Z,10.86
2023-03-10T07:18:37.529Z,10.84
2023-03-10T07:19:37.437Z,10.86
2023-03-10T07:20:37.469Z,10.88
2023-03-10T07:21:37.418Z,10.88
2023-03-10T07:22:37.428Z,10.88
2023-03-10T07:23:37.488Z,10.92
2023-03-10T07:24:37.389Z,11.02
2023-03-10T07:25:37.388Z,11.00
2023-03-10T07:26:37.374Z,10.97
2023-03-10T07:27:37.348Z,10.88
2023-03-10T07:28:37.422Z,10.86
2023-03-10T07:29:37.329Z,10.86
2023-03-10T07:30:37.372Z,10.85
2023-03-10T07:31:37.273Z,10.84
2023-03-10T07:32:37.350Z,10.81
2023-03-10T07:33:37.245Z,10.82
2023-03-10T07:34:37.255Z,10.84
2023-03-10T07:35:37.422Z,10.85
2023-03-10T07:36:37.246Z,10.88
2023-03-10T07:37:37.200Z,10.91
2023-03-10T07:38:37.234Z,10.99
2023-03-10T07:39:37.211Z,11.03
2023-03-10T07:40:37.174Z,11.06
2023-03-10T07:41:37.195Z,11.07
2023-03-10T07:42:37.166Z,11.09
2023-03-10T07:43:37.157Z,11.15
2023-03-10T07:44:37.115Z,11.19
2023-03-10T07:45:37.117Z,11.22
2023-03-10T07:46:37.211Z,11.27
2023-03-10T07:47:37.105Z,11.33
2023-03-10T07:48:37.084Z,11.35
2023-03-10T07:49:37.040Z,11.36
2023-03-10T07:50:37.213Z,11.36
2023-03-10T07:51:37.040Z,11.32
2023-03-10T07:52:37.011Z,11.29
2023-03-10T07:53:36.987Z,11.28
2023-03-10T07:54:36.997Z,11.27
2023-03-10T07:55:37.000Z,11.25
2023-03-10T07:56:37.075Z,11.22
2023-03-10T07:57:36.962Z,11.24
2023-03-10T07:58:36.970Z,11.27
2023-03-10T07:59:36.924Z,11.32
2023-03-10T08:00:37.004Z,11.39
2023-03-10T08:01:37.072Z,11.42
2023-03-10T08:02:36.911Z,11.46
2023-03-10T08:03:37.095Z,11.54
2023-03-10T08:04:36.983Z,11.60
2023-03-10T08:05:36.860Z,11.67
2023-03-10T08:06:36.900Z,11.75
2023-03-10T08:07:36.819Z,11.83
2023-03-10T08:08:36.988Z,11.94
2023-03-10T08:09:36.981Z,12.04
2023-03-10T08:10:36.816Z,12.10
2023-03-10T08:11:36.920Z,12.14
2023-03-10T08:12:36.825Z,12.13
2023-03-10T08:13:36.829Z,12.09
2023-03-10T08:14:36.772Z,12.02
2023-03-10T08:15:36.817Z,11.95
2023-03-10T08:16:36.762Z,11.83
2023-03-10T08:17:43.693Z,11.78
2023-03-10T08:18:43.708Z,11.76
2023-03-10T08:19:43.669Z,11.80
2023-03-10T08:20:44.211Z,11.80
2023-03-10T08:21:44.174Z,11.85
2023-03-10T08:22:43.844Z,11.85
2023-03-10T08:23:43.993Z,11.82
2023-03-10T08:24:36.646Z,11.79
2023-03-10T08:25:36.698Z,11.85
2023-03-10T08:26:36.624Z,11.80
2023-03-10T08:27:36.639Z,11.79
2023-03-10T08:28:36.549Z,11.78
2023-03-10T08:29:36.569Z,11.76
2023-03-10T08:30:36.724Z,11.78
2023-03-10T08:31:36.553Z,11.75
2023-03-10T08:32:36.625Z,11.70
2023-03-10T08:33:36.504Z,11.67
2023-03-10T08:34:36.772Z,11.67
2023-03-10T08:35:36.485Z,11.69
2023-03-10T08:36:36.561Z,11.67
2023-03-10T08:37:36.408Z,11.60
2023-03-10T08:38:36.631Z,11.57
2023-03-10T08:39:36.424Z,11.54
2023-03-10T08:40:36.399Z,11.44
2023-03-10T08:41:37.369Z,11.39
2023-03-10T08:42:36.409Z,11.42
2023-03-10T08:43:36.385Z,11.42
2023-03-10T08:44:36.521Z,11.46
2023-03-10T08:45:36.338Z,11.52
2023-03-10T08:46:36.399Z,11.58
2023-03-10T08:47:36.331Z,11.69
2023-03-10T08:48:36.350Z,11.83
2023-03-10T08:49:36.245Z,11.96
2023-03-10T08:50:36.292Z,12.01
2023-03-10T08:51:36.234Z,11.94
2023-03-10T08:52:36.251Z,11.94
2023-03-10T08:53:36.230Z,11.88
2023-03-10T08:54:36.339Z,11.86
2023-03-10T08:55:36.212Z,11.94
2023-03-10T08:56:36.177Z,11.90
2023-03-10T08:57:36.202Z,11.94
2023-03-10T08:58:36.178Z,11.91
2023-03-10T08:59:36.135Z,11.88
2023-03-10T09:00:36.339Z,11.88
2023-03-10T09:01:36.131Z,11.91
2023-03-10T09:02:36.114Z,11.91
2023-03-10T09:03:36.169Z,11.94
2023-03-10T09:04:36.109Z,11.91
2023-03-10T09:05:36.048Z,11.94
2023-03-10T09:06:36.120Z,11.98
2023-03-10T09:07:36.120Z,11.98
2023-03-10T09:08:36.106Z,12.05
2023-03-10T09:09:36.028Z,12.04
2023-03-10T09:10:36.008Z,12.01
2023-03-10T09:11:38.794Z,12.01
2023-03-10T09:12:38.992Z,12.01
2023-03-10T09:13:35.951Z,11.94
2023-03-10T09:14:35.957Z,11.95
2023-03-10T09:15:35.983Z,11.98
2023-03-10T09:16:35.974Z,12.02
2023-03-10T09:17:35.883Z,12.07
2023-03-10T09:18:35.920Z,12.16
2023-03-10T09:19:35.855Z,12.17
2023-03-10T09:20:35.904Z,12.27
2023-03-10T09:21:35.924Z,12.38
2023-03-10T09:22:35.841Z,12.64
2023-03-10T09:23:35.813Z,12.90
2023-03-10T09:24:35.827Z,13.08
2023-03-10T09:25:35.839Z,13.36
2023-03-10T09:26:35.786Z,13.64
2023-03-10T09:27:35.758Z,13.82
2023-03-10T09:28:35.755Z,13.77
2023-03-10T09:29:43.085Z,13.63
2023-03-10T09:30:36.834Z,13.57
2023-03-10T09:31:35.753Z,13.48
2023-03-10T09:32:35.774Z,13.39
2023-03-10T09:33:35.661Z,13.33
2023-03-10T09:34:35.665Z,13.36
2023-03-10T09:35:39.368Z,13.33
2023-03-10T09:36:36.784Z,13.26
2023-03-10T09:37:35.631Z,13.26
2023-03-10T09:38:35.666Z,13.25
2023-03-10T09:39:35.598Z,13.17
2023-03-10T09:40:35.692Z,13.15
2023-03-10T09:41:38.092Z,13.10
2023-03-10T09:42:38.217Z,13.15
2023-03-10T09:43:35.540Z,13.23
2023-03-10T09:44:35.549Z,13.19
2023-03-10T09:45:35.627Z,13.08
2023-03-10T09:46:35.550Z,12.97
2023-03-10T09:47:35.481Z,12.78
2023-03-10T09:48:35.500Z,12.68
2023-03-10T09:49:35.451Z,12.62
2023-03-10T09:50:35.469Z,12.56
2023-03-10T09:51:35.500Z,12.45
2023-03-10T09:52:35.414Z,12.38
2023-03-10T09:53:35.448Z,12.35
2023-03-10T09:54:35.391Z,12.24
2023-03-10T09:55:36.627Z,12.14
2023-03-10T09:56:35.394Z,12.02
2023-03-10T09:57:35.477Z,11.80
2023-03-10T09:58:35.338Z,11.69
2023-03-10T09:59:35.345Z,11.65
2023-03-10T10:00:35.333Z,11.73
2023-03-10T10:01:35.350Z,11.83
2023-03-10T10:02:35.286Z,11.86
2023-03-10T10:03:49.942Z,11.80
2023-03-10T10:04:36.374Z,11.76
2023-03-10T10:05:35.293Z,11.65
2023-03-10T10:06:35.239Z,11.61
2023-03-10T10:07:35.258Z,11.47
2023-03-10T10:08:35.219Z,11.33
2023-03-10T10:09:35.255Z,11.19
2023-03-10T10:10:35.195Z,11.06
2023-03-10T10:11:35.214Z,11.02
2023-03-10T10:12:35.165Z,11.03
2023-03-10T10:13:35.170Z,11.07
2023-03-10T10:14:38.472Z,11.14
2023-03-10T10:15:36.185Z,11.33
2023-03-10T10:16:35.134Z,11.49
2023-03-10T10:17:39.160Z,11.64
2023-03-10T10:18:36.140Z,11.70
2023-03-10T10:19:36.982Z,11.73
2023-03-10T10:20:35.059Z,11.95
2023-03-10T10:21:42.298Z,12.09
2023-03-10T10:22:36.013Z,12.17
2023-03-10T10:23:42.042Z,12.28
2023-03-10T10:24:42.021Z,12.38
2023-03-10T10:25:42.523Z,12.53
2023-03-10T10:26:43.083Z,12.56
2023-03-10T10:27:41.987Z,12.62
2023-03-10T10:28:34.926Z,12.67
2023-03-10T10:29:34.947Z,12.67
2023-03-10T10:30:34.979Z,12.64
2023-03-10T10:31:36.108Z,12.57
2023-03-10T10:32:35.031Z,12.49
2023-03-10T10:33:34.886Z,12.39
2023-03-10T10:34:34.861Z,12.29
2023-03-10T10:35:34.883Z,12.24
2023-03-10T10:36:34.813Z,12.23
2023-03-10T10:37:37.310Z,12.28
2023-03-10T10:38:34.872Z,12.34
2023-03-10T10:39:34.809Z,12.42
2023-03-10T10:40:34.769Z,12.49
2023-03-10T10:41:34.806Z,12.62
2023-03-10T10:42:34.745Z,12.74
2023-03-10T10:43:35.715Z,12.78
2023-03-10T10:44:34.757Z,12.77
2023-03-10T10:45:34.721Z,12.71
2023-03-10T10:46:34.839Z,12.60
2023-03-10T10:47:34.720Z,12.54
2023-03-10T10:48:34.668Z,12.47
2023-03-10T10:49:34.680Z,12.45
2023-03-10T10:50:34.683Z,12.50
2023-03-10T10:51:34.654Z,12.59
2023-03-10T10:52:34.606Z,12.64
2023-03-10T10:53:34.648Z,12.57
2023-03-10T10:54:34.577Z,12.57
2023-03-10T10:55:34.672Z,12.64
2023-03-10T10:56:34.564Z,12.59
2023-03-10T10:57:34.575Z,12.67
2023-03-10T10:58:34.564Z,12.68
2023-03-10T10:59:34.526Z,12.74
2023-03-10T11:00:34.579Z,12.62
2023-03-10T11:01:34.529Z,12.54
2023-03-10T11:02:34.593Z,12.59
2023-03-10T11:03:34.489Z,12.62
2023-03-10T11:04:34.454Z,12.68
2023-03-10T11:05:34.481Z,12.56
2023-03-10T11:06:34.500Z,12.52
2023-03-10T11:07:34.446Z,12.56
2023-03-10T11:08:34.405Z,12.54
2023-03-10T11:09:34.394Z,12.52
2023-03-10T11:10:34.368Z,12.46
2023-03-10T11:11:34.395Z,12.45
2023-03-10T11:12:34.470Z,12.47
2023-03-10T11:13:34.372Z,12.50
2023-03-10T11:14:34.333Z,12.50
2023-03-10T11:15:34.363Z,12.56
2023-03-10T11:16:34.303Z,12.74
2023-03-10T11:17:34.354Z,13.00
2023-03-10T11:18:34.285Z,13.14
2023-03-10T11:19:34.284Z,13.25
2023-03-10T11:20:34.254Z,13.42
2023-03-10T11:21:34.302Z,13.52
2023-03-10T11:22:34.275Z,13.57
2023-03-10T11:23:34.289Z,13.45
2023-03-10T11:24:34.202Z,13.14
2023-03-10T11:25:34.210Z,12.92
2023-03-10T11:26:34.172Z,12.70
2023-03-10T11:27:34.211Z,12.47
2023-03-10T11:28:34.139Z,12.47
2023-03-10T11:29:34.210Z,12.45
2023-03-10T11:30:34.130Z,12.47
2023-03-10T11:31:34.157Z,12.50
2023-03-10T11:32:34.248Z,12.41
2023-03-10T11:33:34.111Z,12.42
2023-03-10T11:34:34.061Z,12.35
2023-03-10T11:35:34.104Z,12.34
2023-03-10T11:36:36.510Z,12.32
2023-03-10T11:37:34.096Z,12.29
2023-03-10T11:38:34.014Z,12.27
2023-03-10T11:39:34.084Z,12.10
2023-03-10T11:40:33.971Z,12.07
2023-03-10T11:41:33.997Z,12.16
2023-03-10T11:42:34.290Z,12.24
2023-03-10T11:43:33.976Z,12.38
2023-03-10T11:44:33.929Z,12.49
2023-03-10T11:45:33.955Z,12.52
2023-03-10T11:46:33.924Z,12.59
2023-03-10T11:47:33.979Z,12.65
2023-03-10T11:48:33.860Z,12.74
2023-03-10T11:49:33.871Z,12.75
2023-03-10T11:50:33.930Z,12.75
2023-03-10T11:51:33.834Z,12.79
2023-03-10T11:52:33.888Z,12.78
2023-03-10T11:53:33.812Z,12.79
2023-03-10T11:54:33.778Z,12.72
2023-03-10T11:55:33.792Z,12.65
2023-03-10T11:56:40.805Z,12.59
2023-03-10T11:57:41.863Z,12.57
2023-03-10T11:58:40.767Z,12.53
2023-03-10T11:59:41.250Z,12.56
2023-03-10T12:00:33.756Z,12.54
2023-03-10T12:01:33.708Z,12.52
2023-03-10T12:02:33.677Z,12.50
2023-03-10T12:03:33.712Z,12.47
2023-03-10T12:04:33.685Z,12.46
2023-03-10T12:05:33.719Z,12.41
2023-03-10T12:06:33.728Z,12.31
2023-03-10T12:07:33.636Z,12.35
2023-03-10T12:08:33.620Z,12.37
2023-03-10T12:09:33.641Z,12.37
2023-03-10T12:10:33.645Z,12.41
2023-03-10T12:11:33.609Z,12.41
2023-03-10T12:12:33.556Z,12.50
2023-03-10T12:13:33.566Z,12.62
2023-03-10T12:14:33.510Z,12.67
2023-03-10T12:15:33.563Z,12.72
2023-03-10T12:16:33.598Z,12.71
2023-03-10T12:17:33.511Z,12.77
2023-03-10T12:18:33.477Z,12.87
2023-03-10T12:19:33.500Z,13.01
2023-03-10T12:20:33.470Z,13.20
2023-03-10T12:21:33.479Z,13.30
2023-03-10T12:22:33.407Z,13.41
2023-03-10T12:23:33.428Z,13.46
2023-03-10T12:24:33.409Z,13.51
2023-03-10T12:25:33.457Z,13.38
2023-03-10T12:26:33.356Z,13.22
2023-03-10T12:27:33.395Z,13.12
2023-03-10T12:28:33.344Z,13.19
2023-03-10T12:29:33.343Z,13.23
2023-03-10T12:30:33.317Z,13.36
2023-03-10T12:31:33.416Z,13.44
2023-03-10T12:32:33.368Z,13.49
2023-03-10T12:33:33.287Z,13.42
2023-03-10T12:34:33.262Z,13.44
2023-03-10T12:35:33.266Z,13.30
2023-03-10T12:36:33.264Z,13.26
2023-03-10T12:37:33.303Z,13.17
2023-03-10T12:38:33.243Z,13.17
2023-03-10T12:39:33.212Z,13.07
2023-03-10T12:40:33.169Z,12.92
2023-03-10T12:41:33.185Z,12.77
2023-03-10T12:42:33.154Z,12.74
2023-03-10T12:43:33.202Z,12.70
2023-03-10T12:44:33.120Z,12.59
2023-03-10T12:45:33.161Z,12.54
2023-03-10T12:46:33.163Z,12.50
2023-03-10T12:47:33.123Z,12.50
2023-03-10T12:48:33.090Z,12.47
2023-03-10T12:49:33.107Z,12.38
2023-03-10T12:50:33.112Z,12.39
2023-03-10T12:51:33.052Z,12.45
2023-03-10T12:52:33.013Z,12.53
2023-03-10T12:53:33.042Z,12.53
2023-03-10T12:54:33.001Z,12.52
2023-03-10T12:55:32.999Z,12.49
2023-03-10T12:56:33.041Z,12.50
2023-03-10T12:57:32.996Z,12.53
2023-03-10T12:58:32.947Z,12.49
2023-03-10T12:59:32.936Z,12.49
2023-03-10T13:00:33.030Z,12.46
2023-03-10T13:01:33.956Z,12.41
2023-03-10T13:02:33.896Z,12.41
2023-03-10T13:03:32.929Z,12.31
2023-03-10T13:04:32.851Z,12.21
2023-03-10T13:05:32.869Z,12.23
2023-03-10T13:06:32.889Z,12.24
2023-03-10T13:07:32.836Z,12.20
2023-03-10T13:08:32.808Z,12.19
2023-03-10T13:09:32.800Z,12.24
2023-03-10T13:10:32.861Z,12.32
2023-03-10T13:11:32.817Z,12.29
2023-03-10T13:12:32.747Z,12.24
2023-03-10T13:13:32.750Z,12.20
2023-03-10T13:14:32.742Z,12.19
2023-03-10T13:15:32.729Z,12.24
2023-03-10T13:16:32.846Z,12.24
2023-03-10T13:17:32.747Z,12.27
2023-03-10T13:18:32.667Z,12.31
2023-03-10T13:19:32.694Z,12.31
2023-03-10T13:20:32.639Z,12.42
2023-03-10T13:21:39.736Z,12.50
2023-03-10T13:22:39.631Z,12.50
2023-03-10T13:23:39.656Z,12.52
2023-03-10T13:24:39.607Z,12.49
2023-03-10T13:25:39.682Z,12.35
2023-03-10T13:26:32.638Z,12.31
2023-03-10T13:27:32.565Z,12.23
2023-03-10T13:28:32.553Z,12.17
2023-03-10T13:29:32.592Z,12.17
2023-03-10T13:30:32.602Z,12.14
2023-03-10T13:31:32.617Z,12.01
2023-03-10T13:32:32.534Z,11.91
2023-03-10T13:33:40.210Z,11.90
2023-03-10T13:34:33.460Z,11.95
2023-03-10T13:35:32.507Z,12.09
2023-03-10T13:36:32.596Z,12.24
2023-03-10T13:37:32.433Z,12.32
2023-03-10T13:38:32.468Z,12.45
2023-03-10T13:39:32.424Z,12.32
2023-03-10T13:40:32.519Z,12.24
2023-03-10T13:41:32.352Z,12.32
2023-03-10T13:42:43.315Z,12.24
2023-03-10T13:43:33.345Z,12.07
2023-03-10T13:44:32.337Z,11.90
2023-03-10T13:45:32.334Z,11.83
2023-03-10T13:46:32.416Z,11.79
2023-03-10T13:47:32.270Z,11.70
2023-03-10T13:48:32.343Z,11.75
2023-03-10T13:49:32.250Z,11.86
2023-03-10T13:50:32.350Z,11.96
2023-03-10T13:51:32.636Z,12.04
2023-03-10T13:52:32.272Z,12.12
2023-03-10T13:53:32.189Z,12.20
2023-03-10T13:54:32.232Z,12.14
2023-03-10T13:55:32.358Z,12.12
2023-03-10T13:56:32.170Z,12.20
2023-03-10T13:57:32.148Z,12.31
2023-03-10T13:58:32.179Z,12.34
2023-03-10T13:59:32.106Z,12.34
2023-03-10T14:00:32.147Z,12.29
2023-03-10T14:01:32.185Z,12.16
2023-03-10T14:02:32.105Z,12.14
2023-03-10T14:03:32.191Z,12.02
2023-03-10T14:04:32.061Z,12.01
2023-03-10T14:05:32.039Z,12.01
2023-03-10T14:06:32.071Z,11.86
2023-03-10T14:07:33.696Z,11.85
2023-03-10T14:08:32.033Z,11.82
2023-03-10T14:09:31.978Z,11.83
2023-03-10T14:10:31.987Z,11.72
2023-03-10T14:11:31.965Z,11.69
2023-03-10T14:12:32.026Z,11.61
2023-03-10T14:13:33.426Z,11.58
2023-03-10T14:14:31.931Z,11.42
2023-03-10T14:15:31.912Z,11.36
2023-03-10T14:16:31.979Z,11.35
2023-03-10T14:17:31.870Z,11.39
2023-03-10T14:18:31.874Z,11.49
2023-03-10T14:19:31.958Z,11.62
2023-03-10T14:20:31.886Z,11.69
2023-03-10T14:21:31.810Z,11.67
2023-03-10T14:22:31.816Z,11.69
2023-03-10T14:23:31.784Z,11.69
2023-03-10T14:24:31.827Z,11.61
2023-03-10T14:25:31.879Z,11.60
2023-03-10T14:26:31.767Z,11.60
2023-03-10T14:27:31.726Z,11.62
2023-03-10T14:28:31.737Z,11.62
2023-03-10T14:29:31.728Z,11.62
2023-03-10T14:30:31.818Z,11.67
2023-03-10T14:31:31.699Z,11.60
2023-03-10T14:32:31.790Z,11.60
2023-03-10T14:33:31.647Z,11.60
2023-03-10T14:34:31.670Z,11.57
2023-03-10T14:35:31.667Z,11.55
2023-03-10T14:36:31.646Z,11.54
2023-03-10T14:37:31.598Z,11.49
2023-03-10T14:38:31.610Z,11.43
2023-03-10T14:39:31.577Z,11.39
2023-03-10T14:40:31.684Z,11.32
2023-03-10T14:41:31.536Z,11.21
2023-03-10T14:42:31.551Z,11.14
2023-03-10T14:43:31.506Z,11.07
2023-03-10T14:44:31.568Z,10.96
2023-03-10T14:45:41.488Z,10.86
2023-03-10T14:46:38.672Z,10.81
2023-03-10T14:47:38.814Z,10.81
2023-03-10T14:48:38.487Z,10.79
2023-03-10T14:49:38.476Z,10.79
2023-03-10T14:50:31.481Z,10.78
2023-03-10T14:51:36.092Z,10.73
2023-03-10T14:52:32.455Z,10.67
2023-03-10T14:53:31.390Z,10.67
2023-03-10T14:54:31.387Z,10.67
2023-03-10T14:55:31.404Z,10.67
2023-03-10T14:56:31.364Z,10.68
2023-03-10T14:57:31.365Z,10.67
2023-03-10T14:58:31.344Z,10.70
2023-03-10T14:59:31.302Z,10.74
2023-03-10T15:00:31.378Z,10.82
2023-03-10T15:01:31.384Z,10.82
2023-03-10T15:02:31.316Z,10.81
2023-03-10T15:03:31.254Z,10.79
2023-03-10T15:04:31.285Z,10.79
2023-03-10T15:05:46.883Z,10.84
2023-03-10T15:06:32.275Z,10.85
2023-03-10T15:07:31.252Z,10.86
2023-03-10T15:08:31.224Z,10.84
2023-03-10T15:09:31.232Z,10.82
2023-03-10T15:10:31.213Z,10.79
2023-03-10T15:11:37.440Z,10.81
2023-03-10T15:12:32.220Z,10.82
2023-03-10T15:13:31.136Z,10.81
2023-03-10T15:14:31.142Z,10.79
2023-03-10T15:15:31.179Z,10.74
2023-03-10T15:16:31.116Z,10.64
2023-03-10T15:17:31.084Z,10.60
2023-03-10T15:18:31.266Z,10.52
2023-03-10T15:19:31.117Z,10.52
2023-03-10T15:20:31.069Z,10.51
2023-03-10T15:21:31.038Z,10.51
2023-03-10T15:22:31.035Z,10.47
2023-03-10T15:23:31.011Z,10.47
2023-03-10T15:24:31.072Z,10.48
2023-03-10T15:25:30.990Z,10.44
2023-03-10T15:26:31.000Z,10.38
2023-03-10T15:27:30.979Z,10.34
2023-03-10T15:28:30.972Z,10.30
2023-03-10T15:29:30.932Z,10.26
2023-03-10T15:30:30.963Z,10.22
2023-03-10T15:31:30.966Z,10.17
2023-03-10T15:32:30.968Z,10.14
2023-03-10T15:33:30.882Z,10.09
2023-03-10T15:34:30.893Z,10.11
2023-03-10T15:35:31.025Z,10.09
2023-03-10T15:36:30.887Z,10.09
2023-03-10T15:37:30.841Z,10.11
2023-03-10T15:38:30.866Z,10.09
2023-03-10T15:39:32.651Z,10.09
2023-03-10T15:40:30.828Z,10.09
2023-03-10T15:41:30.819Z,10.07
2023-03-10T15:42:30.800Z,10.08
2023-03-10T15:43:30.761Z,10.04
2023-03-10T15:44:30.762Z,10.02
2023-03-10T15:45:30.800Z,10.05
2023-03-10T15:46:30.874Z,10.01
2023-03-10T15:47:30.696Z,10.04
2023-03-10T15:48:30.728Z,9.99
2023-03-10T15:49:30.712Z,9.94
2023-03-10T15:50:30.700Z,9.93
2023-03-10T15:51:30.709Z,9.87
2023-03-10T15:52:30.672Z,9.75
2023-03-10T15:53:30.662Z,9.68
2023-03-10T15:54:30.638Z,9.57
2023-03-10T15:55:30.595Z,9.50
2023-03-10T15:56:30.641Z,9.43
2023-03-10T15:57:30.642Z,9.36
2023-03-10T15:58:30.584Z,9.42
2023-03-10T15:59:30.553Z,9.46
2023-03-10T16:00:30.565Z,9.50
2023-03-10T16:01:30.570Z,9.51
2023-03-10T16:02:30.536Z,9.48
2023-03-10T16:03:30.576Z,9.50
2023-03-10T16:04:30.523Z,9.51
2023-03-10T16:05:30.481Z,9.53
2023-03-10T16:06:30.589Z,9.60
2023-03-10T16:07:30.491Z,9.66
2023-03-10T16:08:30.482Z,9.74
2023-03-10T16:09:30.463Z,9.76
2023-03-10T16:10:30.487Z,9.79
2023-03-10T16:11:30.398Z,9.83
2023-03-10T16:12:30.392Z,9.78
2023-03-10T16:13:30.372Z,9.75
2023-03-10T16:14:30.379Z,9.75
2023-03-10T16:15:30.349Z,9.83
2023-03-10T16:16:30.470Z,9.90
2023-03-10T16:17:30.299Z,9.94
2023-03-10T16:18:30.331Z,10.02
2023-03-10T16:19:30.286Z,10.07
2023-03-10T16:20:30.325Z,10.04
2023-03-10T16:21:30.266Z,10.01
2023-03-10T16:22:38.065Z,10.02
2023-03-10T16:23:38.128Z,9.94
2023-03-10T16:24:37.251Z,9.87
2023-03-10T16:25:37.280Z,9.84
2023-03-10T16:26:37.219Z,9.81
2023-03-10T16:27:38.190Z,9.90
2023-03-10T16:28:37.196Z,9.99
2023-03-10T16:29:37.165Z,9.99
2023-03-10T16:30:30.198Z,9.96
2023-03-10T16:31:30.262Z,9.93
2023-03-10T16:32:30.172Z,10.01
2023-03-10T16:33:30.094Z,10.09
2023-03-10T16:34:30.118Z,10.08
2023-03-10T16:35:30.274Z,9.99
2023-03-10T16:36:30.080Z,9.87
2023-03-10T16:37:30.086Z,9.81
2023-03-10T16:38:30.062Z,9.75
2023-03-10T16:39:30.022Z,9.64
2023-03-10T16:40:30.033Z,9.61
2023-03-10T16:41:30.096Z,9.56
2023-03-10T16:42:30.062Z,9.51
2023-03-10T16:43:29.970Z,9.46
2023-03-10T16:44:29.994Z,9.42
2023-03-10T16:45:30.005Z,9.39
2023-03-10T16:46:29.971Z,9.39
2023-03-10T16:47:30.089Z,9.42
2023-03-10T16:48:29.988Z,9.48
2023-03-10T16:49:29.887Z,9.53
2023-03-10T16:50:29.977Z,9.56
2023-03-10T16:51:29.859Z,9.54
2023-03-10T16:52:29.879Z,9.54
2023-03-10T16:53:29.835Z,9.53
2023-03-10T16:54:29.862Z,9.46
2023-03-10T16:55:29.824Z,9.38
2023-03-10T16:56:29.881Z,9.23
2023-03-10T16:57:29.788Z,9.11
2023-03-10T16:58:29.802Z,9.01
2023-03-10T16:59:29.756Z,8.91
2023-03-10T17:00:29.768Z,8.80
2023-03-10T17:01:29.781Z,8.71
2023-03-10T17:02:29.775Z,8.63
2023-03-10T17:03:29.761Z,8.56
2023-03-10T17:04:29.705Z,8.50
2023-03-10T17:05:29.741Z,8.47
2023-03-10T17:06:29.699Z,8.40
2023-03-10T17:07:29.708Z,8.34
2023-03-10T17:08:29.672Z,8.30
2023-03-10T17:09:29.626Z,8.26
2023-03-10T17:10:29.689Z,8.20
2023-03-10T17:11:29.652Z,8.19
2023-03-10T17:12:29.672Z,8.12
2023-03-10T17:13:29.569Z,8.08
2023-03-10T17:14:29.723Z,8.04
2023-03-10T17:15:29.551Z,7.98
2023-03-10T17:16:29.600Z,7.92
2023-03-10T17:17:29.577Z,7.87
2023-03-10T17:18:29.598Z,7.87
2023-03-10T17:19:29.492Z,7.89
2023-03-10T17:20:29.575Z,7.87
2023-03-10T17:21:29.475Z,7.86
2023-03-10T17:22:29.484Z,7.82
2023-03-10T17:23:29.444Z,7.82
2023-03-10T17:24:29.566Z,7.83
2023-03-10T17:25:29.423Z,7.86
2023-03-10T17:26:29.426Z,7.87
2023-03-10T17:27:29.395Z,7.90
2023-03-10T17:28:29.403Z,7.89
2023-03-10T17:29:29.374Z,7.89
2023-03-10T17:30:29.407Z,7.86
2023-03-10T17:31:29.413Z,7.86
2023-03-10T17:32:29.377Z,7.82
2023-03-10T17:33:29.329Z,7.80
2023-03-10T17:34:29.312Z,7.79
2023-03-10T17:35:29.391Z,7.74
2023-03-10T17:36:29.286Z,7.71
2023-03-10T17:37:29.287Z,7.68
2023-03-10T17:38:29.309Z,7.67
2023-03-10T17:39:29.264Z,7.64
2023-03-10T17:40:29.228Z,7.63
2023-03-10T17:41:29.257Z,7.63
2023-03-10T17:42:29.227Z,7.61
2023-03-10T17:43:33.715Z,7.61
2023-03-10T17:44:30.220Z,7.60
2023-03-10T17:45:29.219Z,7.60
2023-03-10T17:46:29.250Z,7.57
2023-03-10T17:47:29.176Z,7.58
2023-03-10T17:48:29.123Z,7.53
2023-03-10T17:49:29.144Z,7.49
2023-03-10T17:50:29.164Z,7.48
2023-03-10T17:51:29.133Z,7.40
2023-03-10T17:52:29.154Z,7.35
2023-03-10T17:53:29.104Z,7.30
2023-03-10T17:54:29.134Z,7.27
2023-03-10T17:55:29.106Z,7.24
2023-03-10T17:56:29.120Z,7.20
2023-03-10T17:57:29.034Z,7.17
2023-03-10T17:58:29.024Z,7.12
2023-03-10T17:59:29.013Z,7.06