createdAt,value
2019-01-23T00:02:18.541Z,1.20
2019-01-23T00:04:48.359Z,1.20
2019-01-23T00:07:18.095Z,1.20
2019-01-23T00:09:47.518Z,1.10
2019-01-23T00:12:16.987Z,1.10
2019-01-23T00:14:47.142Z,1.10
2019-01-23T00:17:16.805Z,1.10
2019-01-23T00:19:48.002Z,1.10
2019-01-23T00:22:17.469Z,1.10
2019-01-23T00:24:48.559Z,1.10
2019-01-23T00:27:19.488Z,1.10
2019-01-23T00:29:49.264Z,1.10
2019-01-23T00:32:18.976Z,1.10
2019-01-23T00:34:48.529Z,1.10
2019-01-23T00:37:17.929Z,1.10
2019-01-23T00:39:47.704Z,1.10
2019-01-23T00:42:17.256Z,1.20
2019-01-23T00:44:46.898Z,1.20
2019-01-23T00:47:16.365Z,1.20
2019-01-23T00:49:46.175Z,1.20
2019-01-23T00:52:15.718Z,1.20
2019-01-23T00:54:45.095Z,1.20
2019-01-23T00:57:14.609Z,1.20
2019-01-23T00:59:45.872Z,1.20
2019-01-23T01:02:18.347Z,1.20
2019-01-23T01:04:48.039Z,1.20
2019-01-23T01:07:17.586Z,1.20
2019-01-23T01:09:47.501Z,1.20
2019-01-23T01:12:17.208Z,1.20
2019-01-23T01:14:46.832Z,1.20
2019-01-23T01:17:16.284Z,1.20
2019-01-23T01:19:46.936Z,1.20
2019-01-23T01:22:17.179Z,1.20
2019-01-23T01:24:47.145Z,1.20
2019-01-23T01:27:16.695Z,1.20
2019-01-23T01:29:46.417Z,1.20
2019-01-23T01:32:15.925Z,1.20
2019-01-23T01:34:45.583Z,1.30
2019-01-23T01:37:15.096Z,1.30
2019-01-23T01:39:44.471Z,1.30
2019-01-23T01:42:14.138Z,1.30
2019-01-23T01:44:49.432Z,1.30
2019-01-23T01:47:18.855Z,1.30
2019-01-23T01:49:48.336Z,1.30
2019-01-23T01:52:17.805Z,1.40
2019-01-23T01:54:47.553Z,1.40
2019-01-23T01:57:17.099Z,1.30
2019-01-23T01:59:47.478Z,1.30
2019-01-23T02:02:17.371Z,1.30
2019-01-23T02:04:46.740Z,1.30
2019-01-23T02:07:16.258Z,1.30
2019-01-23T02:09:45.770Z,1.30
2019-01-23T02:12:15.740Z,1.30
2019-01-23T02:14:45.796Z,1.30
2019-01-23T02:17:15.205Z,1.30
2019-01-23T02:19:44.793Z,1.20
2019-01-23T02:22:14.415Z,1.20
2019-01-23T02:24:43.866Z,1.20
2019-01-23T02:27:13.354Z,1.20
2019-01-23T02:29:42.888Z,1.20
2019-01-23T02:32:12.359Z,1.10
2019-01-23T02:34:42.289Z,1.10
2019-01-23T02:37:13.557Z,1.10
2019-01-23T02:40:02.212Z,1.10
2019-01-23T02:42:31.588Z,1.10
2019-01-23T02:45:00.950Z,1.10
2019-01-23T02:47:30.317Z,1.00
2019-01-23T02:49:59.692Z,1.00
2019-01-23T02:52:29.072Z,1.00
2019-01-23T02:54:58.457Z,1.00
2019-01-23T02:57:27.827Z,0.90
2019-01-23T02:59:57.200Z,0.90
2019-01-23T03:02:26.575Z,1.00
2019-01-23T03:04:55.940Z,1.00
2019-01-23T03:07:25.314Z,1.00
2019-01-23T03:09:54.684Z,1.00
2019-01-23T03:12:24.068Z,1.00
2019-01-23T03:14:53.435Z,1.00
2019-01-23T03:17:23.237Z,1.00
2019-01-23T03:19:52.697Z,1.00
2019-01-23T03:22:22.055Z,0.90
2019-01-23T03:24:51.751Z,0.90
2019-01-23T03:27:21.114Z,0.90
2019-01-23T03:29:50.722Z,0.90
2019-01-23T03:32:20.094Z,0.80
2019-01-23T03:34:49.732Z,0.80
2019-01-23T03:37:19.400Z,0.80
2019-01-23T03:39:48.762Z,0.80
2019-01-23T03:42:18.143Z,0.70
2019-01-23T03:44:47.503Z,0.70
2019-01-23T03:47:17.308Z,0.70
2019-01-23T03:49:46.677Z,0.60
2019-01-23T03:52:16.045Z,0.60
2019-01-23T03:54:45.691Z,0.60
2019-01-23T03:57:15.075Z,0.50
2019-01-23T03:59:44.439Z,0.50
2019-01-23T04:02:13.834Z,0.50
2019-01-23T04:04:43.200Z,0.40
2019-01-23T04:07:13.123Z,0.40
2019-01-23T04:09:43.030Z,0.40
2019-01-23T04:12:12.391Z,0.40
2019-01-23T04:14:41.786Z,0.40
2019-01-23T04:17:11.387Z,0.40
2019-01-23T04:19:40.758Z,0.30
2019-01-23T04:22:10.256Z,0.30
2019-01-23T04:24:39.605Z,0.30
2019-01-23T04:27:09.030Z,0.30
2019-01-23T04:29:39.676Z,0.30
2019-01-23T04:32:09.458Z,0.20
2019-01-23T04:34:39.090Z,0.20
2019-01-23T04:37:08.459Z,0.20
2019-01-23T04:39:37.858Z,0.20
2019-01-23T04:42:07.189Z,0.10
2019-01-23T04:44:39.581Z,0.10
2019-01-23T04:47:09.200Z,0.10
2019-01-23T04:49:38.581Z,0.00
2019-01-23T04:52:09.595Z,0.00
2019-01-23T04:54:38.966Z,0.00
2019-01-23T04:57:08.348Z,0.00
2019-01-23T04:59:37.981Z,-0.10
2019-01-23T05:02:07.352Z,-0.10
2019-01-23T05:04:36.730Z,-0.10
2019-01-23T05:07:06.107Z,-0.10
2019-01-23T05:09:35.726Z,-0.20
2019-01-23T05:12:05.157Z,-0.20
2019-01-23T05:14:34.530Z,-0.30
2019-01-23T05:17:04.166Z,-0.30
2019-01-23T05:19:33.559Z,-0.30
2019-01-23T05:22:02.917Z,-0.40
2019-01-23T05:24:32.293Z,-0.40
2019-01-23T05:27:01.662Z,-0.40
2019-01-23T05:29:31.041Z,-0.50
2019-01-23T05:32:00.424Z,-0.50
2019-01-23T05:34:29.806Z,-0.60
2019-01-23T05:36:59.172Z,-0.60
2019-01-23T05:39:28.787Z,-0.60
2019-01-23T05:41:58.170Z,-0.70
2019-01-23T05:44:27.534Z,-0.70
2019-01-23T05:46:56.894Z,-0.80
2019-01-23T05:49:26.280Z,-0.60
2019-01-23T05:51:55.636Z,-0.90
2019-01-23T05:54:25.013Z,-0.90
2019-01-23T05:56:54.385Z,-0.90
2019-01-23T05:59:23.771Z,-1.00
2019-01-23T06:01:53.204Z,-1.00
2019-01-23T06:04:22.590Z,-1.00
2019-01-23T06:06:51.950Z,-1.00
2019-01-23T06:09:22.780Z,-1.00
2019-01-23T06:11:52.271Z,-1.00
2019-01-23T06:14:21.878Z,-1.00
2019-01-23T06:16:51.323Z,-1.10
2019-01-23T06:19:22.697Z,-1.10
2019-01-23T06:21:53.948Z,-1.10
2019-01-23T06:24:24.497Z,-1.10
2019-01-23T06:26:56.073Z,-1.10
2019-01-23T06:29:28.769Z,-1.10
2019-01-23T06:31:59.726Z,-1.10
2019-01-23T06:34:32.442Z,-1.10
2019-01-23T06:37:02.405Z,-1.10
2019-01-23T06:39:34.295Z,-1.10
2019-01-23T06:42:03.974Z,-1.10
2019-01-23T06:44:33.705Z,-1.10
2019-01-23T06:47:10.489Z,-1.10
2019-01-23T06:49:40.278Z,-1.10
2019-01-23T06:52:10.083Z,-1.10
2019-01-23T06:54:39.785Z,-1.00
2019-01-23T06:57:11.245Z,-1.00
2019-01-23T06:59:41.160Z,-1.00
2019-01-23T07:02:13.076Z,-1.00
2019-01-23T07:04:43.762Z,-1.00
2019-01-23T07:07:13.202Z,-1.00
2019-01-23T07:09:42.685Z,-0.90
2019-01-23T07:12:12.060Z,-0.90
2019-01-23T07:14:41.479Z,-0.90
2019-01-23T07:17:10.842Z,-0.90
2019-01-23T07:19:40.488Z,-0.80
2019-01-23T07:22:09.864Z,-0.80
2019-01-23T07:24:39.418Z,-0.80
2019-01-23T07:27:09.279Z,-0.70
2019-01-23T07:29:38.916Z,-0.70
2019-01-23T07:32:08.548Z,-0.70
2019-01-23T07:34:38.201Z,-0.60
2019-01-23T07:37:08.344Z,-0.60
2019-01-23T07:39:38.416Z,-0.60
2019-01-23T07:42:08.238Z,-0.60
2019-01-23T07:44:39.377Z,-0.60
2019-01-23T07:47:08.923Z,-0.50
2019-01-23T07:49:38.714Z,-0.50
2019-01-23T07:52:08.413Z,-0.50
2019-01-23T07:54:39.592Z,-0.50
2019-01-23T07:57:09.153Z,-0.40
2019-01-23T07:59:39.070Z,-0.40
2019-01-23T08:02:11.444Z,-0.30
2019-01-23T08:04:41.084Z,-0.20
2019-01-23T08:07:12.306Z,-0.20
2019-01-23T08:09:42.122Z,-0.10
2019-01-23T08:12:12.488Z,0.00
2019-01-23T08:14:43.766Z,0.10
2019-01-23T08:17:13.255Z,0.20
2019-01-23T08:19:42.874Z,0.20
2019-01-23T08:22:12.558Z,0.30
2019-01-23T08:24:42.250Z,0.40
2019-01-23T08:27:11.935Z,0.40
2019-01-23T08:29:42.128Z,0.40
2019-01-23T08:32:11.861Z,0.50
2019-01-23T08:34:44.956Z,0.50
2019-01-23T08:37:16.624Z,0.50
2019-01-23T08:39:45.962Z,0.50
2019-01-23T08:42:22.988Z,0.50
2019-01-23T08:44:52.584Z,0.50
2019-01-23T08:47:23.769Z,0.60
2019-01-23T08:49:53.307Z,0.60
2019-01-23T08:52:22.852Z,0.60
2019-01-23T08:54:54.394Z,0.60
2019-01-23T08:57:24.013Z,0.70
2019-01-23T08:59:55.249Z,0.70
2019-01-23T09:02:26.606Z,0.80
2019-01-23T09:04:57.195Z,0.90
2019-01-23T09:07:27.030Z,0.90
2019-01-23T09:09:56.845Z,1.00
2019-01-23T09:12:29.570Z,1.00
2019-01-23T09:14:59.106Z,1.10
2019-01-23T09:17:29.002Z,1.10
2019-01-23T09:19:58.704Z,1.20
2019-01-23T09:22:28.345Z,1.20
2019-01-23T09:24:58.234Z,1.20
2019-01-23T09:27:27.836Z,1.30
2019-01-23T09:29:59.632Z,1.30
2019-01-23T09:32:33.810Z,1.30
2019-01-23T09:35:25.926Z,1.30
2019-01-23T09:38:06.014Z,1.40
2019-01-23T09:40:51.711Z,1.30
2019-01-23T09:43:46.146Z,1.30
2019-01-23T09:46:37.873Z,1.40
2019-01-23T09:49:18.767Z,1.30
2019-01-23T09:52:11.104Z,1.40
2019-01-23T09:54:47.435Z,1.40
2019-01-23T10:00:46.401Z,1.40
2019-01-23T10:03:15.796Z,1.40
2019-01-23T10:05:45.482Z,1.40
2019-01-23T10:08:14.858Z,1.40
2019-01-23T10:10:44.248Z,1.50
2019-01-23T10:13:13.622Z,1.50
2019-01-23T10:15:46.875Z,1.50
2019-01-23T10:18:16.239Z,1.50
2019-01-23T10:20:45.871Z,1.60
2019-01-23T10:23:15.315Z,1.60
2019-01-23T10:25:45.355Z,1.60
2019-01-23T10:28:14.726Z,1.70
2019-01-23T10:30:44.187Z,1.70
2019-01-23T10:33:13.640Z,1.80
2019-01-23T10:35:43.210Z,1.80
2019-01-23T10:38:12.574Z,1.80
2019-01-23T10:40:41.941Z,1.80
2019-01-23T10:43:12.265Z,1.90
2019-01-23T10:45:43.710Z,1.90
2019-01-23T10:48:16.772Z,1.90
2019-01-23T10:50:46.475Z,1.90
2019-01-23T10:53:16.146Z,2.00
2019-01-23T10:55:45.947Z,2.00
2019-01-23T10:58:17.032Z,2.00
2019-01-23T11:00:46.824Z,2.00
2019-01-23T11:03:17.128Z,2.10
2019-01-23T11:05:50.064Z,2.10
2019-01-23T11:08:20.167Z,2.20
2019-01-23T11:10:49.892Z,2.20
2019-01-23T11:13:19.715Z,2.30
2019-01-23T11:15:51.685Z,2.40
2019-01-23T11:18:21.759Z,2.40
2019-01-23T11:20:51.686Z,2.50
2019-01-23T11:23:22.963Z,2.60
2019-01-23T11:25:52.931Z,2.60
2019-01-23T11:28:24.297Z,2.70
2019-01-23T11:30:53.922Z,2.70
2019-01-23T11:33:23.918Z,2.70
2019-01-23T11:35:53.566Z,2.80
2019-01-23T11:38:24.985Z,2.80
2019-01-23T11:40:57.284Z,2.80
2019-01-23T11:43:27.090Z,2.80
2019-01-23T11:45:59.096Z,2.80
2019-01-23T11:48:30.476Z,2.80
2019-01-23T11:51:09.400Z,2.70
2019-01-23T11:53:47.236Z,2.70
2019-01-23T11:56:18.298Z,2.70
2019-01-23T11:58:56.841Z,2.70
2019-01-23T12:01:31.979Z,2.60
2019-01-23T12:04:18.223Z,2.60
2019-01-23T12:07:06.772Z,2.60
2019-01-23T12:09:46.550Z,2.50
2019-01-23T12:12:20.767Z,2.50
2019-01-23T12:15:10.269Z,2.50
2019-01-23T12:17:54.383Z,2.40
2019-01-23T12:20:32.109Z,2.40
2019-01-23T12:23:06.639Z,2.40
2019-01-23T12:25:52.552Z,2.40
2019-01-23T12:28:28.460Z,2.40
2019-01-23T12:31:02.386Z,2.40
2019-01-23T12:34:12.061Z,2.30
2019-01-23T12:36:16.992Z,2.40
2019-01-23T12:38:48.177Z,2.50
2019-01-23T12:41:18.012Z,2.40
2019-01-23T12:43:50.811Z,2.40
2019-01-23T12:46:23.706Z,2.40
2019-01-23T12:48:55.179Z,2.40
2019-01-23T12:51:26.081Z,2.40
2019-01-23T12:54:01.295Z,2.40
2019-01-23T12:56:46.631Z,2.40
2019-01-23T12:59:16.908Z,2.40
2019-01-23T13:02:02.438Z,2.40
2019-01-23T13:04:36.832Z,2.40
2019-01-23T13:07:14.203Z,2.40
2019-01-23T13:10:09.714Z,2.40
2019-01-23T13:12:43.164Z,2.30
2019-01-23T13:15:18.969Z,2.30
2019-01-23T13:17:54.066Z,2.20
2019-01-23T13:20:44.287Z,2.20
2019-01-23T13:23:49.241Z,2.20
2019-01-23T13:26:02.575Z,2.20
2019-01-23T13:28:38.791Z,2.20
2019-01-23T13:33:30.303Z,2.10
2019-01-23T13:34:05.347Z,2.10
2019-01-23T13:36:33.697Z,2.10
2019-01-23T13:39:07.489Z,2.10
2019-01-23T13:41:52.621Z,2.10
2019-01-23T13:44:23.231Z,2.10
2019-01-23T13:47:08.280Z,2.10
2019-01-23T13:49:39.424Z,2.10
2019-01-23T13:52:09.052Z,2.10
2019-01-23T13:54:46.792Z,2.10
2019-01-23T13:57:22.774Z,2.10
2019-01-23T14:00:04.324Z,2.00
2019-01-23T14:02:42.260Z,2.00
2019-01-23T14:05:16.511Z,2.00
2019-01-23T14:07:49.282Z,2.00
2019-01-23T14:10:30.613Z,1.90
2019-01-23T14:13:10.364Z,1.90
2019-01-23T14:15:48.551Z,1.90
2019-01-23T14:18:28.327Z,1.90
2019-01-23T14:20:55.964Z,1.90
2019-01-23T14:23:38.567Z,1.90
2019-01-23T14:26:12.622Z,1.90
2019-01-23T14:28:54.115Z,1.90
2019-01-23T14:31:42.201Z,1.90
2019-01-23T14:34:24.341Z,1.90
2019-01-23T14:37:01.903Z,1.90
2019-01-23T14:40:11.014Z,1.90
2019-01-23T14:42:25.663Z,1.90
2019-01-23T14:44:52.445Z,1.90
2019-01-23T14:47:22.092Z,1.90
2019-01-23T14:50:02.351Z,1.90
2019-01-23T14:52:40.432Z,1.90
2019-01-23T14:55:11.109Z,1.90
2019-01-23T14:58:00.840Z,2.00
2019-01-23T15:03:54.812Z,1.90
2019-01-23T15:06:27.316Z,1.90
2019-01-23T15:09:03.306Z,1.90
2019-01-23T15:11:34.719Z,1.90
2019-01-23T15:14:10.595Z,1.90
2019-01-23T15:16:47.671Z,1.90
2019-01-23T15:19:28.907Z,1.90
2019-01-23T15:22:12.537Z,1.80
2019-01-23T15:26:42.684Z,1.80
2019-01-23T15:27:43.418Z,1.80
2019-01-23T15:30:27.683Z,1.80
2019-01-23T15:33:11.554Z,1.80
2019-01-23T15:35:47.120Z,1.70
2019-01-23T15:38:24.929Z,1.70
2019-01-23T15:41:01.134Z,1.70
2019-01-23T15:43:31.172Z,1.60
2019-01-23T15:46:09.275Z,1.60
2019-01-23T15:48:45.288Z,1.60
2019-01-23T15:51:26.382Z,1.60
2019-01-23T15:54:02.062Z,1.50
2019-01-23T15:56:33.820Z,1.50
2019-01-23T15:59:05.059Z,1.50
2019-01-23T16:01:35.668Z,1.50
2019-01-23T16:04:14.149Z,1.40
2019-01-23T16:06:44.046Z,1.40
2019-01-23T16:09:24.015Z,1.40
2019-01-23T16:11:53.726Z,1.40
2019-01-23T16:14:23.335Z,1.30
2019-01-23T16:16:54.750Z,1.30
2019-01-23T16:19:36.204Z,1.30
2019-01-23T16:22:38.404Z,1.30
2019-01-23T16:25:18.315Z,1.20
2019-01-23T16:27:48.626Z,1.20
2019-01-23T16:30:36.158Z,1.40
2019-01-23T16:33:06.417Z,1.30
2019-01-23T16:35:39.049Z,1.20
2019-01-23T16:38:12.986Z,1.20
2019-01-23T16:40:55.635Z,1.20
2019-01-23T16:43:27.284Z,1.20
2019-01-23T16:45:58.072Z,1.20
2019-01-23T16:48:42.616Z,1.20
2019-01-23T16:51:15.305Z,1.30
2019-01-23T16:53:49.565Z,1.20
2019-01-23T16:56:22.164Z,1.30
2019-01-23T16:58:51.719Z,1.30
2019-01-23T17:01:23.891Z,1.30
2019-01-23T17:03:54.173Z,1.30
2019-01-23T17:06:23.960Z,1.30
2019-01-23T17:08:53.743Z,1.30
2019-01-23T17:11:23.190Z,1.30
2019-01-23T17:13:52.660Z,1.30
2019-01-23T17:16:22.178Z,1.30
2019-01-23T17:18:52.280Z,1.30
2019-01-23T17:21:24.314Z,1.30
2019-01-23T17:23:53.829Z,1.30
2019-01-23T17:26:23.398Z,1.40
2019-01-23T17:28:54.654Z,1.40
2019-01-23T17:31:26.844Z,1.40
2019-01-23T17:33:57.181Z,1.40
2019-01-23T17:36:26.547Z,1.40
2019-01-23T17:38:56.115Z,1.40
2019-01-23T17:41:31.310Z,1.50
2019-01-23T17:43:59.995Z,1.50
2019-01-23T17:46:30.677Z,1.50
2019-01-23T17:49:00.510Z,1.50
2019-01-23T17:51:30.592Z,1.50
2019-01-23T17:54:00.231Z,1.50
2019-01-23T17:56:29.755Z,1.50
2019-01-23T17:58:59.224Z,1.50
2019-01-23T18:01:30.492Z,1.60
2019-01-23T18:03:59.922Z,1.60
2019-01-23T18:06:33.914Z,1.60
2019-01-23T18:09:10.197Z,1.60
2019-01-23T18:11:41.950Z,1.60
2019-01-23T18:14:17.297Z,1.60
2019-01-23T18:16:47.205Z,1.60
2019-01-23T18:19:20.486Z,1.60
2019-01-23T18:21:55.915Z,1.60
2019-01-23T18:24:27.343Z,1.60
2019-01-23T18:27:02.203Z,1.60
2019-01-23T18:29:38.689Z,1.60
2019-01-23T18:32:22.846Z,1.60
2019-01-23T18:35:32.618Z,1.50
2019-01-23T18:38:34.100Z,1.50
2019-01-23T18:42:07.276Z,1.50
2019-01-23T18:44:44.780Z,1.50
2019-01-23T18:47:41.510Z,1.40
2019-01-23T18:50:40.034Z,1.40
2019-01-23T18:53:13.599Z,1.30
2019-01-23T18:55:46.468Z,1.30
2019-01-23T18:58:21.270Z,1.20
2019-01-23T19:00:53.449Z,1.20
2019-01-23T19:03:27.862Z,1.20
2019-01-23T19:06:05.179Z,1.10
2019-01-23T19:11:54.029Z,1.00
2019-01-23T19:14:37.463Z,1.00
2019-01-23T19:20:53.925Z,1.00
2019-01-23T19:23:55.983Z,0.90
2019-01-23T19:26:49.334Z,0.90
2019-01-23T19:29:40.734Z,0.90
2019-01-23T19:32:00.314Z,0.90
2019-01-23T19:34:50.523Z,0.90
2019-01-23T19:37:35.755Z,0.90
2019-01-23T19:40:49.525Z,0.90
2019-01-23T19:43:28.634Z,0.90
2019-01-23T19:55:20.460Z,0.90
2019-01-23T19:58:27.828Z,0.90
2019-01-23T20:14:19.068Z,0.80
2019-01-23T20:17:26.107Z,0.80
2019-01-23T20:22:09.812Z,0.80
2019-01-23T20:23:21.089Z,0.70
2019-01-23T20:29:10.473Z,0.60
2019-01-23T20:32:02.048Z,0.60
2019-01-23T20:35:18.294Z,0.60
2019-01-23T20:37:27.463Z,0.60
2019-01-23T20:42:58.910Z,0.50
2019-01-23T20:45:33.461Z,0.50
2019-01-23T20:48:08.209Z,0.50
2019-01-23T20:50:42.454Z,0.40
2019-01-23T20:53:33.690Z,0.40
2019-01-23T20:56:03.724Z,0.40
2019-01-23T20:58:41.796Z,0.30
2019-01-23T21:01:16.374Z,0.30
2019-01-23T21:03:51.350Z,0.30
2019-01-23T21:06:27.095Z,0.30
2019-01-23T21:09:32.655Z,0.30
2019-01-23T21:11:44.746Z,0.20
2019-01-23T21:14:18.539Z,0.20
2019-01-23T21:16:52.329Z,0.20
2019-01-23T21:19:23.777Z,0.20
2019-01-23T21:24:50.030Z,0.10
2019-01-23T21:27:19.391Z,0.10
2019-01-23T21:29:48.815Z,0.10
2019-01-23T21:32:18.176Z,0.10
2019-01-23T21:34:47.800Z,0.10
2019-01-23T21:37:17.164Z,0.10
2019-01-23T21:39:46.624Z,0.10
2019-01-23T21:42:16.066Z,0.10
2019-01-23T21:44:45.438Z,0.10
2019-01-23T21:47:14.805Z,0.10
2019-01-23T21:49:44.559Z,0.10
2019-01-23T21:52:13.936Z,0.10
2019-01-23T21:54:43.528Z,0.10
2019-01-23T21:57:12.916Z,0.10
2019-01-23T21:59:42.302Z,0.10
2019-01-23T22:02:11.669Z,0.10
2019-01-23T22:04:41.034Z,0.10
2019-01-23T22:07:10.424Z,0.20
2019-01-23T22:09:40.411Z,0.10
2019-01-23T22:12:09.795Z,0.20
2019-01-23T22:14:39.712Z,0.20
2019-01-23T22:17:09.082Z,0.20
2019-01-23T22:19:38.446Z,0.20
2019-01-23T22:22:07.965Z,0.20
2019-01-23T22:24:45.572Z,0.20
2019-01-23T22:27:31.868Z,0.20
2019-01-23T22:30:01.685Z,0.20
2019-01-23T22:32:31.144Z,0.20
2019-01-23T22:35:00.658Z,0.20
2019-01-23T22:37:31.711Z,0.20
2019-01-23T22:40:01.404Z,0.20
2019-01-23T22:42:30.914Z,0.20
2019-01-23T22:45:00.822Z,0.20
2019-01-23T22:47:32.096Z,0.20
2019-01-23T22:50:01.834Z,0.20
2019-01-23T22:52:34.075Z,0.20
2019-01-23T22:55:04.024Z,0.20
2019-01-23T22:57:33.521Z,0.20
2019-01-23T23:00:03.012Z,0.20
2019-01-23T23:02:34.273Z,0.20
2019-01-23T23:05:04.417Z,0.20
2019-01-23T23:07:33.957Z,0.30
2019-01-23T23:10:05.713Z,0.20
2019-01-23T23:12:35.150Z,0.20
2019-01-23T23:15:08.240Z,0.20
2019-01-23T23:17:37.934Z,0.20
2019-01-23T23:20:11.354Z,0.20
2019-01-23T23:22:42.122Z,0.20
2019-01-23T23:25:12.608Z,0.20
2019-01-23T23:27:42.087Z,0.20
2019-01-23T23:30:18.830Z,0.20
2019-01-23T23:32:48.335Z,0.20
2019-01-23T23:35:18.001Z,0.20
2019-01-23T23:37:47.411Z,0.20
2019-01-23T23:40:20.625Z,0.20
2019-01-23T23:42:50.039Z,0.20
2019-01-23T23:45:21.238Z,0.20
2019-01-23T23:47:50.739Z,0.20
2019-01-23T23:50:20.513Z,0.20
2019-01-23T23:52:49.999Z,0.20
2019-01-23T23:55:19.661Z,0.20
2019-01-23T23:57:49.263Z,0.30
