createdAt,value
2018-03-24T00:00:37.466Z,76.57
2018-03-24T00:03:06.571Z,77.03
2018-03-24T00:05:36.445Z,77.23
2018-03-24T00:08:05.551Z,77.16
2018-03-24T00:10:34.657Z,76.47
2018-03-24T00:13:03.754Z,76.36
2018-03-24T00:15:32.930Z,74.90
2018-03-24T00:18:02.826Z,74.24
2018-03-24T00:20:32.695Z,74.15
2018-03-24T00:23:01.777Z,74.27
2018-03-24T00:25:30.900Z,74.41
2018-03-24T00:27:59.998Z,74.46
2018-03-24T00:30:29.137Z,74.21
2018-03-24T00:32:59.012Z,74.17
2018-03-24T00:35:28.127Z,74.27
2018-03-24T00:37:58.196Z,74.08
2018-03-24T00:40:27.295Z,74.66
2018-03-24T00:42:56.406Z,74.91
2018-03-24T00:45:25.497Z,74.77
2018-03-24T00:47:54.607Z,74.48
2018-03-24T00:50:23.714Z,74.66
2018-03-24T00:52:52.838Z,75.35
2018-03-24T00:55:21.919Z,75.79
2018-03-24T00:57:51.802Z,75.98
2018-03-24T01:00:20.898Z,75.89
2018-03-24T01:02:50.783Z,75.93
2018-03-24T01:05:19.890Z,76.54
2018-03-24T01:07:48.990Z,77.04
2018-03-24T01:10:18.096Z,77.19
2018-03-24T01:12:47.969Z,77.22
2018-03-24T01:15:17.101Z,77.07
2018-03-24T01:17:46.184Z,77.20
2018-03-24T01:20:15.300Z,77.20
2018-03-24T01:22:44.412Z,76.97
2018-03-24T01:25:13.519Z,76.82
2018-03-24T01:27:43.405Z,76.87
2018-03-24T01:30:12.482Z,77.08
2018-03-24T01:32:41.613Z,77.05
2018-03-24T01:35:10.695Z,76.72
2018-03-24T01:37:39.798Z,76.66
2018-03-24T01:40:08.908Z,75.98
2018-03-24T01:42:38.009Z,75.80
2018-03-24T01:45:07.106Z,76.69
2018-03-24T01:47:36.979Z,77.15
2018-03-24T01:50:06.095Z,77.24
2018-03-24T01:52:35.186Z,76.91
2018-03-24T01:55:04.291Z,77.00
2018-03-24T01:57:33.385Z,76.63
2018-03-24T02:00:02.511Z,76.74
2018-03-24T02:02:31.625Z,76.53
2018-03-24T02:05:00.709Z,76.76
2018-03-24T02:07:29.810Z,76.84
2018-03-24T02:09:58.919Z,76.94
2018-03-24T02:12:28.066Z,76.97
2018-03-24T02:14:59.065Z,76.85
2018-03-24T02:17:28.189Z,76.72
2018-03-24T02:19:59.029Z,76.73
2018-03-24T02:22:28.141Z,76.72
2018-03-24T02:24:58.595Z,76.25
2018-03-24T02:27:28.449Z,76.40
2018-03-24T02:29:59.084Z,76.03
2018-03-24T02:32:28.970Z,76.28
2018-03-24T02:34:59.115Z,76.36
2018-03-24T02:37:28.213Z,76.10
2018-03-24T02:39:59.051Z,76.56
2018-03-24T02:42:28.143Z,76.33
2018-03-24T02:44:59.087Z,76.42
2018-03-24T02:47:28.196Z,76.59
2018-03-24T02:49:58.292Z,76.46
2018-03-24T02:52:27.394Z,76.36
2018-03-24T02:54:56.494Z,76.45
2018-03-24T02:57:25.637Z,75.82
2018-03-24T02:59:55.487Z,75.37
2018-03-24T03:02:24.596Z,75.06
2018-03-24T03:04:54.471Z,75.45
2018-03-24T03:07:23.589Z,75.89
2018-03-24T03:09:52.714Z,76.00
2018-03-24T03:12:21.814Z,76.41
2018-03-24T03:14:51.678Z,76.45
2018-03-24T03:17:20.792Z,77.02
2018-03-24T03:19:49.887Z,77.06
2018-03-24T03:22:19.012Z,77.22
2018-03-24T03:24:48.137Z,76.92
2018-03-24T03:27:17.322Z,76.81
2018-03-24T03:29:47.945Z,77.63
2018-03-24T03:32:18.904Z,77.17
2018-03-24T03:34:48.024Z,77.24
2018-03-24T03:37:17.894Z,77.29
2018-03-24T03:39:46.995Z,77.30
2018-03-24T03:42:16.098Z,76.92
2018-03-24T03:44:46.730Z,76.95
2018-03-24T03:47:15.831Z,77.14
2018-03-24T03:49:44.935Z,77.28
2018-03-24T03:52:14.050Z,77.06
2018-03-24T03:54:43.910Z,77.49
2018-03-24T03:57:12.985Z,77.53
2018-03-24T03:59:42.106Z,77.79
2018-03-24T04:02:11.220Z,77.56
2018-03-24T04:04:40.338Z,77.53
2018-03-24T04:07:10.211Z,77.79
2018-03-24T04:09:39.315Z,76.91
2018-03-24T04:12:09.180Z,76.46
2018-03-24T04:14:38.297Z,76.34
2018-03-24T04:17:07.386Z,77.16
2018-03-24T04:19:36.494Z,76.80
2018-03-24T04:22:05.602Z,77.38
2018-03-24T04:24:34.681Z,77.53
2018-03-24T04:27:03.788Z,77.09
2018-03-24T04:29:33.652Z,76.82
2018-03-24T04:32:02.757Z,77.37
2018-03-24T04:34:32.624Z,77.48
2018-03-24T04:37:02.499Z,77.12
2018-03-24T04:39:31.589Z,76.99
2018-03-24T04:42:00.726Z,77.01
2018-03-24T04:44:29.822Z,76.76
2018-03-24T04:46:58.930Z,76.93
2018-03-24T04:49:28.025Z,77.02
2018-03-24T04:51:58.387Z,77.05
2018-03-24T04:54:28.248Z,77.06
2018-03-24T04:56:59.204Z,76.92
2018-03-24T04:59:28.301Z,77.06
2018-03-24T05:01:58.396Z,76.72
2018-03-24T05:04:27.495Z,76.66
2018-03-24T05:06:56.582Z,76.67
2018-03-24T05:09:26.473Z,76.80
2018-03-24T05:11:56.337Z,76.71
2018-03-24T05:14:25.423Z,76.68
2018-03-24T05:16:54.526Z,76.51
2018-03-24T05:19:24.427Z,76.98
2018-03-24T05:21:53.561Z,76.93
2018-03-24T05:24:22.669Z,76.95
2018-03-24T05:26:51.779Z,76.99
2018-03-24T05:29:20.875Z,76.83
2018-03-24T05:31:50.756Z,76.43
2018-03-24T05:34:19.867Z,76.77
2018-03-24T05:36:50.477Z,76.23
2018-03-24T05:39:19.576Z,76.39
2018-03-24T05:41:48.696Z,76.42
2018-03-24T05:44:17.770Z,76.35
2018-03-24T05:46:46.882Z,76.60
2018-03-24T05:49:16.766Z,76.76
2018-03-24T05:51:45.869Z,76.72
2018-03-24T05:54:14.985Z,76.66
2018-03-24T05:56:44.098Z,76.38
2018-03-24T05:59:13.983Z,76.56
2018-03-24T06:01:43.082Z,76.46
2018-03-24T06:04:12.205Z,76.12
2018-03-24T06:06:42.075Z,76.62
2018-03-24T06:09:11.203Z,76.54
2018-03-24T06:11:40.324Z,76.48
2018-03-24T06:14:10.234Z,76.63
2018-03-24T06:16:40.083Z,76.77
2018-03-24T06:19:09.190Z,76.83
2018-03-24T06:21:38.298Z,76.68
2018-03-24T06:24:07.387Z,76.67
2018-03-24T06:26:36.492Z,76.83
2018-03-24T06:29:05.604Z,76.91
2018-03-24T06:31:34.984Z,76.77
2018-03-24T06:34:04.093Z,76.75
2018-03-24T06:36:33.182Z,77.21
2018-03-24T06:39:02.315Z,77.17
2018-03-24T06:41:32.180Z,77.07
2018-03-24T06:44:01.382Z,77.12
2018-03-24T06:46:30.480Z,77.14
2018-03-24T06:48:59.598Z,77.29
2018-03-24T06:51:28.699Z,77.38
2018-03-24T06:53:58.577Z,77.62
2018-03-24T06:56:27.721Z,77.29
2018-03-24T06:58:56.802Z,77.38
2018-03-24T07:01:25.903Z,77.37
2018-03-24T07:03:55.785Z,77.39
2018-03-24T07:06:24.888Z,76.47
2018-03-24T07:08:54.009Z,76.48
2018-03-24T07:11:23.115Z,76.77
2018-03-24T07:13:52.955Z,76.95
2018-03-24T07:16:22.074Z,76.41
2018-03-24T07:18:51.171Z,75.72
2018-03-24T07:21:20.326Z,75.50
2018-03-24T07:23:49.399Z,75.52
2018-03-24T07:26:18.513Z,74.88
2018-03-24T07:28:47.607Z,74.50
2018-03-24T07:31:17.490Z,74.56
2018-03-24T07:33:47.382Z,74.24
2018-03-24T07:36:16.496Z,74.19
2018-03-24T07:38:46.393Z,73.95
2018-03-24T07:41:15.494Z,73.71
2018-03-24T07:43:44.593Z,73.47
2018-03-24T07:46:14.488Z,73.23
2018-03-24T07:48:43.618Z,72.93
2018-03-24T07:51:12.722Z,72.91
2018-03-24T07:53:41.866Z,72.75
2018-03-24T07:56:11.718Z,72.73
2018-03-24T07:58:40.843Z,72.47
2018-03-24T08:01:09.984Z,72.26
2018-03-24T08:03:39.131Z,72.24
2018-03-24T08:06:08.212Z,72.12
2018-03-24T08:08:37.368Z,71.81
2018-03-24T08:11:06.453Z,71.53
2018-03-24T08:13:35.600Z,71.17
2018-03-24T08:16:04.684Z,70.78
2018-03-24T08:18:34.547Z,70.82
2018-03-24T08:21:03.649Z,70.45
2018-03-24T08:23:33.512Z,69.12
2018-03-24T08:26:02.640Z,69.33
2018-03-24T08:28:31.734Z,69.05
2018-03-24T08:31:01.642Z,68.67
2018-03-24T08:33:30.778Z,67.97
2018-03-24T08:35:59.929Z,67.70
2018-03-24T08:38:29.027Z,67.24
2018-03-24T08:40:59.482Z,66.19
2018-03-24T08:43:29.539Z,66.50
2018-03-24T08:45:59.494Z,66.62
2018-03-24T08:48:28.606Z,66.57
2018-03-24T08:50:58.766Z,66.14
2018-03-24T08:53:27.876Z,65.96
2018-03-24T08:55:57.007Z,65.52
2018-03-24T08:58:26.121Z,64.95
2018-03-24T09:00:56.003Z,64.44
2018-03-24T09:03:25.170Z,64.39
2018-03-24T09:05:55.005Z,64.23
2018-03-24T09:08:24.899Z,63.56
2018-03-24T09:10:53.991Z,63.31
2018-03-24T09:13:23.108Z,62.63
2018-03-24T09:15:52.235Z,63.13
2018-03-24T09:18:22.310Z,62.62
2018-03-24T09:20:51.438Z,62.70
2018-03-24T09:23:20.550Z,62.63
2018-03-24T09:25:49.664Z,61.69
2018-03-24T09:28:18.781Z,61.32
2018-03-24T09:30:47.895Z,61.33
2018-03-24T09:33:17.044Z,60.32
2018-03-24T09:35:47.823Z,60.35
2018-03-24T09:38:16.976Z,60.06
2018-03-24T09:40:46.824Z,59.34
2018-03-24T09:43:15.977Z,59.32
2018-03-24T09:45:45.097Z,58.76
2018-03-24T09:48:14.201Z,58.31
2018-03-24T09:50:43.308Z,57.02
2018-03-24T09:53:12.430Z,56.90
2018-03-24T09:55:41.542Z,55.46
2018-03-24T09:58:10.674Z,54.92
2018-03-24T10:00:39.805Z,53.33
2018-03-24T10:03:08.973Z,52.97
2018-03-24T10:05:38.876Z,52.28
2018-03-24T10:08:08.756Z,51.90
2018-03-24T10:10:38.185Z,51.62
2018-03-24T10:13:08.218Z,51.44
2018-03-24T10:15:37.335Z,50.80
2018-03-24T10:18:06.439Z,50.08
2018-03-24T10:34:30.053Z,49.12
2018-03-24T10:36:59.175Z,49.84
2018-03-24T10:39:28.286Z,48.69
2018-03-24T10:41:57.444Z,49.40
2018-03-24T10:44:26.517Z,49.36
2018-03-24T10:46:55.633Z,48.27
2018-03-24T10:49:24.743Z,49.06
2018-03-24T10:51:54.615Z,49.34
2018-03-24T10:54:23.752Z,49.49
2018-03-24T10:56:52.853Z,50.15
2018-03-24T10:59:22.735Z,50.18
2018-03-24T11:01:51.866Z,50.20
2018-03-24T11:04:21.760Z,49.61
2018-03-24T11:06:50.843Z,49.11
2018-03-24T11:09:19.977Z,49.19
2018-03-24T11:11:49.835Z,48.87
2018-03-24T11:14:18.942Z,49.35
2018-03-24T11:16:49.558Z,48.05
2018-03-24T11:19:18.704Z,47.32
2018-03-24T11:21:47.786Z,47.92
2018-03-24T11:24:17.683Z,47.21
2018-03-24T11:26:46.837Z,47.68
2018-03-24T11:29:15.916Z,46.92
2018-03-24T11:31:45.054Z,45.96
2018-03-24T11:34:14.145Z,46.15
2018-03-24T11:36:44.052Z,43.87
2018-03-24T11:39:13.187Z,44.58
2018-03-24T11:41:42.287Z,43.82
2018-03-24T11:44:11.383Z,44.65
2018-03-24T11:46:40.497Z,44.82
2018-03-24T11:49:09.608Z,43.92
2018-03-24T11:51:39.466Z,43.95
2018-03-24T11:54:08.591Z,44.29
2018-03-24T11:56:38.537Z,44.88
2018-03-24T11:59:08.386Z,43.91
2018-03-24T12:01:38.269Z,43.53
2018-03-24T12:04:07.396Z,43.64
2018-03-24T12:06:36.550Z,43.65
2018-03-24T12:09:05.660Z,44.04
2018-03-24T12:11:34.791Z,43.48
2018-03-24T12:14:03.915Z,43.89
2018-03-24T12:16:33.054Z,43.41
2018-03-24T12:19:02.229Z,42.96
2018-03-24T12:21:32.119Z,43.83
2018-03-24T12:24:01.754Z,44.17
2018-03-24T12:26:31.644Z,44.23
2018-03-24T12:29:00.751Z,44.67
2018-03-24T12:31:30.614Z,44.25
2018-03-24T12:33:59.756Z,45.06
2018-03-24T12:36:28.866Z,43.95
2018-03-24T12:38:58.755Z,43.89
2018-03-24T12:41:27.870Z,43.63
2018-03-24T12:43:57.011Z,43.05
2018-03-24T12:46:26.115Z,42.64
2018-03-24T12:48:55.217Z,42.64
2018-03-24T12:51:24.390Z,42.97
2018-03-24T12:53:53.472Z,42.49
2018-03-24T12:56:22.604Z,42.71
2018-03-24T12:58:51.706Z,41.33
2018-03-24T13:01:20.829Z,41.43
2018-03-24T13:03:49.948Z,41.21
2018-03-24T13:06:19.838Z,40.96
2018-03-24T13:08:48.939Z,40.48
2018-03-24T13:11:18.850Z,40.41
2018-03-24T13:13:47.986Z,40.48
2018-03-24T13:16:17.095Z,40.03
2018-03-24T13:18:46.223Z,39.68
2018-03-24T13:21:15.334Z,39.26
2018-03-24T13:23:45.964Z,39.16
2018-03-24T13:26:15.092Z,39.11
2018-03-24T13:28:44.234Z,39.10
2018-03-24T13:31:13.341Z,39.17
2018-03-24T13:33:42.474Z,38.09
2018-03-24T13:36:12.338Z,37.74
2018-03-24T13:38:41.463Z,37.51
2018-03-24T13:41:11.559Z,36.65
2018-03-24T13:43:40.691Z,35.96
2018-03-24T13:46:09.784Z,33.51
2018-03-24T13:48:38.889Z,29.49
2018-03-24T13:51:08.772Z,26.68
2018-03-24T13:53:37.891Z,23.93
2018-03-24T13:56:07.030Z,22.58
2018-03-24T13:58:36.137Z,21.61
2018-03-24T14:01:05.292Z,20.76
2018-03-24T14:03:35.182Z,20.40
2018-03-24T14:06:04.333Z,20.39
2018-03-24T14:08:33.450Z,20.12
2018-03-24T14:11:03.168Z,20.01
2018-03-24T14:13:32.305Z,19.35
2018-03-24T14:16:02.216Z,18.83
2018-03-24T14:18:31.342Z,18.02
2018-03-24T14:21:00.475Z,17.70
2018-03-24T14:23:30.375Z,17.85
2018-03-24T14:25:59.510Z,17.31
2018-03-24T14:28:28.691Z,17.64
2018-03-24T14:30:58.583Z,17.63
2018-03-24T14:33:27.731Z,16.90
2018-03-24T14:35:58.421Z,16.98
2018-03-24T14:38:27.550Z,16.53
2018-03-24T14:40:56.647Z,16.31
2018-03-24T14:43:26.554Z,16.14
2018-03-24T14:45:56.472Z,16.02
2018-03-24T14:48:25.603Z,16.05
2018-03-24T14:50:56.713Z,16.06
2018-03-24T14:53:25.856Z,15.65
2018-03-24T14:55:54.949Z,15.68
2018-03-24T14:58:24.061Z,17.06
2018-03-24T15:00:53.171Z,17.08
2018-03-24T15:03:22.292Z,17.11
2018-03-24T15:05:51.415Z,17.53
2018-03-24T15:08:21.275Z,17.59
2018-03-24T15:10:50.429Z,17.08
2018-03-24T15:13:20.354Z,16.95
2018-03-24T15:15:49.454Z,17.12
2018-03-24T15:18:18.559Z,17.42
2018-03-24T15:20:47.678Z,17.25
2018-03-24T15:23:16.814Z,17.00
2018-03-24T15:25:45.954Z,17.45
2018-03-24T15:28:15.086Z,17.34
2018-03-24T15:31:01.828Z,17.14
2018-03-24T15:33:49.355Z,17.05
2018-03-24T15:36:37.080Z,17.24
2018-03-24T15:39:06.196Z,17.02
2018-03-24T15:41:35.336Z,17.20
2018-03-24T15:44:04.478Z,17.08
2018-03-24T15:46:34.408Z,17.20
2018-03-24T15:49:04.323Z,17.11
2018-03-24T15:51:34.510Z,17.47
2018-03-24T15:54:03.619Z,17.23
2018-03-24T15:56:33.489Z,17.38
2018-03-24T15:59:02.618Z,17.67
2018-03-24T16:01:31.754Z,17.68
2018-03-24T16:04:00.925Z,17.67
2018-03-24T16:06:30.818Z,18.25
2018-03-24T16:08:59.918Z,19.12
2018-03-24T16:11:29.049Z,19.80
2018-03-24T16:13:58.194Z,19.88
2018-03-24T16:16:27.324Z,19.36
2018-03-24T16:18:56.430Z,19.70
2018-03-24T16:21:26.326Z,19.78
2018-03-24T16:23:55.423Z,19.47
2018-03-24T16:26:25.306Z,19.52
2018-03-24T16:28:54.426Z,19.14
2018-03-24T16:31:23.546Z,19.49
2018-03-24T16:33:53.431Z,19.98
2018-03-24T16:36:22.555Z,21.99
2018-03-24T16:38:52.442Z,24.56
2018-03-24T16:41:21.541Z,26.52
2018-03-24T16:43:50.658Z,28.61
2018-03-24T16:46:20.525Z,29.97
2018-03-24T16:48:49.659Z,30.88
2018-03-24T16:51:19.712Z,31.92
2018-03-24T16:53:49.652Z,32.94
2018-03-24T16:56:19.707Z,33.64
2018-03-24T16:58:48.835Z,34.22
2018-03-24T17:01:17.952Z,34.51
2018-03-24T17:03:47.070Z,35.01
2018-03-24T17:06:16.198Z,35.65
2018-03-24T17:08:45.338Z,36.05
2018-03-24T17:11:14.486Z,36.52
2018-03-24T17:13:43.605Z,36.79
2018-03-24T17:16:13.456Z,37.29
2018-03-24T17:18:42.581Z,37.84
2018-03-24T17:21:11.690Z,37.99
2018-03-24T17:23:40.793Z,38.12
2018-03-24T17:26:10.690Z,38.51
2018-03-24T17:28:39.814Z,38.66
2018-03-24T17:31:09.696Z,39.23
2018-03-24T17:33:38.837Z,39.30
2018-03-24T17:36:07.996Z,39.48
2018-03-24T17:38:37.118Z,39.69
2018-03-24T17:41:07.020Z,39.98
2018-03-24T17:43:36.895Z,40.08
2018-03-24T17:46:06.026Z,40.35
2018-03-24T17:48:35.155Z,40.68
2018-03-24T17:51:04.323Z,40.75
2018-03-24T17:53:36.445Z,40.92
2018-03-24T17:56:06.160Z,41.28
2018-03-24T17:58:35.257Z,41.30
2018-03-24T18:01:04.456Z,41.77
2018-03-24T18:03:33.573Z,41.62
2018-03-24T18:06:02.665Z,42.37
2018-03-24T18:08:33.334Z,42.26
2018-03-24T18:11:03.205Z,42.25
2018-03-24T18:13:32.302Z,42.45
2018-03-24T18:16:02.212Z,42.84
2018-03-24T18:18:31.300Z,42.77
2018-03-24T18:21:00.427Z,43.09
2018-03-24T18:23:29.530Z,42.88
2018-03-24T18:25:59.451Z,43.19
2018-03-24T18:28:29.317Z,43.26
2018-03-24T18:30:58.441Z,43.56
2018-03-24T18:33:27.548Z,43.75
2018-03-24T18:35:56.692Z,43.78
2018-03-24T18:38:25.761Z,43.96
2018-03-24T18:40:55.672Z,44.22
2018-03-24T18:43:25.540Z,44.33
2018-03-24T18:45:54.655Z,44.12
2018-03-24T18:48:23.786Z,44.17
2018-03-24T18:50:53.633Z,44.66
2018-03-24T18:53:22.742Z,45.32
2018-03-24T18:55:51.897Z,45.46
2018-03-24T18:58:21.035Z,45.24
2018-03-24T19:00:50.901Z,44.85
2018-03-24T19:03:20.816Z,44.92
2018-03-24T19:05:50.714Z,45.09
2018-03-24T19:08:19.886Z,45.05
2018-03-24T19:10:49.788Z,45.23
2018-03-24T19:13:18.931Z,45.34
2018-03-24T19:15:48.026Z,45.48
2018-03-24T19:18:17.894Z,45.81
2018-03-24T19:20:47.041Z,45.99
2018-03-24T19:23:16.155Z,46.39
2018-03-24T19:25:45.304Z,46.18
2018-03-24T19:28:14.432Z,46.14
2018-03-24T19:30:44.306Z,46.30
2018-03-24T19:33:13.443Z,46.43
2018-03-24T19:35:43.295Z,46.84
2018-03-24T19:38:12.438Z,47.50
2018-03-24T19:40:41.554Z,47.99
2018-03-24T19:43:11.457Z,47.83
2018-03-24T19:45:40.548Z,48.13
2018-03-24T19:48:09.667Z,48.40
2018-03-24T19:50:39.506Z,49.02
2018-03-24T19:53:08.640Z,49.60
2018-03-24T19:55:38.563Z,49.70
2018-03-24T19:58:07.706Z,49.98
2018-03-24T20:00:36.846Z,50.47
2018-03-24T20:03:06.739Z,50.76
2018-03-24T20:05:35.850Z,50.76
2018-03-24T20:08:05.013Z,50.94
2018-03-24T20:10:34.178Z,50.57
2018-03-24T20:13:04.055Z,49.97
2018-03-24T20:15:33.207Z,49.90
2018-03-24T20:18:03.089Z,50.10
2018-03-24T20:20:32.233Z,50.25
2018-03-24T20:23:01.329Z,50.88
2018-03-24T20:25:30.435Z,50.61
2018-03-24T20:28:00.744Z,50.98
2018-03-24T20:30:29.837Z,50.96
2018-03-24T20:32:58.985Z,50.79
2018-03-24T20:35:28.177Z,50.69
2018-03-24T20:37:57.301Z,50.71
2018-03-24T20:40:27.181Z,51.21
2018-03-24T20:42:56.336Z,51.37
2018-03-24T20:45:26.676Z,51.49
2018-03-24T20:47:55.769Z,52.03
2018-03-24T20:50:24.870Z,52.26
2018-03-24T20:52:54.057Z,52.39
2018-03-24T20:55:23.143Z,52.47
2018-03-24T20:57:53.061Z,52.63
2018-03-24T21:00:22.221Z,52.53
2018-03-24T21:02:51.344Z,52.56
2018-03-24T21:05:21.216Z,53.05
2018-03-24T21:07:50.375Z,53.26
2018-03-24T21:10:19.451Z,53.56
2018-03-24T21:12:49.330Z,53.84
2018-03-24T21:15:18.423Z,53.74
2018-03-24T21:17:48.304Z,53.88
2018-03-24T21:20:17.471Z,53.85
2018-03-24T21:22:46.602Z,53.90
2018-03-24T21:25:15.731Z,54.07
2018-03-24T21:27:44.843Z,54.37
2018-03-24T21:30:13.972Z,54.83
2018-03-24T21:32:44.589Z,54.98
2018-03-24T21:35:14.495Z,55.11
2018-03-24T21:40:18.910Z,54.34
2018-03-24T21:42:48.090Z,54.72
2018-03-24T21:45:17.213Z,54.63
2018-03-24T21:47:46.413Z,54.92
2018-03-24T21:50:15.575Z,54.69
2018-03-24T21:52:44.701Z,54.88
2018-03-24T21:55:13.820Z,55.22
2018-03-24T21:57:43.705Z,55.34
2018-03-24T22:00:12.874Z,55.69
2018-03-24T22:02:42.737Z,55.81
2018-03-24T22:05:11.890Z,55.59
2018-03-24T22:07:41.006Z,55.95
2018-03-24T22:10:10.174Z,55.91
2018-03-24T22:12:39.356Z,56.06
2018-03-24T22:15:09.259Z,56.45
2018-03-24T22:17:39.118Z,56.77
2018-03-24T22:20:09.031Z,56.88
2018-03-24T22:22:38.177Z,56.76
2018-03-24T22:25:08.091Z,57.18
2018-03-24T22:27:38.058Z,57.72
2018-03-24T22:42:53.861Z,59.05
2018-03-24T22:45:22.999Z,59.09
2018-03-24T22:47:52.101Z,58.96
2018-03-24T22:50:21.224Z,59.01
2018-03-24T22:52:50.351Z,58.49
2018-03-24T22:55:19.495Z,58.58
2018-03-24T22:57:48.618Z,58.68
2018-03-24T23:00:17.773Z,58.30
2018-03-24T23:02:47.636Z,57.84
2018-03-24T23:05:17.525Z,57.17
2018-03-24T23:07:46.650Z,57.12
2018-03-24T23:10:15.809Z,56.89
2018-03-24T23:12:44.954Z,56.91
2018-03-24T23:15:14.061Z,56.65
2018-03-24T23:17:43.968Z,56.16
2018-03-24T23:20:13.826Z,55.81
2018-03-24T23:22:43.019Z,55.75
2018-03-24T23:25:12.134Z,55.42
2018-03-24T23:27:41.278Z,55.71
2018-03-24T23:30:10.408Z,55.89
2018-03-24T23:32:39.530Z,55.81
2018-03-24T23:35:08.671Z,55.77
2018-03-24T23:37:37.814Z,55.37
2018-03-24T23:40:06.958Z,55.65
2018-03-24T23:42:36.054Z,55.86
2018-03-24T23:45:05.179Z,55.89
2018-03-24T23:47:34.286Z,56.17
2018-03-24T23:50:03.414Z,56.66
2018-03-24T23:52:32.532Z,57.01
2018-03-24T23:55:01.702Z,57.30
2018-03-24T23:57:30.821Z,57.57
2018-03-24T23:59:59.946Z,58.10
