createdAt,value
2019-03-03T00:00:41.421Z,7.40
2019-03-03T00:03:09.938Z,7.40
2019-03-03T00:05:38.386Z,7.40
2019-03-03T00:08:06.859Z,7.40
2019-03-03T00:10:35.939Z,7.50
2019-03-03T00:13:04.669Z,7.50
2019-03-03T00:15:33.193Z,7.50
2019-03-03T00:18:01.850Z,7.40
2019-03-03T00:20:30.350Z,7.40
2019-03-03T00:22:59.167Z,7.50
2019-03-03T00:25:28.034Z,7.40
2019-03-03T00:27:56.485Z,7.50
2019-03-03T00:30:25.089Z,7.50
2019-03-03T00:32:53.539Z,7.50
2019-03-03T00:35:22.062Z,7.50
2019-03-03T00:37:57.918Z,7.60
2019-03-03T00:40:30.764Z,7.60
2019-03-03T00:43:03.448Z,7.40
2019-03-03T00:45:50.263Z,7.40
2019-03-03T00:48:36.766Z,7.30
2019-03-03T00:51:06.859Z,7.30
2019-03-03T00:53:37.332Z,7.30
2019-03-03T00:56:20.054Z,7.20
2019-03-03T00:58:50.147Z,7.30
2019-03-03T01:04:11.509Z,7.20
2019-03-03T01:06:44.893Z,7.10
2019-03-03T01:09:33.275Z,7.10
2019-03-03T01:12:15.451Z,7.10
2019-03-03T01:15:00.845Z,7.20
2019-03-03T01:17:36.636Z,7.10
2019-03-03T01:20:17.782Z,7.20
2019-03-03T01:22:53.793Z,7.20
2019-03-03T01:25:22.307Z,7.10
2019-03-03T01:27:50.763Z,7.20
2019-03-03T01:30:19.243Z,7.10
2019-03-03T01:32:47.758Z,7.10
2019-03-03T01:35:16.203Z,7.10
2019-03-03T01:37:44.746Z,7.00
2019-03-03T01:40:13.709Z,6.90
2019-03-03T01:42:42.157Z,6.80
2019-03-03T01:45:13.057Z,6.90
2019-03-03T01:47:41.512Z,6.90
2019-03-03T01:50:13.635Z,6.90
2019-03-03T01:52:42.451Z,6.90
2019-03-03T01:55:12.335Z,6.90
2019-03-03T01:57:41.174Z,6.80
2019-03-03T02:00:21.311Z,6.70
2019-03-03T02:02:50.020Z,6.70
2019-03-03T02:05:19.175Z,6.70
2019-03-03T02:07:48.182Z,6.70
2019-03-03T02:10:19.336Z,6.70
2019-03-03T02:12:48.222Z,6.70
2019-03-03T02:15:17.110Z,6.70
2019-03-03T02:17:45.722Z,6.60
2019-03-03T02:20:14.241Z,6.70
2019-03-03T02:22:42.705Z,6.60
2019-03-03T02:25:13.086Z,6.70
2019-03-03T02:27:41.798Z,6.70
2019-03-03T02:30:18.749Z,6.60
2019-03-03T02:32:47.434Z,6.60
2019-03-03T02:35:16.733Z,6.70
2019-03-03T02:37:45.847Z,6.60
2019-03-03T02:40:19.091Z,6.60
2019-03-03T02:42:47.786Z,6.60
2019-03-03T02:45:16.870Z,6.60
2019-03-03T02:47:45.408Z,6.50
2019-03-03T02:50:15.727Z,6.50
2019-03-03T02:52:44.326Z,6.50
2019-03-03T02:55:15.575Z,6.50
2019-03-03T02:57:44.021Z,6.50
2019-03-03T03:00:18.333Z,6.40
2019-03-03T03:02:48.503Z,6.40
2019-03-03T03:05:20.643Z,6.30
2019-03-03T03:07:50.829Z,6.30
2019-03-03T03:10:24.052Z,6.20
2019-03-03T03:12:54.234Z,6.20
2019-03-03T03:15:41.201Z,6.30
2019-03-03T03:18:28.078Z,6.30
2019-03-03T03:21:01.031Z,6.30
2019-03-03T03:23:34.118Z,6.20
2019-03-03T03:26:13.411Z,6.20
2019-03-03T03:28:49.447Z,6.20
2019-03-03T03:31:25.378Z,6.20
2019-03-03T03:34:01.330Z,6.10
2019-03-03T03:36:40.489Z,6.00
2019-03-03T03:39:20.238Z,5.90
2019-03-03T03:41:59.886Z,5.80
2019-03-03T03:44:46.129Z,5.80
2019-03-03T03:47:19.477Z,5.90
2019-03-03T03:49:49.555Z,5.90
2019-03-03T03:52:19.670Z,5.90
2019-03-03T03:55:08.045Z,5.90
2019-03-03T03:57:44.452Z,6.00
2019-03-03T04:00:17.732Z,5.90
2019-03-03T04:03:04.279Z,6.00
2019-03-03T04:05:43.310Z,6.00
2019-03-03T04:08:19.150Z,6.00
2019-03-03T04:10:58.283Z,5.90
2019-03-03T04:13:33.897Z,5.80
2019-03-03T04:16:07.284Z,5.70
2019-03-03T04:18:40.074Z,5.80
2019-03-03T04:21:13.215Z,5.80
2019-03-03T04:23:49.534Z,5.90
2019-03-03T04:26:28.698Z,5.90
2019-03-03T04:28:58.813Z,5.90
2019-03-03T04:31:28.962Z,5.90
2019-03-03T04:33:59.065Z,5.80
2019-03-03T04:36:47.438Z,5.80
2019-03-03T04:39:33.249Z,5.70
2019-03-03T04:42:03.330Z,5.50
2019-03-03T04:44:33.414Z,5.40
2019-03-03T04:47:18.791Z,5.40
2019-03-03T04:49:48.876Z,5.40
2019-03-03T04:52:35.126Z,5.50
2019-03-03T04:55:24.307Z,5.60
2019-03-03T04:57:57.193Z,5.60
2019-03-03T05:00:27.309Z,5.70
2019-03-03T05:03:13.879Z,5.70
2019-03-03T05:05:44.053Z,5.70
2019-03-03T05:08:20.637Z,5.60
2019-03-03T05:11:09.253Z,5.50
2019-03-03T05:16:34.677Z,5.10
2019-03-03T05:19:05.066Z,5.00
2019-03-03T05:21:33.510Z,5.00
2019-03-03T05:24:01.988Z,5.00
2019-03-03T05:26:30.500Z,5.20
2019-03-03T05:28:58.942Z,5.20
2019-03-03T05:31:29.366Z,5.30
2019-03-03T05:33:57.602Z,5.30
2019-03-03T05:36:26.083Z,5.30
2019-03-03T05:38:54.947Z,5.40
2019-03-03T05:41:23.426Z,5.50
2019-03-03T05:43:51.872Z,5.50
2019-03-03T05:46:20.318Z,5.50
2019-03-03T05:48:48.795Z,5.50
2019-03-03T05:51:17.557Z,5.50
2019-03-03T05:53:46.018Z,5.40
2019-03-03T05:56:16.302Z,5.40
2019-03-03T05:58:44.943Z,5.50
2019-03-03T06:01:13.415Z,5.50
2019-03-03T06:03:41.858Z,5.50
2019-03-03T06:06:10.694Z,5.50
2019-03-03T06:08:39.499Z,5.50
2019-03-03T06:11:07.945Z,5.50
2019-03-03T06:13:36.414Z,5.50
2019-03-03T06:16:04.945Z,5.50
2019-03-03T06:18:33.708Z,5.50
2019-03-03T06:21:02.180Z,5.50
2019-03-03T06:23:30.695Z,5.40
2019-03-03T06:25:59.463Z,5.50
2019-03-03T06:28:27.933Z,5.50
2019-03-03T06:30:56.379Z,5.40
2019-03-03T06:33:25.108Z,5.40
2019-03-03T06:35:53.902Z,5.40
2019-03-03T06:38:22.345Z,5.40
2019-03-03T06:40:50.782Z,5.40
2019-03-03T06:43:19.254Z,5.50
2019-03-03T06:45:47.693Z,5.40
2019-03-03T06:48:16.137Z,5.40
2019-03-03T06:51:22.061Z,5.40
2019-03-03T06:53:50.539Z,5.40
2019-03-03T06:56:18.977Z,5.40
2019-03-03T06:58:47.418Z,5.40
2019-03-03T07:01:15.890Z,5.50
2019-03-03T07:03:44.342Z,5.40
2019-03-03T07:06:12.788Z,5.50
2019-03-03T07:08:41.262Z,5.50
2019-03-03T07:11:10.170Z,5.60
2019-03-03T07:13:38.725Z,5.60
2019-03-03T07:16:07.489Z,5.60
2019-03-03T07:18:35.931Z,5.60
2019-03-03T07:21:04.446Z,5.50
2019-03-03T07:23:32.936Z,5.50
2019-03-03T07:26:01.710Z,5.50
2019-03-03T07:28:30.159Z,5.60
2019-03-03T07:30:58.885Z,5.60
2019-03-03T07:33:28.985Z,5.60
2019-03-03T07:35:57.809Z,5.60
2019-03-03T07:38:26.324Z,5.60
2019-03-03T07:40:54.869Z,5.70
2019-03-03T07:43:23.313Z,5.80
2019-03-03T07:45:52.118Z,5.90
2019-03-03T07:48:20.582Z,5.90
2019-03-03T07:50:49.054Z,5.90
2019-03-03T07:53:17.497Z,6.00
2019-03-03T07:55:46.015Z,6.10
2019-03-03T07:58:14.860Z,6.10
2019-03-03T08:00:43.376Z,6.20
2019-03-03T08:03:12.222Z,6.30
2019-03-03T08:05:40.694Z,6.30
2019-03-03T08:08:09.140Z,6.40
2019-03-03T08:10:37.585Z,6.50
2019-03-03T08:13:09.142Z,6.50
2019-03-03T08:15:36.289Z,6.50
2019-03-03T08:18:04.761Z,6.50
2019-03-03T08:20:33.630Z,6.50
2019-03-03T08:23:02.137Z,6.60
2019-03-03T08:25:30.651Z,6.70
2019-03-03T08:27:59.207Z,6.70
2019-03-03T08:30:27.652Z,6.70
2019-03-03T08:32:56.458Z,6.80
2019-03-03T08:35:27.132Z,6.80
2019-03-03T08:37:55.653Z,6.80
2019-03-03T08:40:24.117Z,6.80
2019-03-03T08:43:06.448Z,6.80
2019-03-03T08:45:39.529Z,6.80
2019-03-03T08:48:18.756Z,6.80
2019-03-03T08:50:58.245Z,6.90
2019-03-03T08:53:45.105Z,7.00
2019-03-03T08:56:15.212Z,7.10
2019-03-03T08:58:47.910Z,7.20
2019-03-03T09:01:17.997Z,7.20
2019-03-03T09:03:50.609Z,7.20
2019-03-03T09:06:23.703Z,7.30
2019-03-03T09:09:09.073Z,7.40
2019-03-03T09:11:39.501Z,7.50
2019-03-03T09:14:18.366Z,7.60
2019-03-03T09:16:51.471Z,7.70
2019-03-03T09:19:21.561Z,7.80
2019-03-03T09:21:54.818Z,7.80
2019-03-03T09:24:33.880Z,7.90
2019-03-03T09:27:04.278Z,8.00
2019-03-03T09:29:46.686Z,8.00
2019-03-03T09:32:22.725Z,8.10
2019-03-03T09:35:01.847Z,8.10
2019-03-03T09:37:34.703Z,8.20
2019-03-03T09:40:09.810Z,8.30
2019-03-03T09:42:43.120Z,8.40
2019-03-03T09:45:16.586Z,8.60
2019-03-03T09:47:49.613Z,8.70
2019-03-03T09:50:19.777Z,8.80
2019-03-03T09:52:53.006Z,8.90
2019-03-03T09:55:26.181Z,9.00
2019-03-03T09:58:02.693Z,9.10
2019-03-03T10:00:35.943Z,9.20
2019-03-03T10:03:11.983Z,9.30
2019-03-03T10:05:53.697Z,9.30
2019-03-03T10:08:26.579Z,9.50
2019-03-03T10:11:08.824Z,9.60
2019-03-03T10:13:41.927Z,9.60
2019-03-03T10:16:28.214Z,9.70
2019-03-03T10:19:07.099Z,9.90
2019-03-03T10:21:38.897Z,10.10
2019-03-03T10:24:15.133Z,10.20
2019-03-03T10:27:01.843Z,10.40
2019-03-03T10:29:38.086Z,10.50
2019-03-03T10:32:08.271Z,10.60
2019-03-03T10:34:41.036Z,10.80
2019-03-03T10:37:14.578Z,10.90
2019-03-03T10:39:47.562Z,11.00
2019-03-03T10:42:20.783Z,11.20
2019-03-03T10:45:00.223Z,11.30
2019-03-03T10:47:42.614Z,11.30
2019-03-03T10:50:21.802Z,11.30
2019-03-03T10:52:57.689Z,11.40
2019-03-03T10:55:30.407Z,11.50
2019-03-03T10:58:17.499Z,11.60
2019-03-03T11:00:57.266Z,11.70
2019-03-03T11:03:39.151Z,11.80
2019-03-03T11:06:15.320Z,11.90
2019-03-03T11:08:51.530Z,12.00
2019-03-03T11:11:30.491Z,12.20
2019-03-03T11:14:19.327Z,12.30
2019-03-03T11:16:55.357Z,12.40
2019-03-03T11:19:34.022Z,12.50
2019-03-03T11:22:04.134Z,12.50
2019-03-03T11:24:43.782Z,12.60
2019-03-03T11:27:22.987Z,12.70
2019-03-03T11:30:05.174Z,12.90
2019-03-03T11:32:38.309Z,12.90
2019-03-03T11:35:25.347Z,13.00
2019-03-03T11:37:58.197Z,13.10
2019-03-03T11:40:31.354Z,13.30
2019-03-03T11:43:07.414Z,13.40
2019-03-03T11:45:54.475Z,13.50
2019-03-03T11:48:24.595Z,13.50
2019-03-03T11:50:57.142Z,13.40
2019-03-03T11:53:30.465Z,13.40
2019-03-03T11:56:03.242Z,13.40
2019-03-03T11:58:33.357Z,13.30
2019-03-03T12:01:19.972Z,13.30
2019-03-03T12:03:59.824Z,13.30
2019-03-03T12:06:46.892Z,13.30
2019-03-03T12:09:33.277Z,13.40
2019-03-03T12:12:21.740Z,13.50
2019-03-03T12:14:52.217Z,13.60
2019-03-03T12:17:22.397Z,13.60
2019-03-03T12:19:55.229Z,13.60
2019-03-03T12:22:36.929Z,13.70
2019-03-03T12:25:19.219Z,13.90
2019-03-03T12:28:05.942Z,14.20
2019-03-03T12:30:36.269Z,14.40
2019-03-03T12:33:24.489Z,14.40
2019-03-03T12:36:09.617Z,14.50
2019-03-03T12:38:49.033Z,14.40
2019-03-03T12:41:31.127Z,14.30
2019-03-03T12:44:19.690Z,14.40
2019-03-03T12:47:01.883Z,14.60
2019-03-03T12:49:32.008Z,14.60
2019-03-03T12:52:02.105Z,14.60
2019-03-03T12:54:41.221Z,14.70
2019-03-03T12:57:17.186Z,14.90
2019-03-03T13:00:05.603Z,15.10
2019-03-03T13:02:51.825Z,15.20
2019-03-03T13:05:21.926Z,15.20
2019-03-03T13:08:03.773Z,15.40
2019-03-03T13:10:50.275Z,15.30
2019-03-03T13:13:36.881Z,15.30
2019-03-03T13:16:12.600Z,15.30
2019-03-03T13:18:42.723Z,15.40
2019-03-03T13:21:29.958Z,15.50
2019-03-03T13:24:06.329Z,15.60
2019-03-03T13:26:42.253Z,15.80
2019-03-03T13:29:27.766Z,16.00
2019-03-03T13:32:00.834Z,16.20
2019-03-03T13:34:36.754Z,16.30
2019-03-03T13:37:06.845Z,16.30
2019-03-03T13:39:37.642Z,16.20
2019-03-03T13:42:10.667Z,16.10
2019-03-03T13:44:39.524Z,16.10
2019-03-03T13:47:08.072Z,16.20
2019-03-03T13:49:36.660Z,16.40
2019-03-03T13:52:05.573Z,16.50
2019-03-03T13:54:34.037Z,16.60
2019-03-03T13:57:02.631Z,16.70
2019-03-03T13:59:31.103Z,16.80
2019-03-03T14:01:59.551Z,16.70
2019-03-03T14:04:28.073Z,16.70
2019-03-03T14:06:56.994Z,16.70
2019-03-03T14:09:25.456Z,16.60
2019-03-03T14:11:53.968Z,16.30
2019-03-03T14:14:22.449Z,16.00
2019-03-03T14:16:50.893Z,15.70
2019-03-03T14:19:19.338Z,15.30
2019-03-03T14:21:47.981Z,15.00
2019-03-03T14:24:16.764Z,14.70
2019-03-03T14:26:45.214Z,14.60
2019-03-03T14:29:13.692Z,14.60
2019-03-03T14:31:42.497Z,14.70
2019-03-03T14:34:10.969Z,14.90
2019-03-03T14:36:39.416Z,15.20
2019-03-03T14:39:08.606Z,15.60
2019-03-03T14:41:37.449Z,15.80
2019-03-03T14:44:06.033Z,16.00
2019-03-03T14:46:34.575Z,16.20
2019-03-03T14:49:03.117Z,16.30
2019-03-03T14:51:31.561Z,16.60
2019-03-03T14:54:00.013Z,16.80
2019-03-03T14:56:28.485Z,17.00
2019-03-03T14:58:56.933Z,17.30
2019-03-03T15:01:25.453Z,17.40
2019-03-03T15:03:53.995Z,17.30
2019-03-03T15:06:24.674Z,17.40
2019-03-03T15:08:52.688Z,17.40
2019-03-03T15:11:21.161Z,17.60
2019-03-03T15:13:49.638Z,17.70
2019-03-03T15:16:18.097Z,17.90
2019-03-03T15:18:46.764Z,17.90
2019-03-03T15:21:24.543Z,17.90
2019-03-03T15:23:45.525Z,17.80
2019-03-03T15:26:14.325Z,17.80
2019-03-03T15:28:42.843Z,17.70
2019-03-03T15:31:11.366Z,17.60
2019-03-03T15:33:39.833Z,17.20
2019-03-03T15:36:08.351Z,16.90
2019-03-03T15:38:36.878Z,16.60
2019-03-03T15:41:05.351Z,16.50
2019-03-03T15:43:33.817Z,16.40
2019-03-03T15:46:02.282Z,16.20
2019-03-03T15:48:30.751Z,15.90
2019-03-03T15:50:59.526Z,15.60
2019-03-03T15:53:27.973Z,15.30
2019-03-03T15:55:56.793Z,15.10
2019-03-03T15:58:25.261Z,14.90
2019-03-03T16:00:53.710Z,14.80
2019-03-03T16:03:22.186Z,14.70
2019-03-03T16:05:50.780Z,14.60
2019-03-03T16:08:19.322Z,14.40
2019-03-03T16:10:47.771Z,14.30
2019-03-03T16:13:16.593Z,14.20
2019-03-03T16:15:45.331Z,14.10
2019-03-03T16:18:14.180Z,13.90
2019-03-03T16:20:43.031Z,13.80
2019-03-03T16:23:11.880Z,13.60
2019-03-03T16:25:40.479Z,13.40
2019-03-03T16:28:09.293Z,13.30
2019-03-03T16:30:37.755Z,13.20
2019-03-03T16:33:06.271Z,13.20
2019-03-03T16:35:34.743Z,13.20
2019-03-03T16:38:03.530Z,13.10
2019-03-03T16:40:39.332Z,13.00
2019-03-03T16:43:02.349Z,12.90
2019-03-03T16:45:30.867Z,12.80
2019-03-03T16:47:59.349Z,12.70
2019-03-03T16:50:27.813Z,12.60
2019-03-03T16:52:56.266Z,12.60
2019-03-03T16:55:24.726Z,12.50
2019-03-03T16:57:53.198Z,12.50
2019-03-03T17:00:26.135Z,12.30
2019-03-03T17:02:54.654Z,12.30
2019-03-03T17:05:28.032Z,12.20
2019-03-03T17:07:56.575Z,12.10
2019-03-03T17:10:25.473Z,12.00
2019-03-03T17:12:53.923Z,12.00
2019-03-03T17:15:26.633Z,11.90
2019-03-03T17:17:55.082Z,11.80
2019-03-03T17:20:23.533Z,11.80
2019-03-03T17:22:52.007Z,11.80
2019-03-03T17:25:25.011Z,11.80
2019-03-03T17:27:53.529Z,11.70
2019-03-03T17:30:28.069Z,11.60
2019-03-03T17:32:56.827Z,11.50
2019-03-03T17:35:25.628Z,11.40
2019-03-03T17:37:56.390Z,11.40
2019-03-03T17:40:25.610Z,11.40
2019-03-03T17:42:54.654Z,11.30
2019-03-03T17:45:24.262Z,11.30
2019-03-03T17:47:53.312Z,11.20
2019-03-03T17:50:24.565Z,11.10
2019-03-03T17:52:53.395Z,11.00
2019-03-03T17:55:21.933Z,11.10
2019-03-03T17:57:50.479Z,11.00
2019-03-03T18:00:27.904Z,11.00
2019-03-03T18:02:56.517Z,10.80
2019-03-03T18:05:24.966Z,10.70
2019-03-03T18:07:53.893Z,10.80
2019-03-03T18:10:22.919Z,10.70
2019-03-03T18:12:51.365Z,10.70
2019-03-03T18:15:19.956Z,10.60
2019-03-03T18:17:50.380Z,10.60
2019-03-03T18:20:21.278Z,10.60
2019-03-03T18:22:50.126Z,10.50
2019-03-03T18:25:20.854Z,10.50
2019-03-03T18:27:49.541Z,10.50
2019-03-03T18:30:25.899Z,10.50
2019-03-03T18:32:54.352Z,10.50
2019-03-03T18:35:22.890Z,10.40
2019-03-03T18:37:51.851Z,10.30
2019-03-03T18:40:25.318Z,10.20
2019-03-03T18:42:54.248Z,10.20
2019-03-03T18:45:25.639Z,10.10
2019-03-03T18:47:54.159Z,10.10
2019-03-03T18:50:24.915Z,10.10
2019-03-03T18:52:53.525Z,10.10
2019-03-03T18:55:22.046Z,10.00
2019-03-03T18:57:50.864Z,10.00
2019-03-03T19:00:25.004Z,9.90
2019-03-03T19:02:54.083Z,9.80
2019-03-03T19:05:22.530Z,9.90
2019-03-03T19:07:51.068Z,9.90
2019-03-03T19:10:27.838Z,9.90
2019-03-03T19:12:56.374Z,9.80
2019-03-03T19:15:24.957Z,9.80
2019-03-03T19:17:53.543Z,9.70
2019-03-03T19:20:22.457Z,9.70
2019-03-03T19:22:51.551Z,9.70
2019-03-03T19:25:20.141Z,9.70
2019-03-03T19:27:48.670Z,9.70
2019-03-03T19:30:19.964Z,9.70
2019-03-03T19:32:51.448Z,9.70
2019-03-03T19:35:19.981Z,9.70
2019-03-03T19:37:48.490Z,9.80
2019-03-03T19:40:17.680Z,9.80
2019-03-03T19:42:46.153Z,9.70
2019-03-03T19:45:20.886Z,9.70
2019-03-03T19:47:49.431Z,9.70
2019-03-03T19:50:18.009Z,9.60
2019-03-03T19:52:46.538Z,9.60
2019-03-03T19:55:17.205Z,9.60
2019-03-03T19:57:45.746Z,9.60
2019-03-03T20:00:17.265Z,9.50
2019-03-03T20:02:48.823Z,9.50
2019-03-03T20:05:17.361Z,9.50
2019-03-03T20:07:45.805Z,9.40
2019-03-03T20:10:14.982Z,9.40
2019-03-03T20:12:43.450Z,9.50
2019-03-03T20:15:12.249Z,9.50
2019-03-03T20:17:42.537Z,9.40
2019-03-03T20:20:13.824Z,9.30
2019-03-03T20:22:42.266Z,9.30
2019-03-03T20:25:11.738Z,9.30
2019-03-03T20:27:40.278Z,9.30
2019-03-03T20:30:17.249Z,9.30
2019-03-03T20:32:46.061Z,9.20
2019-03-03T20:35:15.247Z,9.10
2019-03-03T20:37:44.246Z,9.10
2019-03-03T20:40:17.701Z,9.00
2019-03-03T20:42:46.214Z,9.00
2019-03-03T20:45:17.266Z,9.10
2019-03-03T20:47:45.745Z,9.10
2019-03-03T20:50:16.630Z,9.00
2019-03-03T20:52:45.406Z,9.00
2019-03-03T20:55:15.991Z,8.90
2019-03-03T20:57:44.506Z,8.90
2019-03-03T21:00:26.787Z,8.90
2019-03-03T21:02:55.766Z,8.80
2019-03-03T21:05:24.212Z,8.70
2019-03-03T21:07:53.083Z,8.70
2019-03-03T21:10:41.251Z,8.70
2019-03-03T21:13:09.834Z,8.70
2019-03-03T21:15:38.722Z,8.70
2019-03-03T21:18:07.194Z,8.70
2019-03-03T21:20:35.991Z,8.70
2019-03-03T21:23:04.440Z,8.70
2019-03-03T21:25:32.908Z,8.70
2019-03-03T21:28:01.380Z,8.70
2019-03-03T21:30:29.968Z,8.70
2019-03-03T21:32:58.486Z,8.70
2019-03-03T21:35:27.270Z,8.70
2019-03-03T21:37:55.716Z,8.70
2019-03-03T21:40:25.360Z,8.70
2019-03-03T21:42:54.345Z,8.70
2019-03-03T21:45:27.230Z,8.70
2019-03-03T21:47:56.290Z,8.60
2019-03-03T21:50:29.604Z,8.60
2019-03-03T21:52:58.183Z,8.50
2019-03-03T21:55:26.826Z,8.50
2019-03-03T21:57:55.319Z,8.50
2019-03-03T22:00:38.334Z,8.50
2019-03-03T22:03:06.992Z,8.50
2019-03-03T22:05:36.095Z,8.50
2019-03-03T22:08:05.078Z,8.40
2019-03-03T22:10:33.974Z,8.40
2019-03-03T22:13:04.786Z,8.30
2019-03-03T22:15:33.372Z,8.30
2019-03-03T22:18:01.887Z,8.30
2019-03-03T22:20:30.766Z,8.40
2019-03-03T22:23:01.390Z,8.40
2019-03-03T22:25:29.375Z,8.40
2019-03-03T22:27:57.836Z,8.30
2019-03-03T22:30:26.745Z,8.20
2019-03-03T22:32:55.259Z,8.10
2019-03-03T22:35:23.715Z,8.10
2019-03-03T22:37:52.611Z,8.20
2019-03-03T22:40:22.393Z,8.20
2019-03-03T22:42:51.278Z,8.10
2019-03-03T22:45:19.919Z,8.10
2019-03-03T22:47:48.361Z,8.20
2019-03-03T22:50:18.244Z,8.00
2019-03-03T22:52:46.779Z,7.90
2019-03-03T22:55:17.083Z,7.90
2019-03-03T22:57:45.690Z,7.90
2019-03-03T23:00:44.541Z,8.00
2019-03-03T23:03:25.653Z,8.00
2019-03-03T23:06:02.718Z,8.00
2019-03-03T23:08:50.870Z,8.00
2019-03-03T23:11:28.426Z,7.90
2019-03-03T23:14:02.669Z,7.90
2019-03-03T23:16:46.451Z,7.80
2019-03-03T23:19:35.942Z,7.80
2019-03-03T23:22:25.730Z,7.90
2019-03-03T23:25:17.156Z,7.90
2019-03-03T23:27:45.694Z,7.90
2019-03-03T23:30:14.418Z,7.90
2019-03-03T23:32:42.858Z,7.90
2019-03-03T23:35:11.699Z,7.90
2019-03-03T23:37:40.505Z,7.90
2019-03-03T23:40:09.503Z,7.90
2019-03-03T23:42:37.972Z,7.90
2019-03-03T23:45:09.544Z,7.90
2019-03-03T23:47:37.990Z,7.90
2019-03-03T23:50:08.791Z,7.90
2019-03-03T23:52:37.261Z,7.90
2019-03-03T23:55:07.745Z,7.80
2019-03-03T23:57:36.185Z,7.80
