createdAt,value
2023-03-02T00:23:21.790Z,32.60
2023-03-02T03:51:49.504Z,33.90
2023-03-02T04:15:15.026Z,34.40
2023-03-02T04:37:34.154Z,34.40
2023-03-02T05:24:32.258Z,36.50
2023-03-02T05:34:45.459Z,36.20
2023-03-02T05:57:14.014Z,36.70
2023-03-02T06:43:43.120Z,37.10
2023-03-02T06:54:09.646Z,35.90
2023-03-02T07:04:22.696Z,35.30
2023-03-02T15:32:46.693Z,32.30
2023-03-02T15:42:57.487Z,32.20
2023-03-02T15:53:08.466Z,32.40
2023-03-02T16:03:24.282Z,32.50
2023-03-02T16:13:40.684Z,33.00
2023-03-02T16:23:55.507Z,33.10
2023-03-02T16:34:08.801Z,33.50
2023-03-02T16:44:23.998Z,34.70
2023-03-02T16:54:44.518Z,35.40
2023-03-02T17:05:24.724Z,35.70
2023-03-02T17:15:35.894Z,36.00
2023-03-02T17:25:53.339Z,36.70
2023-03-02T17:36:01.554Z,36.50
2023-03-02T17:46:26.497Z,36.50
2023-03-02T17:56:35.097Z,36.90
2023-03-02T18:06:54.314Z,36.60
2023-03-02T18:17:10.663Z,36.30
2023-03-02T18:27:25.233Z,35.00
2023-03-02T18:37:35.213Z,33.60
2023-03-02T18:47:48.597Z,33.00
2023-03-02T18:57:58.257Z,34.10
2023-03-02T19:08:12.276Z,33.80
2023-03-02T19:18:24.362Z,34.00
2023-03-02T19:28:43.881Z,34.40
2023-03-02T19:38:52.315Z,35.80
2023-03-02T19:49:03.206Z,35.90
2023-03-02T19:59:12.404Z,37.00
2023-03-02T20:09:36.328Z,37.90
2023-03-02T20:21:25.928Z,38.70
2023-03-02T20:44:09.628Z,37.50
2023-03-02T20:54:46.485Z,37.20
2023-03-02T21:05:00.502Z,35.20
2023-03-02T22:34:47.565Z,32.70
2023-03-02T23:43:16.309Z,36.40
