createdAt,value
2023-12-14T00:01:34.368Z,53.87
2023-12-14T00:04:03.787Z,53.55
2023-12-14T00:06:31.807Z,54.13
2023-12-14T00:08:59.774Z,53.63
2023-12-14T00:11:27.726Z,54.14
2023-12-14T00:13:56.951Z,53.19
2023-12-14T00:16:24.851Z,53.60
2023-12-14T00:18:52.779Z,53.63
2023-12-14T00:21:20.711Z,53.24
2023-12-14T00:23:48.660Z,53.94
2023-12-14T00:26:18.374Z,53.17
2023-12-14T00:28:46.264Z,53.35
2023-12-14T00:31:15.479Z,54.08
2023-12-14T00:33:43.488Z,53.34
2023-12-14T00:36:11.589Z,52.72
2023-12-14T00:38:40.820Z,53.88
2023-12-14T00:41:08.776Z,53.49
2023-12-14T00:43:37.296Z,53.76
2023-12-14T00:46:05.562Z,53.40
2023-12-14T00:48:34.783Z,53.18
2023-12-14T00:51:02.776Z,53.08
2023-12-14T00:53:30.658Z,54.15
2023-12-14T00:55:58.620Z,53.73
2023-12-14T00:58:26.543Z,53.60
2023-12-14T01:00:55.451Z,53.88
2023-12-14T01:03:23.955Z,53.84
2023-12-14T01:05:53.307Z,54.09
2023-12-14T01:08:21.204Z,53.76
2023-12-14T01:10:49.164Z,54.48
2023-12-14T01:13:17.065Z,54.13
2023-12-14T01:15:45.034Z,54.59
2023-12-14T01:18:14.038Z,54.04
2023-12-14T01:20:42.858Z,53.68
2023-12-14T01:23:12.182Z,54.06
2023-12-14T01:25:40.177Z,53.57
2023-12-14T01:28:09.497Z,54.46
2023-12-14T01:30:37.501Z,54.42
2023-12-14T01:33:06.161Z,53.78
2023-12-14T01:35:34.258Z,53.53
2023-12-14T01:38:02.154Z,54.36
2023-12-14T01:40:31.648Z,54.21
2023-12-14T01:43:08.940Z,53.40
2023-12-14T01:45:36.880Z,54.11
2023-12-14T01:48:05.165Z,54.48
2023-12-14T01:50:33.088Z,53.77
2023-12-14T01:53:00.988Z,54.21
2023-12-14T01:55:28.996Z,54.38
2023-12-14T01:57:58.322Z,54.23
2023-12-14T02:00:30.483Z,53.95
2023-12-14T02:02:58.410Z,54.11
2023-12-14T02:05:26.389Z,54.19
2023-12-14T02:07:54.382Z,54.01
2023-12-14T02:10:22.334Z,53.56
2023-12-14T02:12:50.189Z,53.10
2023-12-14T02:15:19.401Z,53.93
2023-12-14T02:17:47.450Z,53.81
2023-12-14T02:20:15.388Z,53.66
2023-12-14T02:22:53.778Z,53.65
2023-12-14T02:25:22.175Z,53.75
2023-12-14T02:27:50.365Z,53.97
2023-12-14T02:30:18.326Z,53.25
2023-12-14T02:32:46.274Z,53.56
2023-12-14T02:35:14.213Z,53.61
2023-12-14T02:37:42.579Z,53.30
2023-12-14T02:40:12.367Z,53.06
2023-12-14T02:42:40.280Z,52.64
2023-12-14T02:45:09.574Z,53.28
2023-12-14T02:47:37.596Z,54.00
2023-12-14T02:50:06.298Z,52.78
2023-12-14T02:52:34.570Z,53.38
2023-12-14T02:55:02.791Z,53.36
2023-12-14T02:57:32.070Z,52.84
2023-12-14T02:59:59.934Z,53.45
2023-12-14T03:02:27.811Z,53.64
2023-12-14T03:04:55.904Z,53.47
2023-12-14T03:07:23.825Z,53.79
2023-12-14T03:09:51.704Z,53.42
2023-12-14T03:12:19.580Z,53.79
2023-12-14T03:14:48.798Z,53.43
2023-12-14T03:17:17.493Z,53.57
2023-12-14T03:19:45.476Z,53.75
2023-12-14T03:22:13.786Z,53.90
2023-12-14T03:24:41.733Z,53.73
2023-12-14T03:27:09.601Z,53.60
2023-12-14T03:29:37.507Z,54.49
2023-12-14T03:32:07.325Z,53.37
2023-12-14T03:34:35.414Z,54.03
2023-12-14T03:37:03.336Z,54.02
2023-12-14T03:39:31.300Z,54.30
2023-12-14T03:41:59.236Z,54.13
2023-12-14T03:44:27.125Z,53.66
2023-12-14T03:46:55.511Z,53.87
2023-12-14T03:49:25.069Z,54.13
2023-12-14T03:51:52.926Z,53.25
2023-12-14T03:54:20.834Z,53.62
2023-12-14T03:56:48.767Z,53.50
2023-12-14T03:59:16.867Z,53.64
2023-12-14T04:01:44.769Z,53.97
2023-12-14T04:04:12.649Z,53.94
2023-12-14T04:06:41.859Z,53.91
2023-12-14T04:09:09.727Z,53.66
2023-12-14T04:11:37.645Z,54.32
2023-12-14T04:14:05.639Z,53.81
2023-12-14T04:16:33.646Z,53.69
2023-12-14T04:19:01.881Z,52.92
2023-12-14T04:21:29.802Z,53.52
2023-12-14T04:23:59.042Z,53.28
2023-12-14T04:26:27.074Z,53.73
2023-12-14T04:28:54.947Z,53.20
2023-12-14T04:31:22.834Z,53.33
2023-12-14T04:33:50.800Z,53.48
2023-12-14T04:36:18.737Z,53.36
2023-12-14T04:38:47.618Z,53.14
2023-12-14T04:41:17.061Z,53.01
2023-12-14T04:43:45.074Z,53.13
2023-12-14T04:46:13.038Z,53.12
2023-12-14T04:48:41.041Z,53.43
2023-12-14T04:51:13.490Z,53.49
2023-12-14T04:53:41.562Z,53.63
2023-12-14T04:56:12.275Z,53.32
2023-12-14T04:58:41.973Z,53.14
2023-12-14T05:01:09.932Z,53.80
2023-12-14T05:03:38.230Z,52.86
2023-12-14T05:06:06.600Z,53.47
2023-12-14T05:08:34.541Z,53.48
2023-12-14T05:11:02.502Z,53.24
2023-12-14T05:13:30.431Z,54.04
2023-12-14T05:15:59.677Z,53.45
2023-12-14T05:18:28.050Z,53.11
2023-12-14T05:20:57.002Z,53.18
2023-12-14T05:23:25.887Z,53.15
2023-12-14T05:25:53.821Z,53.53
2023-12-14T05:28:21.796Z,53.38
2023-12-14T05:30:49.743Z,52.91
2023-12-14T05:33:19.159Z,52.84
2023-12-14T05:35:47.125Z,53.35
2023-12-14T05:38:15.122Z,53.33
2023-12-14T05:40:43.387Z,53.72
2023-12-14T05:43:11.959Z,53.22
2023-12-14T05:45:39.848Z,53.49
2023-12-14T05:48:07.838Z,53.93
2023-12-14T05:50:37.300Z,53.03
2023-12-14T05:53:05.321Z,53.75
2023-12-14T05:55:33.299Z,53.52
2023-12-14T05:58:01.217Z,53.41
2023-12-14T06:00:29.186Z,53.17
2023-12-14T06:02:57.368Z,53.48
2023-12-14T06:05:25.378Z,53.00
2023-12-14T06:07:54.875Z,53.23
2023-12-14T06:10:23.376Z,53.08
2023-12-14T06:12:51.298Z,54.19
2023-12-14T06:15:19.182Z,53.07
2023-12-14T06:17:47.151Z,53.49
2023-12-14T06:20:15.146Z,53.00
2023-12-14T06:22:43.837Z,53.03
2023-12-14T06:25:13.159Z,52.39
2023-12-14T06:27:41.534Z,52.91
2023-12-14T06:30:11.862Z,52.79
2023-12-14T06:32:40.072Z,52.67
2023-12-14T06:35:08.708Z,53.00
2023-12-14T06:37:36.789Z,52.90
2023-12-14T06:40:05.437Z,53.40
2023-12-14T06:42:34.951Z,53.23
2023-12-14T06:45:04.231Z,52.95
2023-12-14T06:47:32.361Z,52.69
2023-12-14T06:50:00.514Z,52.92
2023-12-14T06:52:28.457Z,53.62
2023-12-14T06:54:56.358Z,53.21
2023-12-14T06:57:26.191Z,53.56
2023-12-14T06:59:56.938Z,52.89
2023-12-14T07:02:24.826Z,52.95
2023-12-14T07:04:52.859Z,53.39
2023-12-14T07:07:20.763Z,53.50
2023-12-14T07:09:49.260Z,53.05
2023-12-14T07:12:17.195Z,52.84
2023-12-14T07:14:45.142Z,53.37
2023-12-14T07:17:14.493Z,52.49
2023-12-14T07:19:42.517Z,52.95
2023-12-14T07:22:10.459Z,52.92
2023-12-14T07:24:44.910Z,53.36
2023-12-14T07:27:20.323Z,53.12
2023-12-14T07:29:48.249Z,53.71
2023-12-14T07:32:17.829Z,53.28
2023-12-14T07:34:46.431Z,53.24
2023-12-14T07:37:14.429Z,53.07
2023-12-14T07:39:42.365Z,53.27
2023-12-14T07:42:10.315Z,53.45
2023-12-14T07:44:38.661Z,53.07
2023-12-14T07:47:06.745Z,53.08
2023-12-14T07:49:36.029Z,53.07
2023-12-14T07:52:04.119Z,53.25
2023-12-14T07:54:32.008Z,53.13
2023-12-14T07:56:59.968Z,53.01
2023-12-14T07:59:27.999Z,53.78
2023-12-14T08:01:56.003Z,53.57
2023-12-14T08:04:24.570Z,53.37
2023-12-14T08:06:53.853Z,52.59
2023-12-14T08:09:21.770Z,53.07
2023-12-14T08:11:49.681Z,53.53
2023-12-14T08:14:17.629Z,53.59
2023-12-14T08:16:45.590Z,52.96
2023-12-14T08:19:14.067Z,53.32
2023-12-14T08:21:42.116Z,53.71
2023-12-14T08:24:11.372Z,53.39
2023-12-14T08:26:39.246Z,52.26
2023-12-14T08:29:07.178Z,52.68
2023-12-14T08:31:35.123Z,52.85
2023-12-14T08:34:04.303Z,53.61
2023-12-14T08:36:32.669Z,52.73
2023-12-14T08:39:00.644Z,52.23
2023-12-14T08:41:29.867Z,52.75
2023-12-14T08:43:57.764Z,52.68
2023-12-14T08:46:25.725Z,53.20
2023-12-14T08:48:53.775Z,53.63
2023-12-14T08:51:22.225Z,52.74
2023-12-14T08:53:50.131Z,52.99
2023-12-14T08:56:18.163Z,52.96
2023-12-14T08:58:47.584Z,52.57
2023-12-14T09:01:21.497Z,53.11
2023-12-14T09:03:50.289Z,53.07
2023-12-14T09:06:18.474Z,52.66
2023-12-14T09:08:46.411Z,53.39
2023-12-14T09:11:16.203Z,52.67
2023-12-14T09:13:44.298Z,53.34
2023-12-14T09:16:13.677Z,52.76
2023-12-14T09:18:41.714Z,53.14
2023-12-14T09:21:09.730Z,52.42
2023-12-14T09:23:37.669Z,52.63
2023-12-14T09:26:05.973Z,52.36
2023-12-14T09:28:33.963Z,52.65
2023-12-14T09:31:03.562Z,52.54
2023-12-14T09:33:34.005Z,53.42
2023-12-14T09:36:02.003Z,52.98
2023-12-14T09:38:29.919Z,53.24
2023-12-14T09:40:57.852Z,53.10
2023-12-14T09:43:25.780Z,53.35
2023-12-14T09:45:53.755Z,52.80
2023-12-14T09:48:21.719Z,53.17
2023-12-14T09:50:50.964Z,52.24
2023-12-14T09:53:19.482Z,52.35
2023-12-14T09:55:48.410Z,52.71
2023-12-14T09:58:16.930Z,52.63
2023-12-14T10:00:45.017Z,53.07
2023-12-14T10:03:26.157Z,52.88
2023-12-14T10:05:55.762Z,52.28
2023-12-14T10:08:24.038Z,52.05
2023-12-14T10:10:54.058Z,52.91
2023-12-14T10:13:37.234Z,53.40
2023-12-14T10:16:05.608Z,52.71
2023-12-14T10:18:35.560Z,52.74
2023-12-14T10:21:05.258Z,52.53
2023-12-14T10:23:33.113Z,52.19
2023-12-14T10:26:01.042Z,52.53
2023-12-14T10:28:29.143Z,52.89
2023-12-14T10:30:57.096Z,52.82
2023-12-14T10:33:25.092Z,52.70
2023-12-14T10:35:53.002Z,53.07
2023-12-14T10:38:22.401Z,53.06
2023-12-14T10:40:50.356Z,53.04
2023-12-14T10:43:42.518Z,52.74
2023-12-14T10:46:07.710Z,52.83
2023-12-14T10:48:36.975Z,52.37
2023-12-14T10:51:06.597Z,52.35
2023-12-14T10:53:35.859Z,52.25
2023-12-14T10:56:07.583Z,52.61
2023-12-14T10:58:47.571Z,52.35
2023-12-14T11:01:16.436Z,52.33
2023-12-14T11:03:45.119Z,52.27
2023-12-14T11:06:34.115Z,52.50
2023-12-14T11:09:07.265Z,52.45
2023-12-14T11:11:42.207Z,52.41
2023-12-14T11:14:10.919Z,52.91
2023-12-14T11:16:45.561Z,52.24
2023-12-14T11:19:30.837Z,52.70
2023-12-14T11:22:16.582Z,52.56
2023-12-14T11:24:54.678Z,53.44
2023-12-14T11:27:27.956Z,52.63
2023-12-14T11:29:56.149Z,53.24
2023-12-14T11:32:24.124Z,53.06
2023-12-14T11:34:52.092Z,52.79
2023-12-14T11:37:21.414Z,52.50
2023-12-14T11:39:54.483Z,52.89
2023-12-14T11:42:22.374Z,52.58
2023-12-14T11:44:50.287Z,52.33
2023-12-14T11:47:18.199Z,52.72
2023-12-14T11:49:46.121Z,52.49
2023-12-14T11:52:14.006Z,52.16
2023-12-14T11:54:41.881Z,52.08
2023-12-14T11:57:11.093Z,52.10
2023-12-14T11:59:39.192Z,52.73
2023-12-14T12:02:07.067Z,53.42
2023-12-14T12:04:35.013Z,52.54
2023-12-14T12:07:03.848Z,52.44
2023-12-14T12:09:38.904Z,52.27
2023-12-14T12:12:11.598Z,52.49
2023-12-14T12:14:39.670Z,52.75
2023-12-14T12:17:07.704Z,52.58
2023-12-14T12:19:36.369Z,52.70
2023-12-14T12:22:04.617Z,52.66
2023-12-14T12:24:34.562Z,52.52
2023-12-14T12:27:03.196Z,52.98
2023-12-14T12:29:32.782Z,52.37
2023-12-14T12:32:00.733Z,53.06
2023-12-14T12:34:28.954Z,51.91
2023-12-14T12:36:58.763Z,52.59
2023-12-14T12:39:26.744Z,52.08
2023-12-14T12:41:54.671Z,52.49
2023-12-14T12:44:22.609Z,52.02
2023-12-14T12:47:01.670Z,52.04
2023-12-14T12:49:36.006Z,52.09
2023-12-14T12:52:04.236Z,52.28
2023-12-14T12:54:33.237Z,52.26
2023-12-14T12:57:01.093Z,52.40
2023-12-14T12:59:28.982Z,52.32
2023-12-14T13:01:58.384Z,52.02
2023-12-14T13:04:27.320Z,52.23
2023-12-14T13:06:56.201Z,52.24
2023-12-14T13:09:24.168Z,52.52
2023-12-14T13:11:52.622Z,52.86
2023-12-14T13:14:20.553Z,52.72
2023-12-14T13:16:49.103Z,52.81
2023-12-14T13:19:18.493Z,53.05
2023-12-14T13:21:46.407Z,52.19
2023-12-14T13:24:14.358Z,52.59
2023-12-14T13:26:42.325Z,52.78
2023-12-14T13:29:11.267Z,52.01
2023-12-14T13:31:39.734Z,52.60
2023-12-14T13:34:07.809Z,52.12
2023-12-14T13:36:37.134Z,52.40
2023-12-14T13:39:05.356Z,52.41
2023-12-14T13:41:45.263Z,52.62
2023-12-14T13:44:18.340Z,52.49
2023-12-14T13:46:46.414Z,52.70
2023-12-14T13:49:14.449Z,52.77
2023-12-14T13:51:43.767Z,52.62
2023-12-14T13:54:11.735Z,53.14
2023-12-14T13:56:39.749Z,52.86
2023-12-14T13:59:07.782Z,52.45
2023-12-14T14:01:35.689Z,52.88
2023-12-14T14:04:03.660Z,52.37
2023-12-14T14:06:31.973Z,52.83
2023-12-14T14:09:01.285Z,52.88
2023-12-14T14:11:29.436Z,52.50
2023-12-14T14:13:57.488Z,52.33
2023-12-14T14:16:25.750Z,52.35
2023-12-14T14:18:53.843Z,53.06
2023-12-14T14:21:22.281Z,51.88
2023-12-14T14:23:50.352Z,51.74
2023-12-14T14:26:19.590Z,52.13
2023-12-14T14:28:47.691Z,52.42
2023-12-14T14:31:15.954Z,52.31
2023-12-14T14:33:45.069Z,52.83
2023-12-14T14:36:13.172Z,52.83
2023-12-14T14:38:41.182Z,51.90
2023-12-14T14:41:09.309Z,52.11
2023-12-14T14:43:38.589Z,51.65
2023-12-14T14:46:06.703Z,52.42
2023-12-14T14:48:35.244Z,52.24
2023-12-14T14:51:03.886Z,51.38
2023-12-14T14:53:32.550Z,52.13
2023-12-14T14:56:00.499Z,51.44
2023-12-14T14:58:28.437Z,52.54
2023-12-14T15:00:58.403Z,51.52
2023-12-14T15:03:26.327Z,51.84
2023-12-14T15:05:54.512Z,52.70
2023-12-14T15:08:22.492Z,52.14
2023-12-14T15:10:50.465Z,52.71
2023-12-14T15:13:18.437Z,51.88
2023-12-14T15:15:46.899Z,52.36
2023-12-14T15:18:16.235Z,51.73
2023-12-14T15:20:44.176Z,51.89
2023-12-14T15:23:12.099Z,51.64
2023-12-14T15:25:39.965Z,52.51
2023-12-14T15:28:08.445Z,52.55
2023-12-14T15:30:36.403Z,52.09
2023-12-14T15:33:06.371Z,52.15
2023-12-14T15:35:36.255Z,52.71
2023-12-14T15:38:04.483Z,52.53
2023-12-14T15:40:32.430Z,52.63
2023-12-14T15:43:00.322Z,53.00
2023-12-14T15:45:28.718Z,52.88
2023-12-14T15:47:56.684Z,52.12
2023-12-14T15:50:24.746Z,52.52
2023-12-14T15:52:54.068Z,52.03
2023-12-14T15:55:23.217Z,52.58
2023-12-14T15:57:51.318Z,52.94
2023-12-14T16:00:20.273Z,51.92
2023-12-14T16:02:48.824Z,52.70
2023-12-14T16:05:16.898Z,51.99
2023-12-14T16:07:46.450Z,52.19
2023-12-14T16:10:16.035Z,52.52
2023-12-14T16:12:43.957Z,52.46
2023-12-14T16:15:12.126Z,52.32
2023-12-14T16:17:40.047Z,52.19
2023-12-14T16:20:09.913Z,51.89
2023-12-14T16:22:38.635Z,52.20
2023-12-14T16:25:07.436Z,52.27
2023-12-14T16:27:36.745Z,52.72
2023-12-14T16:30:06.078Z,51.47
2023-12-14T16:32:34.598Z,52.40
2023-12-14T16:35:02.747Z,52.31
2023-12-14T16:37:32.031Z,52.57
2023-12-14T16:40:00.028Z,52.25
2023-12-14T16:42:27.998Z,52.32
2023-12-14T16:44:57.307Z,51.76
2023-12-14T16:47:25.204Z,52.30
2023-12-14T16:49:53.122Z,52.04
2023-12-14T16:52:21.041Z,51.71
2023-12-14T16:54:49.140Z,51.29
2023-12-14T16:57:17.389Z,51.74
2023-12-14T16:59:45.488Z,52.00
2023-12-14T17:02:15.564Z,51.48
2023-12-14T17:04:44.791Z,50.88
2023-12-14T17:07:12.775Z,51.36
2023-12-14T17:09:40.690Z,51.85
2023-12-14T17:12:08.719Z,51.02
2023-12-14T17:14:36.629Z,50.95
2023-12-14T17:17:04.962Z,51.44
2023-12-14T17:19:34.214Z,51.89
2023-12-14T17:22:02.412Z,51.37
2023-12-14T17:24:30.335Z,51.88
2023-12-14T17:26:59.147Z,52.09
2023-12-14T17:29:27.263Z,51.72
2023-12-14T17:31:55.336Z,51.37
2023-12-14T17:34:24.794Z,51.93
2023-12-14T17:36:54.310Z,51.65
2023-12-14T17:39:22.196Z,52.29
2023-12-14T17:41:50.125Z,51.45
2023-12-14T17:44:18.019Z,51.39
2023-12-14T17:46:46.154Z,52.52
2023-12-14T17:49:14.091Z,51.81
2023-12-14T17:51:42.730Z,52.85
2023-12-14T17:54:12.848Z,52.36
2023-12-14T17:56:40.741Z,52.04
2023-12-14T17:59:08.733Z,52.42
2023-12-14T18:01:36.685Z,52.29
2023-12-14T18:04:04.598Z,52.56
2023-12-14T18:06:32.589Z,52.51
2023-12-14T18:09:00.595Z,52.62
2023-12-14T18:11:29.844Z,52.71
2023-12-14T18:13:57.823Z,52.24
2023-12-14T18:16:25.724Z,51.99
2023-12-14T18:18:55.072Z,52.20
2023-12-14T18:21:23.011Z,51.86
2023-12-14T18:23:50.896Z,51.92
2023-12-14T18:26:18.835Z,52.04
2023-12-14T18:28:48.098Z,51.88
2023-12-14T18:31:16.021Z,51.53
2023-12-14T18:33:47.262Z,52.30
2023-12-14T18:36:15.391Z,52.32
2023-12-14T18:38:43.305Z,51.33
2023-12-14T18:41:11.173Z,51.78
2023-12-14T18:43:39.797Z,52.14
2023-12-14T18:46:09.310Z,51.74
2023-12-14T18:48:38.371Z,52.11
2023-12-14T18:51:06.916Z,51.69
2023-12-14T18:53:34.901Z,51.22
2023-12-14T18:56:03.457Z,51.55
2023-12-14T18:58:31.385Z,51.70
2023-12-14T19:01:01.230Z,51.50
2023-12-14T19:03:30.711Z,51.64
2023-12-14T19:05:58.770Z,51.46
2023-12-14T19:08:27.321Z,51.77
2023-12-14T19:10:55.436Z,51.64
2023-12-14T19:13:23.349Z,51.79
2023-12-14T19:15:51.211Z,51.78
2023-12-14T19:18:19.096Z,51.41
2023-12-14T19:20:48.599Z,51.41
2023-12-14T19:23:16.946Z,51.84
2023-12-14T19:25:45.025Z,51.63
2023-12-14T19:28:13.471Z,51.95
2023-12-14T19:30:41.471Z,52.24
2023-12-14T19:33:10.629Z,51.44
2023-12-14T19:35:38.588Z,51.84
2023-12-14T19:38:07.818Z,51.56
2023-12-14T19:40:35.713Z,51.72
2023-12-14T19:43:03.641Z,52.40
2023-12-14T19:45:31.629Z,52.16
2023-12-14T19:48:01.990Z,52.60
2023-12-14T19:50:29.956Z,51.94
2023-12-14T19:52:57.912Z,51.96
2023-12-14T19:55:27.164Z,52.16
2023-12-14T19:57:55.048Z,51.70
2023-12-14T20:00:23.201Z,51.94
2023-12-14T20:02:51.148Z,52.16
2023-12-14T20:05:19.156Z,52.04
2023-12-14T20:07:47.479Z,52.67
2023-12-14T20:10:15.533Z,52.03
2023-12-14T20:12:44.982Z,51.82
2023-12-14T20:15:13.892Z,52.59
2023-12-14T20:17:42.124Z,51.73
2023-12-14T20:20:11.178Z,51.80
2023-12-14T20:22:39.134Z,52.30
2023-12-14T20:25:08.639Z,52.11
2023-12-14T20:27:36.859Z,51.51
2023-12-14T20:30:07.461Z,52.05
2023-12-14T20:32:35.484Z,51.55
2023-12-14T20:35:03.591Z,51.99
2023-12-14T20:37:31.516Z,51.99
2023-12-14T20:39:59.494Z,51.14
2023-12-14T20:42:27.360Z,51.84
2023-12-14T20:44:55.248Z,50.92
2023-12-14T20:47:24.701Z,51.83
2023-12-14T20:49:52.770Z,50.98
2023-12-14T20:52:20.748Z,51.58
2023-12-14T20:54:48.698Z,51.24
2023-12-14T20:57:16.580Z,50.97
2023-12-14T20:59:44.478Z,51.39
2023-12-14T21:02:12.388Z,50.89
2023-12-14T21:04:41.753Z,50.46
2023-12-14T21:07:09.976Z,50.76
2023-12-14T21:09:37.975Z,51.30
2023-12-14T21:12:06.097Z,51.16
2023-12-14T21:14:34.037Z,50.94
2023-12-14T21:17:02.004Z,51.44
2023-12-14T21:19:30.044Z,51.84
2023-12-14T21:22:00.141Z,51.23
2023-12-14T21:24:29.762Z,51.41
2023-12-14T21:27:11.597Z,51.16
2023-12-14T21:29:39.725Z,52.14
2023-12-14T21:32:08.547Z,51.76
2023-12-14T21:34:36.485Z,51.38
2023-12-14T21:37:05.773Z,51.73
2023-12-14T21:39:33.622Z,51.96
2023-12-14T21:42:01.521Z,52.33
2023-12-14T21:44:31.356Z,52.06
2023-12-14T21:46:59.362Z,52.30
2023-12-14T21:49:27.341Z,52.10
2023-12-14T21:51:55.299Z,52.32
2023-12-14T21:54:24.574Z,52.43
2023-12-14T21:56:52.455Z,52.23
2023-12-14T21:59:20.457Z,52.17
2023-12-14T22:01:48.449Z,52.24
2023-12-14T22:04:16.349Z,52.56
2023-12-14T22:06:44.205Z,52.20
2023-12-14T22:09:13.071Z,51.64
2023-12-14T22:11:42.281Z,51.85
2023-12-14T22:14:10.206Z,52.10
2023-12-14T22:16:38.107Z,51.71
2023-12-14T22:19:06.063Z,51.44
2023-12-14T22:21:34.008Z,51.53
2023-12-14T22:24:01.919Z,51.69
2023-12-14T22:26:29.853Z,51.36
2023-12-14T22:28:59.179Z,51.59
2023-12-14T22:31:27.071Z,52.10
2023-12-14T22:33:55.055Z,51.74
2023-12-14T22:36:22.974Z,51.24
2023-12-14T22:38:50.938Z,51.14
2023-12-14T22:41:19.140Z,51.67
2023-12-14T22:43:47.017Z,51.42
2023-12-14T22:46:16.312Z,51.38
2023-12-14T22:48:44.347Z,51.19
2023-12-14T22:51:19.139Z,51.35
2023-12-14T22:53:47.291Z,51.10
2023-12-14T22:56:21.692Z,51.13
2023-12-14T22:58:49.732Z,50.87
2023-12-14T23:01:30.567Z,51.57
2023-12-14T23:03:58.620Z,50.45
2023-12-14T23:06:26.611Z,51.36
2023-12-14T23:08:54.523Z,51.22
2023-12-14T23:11:22.582Z,51.52
2023-12-14T23:13:50.637Z,51.03
2023-12-14T23:16:18.573Z,51.94
2023-12-14T23:18:47.940Z,51.25
2023-12-14T23:21:15.996Z,51.04
2023-12-14T23:23:43.877Z,52.04
2023-12-14T23:26:11.776Z,51.47
2023-12-14T23:28:39.688Z,50.88
2023-12-14T23:31:07.743Z,51.47
2023-12-14T23:33:35.726Z,51.11
2023-12-14T23:36:05.698Z,51.27
2023-12-14T23:38:33.666Z,51.68
2023-12-14T23:41:01.652Z,51.70
2023-12-14T23:43:29.748Z,51.49
2023-12-14T23:45:57.683Z,52.13
2023-12-14T23:48:25.633Z,52.04
2023-12-14T23:50:53.542Z,52.24
2023-12-14T23:53:22.766Z,52.13
2023-12-14T23:55:50.749Z,51.38
2023-12-14T23:58:18.639Z,51.81
