createdAt,value
2022-12-19T00:00:49.431Z,-3.30
2022-12-19T00:03:16.632Z,-5.00
2022-12-19T00:05:43.726Z,-3.80
2022-12-19T00:08:19.560Z,-5.00
2022-12-19T00:10:59.458Z,-5.00
2022-12-19T00:13:27.413Z,-4.90
2022-12-19T00:16:04.669Z,-5.00
2022-12-19T00:18:31.800Z,-4.90
2022-12-19T00:21:01.203Z,-5.00
2022-12-19T00:23:30.239Z,-5.00
2022-12-19T00:26:12.734Z,-5.00
2022-12-19T00:28:40.411Z,-4.90
2022-12-19T00:31:09.546Z,-5.00
2022-12-19T00:33:36.619Z,-5.00
2022-12-19T00:36:11.605Z,-3.10
2022-12-19T00:38:38.950Z,-4.90
2022-12-19T00:41:17.452Z,-4.90
2022-12-19T00:43:45.355Z,-4.90
2022-12-19T00:46:15.120Z,-3.00
2022-12-19T00:48:43.108Z,-5.00
2022-12-19T00:51:13.580Z,-4.90
2022-12-19T00:53:43.443Z,-3.30
2022-12-19T00:56:16.354Z,-5.00
2022-12-19T00:58:47.145Z,-5.00
2022-12-19T01:01:34.331Z,-5.00
2022-12-19T01:06:51.705Z,-5.00
2022-12-19T01:09:18.711Z,-5.00
2022-12-19T01:12:04.156Z,-2.90
2022-12-19T01:18:56.283Z,-4.80
2022-12-19T01:21:25.357Z,-4.90
2022-12-19T01:23:53.039Z,-4.80
2022-12-19T01:26:20.095Z,-3.70
2022-12-19T01:28:47.859Z,-4.80
2022-12-19T01:31:14.948Z,-4.80
2022-12-19T01:33:42.785Z,-3.10
2022-12-19T01:36:12.282Z,-4.80
2022-12-19T01:38:39.335Z,-3.20
2022-12-19T01:41:07.193Z,-4.70
2022-12-19T01:44:14.125Z,-4.70
2022-12-19T01:46:47.787Z,-4.70
2022-12-19T01:49:34.393Z,-4.60
2022-12-19T01:52:07.818Z,-4.60
2022-12-19T01:54:40.719Z,-2.80
2022-12-19T01:57:14.329Z,-4.70
2022-12-19T01:59:46.741Z,-4.60
2022-12-19T02:02:34.318Z,-4.60
2022-12-19T02:05:03.445Z,-4.50
2022-12-19T02:07:32.761Z,-4.60
2022-12-19T02:09:59.932Z,-4.60
2022-12-19T02:12:41.897Z,-2.90
2022-12-19T02:15:11.257Z,-4.50
2022-12-19T02:18:01.595Z,-4.50
2022-12-19T02:20:57.818Z,-4.50
2022-12-19T02:23:51.077Z,-3.00
2022-12-19T02:26:37.420Z,-4.50
2022-12-19T02:29:07.732Z,-4.50
2022-12-19T02:31:44.580Z,-4.50
2022-12-19T02:34:33.826Z,-4.50
2022-12-19T02:37:30.805Z,-2.90
2022-12-19T02:40:16.524Z,-4.40
2022-12-19T02:42:50.732Z,-4.40
2022-12-19T02:45:24.698Z,-4.40
2022-12-19T02:48:05.722Z,-4.40
2022-12-19T02:50:42.693Z,-4.40
2022-12-19T02:53:14.367Z,-4.40
2022-12-19T02:55:58.445Z,-4.50
2022-12-19T02:58:36.331Z,-4.40
2022-12-19T03:01:24.998Z,-4.40
2022-12-19T03:04:23.944Z,-4.40
2022-12-19T03:07:11.754Z,-4.40
2022-12-19T03:09:57.370Z,-4.40
2022-12-19T03:12:34.672Z,-4.40
2022-12-19T03:15:02.648Z,-2.50
2022-12-19T03:17:34.908Z,-4.30
2022-12-19T03:20:05.503Z,-3.10
2022-12-19T03:22:47.959Z,-4.30
2022-12-19T03:25:15.237Z,-4.30
2022-12-19T03:27:43.061Z,-4.20
2022-12-19T03:30:13.645Z,-4.20
2022-12-19T03:32:44.132Z,-4.10
2022-12-19T03:35:18.911Z,-4.10
2022-12-19T03:37:49.419Z,-4.10
2022-12-19T03:40:19.597Z,-4.00
2022-12-19T03:43:07.409Z,-2.00
2022-12-19T03:45:59.971Z,-4.10
2022-12-19T03:48:43.622Z,-4.00
2022-12-19T03:51:30.205Z,-4.00
2022-12-19T03:54:03.318Z,-3.90
2022-12-19T03:56:56.081Z,-3.00
2022-12-19T03:59:34.547Z,-3.90
2022-12-19T04:02:04.086Z,-4.00
2022-12-19T04:04:34.490Z,-2.50
2022-12-19T04:07:04.148Z,-4.00
2022-12-19T04:09:32.334Z,-3.90
2022-12-19T04:12:03.135Z,-2.00
2022-12-19T04:14:34.224Z,-2.00
2022-12-19T04:17:10.320Z,-2.50
2022-12-19T04:19:45.086Z,-3.80
2022-12-19T04:22:39.679Z,-2.00
2022-12-19T04:25:11.457Z,-3.80
2022-12-19T04:27:41.594Z,-3.80
2022-12-19T04:30:09.711Z,-3.80
2022-12-19T04:32:37.869Z,-3.70
2022-12-19T04:35:05.584Z,-3.80
2022-12-19T04:37:32.660Z,-3.70
2022-12-19T04:40:00.157Z,-3.70
2022-12-19T04:42:27.186Z,-2.60
2022-12-19T04:44:54.224Z,-3.70
2022-12-19T04:47:21.281Z,-1.80
2022-12-19T04:49:48.311Z,-3.60
2022-12-19T04:52:15.454Z,-3.60
2022-12-19T04:54:42.492Z,-1.40
2022-12-19T04:57:09.566Z,-1.60
2022-12-19T04:59:36.588Z,-3.50
2022-12-19T05:02:03.849Z,-1.40
2022-12-19T05:04:30.941Z,-3.50
2022-12-19T05:06:58.027Z,-1.70
2022-12-19T05:09:25.914Z,-1.50
2022-12-19T05:11:52.904Z,-1.80
2022-12-19T05:14:19.942Z,-1.60
2022-12-19T05:16:47.061Z,-3.40
2022-12-19T05:19:14.116Z,-3.10
2022-12-19T05:21:41.468Z,-2.00
2022-12-19T05:28:35.087Z,-3.30
2022-12-19T05:31:11.705Z,-1.90
2022-12-19T05:33:39.689Z,-3.30
2022-12-19T05:36:08.563Z,-1.20
2022-12-19T05:38:36.587Z,-3.30
2022-12-19T05:41:14.695Z,-1.60
2022-12-19T05:43:42.385Z,-3.20
2022-12-19T05:46:09.429Z,-1.30
2022-12-19T05:48:37.549Z,-1.50
2022-12-19T05:51:05.329Z,-3.20
2022-12-19T05:53:32.692Z,-3.10
2022-12-19T05:56:08.672Z,-1.50
2022-12-19T05:58:36.726Z,-1.40
2022-12-19T06:01:13.355Z,-1.40
2022-12-19T06:03:41.046Z,-3.10
2022-12-19T06:06:11.672Z,-2.30
2022-12-19T06:08:39.236Z,-1.30
2022-12-19T06:11:08.097Z,-3.00
2022-12-19T06:13:36.344Z,-1.30
2022-12-19T06:16:23.319Z,-1.30
2022-12-19T06:18:50.898Z,-1.20
2022-12-19T06:21:20.751Z,-1.10
2022-12-19T06:23:48.187Z,-1.40
2022-12-19T06:26:19.868Z,-1.10
2022-12-19T06:30:00.734Z,-2.90
2022-12-19T06:32:27.735Z,-2.80
2022-12-19T06:35:04.168Z,-2.20
2022-12-19T06:37:31.714Z,-1.00
2022-12-19T06:39:58.768Z,-0.70
2022-12-19T06:42:25.894Z,-1.40
2022-12-19T06:44:55.973Z,-1.30
2022-12-19T06:47:24.615Z,-2.10
2022-12-19T06:49:51.816Z,-0.70
2022-12-19T06:52:19.030Z,-2.80
2022-12-19T06:54:46.125Z,-1.10
2022-12-19T06:57:13.185Z,-0.70
2022-12-19T06:59:40.221Z,-1.50
2022-12-19T07:03:00.158Z,-1.00
2022-12-19T07:05:27.698Z,-2.70
2022-12-19T07:07:55.110Z,-1.40
2022-12-19T07:10:22.282Z,-0.70
2022-12-19T07:12:49.337Z,-2.60
2022-12-19T07:15:16.618Z,-0.90
2022-12-19T07:17:43.963Z,-0.60
2022-12-19T07:20:12.319Z,-0.60
2022-12-19T07:22:39.819Z,-2.50
2022-12-19T07:25:07.465Z,-1.00
2022-12-19T07:27:36.257Z,-2.40
2022-12-19T07:30:05.772Z,-1.40
2022-12-19T07:32:32.692Z,-2.40
2022-12-19T07:34:59.938Z,-1.20
2022-12-19T07:37:26.967Z,-1.10
2022-12-19T07:39:53.994Z,-2.30
2022-12-19T07:42:21.577Z,-0.90
2022-12-19T07:44:50.299Z,-0.20
2022-12-19T07:47:17.531Z,-0.50
2022-12-19T07:49:44.648Z,-2.20
2022-12-19T07:52:11.780Z,-1.20
2022-12-19T07:54:38.842Z,-1.80
2022-12-19T07:57:05.833Z,-1.10
2022-12-19T08:03:55.234Z,-2.00
2022-12-19T08:06:23.560Z,-2.00
2022-12-19T08:08:51.070Z,-0.40
2022-12-19T08:11:26.450Z,-0.10
2022-12-19T08:13:59.643Z,-1.90
2022-12-19T08:16:28.130Z,-0.60
2022-12-19T08:18:55.886Z,0.20
2022-12-19T08:21:25.182Z,0.50
2022-12-19T08:23:52.608Z,0.00
2022-12-19T08:26:25.573Z,-0.20
2022-12-19T08:28:57.413Z,-0.10
2022-12-19T08:31:26.869Z,0.30
2022-12-19T08:33:55.069Z,0.70
2022-12-19T08:36:23.232Z,-0.20
2022-12-19T08:38:51.102Z,-0.10
2022-12-19T08:41:18.662Z,-0.50
2022-12-19T08:43:54.031Z,0.60
2022-12-19T08:46:21.884Z,-0.10
2022-12-19T08:48:49.326Z,0.70
2022-12-19T08:51:17.519Z,0.30
2022-12-19T08:53:46.632Z,0.60
2022-12-19T08:56:19.411Z,0.10
2022-12-19T08:58:47.498Z,0.40
2022-12-19T09:02:11.536Z,0.70
2022-12-19T09:06:01.765Z,-1.10
2022-12-19T09:07:25.703Z,-0.90
2022-12-19T09:09:52.785Z,0.20
2022-12-19T09:12:19.984Z,0.50
2022-12-19T09:14:47.337Z,1.10
2022-12-19T09:17:14.562Z,-1.00
2022-12-19T09:19:42.624Z,0.80
2022-12-19T09:22:14.722Z,0.60
2022-12-19T09:24:41.789Z,0.20
2022-12-19T09:27:09.378Z,1.10
2022-12-19T09:29:36.436Z,1.40
2022-12-19T09:32:03.481Z,0.20
2022-12-19T09:34:36.753Z,0.70
2022-12-19T09:37:16.270Z,1.40
2022-12-19T09:39:48.154Z,-0.40
2022-12-19T09:42:15.227Z,1.50
2022-12-19T09:45:26.750Z,1.00
2022-12-19T09:47:59.329Z,-0.50
2022-12-19T09:50:51.168Z,1.30
2022-12-19T09:53:58.056Z,-0.40
2022-12-19T09:56:30.315Z,-0.30
2022-12-19T09:59:12.256Z,0.40
2022-12-19T10:01:56.398Z,0.90
2022-12-19T10:04:27.758Z,2.00
2022-12-19T10:07:18.501Z,1.90
2022-12-19T10:12:33.020Z,1.40
2022-12-19T10:13:02.553Z,2.20
2022-12-19T10:15:59.926Z,0.10
2022-12-19T10:18:56.975Z,0.20
2022-12-19T10:25:09.193Z,0.30
2022-12-19T10:28:14.746Z,0.30
2022-12-19T10:31:22.260Z,0.40
2022-12-19T10:34:18.831Z,0.40
2022-12-19T10:37:24.527Z,0.50
2022-12-19T10:39:57.516Z,2.00
2022-12-19T10:42:32.997Z,0.70
2022-12-19T10:45:04.948Z,0.80
2022-12-19T10:47:32.104Z,2.60
2022-12-19T10:50:03.981Z,2.40
2022-12-19T10:52:48.602Z,2.50
2022-12-19T10:55:24.752Z,2.80
2022-12-19T10:57:51.918Z,1.00
2022-12-19T11:00:20.193Z,2.20
2022-12-19T11:03:04.542Z,1.10
2022-12-19T11:05:58.183Z,3.10
2022-12-19T11:08:27.100Z,1.20
2022-12-19T11:11:47.776Z,1.30
2022-12-19T11:18:25.753Z,2.20
2022-12-19T11:21:33.951Z,1.40
2022-12-19T11:29:17.101Z,3.20
2022-12-19T11:30:08.454Z,1.50
2022-12-19T11:30:36.678Z,1.60
2022-12-19T11:30:36.761Z,2.40
2022-12-19T11:32:31.498Z,1.60
2022-12-19T11:34:27.206Z,1.60
2022-12-19T11:37:16.915Z,2.90
2022-12-19T11:40:02.028Z,2.10
2022-12-19T11:43:42.090Z,1.70
2022-12-19T11:46:09.065Z,1.80
2022-12-19T11:48:41.282Z,1.90
2022-12-19T11:51:25.563Z,3.10
2022-12-19T11:54:01.918Z,2.10
2022-12-19T11:56:29.841Z,2.20
2022-12-19T11:59:36.647Z,2.20
2022-12-19T12:02:46.713Z,2.30
2022-12-19T12:05:28.873Z,2.40
2022-12-19T12:09:02.834Z,2.50
2022-12-19T12:19:39.297Z,2.60
2022-12-19T12:25:25.854Z,2.60
2022-12-19T12:31:05.470Z,2.70
2022-12-19T12:31:09.793Z,3.60
2022-12-19T12:31:14.065Z,2.80
2022-12-19T12:31:52.739Z,2.90
2022-12-19T12:31:54.265Z,4.60
2022-12-19T12:35:54.018Z,3.20
2022-12-19T12:39:14.532Z,2.80
2022-12-19T12:42:05.533Z,2.80
2022-12-19T12:44:45.130Z,2.80
2022-12-19T12:47:19.019Z,2.80
2022-12-19T12:49:55.844Z,4.50
2022-12-19T12:52:37.991Z,3.70
2022-12-19T12:55:34.759Z,2.80
2022-12-19T12:58:01.768Z,2.80
2022-12-19T13:00:34.313Z,3.60
2022-12-19T13:03:12.312Z,2.80
2022-12-19T13:06:21.671Z,2.70
2022-12-19T13:08:50.171Z,2.70
2022-12-19T13:11:38.677Z,2.70
2022-12-19T13:14:27.236Z,4.10
2022-12-19T13:16:55.205Z,2.70
2022-12-19T13:19:29.398Z,3.90
2022-12-19T13:22:17.773Z,2.70
2022-12-19T13:24:56.887Z,2.70
2022-12-19T13:27:40.747Z,2.70
2022-12-19T13:31:18.999Z,2.80
2022-12-19T13:33:55.745Z,2.80
2022-12-19T13:39:51.442Z,3.60
2022-12-19T13:40:09.171Z,2.80
2022-12-19T13:43:10.417Z,2.80
2022-12-19T13:45:42.337Z,4.20
2022-12-19T13:48:16.702Z,2.80
2022-12-19T13:50:48.018Z,2.70
2022-12-19T13:53:23.159Z,3.40
2022-12-19T13:55:53.479Z,2.70
2022-12-19T13:58:37.701Z,4.00
2022-12-19T14:01:21.213Z,2.70
2022-12-19T14:03:50.371Z,4.30
2022-12-19T14:06:29.994Z,3.50
2022-12-19T14:10:02.909Z,2.60
2022-12-19T14:13:46.450Z,2.70
2022-12-19T14:15:17.728Z,3.60
2022-12-19T14:17:49.502Z,2.60
2022-12-19T14:22:02.017Z,2.60
2022-12-19T14:23:11.594Z,3.30
2022-12-19T14:28:18.709Z,3.40
2022-12-19T14:28:54.773Z,2.40
2022-12-19T14:31:23.961Z,2.40
2022-12-19T14:34:18.609Z,3.70
2022-12-19T14:36:49.458Z,2.80
2022-12-19T14:39:24.644Z,4.10
2022-12-19T14:42:31.397Z,2.20
2022-12-19T14:52:26.108Z,2.10
2022-12-19T14:53:34.064Z,3.40
2022-12-19T14:54:40.845Z,2.00
2022-12-19T14:57:50.570Z,2.00
2022-12-19T15:01:07.139Z,2.30
2022-12-19T15:03:34.491Z,2.00
2022-12-19T15:07:08.951Z,3.50
2022-12-19T15:11:00.282Z,1.90
2022-12-19T15:14:49.011Z,1.90
2022-12-19T15:15:35.964Z,3.40
2022-12-19T15:18:16.210Z,1.90
2022-12-19T15:20:43.252Z,1.80
2022-12-19T15:23:10.464Z,3.50
2022-12-19T15:26:03.214Z,3.80
2022-12-19T15:28:50.920Z,2.30
2022-12-19T15:31:27.423Z,3.10
2022-12-19T15:36:41.928Z,2.90
2022-12-19T15:39:09.095Z,3.40
2022-12-19T15:41:36.267Z,2.60
2022-12-19T15:44:33.304Z,2.90
2022-12-19T15:47:02.564Z,1.50
2022-12-19T15:49:31.601Z,2.50
2022-12-19T15:51:59.756Z,1.50
2022-12-19T15:57:32.538Z,1.50
2022-12-19T16:00:25.464Z,2.80
2022-12-19T16:03:23.348Z,1.40
2022-12-19T16:05:41.585Z,1.70
2022-12-19T16:08:20.631Z,2.20
2022-12-19T16:10:55.952Z,3.00
2022-12-19T16:13:32.135Z,3.10
2022-12-19T16:15:59.818Z,1.60
2022-12-19T16:18:27.263Z,3.00
2022-12-19T16:20:54.641Z,1.70
2022-12-19T16:23:25.403Z,1.20
2022-12-19T16:25:53.002Z,1.20
2022-12-19T16:28:29.073Z,2.70
2022-12-19T16:30:57.879Z,1.20
2022-12-19T16:33:30.865Z,2.90
2022-12-19T16:36:06.923Z,3.00
2022-12-19T16:38:35.805Z,1.10
2022-12-19T16:41:03.316Z,1.80
2022-12-19T16:43:44.484Z,2.70
2022-12-19T16:46:18.655Z,3.10
2022-12-19T16:48:46.180Z,2.90
2022-12-19T16:51:20.345Z,1.20
2022-12-19T16:53:48.882Z,2.30
2022-12-19T16:56:24.469Z,2.70
2022-12-19T16:58:53.868Z,2.60
2022-12-19T17:01:21.254Z,2.40
2022-12-19T17:03:49.070Z,2.20
2022-12-19T17:06:20.002Z,1.10
2022-12-19T17:08:49.341Z,3.00
2022-12-19T17:11:21.283Z,2.30
2022-12-19T17:13:51.885Z,1.00
2022-12-19T17:16:19.521Z,1.20
2022-12-19T17:18:47.446Z,1.30
2022-12-19T17:21:21.509Z,2.00
2022-12-19T17:23:49.949Z,1.30
2022-12-19T17:26:18.112Z,1.00
2022-12-19T17:28:48.427Z,2.20
2022-12-19T17:31:28.795Z,2.30
2022-12-19T17:33:58.271Z,2.90
2022-12-19T17:36:36.496Z,2.30
2022-12-19T17:39:20.300Z,1.00
2022-12-19T17:41:48.910Z,1.00
2022-12-19T17:44:16.096Z,2.60
2022-12-19T17:46:44.416Z,2.10
2022-12-19T17:49:16.817Z,2.30
2022-12-19T17:51:48.979Z,3.10
2022-12-19T17:54:16.104Z,1.10
2022-12-19T17:56:43.173Z,2.40
2022-12-19T17:59:10.361Z,2.30
2022-12-19T18:01:38.451Z,1.40
2022-12-19T18:04:05.710Z,2.20
2022-12-19T18:06:32.910Z,2.40
2022-12-19T18:09:02.785Z,1.90
2022-12-19T18:11:35.508Z,2.50
2022-12-19T18:14:07.088Z,2.30
2022-12-19T18:16:34.344Z,1.00
2022-12-19T18:19:01.557Z,1.50
2022-12-19T18:21:28.630Z,2.20
2022-12-19T18:23:55.743Z,1.20
2022-12-19T18:26:23.005Z,1.20
2022-12-19T18:28:50.207Z,2.80
2022-12-19T18:31:26.571Z,1.00
2022-12-19T18:33:55.460Z,2.40
2022-12-19T18:36:25.413Z,2.50
2022-12-19T18:38:53.252Z,1.90
2022-12-19T18:41:20.543Z,2.80
2022-12-19T18:43:48.651Z,2.90
2022-12-19T18:46:20.699Z,2.80
2022-12-19T18:48:47.867Z,2.40
2022-12-19T18:51:19.751Z,2.10
2022-12-19T18:53:48.627Z,2.10
2022-12-19T18:56:15.882Z,1.80
2022-12-19T18:58:43.031Z,2.20
2022-12-19T19:01:15.652Z,2.30
2022-12-19T19:03:49.458Z,2.40
2022-12-19T19:06:23.162Z,2.60
2022-12-19T19:08:53.123Z,2.80
2022-12-19T19:11:58.719Z,2.20
2022-12-19T19:14:25.774Z,2.70
2022-12-19T19:16:53.247Z,2.60
2022-12-19T19:19:20.362Z,2.30
2022-12-19T19:21:47.490Z,2.60
2022-12-19T19:24:18.898Z,2.30
2022-12-19T19:26:46.120Z,2.50
2022-12-19T19:29:18.951Z,1.70
2022-12-19T19:31:48.996Z,1.40
2022-12-19T19:34:21.828Z,2.70
2022-12-19T19:36:54.882Z,2.20
2022-12-19T19:39:23.107Z,2.60
2022-12-19T19:41:50.196Z,2.80
2022-12-19T19:44:17.456Z,2.80
2022-12-19T19:46:45.018Z,2.30
2022-12-19T19:49:12.523Z,2.20
2022-12-19T19:51:39.639Z,2.00
2022-12-19T19:54:07.594Z,2.90
2022-12-19T19:56:34.688Z,2.20
2022-12-19T19:59:01.954Z,2.40
2022-12-19T20:01:35.310Z,1.90
2022-12-19T20:04:02.642Z,2.40
2022-12-19T20:06:29.769Z,1.20
2022-12-19T20:08:56.853Z,2.60
2022-12-19T20:11:23.881Z,1.10
2022-12-19T20:13:50.960Z,1.20
2022-12-19T20:16:19.199Z,1.80
2022-12-19T20:18:51.418Z,1.60
2022-12-19T20:21:19.999Z,2.80
2022-12-19T20:23:47.735Z,2.60
2022-12-19T20:26:16.500Z,2.10
2022-12-19T20:28:49.069Z,2.60
2022-12-19T20:31:18.653Z,2.20
2022-12-19T20:33:46.509Z,3.00
2022-12-19T20:36:15.976Z,2.60
2022-12-19T20:38:44.205Z,2.40
2022-12-19T20:41:11.401Z,1.20
2022-12-19T20:43:38.867Z,1.20
2022-12-19T20:46:12.425Z,1.20
2022-12-19T20:48:40.103Z,1.20
2022-12-19T20:51:08.076Z,1.50
2022-12-19T20:53:36.395Z,2.90
2022-12-19T20:56:05.702Z,2.90
2022-12-19T20:58:34.558Z,1.20
2022-12-19T21:01:07.528Z,2.40
2022-12-19T21:03:35.549Z,2.60
2022-12-19T21:06:03.644Z,2.30
2022-12-19T21:08:31.187Z,1.30
2022-12-19T21:10:59.562Z,2.90
2022-12-19T21:13:26.928Z,2.80
2022-12-19T21:15:59.381Z,2.90
2022-12-19T21:18:27.595Z,3.00
2022-12-19T21:20:55.839Z,2.40
2022-12-19T21:23:24.196Z,3.00
2022-12-19T21:25:51.985Z,3.00
2022-12-19T21:28:19.426Z,2.00
2022-12-19T21:30:46.485Z,3.00
2022-12-19T21:33:13.558Z,2.50
2022-12-19T21:35:40.635Z,1.80
2022-12-19T21:38:07.639Z,2.60
2022-12-19T21:40:36.611Z,3.10
2022-12-19T21:43:11.229Z,1.40
2022-12-19T21:45:39.257Z,2.30
2022-12-19T21:48:06.448Z,2.10
2022-12-19T21:50:36.187Z,1.40
2022-12-19T21:53:04.244Z,1.80
2022-12-19T21:55:31.307Z,2.80
2022-12-19T21:57:59.770Z,2.70
2022-12-19T22:00:26.872Z,3.00
2022-12-19T22:03:13.488Z,2.80
2022-12-19T22:05:41.171Z,3.00
2022-12-19T22:08:09.783Z,3.10
2022-12-19T22:10:39.869Z,1.60
2022-12-19T22:13:06.881Z,2.50
2022-12-19T22:15:36.523Z,2.20
2022-12-19T22:18:03.821Z,2.40
2022-12-19T22:20:30.881Z,1.40
2022-12-19T22:22:57.852Z,3.20
2022-12-19T22:25:24.924Z,2.40
2022-12-19T22:27:54.950Z,1.40
2022-12-19T22:30:21.983Z,1.80
2022-12-19T22:32:48.982Z,1.40
2022-12-19T22:35:16.076Z,3.30
2022-12-19T22:37:43.935Z,1.40
2022-12-19T22:40:13.379Z,3.10
2022-12-19T22:42:40.399Z,1.50
2022-12-19T22:45:08.040Z,2.60
2022-12-19T22:47:35.851Z,1.50
2022-12-19T22:50:02.953Z,2.90
2022-12-19T22:52:30.016Z,1.70
2022-12-19T22:54:57.086Z,2.90
2022-12-19T22:57:24.129Z,2.90
2022-12-19T22:59:51.147Z,1.50
2022-12-19T23:02:18.249Z,2.60
2022-12-19T23:04:45.361Z,2.90
2022-12-19T23:07:12.385Z,2.90
2022-12-19T23:09:39.753Z,2.70
2022-12-19T23:12:06.923Z,2.70
2022-12-19T23:14:34.042Z,1.50
2022-12-19T23:17:01.120Z,3.00
2022-12-19T23:19:28.225Z,3.10
2022-12-19T23:21:55.387Z,2.90
2022-12-19T23:24:22.503Z,3.00
2022-12-19T23:26:49.537Z,3.30
2022-12-19T23:29:16.610Z,3.00
2022-12-19T23:31:45.842Z,2.40
2022-12-19T23:34:13.843Z,2.50
2022-12-19T23:39:28.263Z,2.40
2022-12-19T23:41:55.464Z,2.40
2022-12-19T23:44:22.790Z,2.80
2022-12-19T23:46:49.819Z,3.00
2022-12-19T23:49:16.973Z,2.10
2022-12-19T23:51:44.015Z,2.90
2022-12-19T23:54:11.533Z,1.70
2022-12-19T23:56:38.624Z,3.00
2022-12-19T23:59:05.739Z,2.90
