createdAt,value
2022-09-25T00:01:21.076Z,16.48
2022-09-25T00:03:49.547Z,16.31
2022-09-25T00:06:20.006Z,16.41
2022-09-25T00:08:48.088Z,16.43
2022-09-25T00:11:21.283Z,16.40
2022-09-25T00:13:48.875Z,16.31
2022-09-25T00:16:22.812Z,16.09
2022-09-25T00:19:09.283Z,16.08
2022-09-25T00:21:37.427Z,16.00
2022-09-25T00:24:10.961Z,16.16
2022-09-25T00:26:40.190Z,16.25
2022-09-25T00:29:10.763Z,16.26
2022-09-25T00:31:38.892Z,16.37
2022-09-25T00:34:06.562Z,16.23
2022-09-25T00:36:35.526Z,16.12
2022-09-25T00:39:03.552Z,16.08
2022-09-25T00:41:32.128Z,16.16
2022-09-25T00:44:01.729Z,16.23
2022-09-25T00:46:40.102Z,16.20
2022-09-25T00:49:14.621Z,16.21
2022-09-25T00:51:57.710Z,16.22
2022-09-25T00:54:30.340Z,16.11
2022-09-25T00:57:01.178Z,16.10
2022-09-25T00:59:34.502Z,16.20
2022-09-25T01:02:02.899Z,16.31
2022-09-25T01:04:34.724Z,16.37
2022-09-25T01:07:03.080Z,16.34
2022-09-25T01:09:31.192Z,16.36
2022-09-25T01:11:58.780Z,16.38
2022-09-25T01:14:26.959Z,16.44
2022-09-25T01:17:14.692Z,16.38
2022-09-25T01:19:45.804Z,16.36
2022-09-25T01:22:47.197Z,16.42
2022-09-25T01:25:55.026Z,16.41
2022-09-25T01:28:31.668Z,16.52
2022-09-25T01:31:04.595Z,16.50
2022-09-25T01:33:37.193Z,16.40
2022-09-25T01:36:29.856Z,16.45
2022-09-25T01:39:08.141Z,16.45
2022-09-25T01:41:48.000Z,16.47
2022-09-25T01:44:23.528Z,16.46
2022-09-25T01:46:53.725Z,16.56
2022-09-25T01:49:35.469Z,16.48
2022-09-25T01:52:10.320Z,16.57
2022-09-25T01:54:43.944Z,16.57
2022-09-25T01:57:27.160Z,16.58
2022-09-25T01:59:59.695Z,16.42
2022-09-25T02:02:33.978Z,16.32
2022-09-25T02:05:09.731Z,16.34
2022-09-25T02:07:50.939Z,16.43
2022-09-25T02:10:26.676Z,16.24
2022-09-25T02:12:58.595Z,16.32
2022-09-25T02:15:32.358Z,16.26
2022-09-25T02:18:20.508Z,16.23
2022-09-25T02:20:53.983Z,16.15
2022-09-25T02:23:25.222Z,16.21
2022-09-25T02:25:52.709Z,16.13
2022-09-25T02:28:23.016Z,16.09
2022-09-25T02:30:53.885Z,16.11
2022-09-25T02:33:21.426Z,16.22
2022-09-25T02:35:50.107Z,16.15
2022-09-25T02:38:17.822Z,16.10
2022-09-25T02:40:59.026Z,15.93
2022-09-25T02:43:49.300Z,15.88
2022-09-25T02:46:39.236Z,16.03
2022-09-25T02:49:15.553Z,15.99
2022-09-25T02:52:01.852Z,16.03
2022-09-25T02:54:33.117Z,15.99
2022-09-25T02:57:09.440Z,16.09
2022-09-25T02:59:45.013Z,16.00
2022-09-25T03:02:16.276Z,16.07
2022-09-25T03:04:48.806Z,16.08
2022-09-25T03:07:18.405Z,16.04
2022-09-25T03:09:49.009Z,16.10
2022-09-25T03:12:17.176Z,16.17
2022-09-25T03:14:44.958Z,16.08
2022-09-25T03:17:13.917Z,16.04
2022-09-25T03:19:41.429Z,16.01
2022-09-25T03:22:09.018Z,15.98
2022-09-25T03:24:37.127Z,15.99
2022-09-25T03:27:04.700Z,16.05
2022-09-25T03:29:32.256Z,15.96
2022-09-25T03:31:59.805Z,15.93
2022-09-25T03:34:27.384Z,15.96
2022-09-25T03:36:55.489Z,15.97
2022-09-25T03:39:23.615Z,15.92
2022-09-25T03:41:51.608Z,15.86
2022-09-25T03:44:19.544Z,15.84
2022-09-25T03:46:47.319Z,15.64
2022-09-25T03:49:15.252Z,15.61
2022-09-25T03:51:42.867Z,15.66
2022-09-25T03:54:10.398Z,15.66
2022-09-25T03:56:38.428Z,15.67
2022-09-25T03:59:06.397Z,15.74
2022-09-25T04:01:34.775Z,15.85
2022-09-25T04:04:03.448Z,15.94
2022-09-25T04:06:31.533Z,16.04
2022-09-25T04:08:59.063Z,16.07
2022-09-25T04:11:26.686Z,16.16
2022-09-25T04:13:56.972Z,16.18
2022-09-25T04:16:24.942Z,16.19
2022-09-25T04:18:52.444Z,16.22
2022-09-25T04:21:20.464Z,16.23
2022-09-25T04:24:07.924Z,16.19
2022-09-25T04:26:36.559Z,16.05
2022-09-25T04:29:04.932Z,16.07
2022-09-25T04:31:32.706Z,16.12
2022-09-25T04:34:02.545Z,16.07
2022-09-25T04:36:30.105Z,16.22
2022-09-25T04:38:57.670Z,16.09
2022-09-25T04:41:25.742Z,16.10
2022-09-25T04:43:53.495Z,16.08
2022-09-25T04:46:22.717Z,16.18
2022-09-25T04:48:50.775Z,16.10
2022-09-25T04:51:18.903Z,16.13
2022-09-25T04:53:46.781Z,16.13
2022-09-25T04:56:16.290Z,16.13
2022-09-25T04:58:49.393Z,16.12
2022-09-25T05:01:20.188Z,16.13
2022-09-25T05:03:54.139Z,16.06
2022-09-25T05:06:23.185Z,16.16
2022-09-25T05:08:50.902Z,16.15
2022-09-25T05:11:19.337Z,16.01
2022-09-25T05:13:51.490Z,16.07
2022-09-25T05:16:19.881Z,16.13
2022-09-25T05:18:47.925Z,16.09
2022-09-25T05:21:15.442Z,16.07
2022-09-25T05:23:43.044Z,16.03
2022-09-25T05:26:11.259Z,16.05
2022-09-25T05:28:39.829Z,16.01
2022-09-25T05:31:07.828Z,16.09
2022-09-25T05:33:35.986Z,16.19
2022-09-25T05:36:06.526Z,16.22
2022-09-25T05:38:35.635Z,16.27
2022-09-25T05:41:05.070Z,16.27
2022-09-25T05:43:33.776Z,16.36
2022-09-25T05:46:01.754Z,16.19
2022-09-25T05:48:29.432Z,16.32
2022-09-25T05:50:58.642Z,16.31
2022-09-25T05:53:26.914Z,16.47
2022-09-25T05:55:58.695Z,16.67
2022-09-25T05:58:28.313Z,16.70
2022-09-25T06:00:59.461Z,16.81
2022-09-25T06:03:29.620Z,16.94
2022-09-25T06:06:01.168Z,17.05
2022-09-25T06:08:32.826Z,17.08
2022-09-25T06:11:03.081Z,17.04
2022-09-25T06:13:33.652Z,17.04
2022-09-25T06:16:01.800Z,17.07
2022-09-25T06:18:29.954Z,17.01
2022-09-25T06:21:04.979Z,16.97
2022-09-25T06:23:32.534Z,17.06
2022-09-25T06:26:02.009Z,17.08
2022-09-25T06:28:31.046Z,17.24
2022-09-25T06:31:03.268Z,17.24
2022-09-25T06:33:31.295Z,17.20
2022-09-25T06:35:58.990Z,17.17
2022-09-25T06:38:26.616Z,17.21
2022-09-25T06:40:57.334Z,17.28
2022-09-25T06:43:28.643Z,17.20
2022-09-25T06:46:02.604Z,17.40
2022-09-25T06:48:31.624Z,17.45
2022-09-25T06:51:00.952Z,17.24
2022-09-25T06:53:28.566Z,17.37
2022-09-25T06:55:58.972Z,17.66
2022-09-25T06:58:27.607Z,17.75
2022-09-25T07:00:56.739Z,17.86
2022-09-25T07:03:43.019Z,18.06
2022-09-25T07:06:18.670Z,18.23
2022-09-25T07:08:48.134Z,18.54
2022-09-25T07:11:18.987Z,18.70
2022-09-25T07:13:48.301Z,18.62
2022-09-25T07:16:18.787Z,18.60
2022-09-25T07:18:46.994Z,18.48
2022-09-25T07:21:17.660Z,18.51
2022-09-25T07:23:48.868Z,18.72
2022-09-25T07:26:24.417Z,18.68
2022-09-25T07:28:58.225Z,18.56
2022-09-25T07:31:31.791Z,18.46
2022-09-25T07:34:02.794Z,18.50
2022-09-25T07:36:30.742Z,18.60
2022-09-25T07:38:58.831Z,18.82
2022-09-25T07:41:26.745Z,19.35
2022-09-25T07:46:46.513Z,19.52
2022-09-25T07:49:14.406Z,19.53
2022-09-25T07:51:42.378Z,19.78
2022-09-25T07:54:10.057Z,19.83
2022-09-25T07:56:38.480Z,19.74
2022-09-25T07:59:06.760Z,19.60
2022-09-25T08:01:38.228Z,19.66
2022-09-25T08:04:08.769Z,19.68
2022-09-25T08:06:36.720Z,19.98
2022-09-25T08:09:09.641Z,19.91
2022-09-25T08:11:38.527Z,20.08
2022-09-25T08:14:06.244Z,20.24
2022-09-25T08:16:33.765Z,20.30
2022-09-25T08:19:01.278Z,20.21
2022-09-25T08:21:28.815Z,20.33
2022-09-25T08:23:58.095Z,20.37
2022-09-25T08:26:28.341Z,20.27
2022-09-25T08:28:56.878Z,20.28
2022-09-25T08:31:24.648Z,20.64
2022-09-25T08:33:52.231Z,20.37
2022-09-25T08:36:21.607Z,20.43
2022-09-25T08:38:49.501Z,20.51
2022-09-25T08:41:35.692Z,20.41
2022-09-25T08:44:21.326Z,21.00
2022-09-25T08:47:22.111Z,21.35
2022-09-25T08:50:16.338Z,21.83
2022-09-25T08:52:47.155Z,21.80
2022-09-25T08:55:50.497Z,22.16
2022-09-25T08:58:29.179Z,22.38
2022-09-25T09:01:04.757Z,22.45
2022-09-25T09:03:36.603Z,21.99
2022-09-25T09:06:12.857Z,21.88
2022-09-25T09:08:42.961Z,21.69
2022-09-25T09:11:23.940Z,22.18
2022-09-25T09:14:04.156Z,21.82
2022-09-25T09:16:49.852Z,21.97
2022-09-25T09:19:17.869Z,22.30
2022-09-25T09:22:03.271Z,21.80
2022-09-25T09:24:55.875Z,22.14
2022-09-25T09:27:42.781Z,22.10
2022-09-25T09:30:17.455Z,22.34
2022-09-25T09:33:06.160Z,22.74
2022-09-25T09:35:45.938Z,23.18
2022-09-25T09:38:31.782Z,23.67
2022-09-25T09:41:13.767Z,24.26
2022-09-25T09:43:57.835Z,24.49
2022-09-25T09:46:38.358Z,24.21
2022-09-25T09:49:21.461Z,23.41
2022-09-25T09:52:03.955Z,24.01
2022-09-25T09:55:07.760Z,24.68
2022-09-25T09:57:45.511Z,25.05
2022-09-25T10:00:18.887Z,25.19
2022-09-25T10:02:55.718Z,25.99
2022-09-25T10:05:30.930Z,25.49
2022-09-25T10:07:58.731Z,25.45
2022-09-25T10:10:39.107Z,24.66
2022-09-25T10:13:16.835Z,24.63
2022-09-25T10:16:11.593Z,23.55
2022-09-25T10:19:01.159Z,24.03
2022-09-25T10:21:42.366Z,24.68
2022-09-25T10:24:10.138Z,24.97
2022-09-25T10:26:40.516Z,24.43
2022-09-25T10:29:08.095Z,24.59
2022-09-25T10:31:40.838Z,26.38
2022-09-25T10:34:17.714Z,27.82
2022-09-25T10:36:48.935Z,28.72
2022-09-25T10:39:46.971Z,28.04
2022-09-25T10:42:41.037Z,27.69
2022-09-25T10:45:29.982Z,27.11
2022-09-25T10:48:16.379Z,27.42
2022-09-25T10:50:45.163Z,27.29
2022-09-25T10:53:30.405Z,27.24
2022-09-25T10:56:08.588Z,26.95
2022-09-25T10:58:54.936Z,27.18
2022-09-25T11:01:35.473Z,27.70
2022-09-25T11:04:25.893Z,26.84
2022-09-25T11:06:58.293Z,27.80
2022-09-25T11:09:28.515Z,27.69
2022-09-25T11:12:14.527Z,28.46
2022-09-25T11:14:57.461Z,27.18
2022-09-25T11:17:45.714Z,25.75
2022-09-25T11:20:17.833Z,25.23
2022-09-25T11:23:11.367Z,25.54
2022-09-25T11:26:07.417Z,25.46
2022-09-25T11:28:57.895Z,26.00
2022-09-25T11:31:37.506Z,25.05
2022-09-25T11:34:43.087Z,24.83
2022-09-25T11:37:54.270Z,25.23
2022-09-25T11:41:03.188Z,25.24
2022-09-25T11:43:41.450Z,24.86
2022-09-25T11:46:50.377Z,24.34
2022-09-25T11:49:24.590Z,24.48
2022-09-25T11:52:05.970Z,24.24
2022-09-25T11:55:07.613Z,24.14
2022-09-25T11:58:01.125Z,23.90
2022-09-25T12:01:06.234Z,23.97
2022-09-25T12:03:54.652Z,24.19
2022-09-25T12:06:36.784Z,24.84
2022-09-25T12:09:18.292Z,24.10
2022-09-25T12:11:52.300Z,23.98
2022-09-25T12:14:31.768Z,23.80
2022-09-25T12:17:17.939Z,24.32
2022-09-25T12:19:56.994Z,24.37
2022-09-25T12:23:01.814Z,23.57
2022-09-25T12:25:29.780Z,23.72
2022-09-25T12:28:16.503Z,23.79
2022-09-25T12:31:01.236Z,23.57
2022-09-25T12:33:34.549Z,23.90
2022-09-25T12:36:17.977Z,24.05
2022-09-25T12:38:55.492Z,24.05
2022-09-25T12:41:36.346Z,24.65
2022-09-25T12:44:12.284Z,25.11
2022-09-25T12:46:57.653Z,25.26
2022-09-25T12:49:44.904Z,26.48
2022-09-25T12:52:33.501Z,27.34
2022-09-25T12:55:13.657Z,28.96
2022-09-25T12:57:49.780Z,27.98
2022-09-25T13:00:25.971Z,26.96
2022-09-25T13:03:22.320Z,27.36
2022-09-25T13:05:59.188Z,27.27
2022-09-25T13:08:37.843Z,26.68
2022-09-25T13:11:05.403Z,26.24
2022-09-25T13:13:40.750Z,25.21
2022-09-25T13:16:08.947Z,26.63
2022-09-25T13:18:36.528Z,26.56
2022-09-25T13:21:23.879Z,25.87
2022-09-25T13:23:54.583Z,25.40
2022-09-25T13:26:27.796Z,25.32
2022-09-25T13:28:58.787Z,24.93
2022-09-25T13:31:30.955Z,24.67
2022-09-25T13:34:01.489Z,24.30
2022-09-25T13:36:34.559Z,24.15
2022-09-25T13:39:34.153Z,24.30
2022-09-25T13:42:08.186Z,24.11
2022-09-25T13:44:45.099Z,24.38
2022-09-25T13:47:24.938Z,24.92
2022-09-25T13:50:19.126Z,25.19
2022-09-25T13:52:46.765Z,26.19
2022-09-25T13:55:20.196Z,26.55
2022-09-25T13:57:57.373Z,25.61
2022-09-25T14:00:27.165Z,25.68
2022-09-25T14:03:01.608Z,25.95
2022-09-25T14:05:38.389Z,27.15
2022-09-25T14:08:13.963Z,26.54
2022-09-25T14:10:50.956Z,25.63
2022-09-25T14:13:25.381Z,24.89
2022-09-25T14:15:57.111Z,24.02
2022-09-25T14:18:43.983Z,23.87
2022-09-25T14:21:15.280Z,23.96
2022-09-25T14:23:52.024Z,23.84
2022-09-25T14:26:22.749Z,23.43
2022-09-25T14:28:51.820Z,23.35
2022-09-25T14:31:31.987Z,23.37
2022-09-25T14:34:20.912Z,23.63
2022-09-25T14:37:11.291Z,24.31
2022-09-25T14:39:54.796Z,24.45
2022-09-25T14:42:27.291Z,24.45
2022-09-25T14:45:20.700Z,24.24
2022-09-25T14:47:51.484Z,23.80
2022-09-25T14:50:30.260Z,23.76
2022-09-25T14:53:02.123Z,24.01
2022-09-25T14:55:39.615Z,24.32
2022-09-25T14:58:10.062Z,24.03
2022-09-25T15:00:46.827Z,23.78
2022-09-25T15:03:19.213Z,23.55
2022-09-25T15:05:48.848Z,24.09
2022-09-25T15:08:30.789Z,24.28
2022-09-25T15:11:11.212Z,23.96
2022-09-25T15:13:39.531Z,23.69
2022-09-25T15:16:35.690Z,23.13
2022-09-25T15:19:12.467Z,22.97
2022-09-25T15:21:43.424Z,22.69
2022-09-25T15:24:16.035Z,22.73
2022-09-25T15:26:52.229Z,22.52
2022-09-25T15:29:24.291Z,22.83
2022-09-25T15:31:52.574Z,22.67
2022-09-25T15:34:23.776Z,22.88
2022-09-25T15:36:52.223Z,23.29
2022-09-25T15:39:25.306Z,23.26
2022-09-25T15:41:53.105Z,23.19
2022-09-25T15:44:26.690Z,23.02
2022-09-25T15:46:56.092Z,23.00
2022-09-25T15:49:32.426Z,22.99
2022-09-25T15:52:32.549Z,22.27
2022-09-25T15:55:03.625Z,22.15
2022-09-25T15:57:32.239Z,21.86
2022-09-25T16:00:26.324Z,21.95
2022-09-25T16:03:21.602Z,21.81
2022-09-25T16:05:50.457Z,21.44
2022-09-25T16:08:24.355Z,21.26
2022-09-25T16:11:10.431Z,21.18
2022-09-25T16:13:41.656Z,21.08
2022-09-25T16:16:30.050Z,20.97
2022-09-25T16:19:00.381Z,21.04
2022-09-25T16:21:33.936Z,21.17
2022-09-25T16:24:07.397Z,21.06
2022-09-25T16:26:42.073Z,20.99
2022-09-25T16:29:12.779Z,20.85
2022-09-25T16:31:43.852Z,20.67
2022-09-25T16:34:26.471Z,20.67
2022-09-25T16:36:58.272Z,20.74
2022-09-25T16:39:32.866Z,20.61
2022-09-25T16:42:42.145Z,20.37
2022-09-25T16:45:34.361Z,20.19
2022-09-25T16:48:34.940Z,20.15
2022-09-25T16:51:02.754Z,20.19
2022-09-25T16:53:30.412Z,20.24
2022-09-25T16:55:59.236Z,19.99
2022-09-25T16:58:26.746Z,20.04
2022-09-25T17:00:54.346Z,19.87
2022-09-25T17:03:22.127Z,19.77
2022-09-25T17:05:49.888Z,19.89
2022-09-25T17:08:20.628Z,19.87
2022-09-25T17:10:51.511Z,19.83
2022-09-25T17:13:26.614Z,19.87
2022-09-25T17:15:55.845Z,19.89
2022-09-25T17:18:23.550Z,19.79
2022-09-25T17:20:53.012Z,19.78
2022-09-25T17:23:22.185Z,19.83
2022-09-25T17:26:16.032Z,19.78
2022-09-25T17:28:44.515Z,19.70
2022-09-25T17:31:16.074Z,19.54
2022-09-25T17:33:43.670Z,19.53
2022-09-25T17:36:12.423Z,19.54
2022-09-25T17:38:40.089Z,19.56
2022-09-25T17:41:31.305Z,19.63
2022-09-25T17:43:59.785Z,19.55
2022-09-25T17:46:27.877Z,19.47
2022-09-25T17:48:55.504Z,19.32
2022-09-25T17:51:26.253Z,19.34
2022-09-25T17:53:56.074Z,19.28
2022-09-25T17:56:25.723Z,19.26
2022-09-25T17:58:57.395Z,19.26
2022-09-25T18:01:28.303Z,19.38
2022-09-25T18:04:00.904Z,19.34
2022-09-25T18:06:30.479Z,19.23
2022-09-25T18:08:58.993Z,19.27
2022-09-25T18:11:27.303Z,19.07
2022-09-25T18:13:57.037Z,18.93
2022-09-25T18:16:28.872Z,18.86
2022-09-25T18:19:15.749Z,18.82
2022-09-25T18:22:02.579Z,18.81
2022-09-25T18:24:30.351Z,18.77
2022-09-25T18:26:58.533Z,18.69
2022-09-25T18:29:26.978Z,18.65
2022-09-25T18:31:54.631Z,18.68
2022-09-25T18:34:22.867Z,18.60
2022-09-25T18:36:50.792Z,18.62
2022-09-25T18:39:20.439Z,18.71
2022-09-25T18:41:48.482Z,18.64
2022-09-25T18:44:17.897Z,18.59
2022-09-25T18:46:46.034Z,18.59
2022-09-25T18:49:13.736Z,18.44
2022-09-25T18:51:42.015Z,18.37
2022-09-25T18:54:13.165Z,18.41
2022-09-25T18:56:42.597Z,18.35
2022-09-25T18:59:11.028Z,18.37
2022-09-25T19:01:39.814Z,18.43
2022-09-25T19:04:08.357Z,18.39
2022-09-25T19:06:35.992Z,18.39
2022-09-25T19:09:05.143Z,18.41
2022-09-25T19:11:33.145Z,18.43
2022-09-25T19:14:04.659Z,18.52
2022-09-25T19:16:38.007Z,18.48
2022-09-25T19:19:06.309Z,18.46
2022-09-25T19:21:34.125Z,18.27
2022-09-25T19:24:02.011Z,18.19
2022-09-25T19:26:31.037Z,18.12
2022-09-25T19:29:00.556Z,18.11
2022-09-25T19:31:28.856Z,18.15
2022-09-25T19:33:58.034Z,18.07
2022-09-25T19:36:30.559Z,18.14
2022-09-25T19:38:59.870Z,18.06
2022-09-25T19:41:34.368Z,18.04
2022-09-25T19:44:12.336Z,17.98
2022-09-25T19:46:46.406Z,17.81
2022-09-25T19:49:16.761Z,17.91
2022-09-25T19:51:45.100Z,17.86
2022-09-25T19:54:15.034Z,17.83
2022-09-25T19:56:46.302Z,17.76
2022-09-25T19:59:15.748Z,17.81
2022-09-25T20:01:43.734Z,17.71
2022-09-25T20:04:17.465Z,17.73
2022-09-25T20:06:47.094Z,17.75
2022-09-25T20:09:15.041Z,17.69
2022-09-25T20:11:43.496Z,17.73
2022-09-25T20:14:11.434Z,17.49
2022-09-25T20:16:39.009Z,17.53
2022-09-25T20:19:07.628Z,17.52
2022-09-25T20:21:37.920Z,17.45
2022-09-25T20:24:08.117Z,17.53
2022-09-25T20:26:36.652Z,17.50
2022-09-25T20:29:12.561Z,17.48
2022-09-25T20:31:42.893Z,17.52
2022-09-25T20:34:16.534Z,17.53
2022-09-25T20:36:44.529Z,17.44
2022-09-25T20:39:15.604Z,17.37
2022-09-25T20:41:46.643Z,17.35
2022-09-25T20:44:14.897Z,17.26
2022-09-25T20:46:42.642Z,17.15
2022-09-25T20:49:11.765Z,17.10
2022-09-25T20:51:41.333Z,17.11
2022-09-25T20:54:10.255Z,17.05
2022-09-25T20:56:43.730Z,17.12
2022-09-25T20:59:12.316Z,17.05
2022-09-25T21:01:41.553Z,17.10
2022-09-25T21:04:10.388Z,17.14
2022-09-25T21:06:40.346Z,17.14
2022-09-25T21:09:20.360Z,17.15
2022-09-25T21:11:48.954Z,17.07
2022-09-25T21:14:25.454Z,17.01
2022-09-25T21:16:56.303Z,17.03
2022-09-25T21:19:24.613Z,17.05
2022-09-25T21:21:52.301Z,17.13
2022-09-25T21:24:21.369Z,17.05
2022-09-25T21:26:49.936Z,16.99
2022-09-25T21:29:18.231Z,17.02
2022-09-25T21:31:49.910Z,17.03
2022-09-25T21:34:19.139Z,17.00
2022-09-25T21:36:47.484Z,17.01
2022-09-25T21:39:15.571Z,17.04
2022-09-25T21:41:43.808Z,17.04
2022-09-25T21:44:14.153Z,17.10
2022-09-25T21:46:44.060Z,17.12
2022-09-25T21:49:17.379Z,17.20
2022-09-25T21:51:46.473Z,17.22
2022-09-25T21:54:15.746Z,17.24
2022-09-25T21:56:44.589Z,17.20
2022-09-25T21:59:13.214Z,17.15
2022-09-25T22:01:41.107Z,17.29
2022-09-25T22:04:12.890Z,17.34
2022-09-25T22:06:47.200Z,17.35
2022-09-25T22:09:21.819Z,17.34
2022-09-25T22:11:51.181Z,17.33
2022-09-25T22:14:20.730Z,17.41
2022-09-25T22:16:50.487Z,17.33
2022-09-25T22:19:23.508Z,17.39
2022-09-25T22:21:53.387Z,17.52
2022-09-25T22:24:22.709Z,17.56
2022-09-25T22:26:51.939Z,17.62
2022-09-25T22:29:20.938Z,17.66
2022-09-25T22:31:48.901Z,17.54
2022-09-25T22:34:26.488Z,17.67
2022-09-25T22:36:59.607Z,17.67
2022-09-25T22:39:28.295Z,17.69
2022-09-25T22:41:57.258Z,17.73
2022-09-25T22:44:25.818Z,17.70
2022-09-25T22:46:54.033Z,17.66
2022-09-25T22:49:21.846Z,17.56
2022-09-25T22:51:49.416Z,17.33
2022-09-25T22:54:16.976Z,17.22
2022-09-25T22:56:45.096Z,17.16
2022-09-25T22:59:18.988Z,17.12
2022-09-25T23:01:52.459Z,17.21
2022-09-25T23:04:23.292Z,17.23
2022-09-25T23:06:52.084Z,17.14
2022-09-25T23:09:22.725Z,17.21
2022-09-25T23:11:50.710Z,17.20
2022-09-25T23:14:22.014Z,17.24
2022-09-25T23:16:51.890Z,17.13
2022-09-25T23:19:20.888Z,17.21
2022-09-25T23:21:51.290Z,17.25
2022-09-25T23:24:20.137Z,17.16
2022-09-25T23:26:48.748Z,17.21
2022-09-25T23:29:18.598Z,17.29
2022-09-25T23:31:47.428Z,17.13
2022-09-25T23:34:15.298Z,17.06
2022-09-25T23:36:42.967Z,16.98
2022-09-25T23:39:17.010Z,16.93
2022-09-25T23:41:44.662Z,16.96
2022-09-25T23:44:13.653Z,16.73
2022-09-25T23:46:43.145Z,16.82
2022-09-25T23:49:11.559Z,16.77
2022-09-25T23:51:39.278Z,16.69
2022-09-25T23:54:06.851Z,16.70
2022-09-25T23:56:35.811Z,16.70
2022-09-25T23:59:05.173Z,16.57
