createdAt,value
2023-05-14T00:00:29.266Z,89.55
2023-05-14T00:02:55.987Z,89.75
2023-05-14T00:05:22.902Z,89.83
2023-05-14T00:07:49.421Z,89.86
2023-05-14T00:10:17.607Z,89.82
2023-05-14T00:12:44.013Z,89.84
2023-05-14T00:15:10.615Z,89.92
2023-05-14T00:17:37.579Z,90.02
2023-05-14T00:20:07.153Z,90.41
2023-05-14T00:22:34.166Z,90.62
2023-05-14T00:25:00.926Z,90.38
2023-05-14T00:27:27.440Z,90.29
2023-05-14T00:29:54.031Z,90.22
2023-05-14T00:32:20.742Z,90.07
2023-05-14T00:34:47.298Z,89.88
2023-05-14T00:37:13.786Z,90.02
2023-05-14T00:39:40.304Z,90.15
2023-05-14T00:42:06.991Z,90.29
2023-05-14T00:44:33.558Z,90.33
2023-05-14T00:47:00.517Z,90.07
2023-05-14T00:49:28.579Z,90.24
2023-05-14T00:51:55.825Z,90.42
2023-05-14T00:54:22.840Z,90.40
2023-05-14T00:56:49.396Z,90.69
2023-05-14T00:59:16.172Z,90.96
2023-05-14T01:01:42.696Z,91.01
2023-05-14T01:04:10.930Z,91.02
2023-05-14T01:06:56.137Z,91.23
2023-05-14T01:09:32.717Z,91.51
2023-05-14T01:12:41.840Z,91.63
2023-05-14T01:15:13.164Z,91.78
2023-05-14T01:17:46.571Z,92.07
2023-05-14T01:20:13.510Z,92.48
2023-05-14T01:22:40.080Z,92.78
2023-05-14T01:25:07.327Z,93.14
2023-05-14T01:27:52.708Z,93.16
2023-05-14T01:30:45.436Z,93.61
2023-05-14T01:33:14.703Z,93.80
2023-05-14T01:35:41.649Z,94.31
2023-05-14T01:38:11.679Z,94.54
2023-05-14T01:40:38.425Z,94.48
2023-05-14T01:43:05.688Z,94.94
2023-05-14T01:45:35.437Z,95.04
2023-05-14T01:48:02.157Z,95.01
2023-05-14T01:50:28.685Z,95.05
2023-05-14T01:52:56.590Z,95.01
2023-05-14T01:55:26.981Z,95.10
2023-05-14T01:57:53.730Z,95.34
2023-05-14T02:00:22.031Z,95.43
2023-05-14T02:02:48.756Z,95.36
2023-05-14T02:05:15.366Z,95.65
2023-05-14T02:07:41.879Z,95.77
2023-05-14T02:10:08.907Z,95.75
2023-05-14T02:12:35.461Z,96.13
2023-05-14T02:15:03.733Z,95.94
2023-05-14T02:17:30.142Z,96.25
2023-05-14T02:19:56.694Z,96.46
2023-05-14T02:22:23.178Z,96.26
2023-05-14T02:24:52.483Z,96.30
2023-05-14T02:27:19.363Z,96.22
2023-05-14T02:29:45.874Z,96.32
2023-05-14T02:32:12.548Z,96.51
2023-05-14T02:34:39.099Z,96.44
2023-05-14T02:37:05.632Z,96.46
2023-05-14T02:39:32.154Z,96.86
2023-05-14T02:41:58.672Z,97.27
2023-05-14T02:44:25.187Z,97.36
2023-05-14T02:46:51.794Z,97.18
2023-05-14T02:49:18.345Z,97.29
2023-05-14T02:51:44.936Z,97.44
2023-05-14T02:54:11.512Z,97.53
2023-05-14T02:56:38.027Z,97.93
2023-05-14T02:59:04.630Z,97.92
2023-05-14T03:01:31.633Z,98.08
2023-05-14T03:03:58.694Z,98.02
2023-05-14T03:06:25.295Z,98.05
2023-05-14T03:08:51.816Z,98.25
2023-05-14T03:11:18.333Z,98.26
2023-05-14T03:13:44.818Z,98.09
2023-05-14T03:16:11.510Z,98.11
2023-05-14T03:18:38.175Z,98.46
2023-05-14T03:21:04.950Z,98.72
2023-05-14T03:23:35.135Z,98.70
2023-05-14T03:26:02.304Z,98.69
2023-05-14T03:28:28.901Z,98.60
2023-05-14T03:30:55.464Z,98.94
2023-05-14T03:33:22.742Z,99.10
2023-05-14T03:35:49.392Z,99.15
2023-05-14T03:38:15.913Z,99.05
2023-05-14T03:40:42.484Z,99.40
2023-05-14T03:43:08.980Z,98.99
2023-05-14T03:45:35.698Z,99.10
2023-05-14T03:48:02.544Z,99.30
2023-05-14T03:50:29.371Z,99.25
2023-05-14T03:52:56.284Z,99.55
2023-05-14T03:55:22.938Z,99.22
2023-05-14T03:57:49.464Z,99.15
2023-05-14T04:00:16.372Z,99.16
2023-05-14T04:02:43.032Z,99.07
2023-05-14T04:05:09.842Z,99.41
2023-05-14T04:07:36.434Z,99.15
2023-05-14T04:10:04.738Z,99.29
2023-05-14T04:12:31.495Z,98.90
2023-05-14T04:14:58.644Z,99.31
2023-05-14T04:17:25.859Z,99.38
2023-05-14T04:19:52.440Z,99.27
2023-05-14T04:22:19.052Z,99.81
2023-05-14T04:24:45.954Z,99.43
2023-05-14T04:27:18.181Z,99.77
2023-05-14T04:29:44.750Z,99.81
2023-05-14T04:32:12.239Z,99.86
2023-05-14T04:34:38.698Z,100.00
2023-05-14T04:37:05.231Z,100.00
2023-05-14T04:39:31.745Z,99.90
2023-05-14T04:41:58.289Z,100.00
2023-05-14T04:44:24.780Z,100.00
2023-05-14T04:46:51.403Z,100.00
2023-05-14T04:49:18.060Z,100.00
2023-05-14T04:51:44.571Z,99.91
2023-05-14T04:54:11.371Z,99.92
2023-05-14T04:56:37.896Z,99.85
2023-05-14T04:59:04.457Z,99.60
2023-05-14T05:01:31.417Z,99.54
2023-05-14T05:03:58.200Z,99.82
2023-05-14T05:06:24.758Z,99.36
2023-05-14T05:08:51.255Z,99.31
2023-05-14T05:11:17.863Z,99.30
2023-05-14T05:13:44.417Z,99.29
2023-05-14T05:16:10.981Z,99.43
2023-05-14T05:18:37.776Z,99.11
2023-05-14T05:21:04.346Z,99.16
2023-05-14T05:23:30.852Z,99.07
2023-05-14T05:25:57.358Z,98.75
2023-05-14T05:28:23.896Z,98.64
2023-05-14T05:30:50.380Z,98.88
2023-05-14T05:33:16.898Z,98.74
2023-05-14T05:35:44.556Z,98.82
2023-05-14T05:38:11.097Z,97.90
2023-05-14T05:40:37.677Z,97.87
2023-05-14T05:43:04.280Z,97.14
2023-05-14T05:45:30.852Z,96.83
2023-05-14T05:47:57.408Z,96.57
2023-05-14T05:50:24.715Z,95.92
2023-05-14T05:52:52.022Z,95.75
2023-05-14T05:55:19.171Z,95.67
2023-05-14T05:57:45.768Z,94.77
2023-05-14T06:00:13.258Z,94.20
2023-05-14T06:02:43.118Z,93.92
2023-05-14T06:05:10.816Z,93.71
2023-05-14T06:07:37.462Z,93.37
2023-05-14T06:10:05.004Z,92.68
2023-05-14T06:12:31.543Z,91.82
2023-05-14T06:14:58.052Z,90.66
2023-05-14T06:17:25.685Z,90.51
2023-05-14T06:19:52.919Z,90.71
2023-05-14T06:22:19.739Z,90.32
2023-05-14T06:24:46.550Z,89.81
2023-05-14T06:27:13.151Z,89.64
2023-05-14T06:29:39.715Z,89.99
2023-05-14T06:32:06.742Z,89.93
2023-05-14T06:34:33.446Z,89.28
2023-05-14T06:37:00.389Z,88.91
2023-05-14T06:39:26.895Z,89.02
2023-05-14T06:41:53.406Z,88.87
2023-05-14T06:44:19.969Z,88.80
2023-05-14T06:46:46.485Z,88.08
2023-05-14T06:49:13.051Z,87.51
2023-05-14T06:51:40.760Z,87.94
2023-05-14T06:54:07.381Z,87.52
2023-05-14T06:56:35.079Z,86.75
2023-05-14T06:59:01.673Z,86.09
2023-05-14T07:01:28.344Z,85.71
2023-05-14T07:03:55.025Z,85.43
2023-05-14T07:06:21.784Z,84.91
2023-05-14T07:08:48.517Z,84.00
2023-05-14T07:11:15.467Z,84.29
2023-05-14T07:13:42.528Z,82.82
2023-05-14T07:16:11.853Z,82.66
2023-05-14T07:18:38.401Z,81.99
2023-05-14T07:21:06.547Z,81.85
2023-05-14T07:23:33.768Z,81.16
2023-05-14T07:26:00.291Z,81.27
2023-05-14T07:28:26.785Z,80.32
2023-05-14T07:30:53.362Z,80.78
2023-05-14T07:33:19.920Z,79.70
2023-05-14T07:35:46.525Z,79.50
2023-05-14T07:38:13.262Z,79.49
2023-05-14T07:40:39.902Z,78.95
2023-05-14T07:43:06.412Z,78.54
2023-05-14T07:45:32.984Z,78.17
2023-05-14T07:47:59.623Z,77.84
2023-05-14T07:50:26.768Z,75.52
2023-05-14T07:52:53.391Z,75.74
2023-05-14T07:55:19.918Z,75.91
2023-05-14T07:57:46.431Z,75.11
2023-05-14T08:00:13.636Z,73.62
2023-05-14T08:02:40.414Z,73.60
2023-05-14T08:05:07.500Z,74.09
2023-05-14T08:07:34.015Z,74.16
2023-05-14T08:10:00.597Z,74.07
2023-05-14T08:12:27.444Z,74.17
2023-05-14T08:14:53.971Z,74.27
2023-05-14T08:17:20.497Z,73.30
2023-05-14T08:19:47.129Z,73.28
2023-05-14T08:22:13.809Z,72.67
2023-05-14T08:24:40.523Z,72.05
2023-05-14T08:27:07.220Z,72.21
2023-05-14T08:29:33.772Z,71.40
2023-05-14T08:32:05.779Z,70.26
2023-05-14T08:34:38.597Z,70.98
2023-05-14T08:37:05.126Z,70.01
2023-05-14T08:39:31.645Z,68.06
2023-05-14T08:41:58.684Z,66.61
2023-05-14T08:44:33.593Z,64.65
2023-05-14T08:47:00.204Z,62.54
2023-05-14T08:49:42.722Z,59.68
2023-05-14T08:52:10.149Z,60.50
2023-05-14T08:54:36.880Z,59.24
2023-05-14T08:57:04.971Z,58.28
2023-05-14T08:59:31.798Z,57.80
2023-05-14T09:02:02.140Z,56.44
2023-05-14T09:04:29.777Z,56.73
2023-05-14T09:06:56.386Z,55.67
2023-05-14T09:09:23.368Z,54.04
2023-05-14T09:11:51.373Z,54.45
2023-05-14T09:14:18.308Z,53.60
2023-05-14T09:16:49.607Z,55.38
2023-05-14T09:19:18.971Z,56.31
2023-05-14T09:21:47.157Z,54.24
2023-05-14T09:24:18.776Z,54.35
2023-05-14T09:26:45.290Z,54.65
2023-05-14T09:29:11.832Z,55.99
2023-05-14T09:31:38.323Z,55.99
2023-05-14T09:34:04.903Z,53.92
2023-05-14T09:36:34.623Z,53.85
2023-05-14T09:39:03.912Z,52.62
2023-05-14T09:41:30.454Z,52.13
2023-05-14T09:43:58.040Z,52.49
2023-05-14T09:46:30.029Z,52.59
2023-05-14T09:48:56.889Z,53.23
2023-05-14T09:51:24.072Z,52.80
2023-05-14T09:53:53.046Z,53.50
2023-05-14T09:56:19.846Z,52.31
2023-05-14T09:58:46.355Z,52.53
2023-05-14T10:01:13.371Z,50.75
2023-05-14T10:03:40.266Z,53.59
2023-05-14T10:06:07.408Z,51.55
2023-05-14T10:08:35.919Z,50.79
2023-05-14T10:11:07.004Z,50.94
2023-05-14T10:13:39.287Z,50.11
2023-05-14T10:16:13.270Z,51.01
2023-05-14T10:18:41.802Z,48.15
2023-05-14T10:21:08.731Z,48.16
2023-05-14T10:23:37.857Z,49.02
2023-05-14T10:26:05.157Z,48.06
2023-05-14T10:28:32.120Z,46.70
2023-05-14T10:31:00.686Z,47.14
2023-05-14T10:33:27.512Z,47.61
2023-05-14T10:36:07.428Z,48.11
2023-05-14T10:38:36.438Z,46.70
2023-05-14T10:41:05.369Z,48.59
2023-05-14T10:43:37.068Z,48.12
2023-05-14T10:46:04.167Z,47.94
2023-05-14T10:48:31.076Z,47.72
2023-05-14T10:50:58.019Z,45.46
2023-05-14T10:53:34.659Z,45.72
2023-05-14T10:56:11.190Z,46.06
2023-05-14T10:58:42.444Z,46.65
2023-05-14T11:01:11.374Z,47.29
2023-05-14T11:03:42.489Z,46.07
2023-05-14T11:06:11.322Z,46.94
2023-05-14T11:08:38.858Z,46.27
2023-05-14T11:11:06.358Z,46.73
2023-05-14T11:13:34.498Z,45.88
2023-05-14T11:16:08.774Z,45.26
2023-05-14T11:18:42.191Z,44.25
2023-05-14T11:21:08.983Z,46.01
2023-05-14T11:23:35.554Z,46.69
2023-05-14T11:26:02.146Z,47.12
2023-05-14T11:28:29.785Z,46.69
2023-05-14T11:30:56.324Z,46.10
2023-05-14T11:33:22.842Z,46.84
2023-05-14T11:35:49.351Z,44.82
2023-05-14T11:38:16.557Z,43.67
2023-05-14T11:40:47.922Z,43.44
2023-05-14T11:43:14.525Z,44.93
2023-05-14T11:45:41.797Z,45.38
2023-05-14T11:48:18.029Z,42.43
2023-05-14T11:50:52.109Z,41.85
2023-05-14T11:53:29.283Z,41.50
2023-05-14T11:55:57.754Z,42.42
2023-05-14T11:58:24.820Z,41.65
2023-05-14T12:00:52.064Z,40.68
2023-05-14T12:03:25.727Z,42.97
2023-05-14T12:05:56.536Z,44.19
2023-05-14T12:08:27.109Z,43.50
2023-05-14T12:10:54.193Z,42.04
2023-05-14T12:13:21.019Z,43.63
2023-05-14T12:15:54.312Z,42.15
2023-05-14T12:18:24.938Z,44.10
2023-05-14T12:20:52.210Z,42.77
2023-05-14T12:23:29.757Z,44.03
2023-05-14T12:26:02.360Z,44.45
2023-05-14T12:28:28.879Z,44.71
2023-05-14T12:30:59.765Z,44.04
2023-05-14T12:33:26.962Z,45.07
2023-05-14T12:35:54.164Z,46.98
2023-05-14T12:38:20.988Z,46.29
2023-05-14T12:40:47.619Z,46.80
2023-05-14T12:43:14.438Z,46.71
2023-05-14T12:45:41.034Z,47.31
2023-05-14T12:48:07.725Z,47.43
2023-05-14T12:50:34.335Z,47.75
2023-05-14T12:53:01.060Z,46.91
2023-05-14T12:55:27.673Z,46.46
2023-05-14T12:57:54.443Z,48.15
2023-05-14T13:00:21.083Z,49.15
2023-05-14T13:02:47.662Z,50.02
2023-05-14T13:05:14.268Z,51.46
2023-05-14T13:07:41.194Z,50.88
2023-05-14T13:10:08.494Z,51.75
2023-05-14T13:12:35.060Z,51.68
2023-05-14T13:15:01.602Z,50.51
2023-05-14T13:17:28.203Z,50.86
2023-05-14T13:19:54.792Z,51.00
2023-05-14T13:22:21.335Z,51.29
2023-05-14T13:24:47.853Z,50.98
2023-05-14T13:27:14.362Z,50.33
2023-05-14T13:29:40.872Z,49.24
2023-05-14T13:32:07.514Z,50.13
2023-05-14T13:34:34.267Z,49.37
2023-05-14T13:37:01.097Z,50.25
2023-05-14T13:39:27.653Z,50.39
2023-05-14T13:41:56.746Z,52.87
2023-05-14T13:44:23.553Z,52.79
2023-05-14T13:46:50.196Z,52.60
2023-05-14T13:49:16.816Z,54.60
2023-05-14T13:51:43.328Z,56.50
2023-05-14T13:54:10.300Z,55.27
2023-05-14T13:56:36.828Z,54.69
2023-05-14T13:59:03.549Z,53.76
2023-05-14T14:01:32.928Z,55.16
2023-05-14T14:03:59.533Z,54.76
2023-05-14T14:06:27.439Z,54.71
2023-05-14T14:08:54.038Z,54.98
2023-05-14T14:11:20.756Z,55.26
2023-05-14T14:13:47.381Z,54.91
2023-05-14T14:16:13.937Z,53.85
2023-05-14T14:18:40.566Z,53.42
2023-05-14T14:21:07.133Z,54.83
2023-05-14T14:23:33.679Z,53.52
2023-05-14T14:26:00.711Z,52.50
2023-05-14T14:28:27.281Z,53.14
2023-05-14T14:30:53.932Z,54.10
2023-05-14T14:33:20.506Z,53.46
2023-05-14T14:35:47.121Z,54.37
2023-05-14T14:38:14.143Z,54.66
2023-05-14T14:40:40.758Z,52.99
2023-05-14T14:43:07.420Z,53.08
2023-05-14T14:45:34.074Z,53.79
2023-05-14T14:48:23.697Z,56.02
2023-05-14T14:50:50.420Z,53.84
2023-05-14T14:53:16.999Z,53.55
2023-05-14T14:55:43.557Z,52.53
2023-05-14T14:58:10.067Z,53.86
2023-05-14T15:00:36.586Z,55.26
2023-05-14T15:03:03.181Z,56.09
2023-05-14T15:05:29.741Z,54.51
2023-05-14T15:07:56.281Z,54.62
2023-05-14T15:10:22.828Z,55.19
2023-05-14T15:12:49.381Z,54.78
2023-05-14T15:15:16.060Z,53.61
2023-05-14T15:17:42.606Z,55.15
2023-05-14T15:20:10.047Z,55.29
2023-05-14T15:22:36.570Z,55.47
2023-05-14T15:25:04.028Z,54.06
2023-05-14T15:27:30.546Z,53.53
2023-05-14T15:29:57.037Z,53.12
2023-05-14T15:32:25.861Z,52.55
2023-05-14T15:34:52.506Z,53.53
2023-05-14T15:37:19.035Z,53.98
2023-05-14T15:39:45.582Z,53.96
2023-05-14T15:42:12.291Z,53.88
2023-05-14T15:44:39.122Z,52.61
2023-05-14T15:47:06.087Z,53.18
2023-05-14T15:49:32.635Z,51.41
2023-05-14T15:52:00.652Z,51.11
2023-05-14T15:54:27.213Z,52.72
2023-05-14T15:56:53.783Z,53.58
2023-05-14T15:59:20.342Z,53.18
2023-05-14T16:01:46.937Z,51.97
2023-05-14T16:04:13.504Z,53.57
2023-05-14T16:06:41.962Z,55.73
2023-05-14T16:09:08.587Z,55.54
2023-05-14T16:11:35.121Z,57.12
2023-05-14T16:14:01.751Z,59.22
2023-05-14T16:16:28.300Z,58.67
2023-05-14T16:18:54.874Z,57.26
2023-05-14T16:21:21.472Z,55.55
2023-05-14T16:23:48.118Z,55.25
2023-05-14T16:26:14.657Z,54.62
2023-05-14T16:28:42.724Z,54.45
2023-05-14T16:31:09.178Z,54.03
2023-05-14T16:33:35.805Z,52.93
2023-05-14T16:36:02.408Z,51.70
2023-05-14T16:38:28.889Z,52.38
2023-05-14T16:40:55.488Z,53.29
2023-05-14T16:43:22.176Z,54.20
2023-05-14T16:45:48.766Z,53.94
2023-05-14T16:48:16.407Z,57.30
2023-05-14T16:50:42.905Z,59.48
2023-05-14T16:53:09.407Z,59.78
2023-05-14T16:55:35.914Z,59.83
2023-05-14T16:58:02.546Z,59.42
2023-05-14T17:00:29.141Z,59.95
2023-05-14T17:02:55.822Z,60.04
2023-05-14T17:05:22.475Z,59.21
2023-05-14T17:07:49.143Z,59.74
2023-05-14T17:10:15.753Z,60.47
2023-05-14T17:12:42.349Z,60.31
2023-05-14T17:15:09.675Z,60.99
2023-05-14T17:17:36.346Z,61.30
2023-05-14T17:20:05.936Z,62.02
2023-05-14T17:22:32.503Z,62.07
2023-05-14T17:24:59.438Z,62.67
2023-05-14T17:27:26.360Z,64.22
2023-05-14T17:29:52.944Z,64.05
2023-05-14T17:32:19.561Z,63.38
2023-05-14T17:34:46.276Z,63.48
2023-05-14T17:37:13.023Z,63.02
2023-05-14T17:39:39.590Z,63.41
2023-05-14T17:42:06.695Z,64.90
2023-05-14T17:44:33.217Z,64.86
2023-05-14T17:47:00.575Z,64.81
2023-05-14T17:49:27.228Z,65.35
2023-05-14T17:51:53.799Z,65.42
2023-05-14T17:54:20.430Z,68.08
2023-05-14T17:56:48.156Z,67.65
2023-05-14T17:59:14.754Z,68.20
2023-05-14T18:01:41.290Z,67.83
2023-05-14T18:04:08.026Z,68.30
2023-05-14T18:06:34.631Z,68.48
2023-05-14T18:09:01.158Z,69.24
2023-05-14T18:11:33.611Z,70.38
2023-05-14T18:14:00.841Z,69.96
2023-05-14T18:16:27.857Z,70.31
2023-05-14T18:18:56.298Z,70.66
2023-05-14T18:21:23.053Z,70.70
2023-05-14T18:23:49.641Z,70.69
2023-05-14T18:26:16.202Z,71.78
2023-05-14T18:28:42.810Z,72.25
2023-05-14T18:31:09.395Z,71.95
2023-05-14T18:33:35.983Z,72.50
2023-05-14T18:36:02.586Z,72.58
2023-05-14T18:38:29.093Z,72.81
2023-05-14T18:40:55.691Z,72.94
2023-05-14T18:43:22.232Z,73.53
2023-05-14T18:45:51.636Z,73.79
2023-05-14T18:48:18.148Z,74.53
2023-05-14T18:50:44.831Z,74.43
2023-05-14T18:53:11.377Z,74.93
2023-05-14T18:55:38.163Z,75.29
2023-05-14T18:58:04.738Z,75.63
2023-05-14T19:00:31.454Z,75.84
2023-05-14T19:02:58.028Z,75.67
2023-05-14T19:05:24.784Z,76.14
2023-05-14T19:07:51.609Z,76.19
2023-05-14T19:10:18.271Z,77.07
2023-05-14T19:12:46.559Z,77.08
2023-05-14T19:15:13.082Z,76.82
2023-05-14T19:17:39.810Z,77.26
2023-05-14T19:20:07.952Z,78.30
2023-05-14T19:22:34.543Z,78.41
2023-05-14T19:25:01.391Z,78.11
2023-05-14T19:27:27.952Z,79.01
2023-05-14T19:29:54.465Z,79.36
2023-05-14T19:32:21.020Z,79.51
2023-05-14T19:34:48.471Z,79.96
2023-05-14T19:37:16.146Z,80.27
2023-05-14T19:39:42.660Z,79.87
2023-05-14T19:42:09.207Z,80.05
2023-05-14T19:44:35.887Z,80.33
2023-05-14T19:47:02.497Z,80.08
2023-05-14T19:49:29.082Z,80.51
2023-05-14T19:51:55.689Z,80.86
2023-05-14T19:54:22.222Z,80.43
2023-05-14T19:56:48.794Z,80.43
2023-05-14T19:59:15.562Z,80.32
2023-05-14T20:01:42.214Z,81.36
2023-05-14T20:04:09.040Z,81.09
2023-05-14T20:06:35.556Z,81.72
2023-05-14T20:09:02.137Z,81.17
2023-05-14T20:11:28.661Z,81.60
2023-05-14T20:13:55.187Z,81.97
2023-05-14T20:16:21.722Z,82.09
2023-05-14T20:18:48.385Z,82.13
2023-05-14T20:21:14.974Z,82.53
2023-05-14T20:23:41.501Z,82.48
2023-05-14T20:26:08.010Z,82.84
2023-05-14T20:28:34.521Z,82.77
2023-05-14T20:31:03.015Z,82.60
2023-05-14T20:33:30.546Z,83.20
2023-05-14T20:35:57.104Z,83.60
2023-05-14T20:38:25.631Z,83.60
2023-05-14T20:40:52.203Z,84.07
2023-05-14T20:43:18.784Z,84.21
2023-05-14T20:45:45.596Z,84.81
2023-05-14T20:48:16.119Z,85.32
2023-05-14T20:50:43.203Z,85.44
2023-05-14T20:53:09.799Z,85.34
2023-05-14T20:55:36.290Z,85.37
2023-05-14T20:58:02.838Z,85.77
2023-05-14T21:00:29.475Z,85.99
2023-05-14T21:02:56.636Z,86.19
2023-05-14T21:05:23.669Z,86.20
2023-05-14T21:07:50.547Z,86.72
2023-05-14T21:10:17.608Z,86.38
2023-05-14T21:12:44.883Z,86.17
2023-05-14T21:15:11.975Z,86.34
2023-05-14T21:17:38.532Z,86.91
2023-05-14T21:20:05.632Z,86.66
2023-05-14T21:22:32.451Z,86.28
2023-05-14T21:24:59.005Z,86.66
2023-05-14T21:27:26.608Z,86.28
2023-05-14T21:29:53.134Z,86.34
2023-05-14T21:32:20.249Z,86.43
2023-05-14T21:34:46.836Z,86.21
2023-05-14T21:37:13.637Z,86.98
2023-05-14T21:39:40.190Z,86.94
2023-05-14T21:42:07.134Z,87.48
2023-05-14T21:44:33.675Z,87.16
2023-05-14T21:47:00.268Z,86.98
2023-05-14T21:49:26.784Z,87.93
2023-05-14T21:51:54.547Z,87.80
2023-05-14T21:54:21.139Z,87.99
2023-05-14T21:56:47.772Z,88.25
2023-05-14T21:59:14.239Z,88.79
2023-05-14T22:02:04.963Z,89.41
2023-05-14T22:04:27.292Z,89.53
2023-05-14T22:06:53.843Z,89.35
2023-05-14T22:09:20.822Z,89.20
2023-05-14T22:11:47.317Z,88.82
2023-05-14T22:14:13.946Z,88.72
2023-05-14T22:16:40.574Z,88.83
2023-05-14T22:19:07.352Z,89.19
2023-05-14T22:21:33.890Z,89.38
2023-05-14T22:24:00.556Z,89.05
2023-05-14T22:26:27.148Z,88.98
2023-05-14T22:28:53.761Z,89.58
2023-05-14T22:31:20.356Z,89.43
2023-05-14T22:33:46.926Z,89.65
2023-05-14T22:36:13.489Z,89.87
2023-05-14T22:38:41.242Z,89.95
2023-05-14T22:41:07.774Z,90.27
2023-05-14T22:43:34.333Z,89.96
2023-05-14T22:46:00.890Z,90.58
2023-05-14T22:48:27.507Z,90.59
2023-05-14T22:50:54.049Z,90.55
2023-05-14T22:53:20.641Z,90.50
2023-05-14T22:55:47.246Z,90.68
2023-05-14T22:58:13.748Z,91.19
2023-05-14T23:00:40.326Z,90.99
2023-05-14T23:03:06.941Z,91.11
2023-05-14T23:05:33.587Z,91.10
2023-05-14T23:08:00.156Z,91.44
2023-05-14T23:10:26.894Z,91.90
2023-05-14T23:12:53.387Z,92.55
2023-05-14T23:15:20.047Z,92.38
2023-05-14T23:17:46.686Z,92.20
2023-05-14T23:20:13.224Z,92.12
2023-05-14T23:22:40.324Z,92.57
2023-05-14T23:25:07.814Z,92.52
2023-05-14T23:27:34.963Z,92.73
2023-05-14T23:30:01.553Z,92.64
2023-05-14T23:32:28.108Z,92.87
2023-05-14T23:34:54.817Z,93.58
2023-05-14T23:37:21.460Z,93.54
2023-05-14T23:39:48.000Z,94.37
2023-05-14T23:42:14.620Z,94.18
2023-05-14T23:44:41.182Z,94.79
2023-05-14T23:47:08.754Z,95.06
2023-05-14T23:49:35.497Z,94.95
2023-05-14T23:52:02.363Z,95.29
2023-05-14T23:54:28.940Z,95.33
2023-05-14T23:56:55.478Z,95.64
2023-05-14T23:59:22.476Z,95.98
