createdAt,value
2019-05-02T00:00:25.408Z,13.40
2019-05-02T00:02:59.746Z,18.37
2019-05-02T00:05:32.036Z,18.07
2019-05-02T00:07:59.855Z,16.20
2019-05-02T00:10:31.090Z,22.97
2019-05-02T00:13:01.610Z,15.90
2019-05-02T00:15:33.171Z,20.13
2019-05-02T00:18:03.752Z,20.37
2019-05-02T00:20:33.851Z,23.27
2019-05-02T00:23:03.807Z,23.10
2019-05-02T00:25:34.537Z,23.27
2019-05-02T00:28:07.833Z,23.63
2019-05-02T00:30:36.293Z,22.60
2019-05-02T00:33:10.379Z,22.93
2019-05-02T00:35:45.531Z,20.37
2019-05-02T00:38:12.439Z,20.83
2019-05-02T00:40:42.655Z,22.10
2019-05-02T00:43:12.559Z,23.73
2019-05-02T00:45:42.789Z,29.53
2019-05-02T00:48:14.447Z,23.30
2019-05-02T00:50:45.448Z,24.63
2019-05-02T00:53:15.703Z,26.57
2019-05-02T00:55:45.758Z,26.10
2019-05-02T00:58:15.798Z,26.87
2019-05-02T01:01:00.990Z,23.77
2019-05-02T01:03:32.872Z,23.73
2019-05-02T01:06:03.071Z,26.67
2019-05-02T01:08:35.647Z,27.37
2019-05-02T01:11:04.658Z,26.83
2019-05-02T01:13:34.653Z,26.13
2019-05-02T01:16:05.697Z,25.60
2019-05-02T01:18:40.907Z,25.97
2019-05-02T01:21:08.763Z,26.90
2019-05-02T01:23:38.818Z,22.10
2019-05-02T01:26:10.549Z,29.43
2019-05-02T01:28:59.547Z,30.87
2019-05-02T01:31:40.294Z,29.63
2019-05-02T01:34:21.282Z,32.33
2019-05-02T01:37:01.938Z,30.57
2019-05-02T01:39:32.157Z,33.67
2019-05-02T01:42:04.219Z,30.57
2019-05-02T01:44:36.507Z,29.80
2019-05-02T01:47:07.229Z,35.23
2019-05-02T01:49:37.251Z,28.77
2019-05-02T01:52:07.450Z,29.13
2019-05-02T01:54:40.801Z,31.43
2019-05-02T01:57:10.010Z,30.73
2019-05-02T01:59:41.308Z,33.00
2019-05-02T02:02:11.347Z,31.53
2019-05-02T02:04:41.431Z,36.53
2019-05-02T02:07:15.041Z,35.60
2019-05-02T02:09:45.809Z,34.23
2019-05-02T02:12:16.179Z,39.90
2019-05-02T02:14:48.027Z,40.17
2019-05-02T02:17:18.060Z,36.77
2019-05-02T02:19:49.721Z,39.60
2019-05-02T02:22:21.340Z,37.03
2019-05-02T02:24:56.033Z,38.70
2019-05-02T02:27:25.729Z,37.63
2019-05-02T02:29:56.840Z,39.67
2019-05-02T02:32:28.665Z,41.60
2019-05-02T02:35:03.506Z,40.73
2019-05-02T02:37:30.474Z,41.40
2019-05-02T02:40:00.593Z,46.77
2019-05-02T02:42:31.705Z,40.60
2019-05-02T02:45:12.573Z,38.37
2019-05-02T02:47:38.419Z,40.50
2019-05-02T02:50:08.467Z,39.23
2019-05-02T02:52:44.491Z,40.17
2019-05-02T02:55:10.487Z,38.07
2019-05-02T02:57:41.568Z,38.03
2019-05-02T03:00:11.769Z,36.00
2019-05-02T03:02:47.548Z,37.07
2019-05-02T03:05:18.907Z,35.67
2019-05-02T03:07:45.398Z,46.30
2019-05-02T03:10:16.647Z,39.93
2019-05-02T03:12:51.266Z,43.57
2019-05-02T03:15:28.108Z,44.23
2019-05-02T03:18:00.104Z,41.03
2019-05-02T03:20:27.257Z,43.43
2019-05-02T03:22:57.467Z,41.47
2019-05-02T03:25:48.959Z,38.10
2019-05-02T03:27:59.878Z,41.07
2019-05-02T03:30:35.254Z,45.20
2019-05-02T03:33:09.707Z,41.60
2019-05-02T03:35:42.538Z,43.40
2019-05-02T03:38:05.532Z,53.20
2019-05-02T03:40:39.287Z,47.70
2019-05-02T03:43:07.773Z,42.97
2019-05-02T03:45:39.827Z,46.17
2019-05-02T03:48:10.445Z,47.60
2019-05-02T03:50:40.651Z,50.13
2019-05-02T03:53:11.118Z,55.37
2019-05-02T03:55:41.297Z,49.80
2019-05-02T03:58:14.080Z,60.23
2019-05-02T04:00:42.955Z,58.80
2019-05-02T04:03:13.082Z,68.43
2019-05-02T04:05:43.303Z,80.80
2019-05-02T04:08:20.538Z,86.80
2019-05-02T04:10:52.917Z,83.87
2019-05-02T04:13:19.708Z,75.17
2019-05-02T04:15:51.397Z,74.93
2019-05-02T04:18:22.387Z,79.80
2019-05-02T04:20:52.195Z,84.17
2019-05-02T04:23:27.830Z,89.03
2019-05-02T04:25:56.119Z,97.37
2019-05-02T04:28:26.343Z,84.00
2019-05-02T04:30:56.772Z,74.73
2019-05-02T04:33:28.985Z,74.13
2019-05-02T04:36:00.011Z,60.77
2019-05-02T04:38:39.116Z,59.10
2019-05-02T04:41:01.759Z,59.07
2019-05-02T04:43:31.983Z,61.13
2019-05-02T04:46:01.972Z,63.63
2019-05-02T04:48:34.545Z,58.87
2019-05-02T04:51:10.136Z,47.27
2019-05-02T04:53:41.075Z,46.30
2019-05-02T04:56:10.110Z,46.67
2019-05-02T04:58:40.465Z,43.47
2019-05-02T05:01:10.110Z,44.00
2019-05-02T05:03:41.712Z,40.57
2019-05-02T05:06:12.434Z,38.63
2019-05-02T05:08:43.079Z,40.60
2019-05-02T05:11:14.021Z,36.70
2019-05-02T05:13:44.758Z,34.93
2019-05-02T05:16:15.669Z,36.83
2019-05-02T05:18:51.241Z,35.30
2019-05-02T05:21:18.398Z,33.17
2019-05-02T05:23:59.632Z,35.40
2019-05-02T05:26:29.170Z,28.27
2019-05-02T05:28:59.385Z,28.63
2019-05-02T05:31:29.426Z,26.27
2019-05-02T05:33:59.628Z,34.00
2019-05-02T05:36:33.891Z,29.53
2019-05-02T05:39:07.257Z,30.77
2019-05-02T05:41:33.977Z,30.37
2019-05-02T05:44:04.204Z,32.70
2019-05-02T05:46:38.685Z,29.60
2019-05-02T05:49:10.544Z,27.87
2019-05-02T05:51:39.218Z,30.33
2019-05-02T05:54:09.269Z,29.73
2019-05-02T05:56:42.835Z,32.00
2019-05-02T05:59:10.935Z,29.80
2019-05-02T06:01:40.935Z,33.80
2019-05-02T06:04:13.918Z,28.93
2019-05-02T06:06:42.838Z,29.50
2019-05-02T06:09:13.923Z,35.90
2019-05-02T06:11:43.801Z,34.13
2019-05-02T06:14:13.808Z,30.90
2019-05-02T06:16:46.794Z,31.40
2019-05-02T06:19:17.822Z,30.37
2019-05-02T06:21:48.225Z,29.87
2019-05-02T06:24:18.464Z,34.53
2019-05-02T06:26:49.957Z,33.53
2019-05-02T06:29:20.939Z,31.87
2019-05-02T06:31:51.181Z,34.03
2019-05-02T06:34:21.300Z,31.80
2019-05-02T06:36:51.414Z,33.60
2019-05-02T06:39:21.427Z,36.07
2019-05-02T06:41:52.036Z,32.30
2019-05-02T06:44:23.824Z,35.37
2019-05-02T06:46:54.224Z,34.80
2019-05-02T06:49:25.992Z,30.97
2019-05-02T06:51:57.554Z,31.80
2019-05-02T06:54:27.855Z,30.83
2019-05-02T06:56:57.496Z,28.40
2019-05-02T06:59:27.383Z,30.33
2019-05-02T07:01:58.682Z,31.57
2019-05-02T07:04:29.008Z,30.27
2019-05-02T07:06:59.927Z,29.20
2019-05-02T07:09:40.380Z,27.83
2019-05-02T07:12:02.064Z,29.73
2019-05-02T07:14:32.076Z,28.20
2019-05-02T07:17:06.590Z,25.63
2019-05-02T07:19:39.381Z,26.13
2019-05-02T07:22:09.507Z,25.90
2019-05-02T07:24:39.408Z,29.30
2019-05-02T07:27:09.521Z,26.00
2019-05-02T07:29:39.651Z,23.00
2019-05-02T07:32:09.944Z,24.17
2019-05-02T07:34:44.278Z,21.77
2019-05-02T07:37:12.602Z,27.53
2019-05-02T07:39:43.403Z,21.27
2019-05-02T07:42:13.828Z,29.07
2019-05-02T07:44:44.428Z,25.17
2019-05-02T07:47:14.368Z,28.67
2019-05-02T07:49:44.574Z,20.43
2019-05-02T07:52:14.605Z,16.50
2019-05-02T07:54:45.252Z,17.97
2019-05-02T07:57:15.142Z,18.67
2019-05-02T07:59:45.772Z,18.53
2019-05-02T08:02:20.105Z,19.73
2019-05-02T08:04:47.439Z,15.33
2019-05-02T08:07:21.076Z,16.17
2019-05-02T08:09:49.138Z,15.73
2019-05-02T08:12:19.256Z,15.97
2019-05-02T08:14:49.235Z,14.87
2019-05-02T08:17:19.332Z,16.70
2019-05-02T08:19:50.712Z,14.13
2019-05-02T08:22:20.729Z,14.03
2019-05-02T08:24:50.742Z,17.07
2019-05-02T08:27:23.131Z,14.23
2019-05-02T08:29:53.807Z,13.37
2019-05-02T08:32:23.752Z,12.47
2019-05-02T08:34:53.563Z,16.07
2019-05-02T08:37:23.484Z,15.57
2019-05-02T08:39:53.712Z,12.30
2019-05-02T08:42:27.760Z,11.93
2019-05-02T08:44:56.353Z,12.63
2019-05-02T08:47:28.456Z,18.30
2019-05-02T08:49:58.787Z,13.60
2019-05-02T08:52:28.695Z,24.47
2019-05-02T08:54:58.913Z,12.50
2019-05-02T08:57:29.965Z,12.53
2019-05-02T09:00:01.481Z,10.53
2019-05-02T09:02:41.206Z,15.77
2019-05-02T09:05:06.135Z,17.63
2019-05-02T09:07:36.972Z,17.33
2019-05-02T09:10:08.800Z,11.57
2019-05-02T09:12:43.748Z,11.47
2019-05-02T09:15:11.821Z,13.90
2019-05-02T09:17:46.557Z,14.57
2019-05-02T09:20:20.234Z,13.30
2019-05-02T09:22:52.168Z,13.13
2019-05-02T09:25:21.818Z,14.40
2019-05-02T09:27:52.636Z,15.53
2019-05-02T09:30:25.871Z,15.60
2019-05-02T09:32:57.249Z,19.97
2019-05-02T09:35:26.397Z,12.50
2019-05-02T09:37:56.283Z,16.30
2019-05-02T09:40:26.218Z,24.50
2019-05-02T09:43:00.121Z,19.50
2019-05-02T09:45:33.487Z,17.93
2019-05-02T09:48:05.131Z,16.90
2019-05-02T09:50:34.805Z,20.07
2019-05-02T09:53:04.607Z,17.17
2019-05-02T09:55:34.712Z,17.07
2019-05-02T09:58:05.173Z,17.57
2019-05-02T10:00:36.897Z,19.10
2019-05-02T10:03:06.916Z,15.07
2019-05-02T10:05:37.373Z,16.23
2019-05-02T10:08:10.916Z,15.60
2019-05-02T10:10:44.263Z,17.87
2019-05-02T10:13:12.178Z,12.37
2019-05-02T10:15:42.626Z,12.80
2019-05-02T10:18:14.583Z,15.77
2019-05-02T10:20:45.010Z,13.03
2019-05-02T10:23:19.709Z,17.70
2019-05-02T10:25:47.945Z,12.03
2019-05-02T10:28:18.032Z,14.70
2019-05-02T10:30:52.747Z,16.53
2019-05-02T10:33:19.801Z,12.70
2019-05-02T10:35:52.507Z,15.23
2019-05-02T10:38:22.745Z,20.33
2019-05-02T10:40:54.744Z,17.17
2019-05-02T10:43:24.667Z,16.50
2019-05-02T10:45:56.687Z,16.23
2019-05-02T10:48:28.615Z,19.87
2019-05-02T10:51:18.993Z,16.87
2019-05-02T10:53:52.700Z,18.77
2019-05-02T10:56:22.125Z,16.17
2019-05-02T10:58:52.410Z,23.93
2019-05-02T11:01:24.170Z,15.77
2019-05-02T11:03:55.710Z,19.70
2019-05-02T11:06:25.788Z,15.60
2019-05-02T11:08:56.162Z,17.23
2019-05-02T11:11:27.611Z,22.07
2019-05-02T11:14:00.858Z,20.90
2019-05-02T11:16:34.799Z,24.30
2019-05-02T11:19:06.758Z,18.03
2019-05-02T11:21:36.956Z,15.40
2019-05-02T11:24:07.408Z,19.53
2019-05-02T11:26:37.522Z,17.93
2019-05-02T11:29:07.758Z,20.97
2019-05-02T11:31:38.086Z,19.90
2019-05-02T11:34:08.092Z,18.27
2019-05-02T11:36:38.204Z,26.23
2019-05-02T11:39:18.422Z,15.73
2019-05-02T11:41:42.249Z,21.10
2019-05-02T11:44:12.154Z,17.83
2019-05-02T11:46:46.756Z,19.97
2019-05-02T11:49:14.034Z,16.30
2019-05-02T11:51:47.021Z,15.40
2019-05-02T11:54:15.999Z,20.17
2019-05-02T11:56:48.956Z,21.13
2019-05-02T11:59:22.705Z,18.80
2019-05-02T12:01:57.667Z,13.97
2019-05-02T12:04:22.011Z,16.33
2019-05-02T12:07:00.897Z,21.73
2019-05-02T12:09:23.542Z,19.77
2019-05-02T12:11:56.644Z,13.63
2019-05-02T12:14:27.422Z,15.03
2019-05-02T12:16:56.072Z,16.23
2019-05-02T12:19:26.202Z,15.53
2019-05-02T12:21:57.632Z,20.57
2019-05-02T12:24:27.657Z,15.77
2019-05-02T12:26:57.662Z,18.20
2019-05-02T12:29:29.833Z,14.37
2019-05-02T12:32:17.247Z,12.63
2019-05-02T12:34:47.363Z,18.23
2019-05-02T12:37:17.386Z,10.87
2019-05-02T12:39:48.380Z,21.87
2019-05-02T12:42:18.828Z,20.13
2019-05-02T12:44:49.288Z,14.30
2019-05-02T12:47:19.495Z,13.43
2019-05-02T12:49:51.689Z,12.13
2019-05-02T12:52:22.578Z,14.97
2019-05-02T12:54:52.831Z,13.50
2019-05-02T12:57:22.832Z,13.03
2019-05-02T12:59:52.865Z,13.80
2019-05-02T13:02:33.836Z,16.73
2019-05-02T13:05:04.142Z,15.27
2019-05-02T13:07:34.057Z,11.90
2019-05-02T13:10:05.192Z,17.47
2019-05-02T13:12:41.413Z,12.90
2019-05-02T13:15:12.827Z,13.30
2019-05-02T13:17:48.735Z,15.20
2019-05-02T13:20:16.329Z,15.77
2019-05-02T13:22:48.908Z,15.43
2019-05-02T13:25:22.482Z,15.90
2019-05-02T13:27:52.731Z,15.90
2019-05-02T13:30:24.075Z,16.53
2019-05-02T13:32:57.877Z,21.77
2019-05-02T13:35:31.792Z,17.13
2019-05-02T13:38:02.709Z,17.17
2019-05-02T13:40:34.600Z,17.00
2019-05-02T13:43:04.483Z,15.07
2019-05-02T13:45:42.173Z,16.90
2019-05-02T13:48:12.616Z,14.50
2019-05-02T13:50:42.724Z,17.60
2019-05-02T13:53:13.162Z,14.43
2019-05-02T13:55:44.811Z,11.20
2019-05-02T13:58:14.827Z,10.97
2019-05-02T14:00:48.317Z,14.97
2019-05-02T14:03:19.469Z,14.70
2019-05-02T14:05:53.163Z,11.03
2019-05-02T14:08:35.406Z,11.77
2019-05-02T14:11:02.214Z,13.30
2019-05-02T14:13:33.309Z,13.47
2019-05-02T14:16:03.588Z,10.13
2019-05-02T14:18:33.706Z,13.83
2019-05-02T14:21:04.099Z,13.30
2019-05-02T14:23:34.140Z,12.63
2019-05-02T14:26:04.244Z,14.90
2019-05-02T14:28:36.303Z,15.57
2019-05-02T14:31:06.139Z,16.07
2019-05-02T14:33:37.661Z,11.87
2019-05-02T14:36:07.695Z,16.63
2019-05-02T14:38:37.720Z,12.60
2019-05-02T14:41:09.449Z,12.00
2019-05-02T14:43:55.662Z,11.73
2019-05-02T14:46:35.346Z,12.50
2019-05-02T14:48:58.249Z,16.60
2019-05-02T14:51:28.380Z,12.93
2019-05-02T14:54:03.656Z,17.60
2019-05-02T14:56:46.302Z,12.27
2019-05-02T14:59:15.297Z,12.60
2019-05-02T15:01:47.016Z,14.90
2019-05-02T15:04:17.072Z,14.87
2019-05-02T15:06:47.553Z,15.73
2019-05-02T15:09:22.662Z,15.77
2019-05-02T15:12:02.358Z,13.40
2019-05-02T15:14:34.669Z,14.10
2019-05-02T15:17:12.782Z,17.10
2019-05-02T15:19:48.239Z,17.63
2019-05-02T15:22:18.460Z,15.70
2019-05-02T15:24:48.963Z,16.33
2019-05-02T15:27:18.576Z,14.10
2019-05-02T15:29:48.481Z,15.77
2019-05-02T15:32:25.956Z,12.70
2019-05-02T15:35:02.418Z,16.37
2019-05-02T15:37:35.697Z,19.13
2019-05-02T15:42:38.305Z,16.33
2019-05-02T15:45:09.346Z,20.50
2019-05-02T15:47:41.596Z,17.57
2019-05-02T15:50:21.895Z,16.77
2019-05-02T15:52:49.439Z,17.80
2019-05-02T15:55:19.551Z,24.33
2019-05-02T15:57:49.412Z,22.40
2019-05-02T16:00:27.985Z,33.70
2019-05-02T16:03:02.870Z,24.02
2019-05-02T16:05:31.902Z,17.43
2019-05-02T16:08:08.222Z,21.67
2019-05-02T16:10:38.607Z,25.17
2019-05-02T16:13:08.778Z,17.40
2019-05-02T16:15:37.398Z,18.47
2019-05-02T16:18:07.607Z,20.47
2019-05-02T16:21:04.210Z,20.93
2019-05-02T16:23:29.449Z,19.40
2019-05-02T16:25:56.935Z,18.73
2019-05-02T16:28:26.556Z,27.77
2019-05-02T16:30:58.274Z,26.87
2019-05-02T16:33:28.293Z,18.10
2019-05-02T16:35:58.201Z,18.73
2019-05-02T16:38:33.682Z,15.27
2019-05-02T16:41:04.010Z,14.13
2019-05-02T16:43:32.807Z,16.40
2019-05-02T16:46:06.634Z,15.27
2019-05-02T16:48:37.613Z,12.00
2019-05-02T16:51:08.218Z,13.03
2019-05-02T16:53:36.798Z,13.93
2019-05-02T16:56:07.233Z,20.50
2019-05-02T16:58:38.064Z,26.37
2019-05-02T17:01:09.707Z,17.47
2019-05-02T17:03:39.843Z,17.53
2019-05-02T17:06:09.860Z,21.20
2019-05-02T17:08:57.417Z,17.07
2019-05-02T17:11:34.177Z,18.97
2019-05-02T17:14:07.087Z,14.23
2019-05-02T17:16:34.486Z,18.27
2019-05-02T17:19:04.813Z,15.17
2019-05-02T17:21:52.452Z,14.80
2019-05-02T17:24:06.679Z,13.10
2019-05-02T17:26:36.824Z,10.67
2019-05-02T17:29:07.018Z,18.10
2019-05-02T17:31:37.035Z,18.03
2019-05-02T17:34:07.580Z,13.47
2019-05-02T17:36:42.657Z,17.53
2019-05-02T17:39:12.642Z,16.50
2019-05-02T17:41:45.702Z,14.40
2019-05-02T17:44:19.915Z,15.07
2019-05-02T17:46:50.764Z,16.67
2019-05-02T17:49:18.010Z,16.53
2019-05-02T17:52:11.337Z,14.53
2019-05-02T17:54:38.572Z,18.87
2019-05-02T17:57:08.650Z,17.53
2019-05-02T17:59:38.849Z,17.27
2019-05-02T18:02:12.289Z,20.77
2019-05-02T18:04:46.707Z,18.77
2019-05-02T18:07:14.440Z,16.40
2019-05-02T18:09:44.442Z,20.07
2019-05-02T18:12:16.200Z,19.33
2019-05-02T18:14:46.015Z,14.37
2019-05-02T18:17:16.033Z,13.47
2019-05-02T18:19:46.048Z,13.47
2019-05-02T18:22:23.563Z,14.30
2019-05-02T18:24:47.837Z,17.43
2019-05-02T18:27:17.731Z,14.07
2019-05-02T18:29:47.865Z,13.40
2019-05-02T18:32:24.499Z,13.53
2019-05-02T18:34:49.408Z,11.33
2019-05-02T18:37:19.443Z,18.33
2019-05-02T18:39:53.347Z,11.23
2019-05-02T18:42:25.287Z,15.00
2019-05-02T18:44:54.283Z,11.27
2019-05-02T18:47:24.834Z,13.23
2019-05-02T18:50:00.830Z,13.60
2019-05-02T18:52:36.461Z,13.97
2019-05-02T18:55:01.663Z,12.10
2019-05-02T18:57:31.938Z,16.30
2019-05-02T19:00:01.973Z,13.37
2019-05-02T19:02:35.595Z,16.93
2019-05-02T19:05:11.610Z,12.97
2019-05-02T19:07:39.342Z,14.77
2019-05-02T19:10:09.821Z,12.87
2019-05-02T19:12:41.909Z,15.77
2019-05-02T19:15:11.874Z,17.07
2019-05-02T19:17:48.867Z,13.80
2019-05-02T19:20:22.068Z,14.23
2019-05-02T19:22:56.358Z,16.47
2019-05-02T19:25:22.757Z,14.73
2019-05-02T19:27:57.574Z,17.93
2019-05-02T19:30:32.630Z,20.20
2019-05-02T19:33:07.658Z,19.97
2019-05-02T19:35:37.564Z,15.73
2019-05-02T19:38:06.389Z,19.37
2019-05-02T19:40:36.520Z,20.23
2019-05-02T19:43:07.855Z,16.47
2019-05-02T19:45:39.709Z,17.60
2019-05-02T19:48:09.129Z,17.80
2019-05-02T19:50:43.717Z,18.30
2019-05-02T19:53:18.023Z,19.47
2019-05-02T19:55:43.259Z,18.17
2019-05-02T19:58:13.280Z,18.03
2019-05-02T20:00:46.213Z,17.73
2019-05-02T20:03:21.652Z,15.70
2019-05-02T20:05:48.422Z,15.83
2019-05-02T20:08:21.356Z,16.20
2019-05-02T20:10:56.701Z,16.87
2019-05-02T20:13:29.646Z,19.43
2019-05-02T20:16:05.679Z,17.23
2019-05-02T20:18:42.414Z,16.97
2019-05-02T20:21:23.527Z,20.50
2019-05-02T20:23:47.092Z,17.33
2019-05-02T20:26:17.153Z,16.37
2019-05-02T20:28:48.331Z,18.83
2019-05-02T20:31:18.311Z,15.47
2019-05-02T20:33:48.657Z,16.93
2019-05-02T20:36:18.812Z,19.20
2019-05-02T20:39:06.668Z,21.07
2019-05-02T20:41:37.764Z,20.43
2019-05-02T20:44:08.360Z,14.97
2019-05-02T20:46:38.572Z,17.30
2019-05-02T20:49:08.793Z,20.27
2019-05-02T20:51:39.512Z,17.47
2019-05-02T20:54:15.269Z,24.23
2019-05-02T20:56:47.643Z,16.87
2019-05-02T20:59:18.882Z,16.00
2019-05-02T21:01:49.016Z,16.87
2019-05-02T21:04:19.973Z,18.47
2019-05-02T21:06:54.972Z,18.40
2019-05-02T21:09:42.920Z,16.57
2019-05-02T21:12:13.712Z,19.97
2019-05-02T21:14:44.491Z,19.60
2019-05-02T21:17:14.600Z,19.20
2019-05-02T21:19:44.512Z,22.77
2019-05-02T21:22:17.399Z,21.00
2019-05-02T21:24:49.153Z,22.07
2019-05-02T21:27:20.007Z,24.87
2019-05-02T21:29:52.271Z,24.67
2019-05-02T21:32:23.017Z,23.23
2019-05-02T21:34:54.454Z,21.83
2019-05-02T21:37:24.660Z,25.40
2019-05-02T21:39:54.858Z,20.53
2019-05-02T21:42:25.078Z,21.37
2019-05-02T21:44:55.431Z,19.63
2019-05-02T21:47:25.415Z,21.13
2019-05-02T21:49:56.991Z,18.60
2019-05-02T21:52:28.631Z,20.13
2019-05-02T21:55:12.423Z,18.17
2019-05-02T21:57:42.321Z,18.13
2019-05-02T22:00:16.716Z,16.13
2019-05-02T22:02:48.256Z,22.67
2019-05-02T22:05:18.451Z,17.97
2019-05-02T22:07:48.511Z,19.20
2019-05-02T22:10:18.488Z,23.37
2019-05-02T22:12:48.703Z,20.90
2019-05-02T22:15:18.724Z,22.87
2019-05-02T22:17:48.969Z,23.10
2019-05-02T22:20:18.873Z,28.63
2019-05-02T22:22:48.999Z,27.60
2019-05-02T22:25:19.119Z,27.73
2019-05-02T22:27:49.333Z,27.03
2019-05-02T22:30:19.359Z,32.37
2019-05-02T22:32:49.578Z,28.53
2019-05-02T22:35:21.590Z,34.10
2019-05-02T22:37:52.586Z,34.57
2019-05-02T22:40:23.799Z,26.80
2019-05-02T22:42:53.859Z,30.40
2019-05-02T22:45:23.855Z,23.10
2019-05-02T22:47:53.826Z,20.33
2019-05-02T22:50:23.787Z,21.87
2019-05-02T22:52:53.995Z,20.83
2019-05-02T22:55:24.054Z,28.37
2019-05-02T22:57:54.256Z,25.00
2019-05-02T23:00:24.231Z,25.67
2019-05-02T23:02:54.364Z,29.60
2019-05-02T23:05:24.497Z,26.90
2019-05-02T23:07:54.720Z,30.33
2019-05-02T23:10:24.987Z,30.00
2019-05-02T23:12:55.155Z,35.90
2019-05-02T23:15:25.062Z,37.07
2019-05-02T23:17:55.087Z,39.03
2019-05-02T23:20:25.068Z,36.33
2019-05-02T23:22:55.142Z,33.43
2019-05-02T23:25:43.155Z,30.90
2019-05-02T23:28:15.983Z,27.60
2019-05-02T23:30:46.028Z,23.93
2019-05-02T23:33:16.057Z,24.83
2019-05-02T23:35:47.096Z,25.30
2019-05-02T23:38:17.211Z,23.03
2019-05-02T23:40:47.280Z,24.07
2019-05-02T23:43:17.303Z,22.87
2019-05-02T23:45:47.242Z,28.03
2019-05-02T23:48:17.596Z,26.17
2019-05-02T23:50:47.804Z,23.73
2019-05-02T23:53:17.947Z,25.73
2019-05-02T23:55:47.915Z,25.23
2019-05-02T23:58:17.949Z,21.53
