createdAt,value
2023-02-22T00:01:08.282Z,5.60
2023-02-22T00:03:39.146Z,5.60
2023-02-22T00:06:07.950Z,5.60
2023-02-22T00:08:38.002Z,5.50
2023-02-22T00:11:09.792Z,5.50
2023-02-22T00:13:38.908Z,5.50
2023-02-22T00:16:08.318Z,5.50
2023-02-22T00:18:37.987Z,5.40
2023-02-22T00:21:10.621Z,5.40
2023-02-22T00:23:43.367Z,5.30
2023-02-22T00:26:11.664Z,5.30
2023-02-22T00:28:42.477Z,5.20
2023-02-22T00:31:10.813Z,5.20
2023-02-22T00:33:41.802Z,5.30
2023-02-22T00:36:12.239Z,5.30
2023-02-22T00:38:41.343Z,5.20
2023-02-22T00:41:09.679Z,5.20
2023-02-22T00:43:38.041Z,5.20
2023-02-22T00:46:06.678Z,5.10
2023-02-22T00:48:35.208Z,5.10
2023-02-22T00:51:04.995Z,5.00
2023-02-22T00:53:33.200Z,5.00
2023-02-22T00:56:01.611Z,5.00
2023-02-22T00:58:29.892Z,4.90
2023-02-22T01:00:58.201Z,4.90
2023-02-22T01:03:26.512Z,4.90
2023-02-22T01:05:55.033Z,4.80
2023-02-22T01:08:25.436Z,4.80
2023-02-22T01:10:53.721Z,4.70
2023-02-22T01:13:23.095Z,4.70
2023-02-22T01:15:51.466Z,4.70
2023-02-22T01:18:21.963Z,4.60
2023-02-22T01:20:50.218Z,4.60
2023-02-22T01:23:18.496Z,4.60
2023-02-22T01:25:48.206Z,4.60
2023-02-22T01:28:16.605Z,4.60
2023-02-22T01:30:44.906Z,4.60
2023-02-22T01:33:15.610Z,4.60
2023-02-22T01:35:46.388Z,4.50
2023-02-22T01:38:15.268Z,4.60
2023-02-22T01:40:45.371Z,4.60
2023-02-22T01:43:21.470Z,4.60
2023-02-22T01:46:01.139Z,4.60
2023-02-22T01:48:35.638Z,4.50
2023-02-22T01:51:10.911Z,4.50
2023-02-22T01:53:44.477Z,4.50
2023-02-22T01:56:13.584Z,4.40
2023-02-22T01:58:46.851Z,4.30
2023-02-22T02:01:16.833Z,4.30
2023-02-22T02:03:49.152Z,4.20
2023-02-22T02:06:17.963Z,4.20
2023-02-22T02:08:54.110Z,4.10
2023-02-22T02:11:25.677Z,4.10
2023-02-22T02:13:57.680Z,4.00
2023-02-22T02:16:28.708Z,4.00
2023-02-22T02:18:56.968Z,4.00
2023-02-22T02:22:07.919Z,4.00
2023-02-22T02:25:12.682Z,3.90
2023-02-22T02:28:00.995Z,3.90
2023-02-22T02:30:59.566Z,3.90
2023-02-22T02:33:34.380Z,3.80
2023-02-22T02:36:09.157Z,3.80
2023-02-22T02:38:45.721Z,3.80
2023-02-22T02:41:19.505Z,3.70
2023-02-22T02:43:54.777Z,3.70
2023-02-22T02:46:29.075Z,3.70
2023-02-22T02:49:01.694Z,3.70
2023-02-22T02:51:33.412Z,3.70
2023-02-22T02:54:02.523Z,3.70
2023-02-22T02:56:30.981Z,3.60
2023-02-22T02:58:59.221Z,3.50
2023-02-22T03:01:48.725Z,3.50
2023-02-22T03:04:29.273Z,3.50
2023-02-22T03:07:30.832Z,3.50
2023-02-22T03:10:14.478Z,3.50
2023-02-22T03:12:50.524Z,3.50
2023-02-22T03:15:35.160Z,3.40
2023-02-22T03:18:07.939Z,3.40
2023-02-22T03:20:46.465Z,3.40
2023-02-22T03:23:24.806Z,3.40
2023-02-22T03:25:57.102Z,3.30
2023-02-22T03:28:27.577Z,3.30
2023-02-22T03:31:00.992Z,3.30
2023-02-22T03:33:37.893Z,3.20
2023-02-22T03:36:14.646Z,3.20
2023-02-22T03:38:45.479Z,3.20
2023-02-22T03:41:18.018Z,3.20
2023-02-22T03:43:50.470Z,3.20
2023-02-22T03:46:20.490Z,3.20
2023-02-22T03:48:54.293Z,3.10
2023-02-22T03:51:25.007Z,3.10
2023-02-22T03:53:53.766Z,3.10
2023-02-22T03:56:26.963Z,3.00
2023-02-22T03:58:55.572Z,3.00
2023-02-22T04:01:24.460Z,3.00
2023-02-22T04:03:52.785Z,2.90
2023-02-22T04:06:21.094Z,2.90
2023-02-22T04:08:51.080Z,2.90
2023-02-22T04:11:19.365Z,2.90
2023-02-22T04:13:47.603Z,2.90
2023-02-22T04:16:15.905Z,2.90
2023-02-22T04:18:44.210Z,2.80
2023-02-22T04:21:12.669Z,2.80
2023-02-22T04:23:40.858Z,2.80
2023-02-22T04:26:10.706Z,2.80
2023-02-22T04:28:38.900Z,2.80
2023-02-22T04:31:07.642Z,2.80
2023-02-22T04:33:35.943Z,2.80
2023-02-22T04:36:04.218Z,2.70
2023-02-22T04:38:32.440Z,2.70
2023-02-22T04:41:00.695Z,2.60
2023-02-22T04:43:30.338Z,2.60
2023-02-22T04:45:58.726Z,2.60
2023-02-22T04:48:26.943Z,2.60
2023-02-22T04:50:55.138Z,2.70
2023-02-22T04:53:23.565Z,2.60
2023-02-22T04:55:52.446Z,2.60
2023-02-22T04:58:20.826Z,2.60
2023-02-22T05:00:50.644Z,2.60
2023-02-22T05:03:18.935Z,2.60
2023-02-22T05:05:47.186Z,2.60
2023-02-22T05:08:15.406Z,2.70
2023-02-22T05:10:43.643Z,2.60
2023-02-22T05:13:11.882Z,2.60
2023-02-22T05:15:40.742Z,2.60
2023-02-22T05:18:10.415Z,2.60
2023-02-22T05:20:38.696Z,2.60
2023-02-22T05:23:07.273Z,2.70
2023-02-22T05:25:35.533Z,2.70
2023-02-22T05:28:05.824Z,2.70
2023-02-22T05:30:36.460Z,2.70
2023-02-22T05:33:04.759Z,2.70
2023-02-22T05:35:34.424Z,2.60
2023-02-22T05:38:03.807Z,2.60
2023-02-22T05:40:32.025Z,2.60
2023-02-22T05:43:01.406Z,2.60
2023-02-22T05:45:30.143Z,2.60
2023-02-22T05:47:58.590Z,2.60
2023-02-22T05:50:27.455Z,2.50
2023-02-22T05:52:57.707Z,2.60
2023-02-22T05:55:26.914Z,2.60
2023-02-22T05:57:55.472Z,2.60
2023-02-22T06:00:25.977Z,2.60
2023-02-22T06:02:58.140Z,2.60
2023-02-22T06:05:27.213Z,2.60
2023-02-22T06:07:57.370Z,2.70
2023-02-22T06:10:26.351Z,2.70
2023-02-22T06:12:55.606Z,2.70
2023-02-22T06:15:25.708Z,2.70
2023-02-22T06:17:54.570Z,2.80
2023-02-22T06:20:25.242Z,2.80
2023-02-22T06:22:55.290Z,2.90
2023-02-22T06:25:27.095Z,2.90
2023-02-22T06:27:55.435Z,3.00
2023-02-22T06:30:25.574Z,3.10
2023-02-22T06:32:54.071Z,3.10
2023-02-22T06:35:23.100Z,3.20
2023-02-22T06:37:51.426Z,3.20
2023-02-22T06:40:19.927Z,3.20
2023-02-22T06:42:50.829Z,3.30
2023-02-22T06:45:19.634Z,3.30
2023-02-22T06:47:49.795Z,3.30
2023-02-22T06:50:23.672Z,3.40
2023-02-22T06:52:52.269Z,3.40
2023-02-22T06:55:22.163Z,3.50
2023-02-22T06:57:51.929Z,3.60
2023-02-22T07:00:22.203Z,3.70
2023-02-22T07:02:50.537Z,3.80
2023-02-22T07:05:20.924Z,3.80
2023-02-22T07:07:50.293Z,3.90
2023-02-22T07:10:21.486Z,4.00
2023-02-22T07:12:52.634Z,4.00
2023-02-22T07:15:23.666Z,4.10
2023-02-22T07:17:52.082Z,4.20
2023-02-22T07:20:21.670Z,4.20
2023-02-22T07:22:51.006Z,4.30
2023-02-22T07:25:19.840Z,4.40
2023-02-22T07:27:48.662Z,4.50
2023-02-22T07:30:21.122Z,4.60
2023-02-22T07:32:49.713Z,4.70
2023-02-22T07:35:19.841Z,4.80
2023-02-22T07:37:48.293Z,4.90
2023-02-22T07:40:18.262Z,5.00
2023-02-22T07:42:56.923Z,5.10
2023-02-22T07:45:28.429Z,5.20
2023-02-22T07:47:57.208Z,5.30
2023-02-22T07:50:26.822Z,5.40
2023-02-22T07:52:57.214Z,5.50
2023-02-22T07:55:27.321Z,5.60
2023-02-22T07:57:59.216Z,5.80
2023-02-22T08:00:30.653Z,6.00
2023-02-22T08:03:00.178Z,6.20
2023-02-22T08:05:29.655Z,6.40
2023-02-22T08:07:58.503Z,6.60
2023-02-22T08:10:27.998Z,7.00
2023-02-22T08:12:57.883Z,7.30
2023-02-22T08:15:29.819Z,7.50
2023-02-22T08:17:58.900Z,7.70
2023-02-22T08:20:27.677Z,7.90
2023-02-22T08:22:56.485Z,8.10
2023-02-22T08:25:27.982Z,8.30
2023-02-22T08:28:01.363Z,8.40
2023-02-22T08:30:35.039Z,8.50
2023-02-22T08:33:04.280Z,8.70
2023-02-22T08:35:33.981Z,8.80
2023-02-22T08:38:03.681Z,8.90
2023-02-22T08:40:34.189Z,9.10
2023-02-22T08:43:02.674Z,9.40
2023-02-22T08:45:32.306Z,9.50
2023-02-22T08:48:01.151Z,9.90
2023-02-22T08:50:33.683Z,10.20
2023-02-22T08:53:04.478Z,10.40
2023-02-22T08:55:35.338Z,10.60
2023-02-22T08:58:04.409Z,11.00
2023-02-22T09:00:34.975Z,11.40
2023-02-22T09:03:04.361Z,11.80
2023-02-22T09:05:32.608Z,12.40
2023-02-22T09:08:01.413Z,13.00
2023-02-22T09:10:31.896Z,13.60
2023-02-22T09:13:01.458Z,14.40
2023-02-22T09:15:30.852Z,14.80
2023-02-22T09:18:00.902Z,15.40
2023-02-22T09:20:29.418Z,16.20
2023-02-22T09:22:58.178Z,17.00
2023-02-22T09:25:27.244Z,17.70
2023-02-22T09:27:56.782Z,18.70
2023-02-22T09:30:28.115Z,19.60
2023-02-22T09:32:58.923Z,20.50
2023-02-22T09:35:29.075Z,21.30
2023-02-22T09:37:58.072Z,21.70
2023-02-22T09:40:30.176Z,21.90
2023-02-22T09:43:09.127Z,22.10
2023-02-22T09:45:48.336Z,22.10
2023-02-22T09:48:21.965Z,22.20
2023-02-22T09:50:55.558Z,21.60
2023-02-22T09:53:29.848Z,22.00
2023-02-22T09:56:02.298Z,23.10
2023-02-22T09:58:37.496Z,24.10
2023-02-22T10:01:23.094Z,24.90
2023-02-22T10:03:57.796Z,25.30
2023-02-22T10:06:28.328Z,25.30
2023-02-22T10:09:00.526Z,25.70
2023-02-22T10:11:45.456Z,26.20
2023-02-22T10:14:44.812Z,25.80
2023-02-22T10:17:22.460Z,26.10
2023-02-22T10:20:04.946Z,26.50
2023-02-22T10:22:58.249Z,26.40
2023-02-22T10:25:28.647Z,26.40
2023-02-22T10:28:00.113Z,26.20
2023-02-22T10:30:34.322Z,25.80
2023-02-22T10:33:11.393Z,25.80
2023-02-22T10:35:41.671Z,26.50
2023-02-22T10:38:17.922Z,27.30
2023-02-22T10:40:50.818Z,27.80
2023-02-22T10:43:19.121Z,27.20
2023-02-22T10:45:47.424Z,27.10
2023-02-22T10:48:19.498Z,27.20
2023-02-22T10:50:50.520Z,26.80
2023-02-22T10:53:20.148Z,25.80
2023-02-22T10:56:14.017Z,25.30
2023-02-22T10:58:44.486Z,24.80
2023-02-22T11:01:26.423Z,24.50
2023-02-22T11:04:04.643Z,24.50
2023-02-22T11:06:33.941Z,25.40
2023-02-22T11:09:13.241Z,26.60
2023-02-22T11:11:43.175Z,27.80
2023-02-22T11:14:12.965Z,28.30
2023-02-22T11:16:45.196Z,28.60
2023-02-22T11:19:20.701Z,28.40
2023-02-22T11:21:51.570Z,28.10
2023-02-22T11:24:24.804Z,28.80
2023-02-22T11:26:56.354Z,28.80
2023-02-22T11:29:28.897Z,28.90
2023-02-22T11:31:57.360Z,29.40
2023-02-22T11:34:36.491Z,29.50
2023-02-22T11:37:33.630Z,29.70
2023-02-22T11:40:18.339Z,30.00
2023-02-22T11:42:46.974Z,30.00
2023-02-22T11:45:20.905Z,30.10
2023-02-22T11:47:57.760Z,30.70
2023-02-22T11:50:30.656Z,30.80
2023-02-22T11:53:22.696Z,31.50
2023-02-22T11:56:09.172Z,31.60
2023-02-22T11:58:47.326Z,31.70
2023-02-22T12:01:24.976Z,31.80
2023-02-22T12:04:29.985Z,31.60
2023-02-22T12:07:15.824Z,31.90
2023-02-22T12:09:51.422Z,32.30
2023-02-22T12:12:27.055Z,32.40
2023-02-22T12:15:05.928Z,32.30
2023-02-22T12:17:59.989Z,32.20
2023-02-22T12:20:33.193Z,32.30
2023-02-22T12:23:07.999Z,32.20
2023-02-22T12:25:40.954Z,31.90
2023-02-22T12:28:25.499Z,31.10
2023-02-22T12:31:02.907Z,31.00
2023-02-22T12:33:42.578Z,30.70
2023-02-22T12:36:15.079Z,30.10
2023-02-22T12:38:47.242Z,29.60
2023-02-22T12:41:23.829Z,29.90
2023-02-22T12:43:58.789Z,30.30
2023-02-22T12:46:33.263Z,30.60
2023-02-22T12:49:09.552Z,30.40
2023-02-22T12:51:45.171Z,30.40
2023-02-22T12:54:20.439Z,30.20
2023-02-22T12:56:55.625Z,29.30
2023-02-22T12:59:30.834Z,28.80
2023-02-22T13:02:02.613Z,28.60
2023-02-22T13:04:34.788Z,28.30
2023-02-22T13:07:18.197Z,27.60
2023-02-22T13:10:23.422Z,26.60
2023-02-22T13:12:57.538Z,26.00
2023-02-22T13:15:34.255Z,25.80
2023-02-22T13:18:11.714Z,25.60
2023-02-22T13:20:45.951Z,25.50
2023-02-22T13:23:21.402Z,25.60
2023-02-22T13:25:58.067Z,25.90
2023-02-22T13:28:34.394Z,26.20
2023-02-22T13:31:25.298Z,26.80
2023-02-22T13:34:16.550Z,27.60
2023-02-22T13:37:03.473Z,28.20
2023-02-22T13:40:00.691Z,28.90
2023-02-22T13:42:57.886Z,29.40
2023-02-22T13:45:52.146Z,29.70
2023-02-22T13:48:33.666Z,29.70
2023-02-22T13:51:24.592Z,29.90
2023-02-22T13:53:56.053Z,30.00
2023-02-22T13:56:26.313Z,30.00
2023-02-22T13:58:57.254Z,30.20
2023-02-22T14:01:45.761Z,30.40
2023-02-22T14:04:38.302Z,30.70
2023-02-22T14:07:59.766Z,30.90
2023-02-22T14:10:51.243Z,31.20
2023-02-22T14:13:22.533Z,31.00
2023-02-22T14:16:21.060Z,30.80
2023-02-22T14:18:52.106Z,31.00
2023-02-22T14:21:21.831Z,30.80
2023-02-22T14:23:51.500Z,30.70
2023-02-22T14:26:28.175Z,30.60
2023-02-22T14:28:59.283Z,30.40
2023-02-22T14:31:36.577Z,30.40
2023-02-22T14:34:13.257Z,30.40
2023-02-22T14:36:50.978Z,30.30
2023-02-22T14:39:32.818Z,30.10
2023-02-22T14:42:07.620Z,29.80
2023-02-22T14:44:41.679Z,29.60
2023-02-22T14:47:16.071Z,29.50
2023-02-22T14:49:48.108Z,29.50
2023-02-22T14:52:24.186Z,29.40
2023-02-22T14:55:07.080Z,29.00
2023-02-22T14:57:53.648Z,28.70
2023-02-22T15:00:37.630Z,28.70
2023-02-22T15:03:06.009Z,28.80
2023-02-22T15:05:38.556Z,28.40
2023-02-22T15:08:08.919Z,27.90
2023-02-22T15:10:43.022Z,27.10
2023-02-22T15:13:20.004Z,26.40
2023-02-22T15:15:50.155Z,25.60
2023-02-22T15:18:27.652Z,24.70
2023-02-22T15:20:59.296Z,24.10
2023-02-22T15:23:33.351Z,23.50
2023-02-22T15:26:02.971Z,23.20
2023-02-22T15:28:32.835Z,23.00
2023-02-22T15:31:25.464Z,22.70
2023-02-22T15:33:54.881Z,22.50
2023-02-22T15:36:27.513Z,22.30
2023-02-22T15:38:57.057Z,22.00
2023-02-22T15:41:30.195Z,21.70
2023-02-22T15:44:17.708Z,21.40
2023-02-22T15:46:52.330Z,21.00
2023-02-22T15:49:24.471Z,20.60
2023-02-22T15:52:05.627Z,20.30
2023-02-22T15:54:42.166Z,20.00
2023-02-22T15:57:11.851Z,19.60
2023-02-22T15:59:49.475Z,19.30
2023-02-22T16:02:34.481Z,19.10
2023-02-22T16:05:06.745Z,18.70
2023-02-22T16:07:39.908Z,18.50
2023-02-22T16:10:18.734Z,18.20
2023-02-22T16:12:48.543Z,17.90
2023-02-22T16:15:20.098Z,17.80
2023-02-22T16:18:02.121Z,17.60
2023-02-22T16:20:36.250Z,17.40
2023-02-22T16:23:24.840Z,17.20
2023-02-22T16:26:08.506Z,17.00
2023-02-22T16:28:36.823Z,16.80
2023-02-22T16:31:06.753Z,16.60
2023-02-22T16:33:35.032Z,16.30
2023-02-22T16:36:08.255Z,16.10
2023-02-22T16:38:38.578Z,15.90
2023-02-22T16:41:08.155Z,15.70
2023-02-22T16:43:37.008Z,15.50
2023-02-22T16:46:07.350Z,15.40
2023-02-22T16:48:38.278Z,15.20
2023-02-22T16:51:18.081Z,15.00
2023-02-22T16:53:48.890Z,14.80
2023-02-22T16:56:20.260Z,14.60
2023-02-22T16:58:51.096Z,14.40
2023-02-22T17:01:23.430Z,14.20
2023-02-22T17:03:53.926Z,14.10
2023-02-22T17:06:22.639Z,13.90
2023-02-22T17:08:52.076Z,13.80
2023-02-22T17:11:20.683Z,13.70
2023-02-22T17:13:51.824Z,13.50
2023-02-22T17:16:21.753Z,13.40
2023-02-22T17:18:51.438Z,13.20
2023-02-22T17:21:19.793Z,13.10
2023-02-22T17:23:48.850Z,12.90
2023-02-22T17:26:18.298Z,12.80
2023-02-22T17:28:46.743Z,12.70
2023-02-22T17:31:22.809Z,12.60
2023-02-22T17:33:51.930Z,12.50
2023-02-22T17:36:20.951Z,12.30
2023-02-22T17:38:50.085Z,12.20
2023-02-22T17:41:18.358Z,12.20
2023-02-22T17:43:46.599Z,12.10
2023-02-22T17:46:15.232Z,12.00
2023-02-22T17:48:44.934Z,11.90
2023-02-22T17:51:13.597Z,11.90
2023-02-22T17:53:42.510Z,11.80
2023-02-22T17:56:13.559Z,11.70
2023-02-22T17:58:42.480Z,11.60
2023-02-22T18:01:21.561Z,11.60
2023-02-22T18:03:51.483Z,11.40
2023-02-22T18:06:24.857Z,11.40
2023-02-22T18:08:56.203Z,11.20
2023-02-22T18:11:27.130Z,11.20
2023-02-22T18:13:56.175Z,11.10
2023-02-22T18:16:25.722Z,11.00
2023-02-22T18:18:56.622Z,10.90
2023-02-22T18:21:26.795Z,10.80
2023-02-22T18:23:55.315Z,10.80
2023-02-22T18:26:25.907Z,10.70
2023-02-22T18:28:54.791Z,10.70
2023-02-22T18:31:24.291Z,10.60
2023-02-22T18:33:55.504Z,10.60
2023-02-22T18:36:23.965Z,10.40
2023-02-22T18:38:53.722Z,10.40
2023-02-22T18:41:25.946Z,10.30
2023-02-22T18:43:55.406Z,10.20
2023-02-22T18:46:25.531Z,10.20
2023-02-22T18:48:56.711Z,10.10
2023-02-22T18:51:26.281Z,10.00
2023-02-22T18:54:00.278Z,10.00
2023-02-22T18:56:30.805Z,10.00
2023-02-22T18:59:01.410Z,9.90
2023-02-22T19:01:30.517Z,9.90
2023-02-22T19:04:01.929Z,9.80
2023-02-22T19:06:30.274Z,9.70
2023-02-22T19:09:01.416Z,9.70
2023-02-22T19:11:30.117Z,9.60
2023-02-22T19:13:59.655Z,9.60
2023-02-22T19:16:28.523Z,9.60
2023-02-22T19:18:58.045Z,9.60
2023-02-22T19:21:29.743Z,9.60
2023-02-22T19:23:57.978Z,9.50
2023-02-22T19:26:29.117Z,9.40
2023-02-22T19:28:58.912Z,9.40
2023-02-22T19:31:31.066Z,9.40
2023-02-22T19:34:02.861Z,9.30
2023-02-22T19:36:32.922Z,9.30
2023-02-22T19:39:02.708Z,9.20
2023-02-22T19:41:31.888Z,9.20
2023-02-22T19:44:00.678Z,9.20
2023-02-22T19:46:29.067Z,9.20
2023-02-22T19:48:57.896Z,9.10
2023-02-22T19:51:27.990Z,9.10
2023-02-22T19:54:00.328Z,9.10
2023-02-22T19:56:30.311Z,9.00
2023-02-22T19:59:01.492Z,9.00
2023-02-22T20:01:33.017Z,9.00
2023-02-22T20:04:03.733Z,9.00
2023-02-22T20:06:34.964Z,9.00
2023-02-22T20:09:06.736Z,9.00
2023-02-22T20:11:35.795Z,9.10
2023-02-22T20:14:06.479Z,9.10
2023-02-22T20:16:35.245Z,9.20
2023-02-22T20:19:04.312Z,9.20
2023-02-22T20:21:34.544Z,9.30
2023-02-22T20:24:07.641Z,9.30
2023-02-22T20:26:37.224Z,9.30
2023-02-22T20:29:06.374Z,9.40
2023-02-22T20:31:35.100Z,9.30
2023-02-22T20:34:06.301Z,9.40
2023-02-22T20:36:36.085Z,9.40
2023-02-22T20:39:13.134Z,9.40
2023-02-22T20:41:42.809Z,9.50
2023-02-22T20:44:13.806Z,9.50
2023-02-22T20:46:42.872Z,9.60
2023-02-22T20:49:13.775Z,9.60
2023-02-22T20:51:42.157Z,9.60
2023-02-22T20:54:12.645Z,9.60
2023-02-22T20:56:43.418Z,9.60
2023-02-22T20:59:13.480Z,9.70
2023-02-22T21:01:42.154Z,9.70
2023-02-22T21:04:11.282Z,9.70
2023-02-22T21:06:40.703Z,9.70
2023-02-22T21:09:13.303Z,9.80
2023-02-22T21:11:41.575Z,9.80
2023-02-22T21:14:11.158Z,9.80
2023-02-22T21:16:39.453Z,9.90
2023-02-22T21:19:08.854Z,9.90
2023-02-22T21:21:37.483Z,9.90
2023-02-22T21:24:06.095Z,9.90
2023-02-22T21:26:36.335Z,10.00
2023-02-22T21:29:07.003Z,10.00
2023-02-22T21:31:37.562Z,9.90
2023-02-22T21:34:05.978Z,10.00
2023-02-22T21:36:34.212Z,10.00
2023-02-22T21:39:08.469Z,10.00
2023-02-22T21:41:40.753Z,10.00
2023-02-22T21:44:09.064Z,10.00
2023-02-22T21:46:37.276Z,10.00
2023-02-22T21:49:05.889Z,10.00
2023-02-22T21:51:35.006Z,10.00
2023-02-22T21:54:06.184Z,10.00
2023-02-22T21:56:38.342Z,10.00
2023-02-22T21:59:11.615Z,10.10
2023-02-22T22:01:46.743Z,10.10
2023-02-22T22:04:18.886Z,10.00
2023-02-22T22:06:48.853Z,10.10
2023-02-22T22:09:21.376Z,10.10
2023-02-22T22:11:53.445Z,10.10
2023-02-22T22:14:23.539Z,10.00
2023-02-22T22:16:53.767Z,10.00
2023-02-22T22:19:22.858Z,10.00
2023-02-22T22:21:53.540Z,10.00
2023-02-22T22:24:22.877Z,10.00
2023-02-22T22:26:54.926Z,10.00
2023-02-22T22:29:24.500Z,10.00
2023-02-22T22:31:53.070Z,10.00
2023-02-22T22:34:24.408Z,10.00
2023-02-22T22:36:52.766Z,9.90
2023-02-22T22:39:21.300Z,9.90
2023-02-22T22:41:50.007Z,9.90
2023-02-22T22:44:22.512Z,9.90
2023-02-22T22:46:53.702Z,9.90
2023-02-22T22:49:23.738Z,9.90
2023-02-22T22:51:52.704Z,9.90
2023-02-22T22:54:21.020Z,9.90
2023-02-22T22:56:49.294Z,9.80
2023-02-22T22:59:17.969Z,9.80
2023-02-22T23:01:47.604Z,9.80
2023-02-22T23:04:17.528Z,9.90
2023-02-22T23:06:47.825Z,9.80
2023-02-22T23:09:19.567Z,9.70
2023-02-22T23:11:50.859Z,9.70
2023-02-22T23:14:21.231Z,9.70
2023-02-22T23:16:52.131Z,9.80
2023-02-22T23:19:20.939Z,9.80
2023-02-22T23:21:50.652Z,9.80
2023-02-22T23:24:21.265Z,9.80
2023-02-22T23:26:49.681Z,9.80
2023-02-22T23:29:19.459Z,9.80
2023-02-22T23:31:49.076Z,9.80
2023-02-22T23:34:21.420Z,9.80
2023-02-22T23:36:50.353Z,9.80
2023-02-22T23:39:21.557Z,9.80
2023-02-22T23:41:51.598Z,9.80
2023-02-22T23:44:20.289Z,9.80
2023-02-22T23:46:54.664Z,9.80
2023-02-22T23:49:26.422Z,9.90
2023-02-22T23:51:54.490Z,9.90
2023-02-22T23:54:24.501Z,9.90
2023-02-22T23:56:56.871Z,9.90
2023-02-22T23:59:26.176Z,9.90
