createdAt,value
2016-08-20T00:00:03.397Z,0
2016-08-20T00:00:12.144Z,0
2016-08-20T00:00:20.870Z,0
2016-08-20T00:00:29.595Z,0
2016-08-20T00:00:38.330Z,0
2016-08-20T00:00:47.055Z,0
2016-08-20T00:00:55.758Z,0
2016-08-20T00:01:05.165Z,0
2016-08-20T00:01:13.872Z,0
2016-08-20T00:01:22.593Z,0
2016-08-20T00:01:31.296Z,0
2016-08-20T00:01:40.003Z,0
2016-08-20T00:01:48.692Z,0
2016-08-20T00:01:57.416Z,0
2016-08-20T00:02:06.122Z,0
2016-08-20T00:02:14.783Z,0
2016-08-20T00:02:23.530Z,0
2016-08-20T00:02:32.253Z,0
2016-08-20T00:02:40.963Z,0
2016-08-20T00:02:49.677Z,0
2016-08-20T00:02:58.372Z,0
2016-08-20T00:03:07.052Z,0
2016-08-20T00:03:15.805Z,0
2016-08-20T00:03:24.548Z,0
2016-08-20T00:03:33.277Z,0
2016-08-20T00:03:41.974Z,0
2016-08-20T00:03:50.671Z,0
2016-08-20T00:04:00.093Z,0
2016-08-20T00:04:08.825Z,0
2016-08-20T00:04:17.548Z,0
2016-08-20T00:04:26.261Z,0
2016-08-20T00:04:34.978Z,0
2016-08-20T00:04:43.709Z,0
2016-08-20T00:04:52.420Z,0
2016-08-20T00:05:01.106Z,0
2016-08-20T00:05:09.849Z,0
2016-08-20T00:05:18.512Z,0
2016-08-20T00:05:27.195Z,0
2016-08-20T00:05:35.896Z,0
2016-08-20T00:05:44.606Z,0
2016-08-20T00:05:53.350Z,0
2016-08-20T00:06:02.030Z,0
2016-08-20T00:06:10.770Z,0
2016-08-20T00:06:19.503Z,0
2016-08-20T00:06:28.201Z,0
2016-08-20T00:06:36.870Z,0
2016-08-20T00:06:45.607Z,0
2016-08-20T00:06:54.286Z,0
2016-08-20T00:07:02.969Z,0
2016-08-20T00:07:11.687Z,0
2016-08-20T00:07:20.403Z,0
2016-08-20T00:07:29.143Z,0
2016-08-20T00:07:38.492Z,0
2016-08-20T00:07:47.188Z,0
2016-08-20T00:07:55.886Z,0
2016-08-20T00:08:04.543Z,0
2016-08-20T00:08:13.265Z,0
2016-08-20T00:08:21.975Z,0
2016-08-20T00:08:30.692Z,0
2016-08-20T00:08:39.437Z,0
2016-08-20T00:08:48.183Z,0
2016-08-20T00:08:56.899Z,0
2016-08-20T00:09:05.587Z,0
2016-08-20T00:09:14.312Z,0
2016-08-20T00:09:23.041Z,0
2016-08-20T00:09:31.785Z,0
2016-08-20T00:09:40.493Z,0
2016-08-20T00:09:49.168Z,0
2016-08-20T00:09:57.913Z,0
2016-08-20T00:10:06.610Z,0
2016-08-20T00:10:15.308Z,0
2016-08-20T00:10:24.023Z,0
2016-08-20T00:10:32.721Z,0
2016-08-20T00:10:42.155Z,0
2016-08-20T00:10:50.905Z,0
2016-08-20T00:10:59.594Z,0
2016-08-20T00:11:08.334Z,0
2016-08-20T00:11:17.091Z,0
2016-08-20T00:11:25.814Z,0
2016-08-20T00:11:34.510Z,0
2016-08-20T00:11:43.183Z,0
2016-08-20T00:11:51.906Z,0
2016-08-20T00:12:00.633Z,0
2016-08-20T00:12:09.357Z,0
2016-08-20T00:12:18.764Z,0
2016-08-20T00:12:27.474Z,0
2016-08-20T00:12:36.190Z,0
2016-08-20T00:12:44.873Z,0
2016-08-20T00:12:53.603Z,0
2016-08-20T00:13:02.294Z,0
2016-08-20T00:13:11.003Z,0
2016-08-20T00:13:19.769Z,0
2016-08-20T00:13:28.489Z,0
2016-08-20T00:13:37.192Z,0
2016-08-20T00:13:45.886Z,0
2016-08-20T00:13:54.571Z,0
2016-08-20T00:14:03.234Z,0
2016-08-20T00:14:11.945Z,0
2016-08-20T00:14:20.677Z,0
2016-08-20T00:14:29.417Z,0
2016-08-20T00:14:38.114Z,0
2016-08-20T00:14:46.838Z,0
2016-08-20T00:14:55.580Z,0
2016-08-20T00:15:04.292Z,0
2016-08-20T00:15:13.024Z,0
2016-08-20T00:15:21.742Z,0
2016-08-20T00:15:30.444Z,0
2016-08-20T00:15:39.131Z,0
2016-08-20T00:15:47.841Z,0
2016-08-20T00:15:56.587Z,0
2016-08-20T00:16:05.289Z,0
2016-08-20T00:16:14.647Z,0
2016-08-20T00:16:23.367Z,0
2016-08-20T00:16:32.035Z,0
2016-08-20T00:16:40.722Z,0
2016-08-20T00:16:49.480Z,0
2016-08-20T00:16:58.223Z,0
2016-08-20T00:17:06.949Z,0
2016-08-20T00:17:15.714Z,0
2016-08-20T00:17:24.411Z,0
2016-08-20T00:17:33.122Z,0
2016-08-20T00:17:41.840Z,0
2016-08-20T00:17:50.552Z,0
2016-08-20T00:17:59.272Z,0
2016-08-20T00:18:07.976Z,0
2016-08-20T00:18:16.686Z,0
2016-08-20T00:18:25.451Z,0
2016-08-20T00:18:34.165Z,0
2016-08-20T00:18:42.841Z,0
2016-08-20T00:18:51.526Z,0
2016-08-20T00:19:00.206Z,0
2016-08-20T00:19:08.935Z,0
2016-08-20T00:19:17.659Z,0
2016-08-20T00:19:26.400Z,0
2016-08-20T00:19:35.098Z,0
2016-08-20T00:19:44.494Z,0
2016-08-20T00:19:53.195Z,0
2016-08-20T00:20:01.909Z,0
2016-08-20T00:20:10.614Z,0
2016-08-20T00:20:19.303Z,0
2016-08-20T00:20:27.991Z,0
2016-08-20T00:20:36.677Z,0
2016-08-20T00:20:45.374Z,0
2016-08-20T00:20:54.078Z,0
2016-08-20T00:21:02.784Z,0
2016-08-20T00:21:11.507Z,0
2016-08-20T00:21:20.215Z,0
2016-08-20T00:21:28.938Z,0
2016-08-20T00:21:37.663Z,0
2016-08-20T00:21:46.366Z,0
2016-08-20T00:21:55.114Z,0
2016-08-20T00:22:03.815Z,0
2016-08-20T00:22:12.496Z,0
2016-08-20T00:22:21.227Z,0
2016-08-20T00:22:29.930Z,0
2016-08-20T00:22:38.656Z,0
2016-08-20T00:22:47.374Z,0
2016-08-20T00:22:56.063Z,0
2016-08-20T00:23:04.773Z,0
2016-08-20T00:23:13.465Z,0
2016-08-20T00:23:22.199Z,0
2016-08-20T00:23:30.940Z,0
2016-08-20T00:23:39.664Z,0
2016-08-20T00:23:48.347Z,0
2016-08-20T00:23:57.051Z,0
2016-08-20T00:24:05.785Z,0
2016-08-20T00:24:14.476Z,0
2016-08-20T00:24:23.184Z,0
2016-08-20T00:24:31.910Z,0
2016-08-20T00:24:40.609Z,0
2016-08-20T00:24:49.335Z,0
2016-08-20T00:24:58.033Z,0
2016-08-20T00:25:06.740Z,0
2016-08-20T00:25:15.485Z,0
2016-08-20T00:25:24.190Z,0
2016-08-20T00:25:32.936Z,0
2016-08-20T00:25:42.322Z,0
2016-08-20T00:25:51.046Z,0
2016-08-20T00:25:59.724Z,0
2016-08-20T00:26:08.436Z,0
2016-08-20T00:26:17.168Z,0
2016-08-20T00:26:25.912Z,0
2016-08-20T00:26:34.659Z,0
2016-08-20T00:26:43.398Z,0
2016-08-20T00:26:52.092Z,0
2016-08-20T00:27:00.830Z,0
2016-08-20T00:27:09.575Z,0
2016-08-20T00:27:18.291Z,0
2016-08-20T00:27:26.972Z,0
2016-08-20T00:27:35.720Z,0
2016-08-20T00:27:44.437Z,0
2016-08-20T00:27:53.156Z,0
2016-08-20T00:28:01.830Z,0
2016-08-20T00:28:10.509Z,0
2016-08-20T00:28:19.222Z,0
2016-08-20T00:28:27.908Z,0
2016-08-20T00:28:36.645Z,0
2016-08-20T00:28:45.398Z,0
2016-08-20T00:28:54.095Z,0
2016-08-20T00:29:02.807Z,0
2016-08-20T00:29:11.518Z,0
2016-08-20T00:29:20.231Z,0
2016-08-20T00:29:28.937Z,0
2016-08-20T00:29:37.656Z,0
2016-08-20T00:29:46.414Z,0
2016-08-20T00:29:55.103Z,0
2016-08-20T00:30:03.806Z,0
2016-08-20T00:30:12.530Z,0
2016-08-20T00:30:21.197Z,0
2016-08-20T00:30:29.923Z,0
2016-08-20T00:30:38.626Z,0
2016-08-20T00:30:47.337Z,0
2016-08-20T00:30:56.035Z,0
2016-08-20T00:31:04.763Z,0
2016-08-20T00:31:13.459Z,0
2016-08-20T00:31:22.175Z,0
2016-08-20T00:31:30.899Z,0
2016-08-20T00:31:39.589Z,0
2016-08-20T00:31:48.315Z,0
2016-08-20T00:31:57.031Z,0
2016-08-20T00:32:05.754Z,0
2016-08-20T00:32:14.444Z,0
2016-08-20T00:32:23.170Z,0
2016-08-20T00:32:31.884Z,0
2016-08-20T00:32:40.597Z,0
2016-08-20T00:32:49.359Z,0
2016-08-20T00:32:58.073Z,0
2016-08-20T00:33:06.780Z,0
2016-08-20T00:33:15.523Z,0
2016-08-20T00:33:24.281Z,0
2016-08-20T00:33:32.992Z,0
2016-08-20T00:33:41.652Z,0
2016-08-20T00:33:50.383Z,0
2016-08-20T00:33:59.128Z,0
2016-08-20T00:34:07.855Z,0
2016-08-20T00:34:16.579Z,0
2016-08-20T00:34:25.270Z,0
2016-08-20T00:34:33.993Z,0
2016-08-20T00:34:42.715Z,0
2016-08-20T00:34:51.420Z,0
2016-08-20T00:35:00.163Z,0
2016-08-20T00:35:08.852Z,0
2016-08-20T00:35:17.560Z,0
2016-08-20T00:35:26.293Z,0
2016-08-20T00:35:35.020Z,0
2016-08-20T00:35:43.753Z,0
2016-08-20T00:35:52.450Z,0
2016-08-20T00:36:01.139Z,0
2016-08-20T00:36:09.884Z,0
2016-08-20T00:36:18.625Z,0
2016-08-20T00:36:27.334Z,0
2016-08-20T00:36:36.009Z,0
2016-08-20T00:36:44.708Z,0
2016-08-20T00:36:53.410Z,0
2016-08-20T00:37:02.109Z,0
2016-08-20T00:37:10.864Z,0
2016-08-20T00:37:19.547Z,0
2016-08-20T00:37:28.282Z,0
2016-08-20T00:37:37.048Z,0
2016-08-20T00:37:45.734Z,0
2016-08-20T00:37:54.455Z,0
2016-08-20T00:38:03.168Z,0
2016-08-20T00:38:11.858Z,0
2016-08-20T00:38:20.580Z,0
2016-08-20T00:38:29.306Z,0
2016-08-20T00:38:38.002Z,0
2016-08-20T00:38:46.677Z,0
2016-08-20T00:38:55.454Z,0
2016-08-20T00:39:04.176Z,0
2016-08-20T00:39:12.896Z,0
2016-08-20T00:39:21.589Z,0
2016-08-20T00:39:30.299Z,0
2016-08-20T00:39:39.047Z,0
2016-08-20T00:39:47.790Z,0
2016-08-20T00:39:56.472Z,0
2016-08-20T00:40:05.203Z,0
2016-08-20T00:40:13.914Z,0
2016-08-20T00:40:22.663Z,0
2016-08-20T00:40:31.389Z,0
2016-08-20T00:40:40.099Z,0
2016-08-20T00:40:48.834Z,0
2016-08-20T00:40:57.557Z,0
2016-08-20T00:41:06.295Z,0
2016-08-20T00:41:15.686Z,0
2016-08-20T00:41:24.423Z,0
2016-08-20T00:41:33.148Z,0
2016-08-20T00:41:41.839Z,0
2016-08-20T00:41:50.562Z,0
2016-08-20T00:41:59.264Z,0
2016-08-20T00:42:07.992Z,0
2016-08-20T00:42:16.709Z,0
2016-08-20T00:42:25.402Z,0
2016-08-20T00:42:34.143Z,0
2016-08-20T00:42:42.840Z,0
2016-08-20T00:42:51.551Z,0
2016-08-20T00:43:00.244Z,0
2016-08-20T00:43:08.968Z,0
2016-08-20T00:43:17.690Z,0
2016-08-20T00:43:26.431Z,0
2016-08-20T00:43:35.842Z,0
2016-08-20T00:43:44.551Z,0
2016-08-20T00:43:53.297Z,0
2016-08-20T00:44:02.000Z,0
2016-08-20T00:44:11.415Z,0
2016-08-20T00:44:20.127Z,0
2016-08-20T00:44:28.816Z,0
2016-08-20T00:44:37.530Z,0
2016-08-20T00:44:46.942Z,0
2016-08-20T00:44:55.644Z,0
2016-08-20T00:45:04.368Z,0
2016-08-20T00:45:13.059Z,0
2016-08-20T00:45:21.818Z,0
2016-08-20T00:45:30.556Z,0
2016-08-20T00:45:39.230Z,0
2016-08-20T00:45:47.961Z,0
2016-08-20T00:45:56.663Z,0
2016-08-20T00:46:05.401Z,0
2016-08-20T00:46:14.115Z,0
2016-08-20T00:46:22.865Z,0
2016-08-20T00:46:31.581Z,0
2016-08-20T00:46:40.314Z,0
2016-08-20T00:46:49.004Z,0
2016-08-20T00:46:57.708Z,0
2016-08-20T00:47:06.415Z,0
2016-08-20T00:47:15.103Z,0
2016-08-20T00:47:23.807Z,0
2016-08-20T00:47:32.497Z,0
2016-08-20T00:47:41.186Z,0
2016-08-20T00:47:49.934Z,0
2016-08-20T00:47:58.697Z,0
2016-08-20T00:48:07.411Z,0
2016-08-20T00:48:16.128Z,0
2016-08-20T00:48:24.842Z,0
2016-08-20T00:48:33.581Z,0
2016-08-20T00:48:42.282Z,0
2016-08-20T00:48:50.967Z,0
2016-08-20T00:48:59.687Z,0
2016-08-20T00:49:08.398Z,0
2016-08-20T00:49:17.087Z,0
2016-08-20T00:49:25.803Z,0
2016-08-20T00:49:34.537Z,0
2016-08-20T00:49:43.248Z,0
2016-08-20T00:49:51.979Z,0
2016-08-20T00:50:00.694Z,0
2016-08-20T00:50:09.383Z,0
2016-08-20T00:50:18.116Z,0
2016-08-20T00:50:26.877Z,0
2016-08-20T00:50:35.567Z,0
2016-08-20T00:50:44.275Z,0
2016-08-20T00:50:52.980Z,0
2016-08-20T00:51:01.691Z,0
2016-08-20T00:51:10.389Z,0
2016-08-20T00:51:19.793Z,0
2016-08-20T00:51:28.501Z,0
2016-08-20T00:51:37.221Z,0
2016-08-20T00:51:45.943Z,0
2016-08-20T00:51:54.638Z,0
2016-08-20T00:52:04.018Z,0
2016-08-20T00:52:12.751Z,0
2016-08-20T00:52:21.467Z,0
2016-08-20T00:52:30.170Z,0
2016-08-20T00:52:38.890Z,0
2016-08-20T00:52:47.589Z,0
2016-08-20T00:52:56.264Z,0
2016-08-20T00:53:04.964Z,0
2016-08-20T00:53:13.647Z,0
2016-08-20T00:53:23.050Z,0
2016-08-20T00:53:31.795Z,0
2016-08-20T00:53:40.526Z,0
2016-08-20T00:53:49.242Z,0
2016-08-20T00:53:57.979Z,0
2016-08-20T00:54:06.899Z,0
2016-08-20T00:54:15.633Z,0
2016-08-20T00:54:24.316Z,0
2016-08-20T00:54:33.005Z,0
2016-08-20T00:54:41.743Z,0
2016-08-20T00:54:50.461Z,0
2016-08-20T00:54:59.163Z,0
2016-08-20T00:55:07.870Z,0
2016-08-20T00:55:16.578Z,0
2016-08-20T00:55:25.280Z,0
2016-08-20T00:55:34.004Z,0
2016-08-20T00:55:42.695Z,0
2016-08-20T00:55:51.446Z,0
2016-08-20T00:56:00.168Z,0
2016-08-20T00:56:08.900Z,0
2016-08-20T00:56:17.645Z,0
2016-08-20T00:56:26.348Z,0
2016-08-20T00:56:35.056Z,0
2016-08-20T00:56:43.799Z,0
2016-08-20T00:56:52.506Z,0
2016-08-20T00:57:01.233Z,0
2016-08-20T00:57:09.971Z,0
2016-08-20T00:57:18.682Z,0
2016-08-20T00:57:27.366Z,0
2016-08-20T00:57:36.101Z,0
2016-08-20T00:57:44.796Z,0
2016-08-20T00:57:53.516Z,0
2016-08-20T00:58:02.222Z,0
2016-08-20T00:58:10.953Z,0
2016-08-20T00:58:19.645Z,0
2016-08-20T00:58:28.347Z,0
2016-08-20T00:58:37.051Z,0
2016-08-20T00:58:45.757Z,0
2016-08-20T00:58:54.471Z,0
2016-08-20T00:59:03.209Z,0
2016-08-20T00:59:11.906Z,0
2016-08-20T00:59:20.641Z,0
2016-08-20T00:59:29.338Z,0
2016-08-20T00:59:38.028Z,0
2016-08-20T00:59:46.725Z,0
2016-08-20T00:59:55.405Z,0
2016-08-20T01:00:04.130Z,0
2016-08-20T01:00:12.877Z,0
2016-08-20T01:00:21.637Z,0
2016-08-20T01:00:30.320Z,0
2016-08-20T01:00:39.066Z,0
2016-08-20T01:00:47.770Z,0
2016-08-20T01:00:56.504Z,0
2016-08-20T01:01:05.220Z,0
2016-08-20T01:01:13.938Z,0
2016-08-20T01:01:22.639Z,0
2016-08-20T01:01:32.051Z,0
2016-08-20T01:01:41.432Z,0
2016-08-20T01:01:50.886Z,0
2016-08-20T01:01:59.630Z,0
2016-08-20T01:02:08.375Z,0
2016-08-20T01:02:17.084Z,0
2016-08-20T01:02:25.786Z,0
2016-08-20T01:02:34.467Z,0
2016-08-20T01:02:43.144Z,0
2016-08-20T01:02:51.850Z,0
2016-08-20T01:03:00.617Z,0
2016-08-20T01:03:09.321Z,0
2016-08-20T01:03:17.988Z,0
2016-08-20T01:03:26.724Z,0
2016-08-20T01:03:35.412Z,0
2016-08-20T01:03:44.116Z,0
2016-08-20T01:03:52.857Z,0
2016-08-20T01:04:01.558Z,0
2016-08-20T01:04:10.316Z,0
2016-08-20T01:04:19.078Z,0
2016-08-20T01:04:27.818Z,0
2016-08-20T01:04:36.530Z,0
2016-08-20T01:04:45.282Z,0
2016-08-20T01:04:53.979Z,0
2016-08-20T01:05:02.692Z,0
2016-08-20T01:05:11.407Z,0
2016-08-20T01:05:20.109Z,0
2016-08-20T01:05:28.812Z,0
2016-08-20T01:05:37.557Z,0
2016-08-20T01:05:46.285Z,0
2016-08-20T01:05:54.990Z,0
2016-08-20T01:06:03.735Z,0
2016-08-20T01:06:12.458Z,0
2016-08-20T01:06:21.122Z,0
2016-08-20T01:06:29.866Z,0
2016-08-20T01:06:38.525Z,0
2016-08-20T01:06:47.251Z,0
2016-08-20T01:06:55.961Z,0
2016-08-20T01:07:04.664Z,0
2016-08-20T01:07:13.408Z,0
2016-08-20T01:07:22.144Z,0
2016-08-20T01:07:30.825Z,0
2016-08-20T01:07:39.535Z,0
2016-08-20T01:07:48.253Z,0
2016-08-20T01:07:56.965Z,0
2016-08-20T01:08:05.658Z,0
2016-08-20T01:08:14.409Z,0
2016-08-20T01:08:23.107Z,0
2016-08-20T01:08:31.837Z,0
2016-08-20T01:08:40.542Z,0
2016-08-20T01:08:49.264Z,0
2016-08-20T01:08:57.981Z,0
2016-08-20T01:09:06.691Z,0
2016-08-20T01:09:15.385Z,0
2016-08-20T01:09:24.083Z,0
2016-08-20T01:09:32.787Z,0
2016-08-20T01:09:41.549Z,0
2016-08-20T01:09:50.245Z,0
2016-08-20T01:09:58.969Z,0
2016-08-20T01:10:07.645Z,0
2016-08-20T01:10:16.343Z,0
2016-08-20T01:10:25.034Z,0
2016-08-20T01:10:33.806Z,0
2016-08-20T01:10:42.515Z,0
2016-08-20T01:10:51.939Z,0
2016-08-20T01:11:00.705Z,0
2016-08-20T01:11:09.448Z,0
2016-08-20T01:11:18.129Z,0
2016-08-20T01:11:26.838Z,0
2016-08-20T01:11:35.582Z,0
2016-08-20T01:11:44.312Z,0
2016-08-20T01:11:53.048Z,0
2016-08-20T01:12:01.751Z,0
2016-08-20T01:12:10.474Z,0
2016-08-20T01:12:19.200Z,0
2016-08-20T01:12:27.946Z,0
2016-08-20T01:12:36.643Z,0
2016-08-20T01:12:45.350Z,0
2016-08-20T01:12:54.031Z,0
2016-08-20T01:13:02.769Z,0
2016-08-20T01:13:11.461Z,0
2016-08-20T01:13:20.190Z,0
2016-08-20T01:13:28.913Z,0
2016-08-20T01:13:37.629Z,0
2016-08-20T01:13:46.325Z,82.66
2016-08-20T01:13:55.028Z,82.77
2016-08-20T01:14:03.766Z,82.2
2016-08-20T01:14:12.477Z,81.67
2016-08-20T01:14:21.153Z,81.73
2016-08-20T01:14:29.902Z,81.54
2016-08-20T01:14:38.637Z,81.2
2016-08-20T01:14:47.338Z,81.48
2016-08-20T01:14:56.044Z,81.29
2016-08-20T01:15:04.772Z,81.29
2016-08-20T01:15:13.482Z,80.82
2016-08-20T01:15:22.209Z,80.72
2016-08-20T01:15:30.953Z,80.91
2016-08-20T01:15:39.662Z,80.53
2016-08-20T01:15:48.372Z,80.44
2016-08-20T01:15:57.082Z,80.44
2016-08-20T01:16:05.822Z,79.86
2016-08-20T01:16:14.527Z,79.68
2016-08-20T01:16:23.265Z,79.01
2016-08-20T01:16:31.937Z,78.82
2016-08-20T01:16:40.680Z,78.82
2016-08-20T01:16:49.410Z,78.63
2016-08-20T01:16:58.137Z,78.06
2016-08-20T01:17:06.852Z,77.87
2016-08-20T01:17:15.570Z,77.49
2016-08-20T01:17:24.291Z,77.77
2016-08-20T01:17:32.976Z,77.49
2016-08-20T01:17:41.700Z,77.77
2016-08-20T01:17:50.400Z,77.49
2016-08-20T01:17:59.121Z,77.49
2016-08-20T01:18:07.857Z,77.77
2016-08-20T01:18:16.569Z,78.34
2016-08-20T01:18:25.246Z,78.63
2016-08-20T01:18:33.955Z,78.34
2016-08-20T01:18:42.678Z,78.91
2016-08-20T01:18:51.365Z,78.63
2016-08-20T01:19:00.103Z,78.82
2016-08-20T01:19:08.807Z,79.2
2016-08-20T01:19:17.515Z,79.01
2016-08-20T01:19:26.230Z,79.11
2016-08-20T01:19:34.937Z,79.01
2016-08-20T01:19:43.643Z,79.3
2016-08-20T01:19:52.365Z,80.05
2016-08-20T01:20:01.067Z,80.15
2016-08-20T01:20:09.760Z,80.24
2016-08-20T01:20:18.480Z,80.53
2016-08-20T01:20:27.171Z,80.53
2016-08-20T01:20:35.894Z,81.1
2016-08-20T01:20:44.616Z,81.48
2016-08-20T01:20:53.314Z,81.29
2016-08-20T01:21:02.018Z,81.48
2016-08-20T01:21:10.673Z,81.86
2016-08-20T01:21:19.406Z,81.86
2016-08-20T01:21:28.131Z,82.34
2016-08-20T01:21:36.845Z,82.43
2016-08-20T01:21:45.610Z,82.05
2016-08-20T01:21:54.334Z,82.15
2016-08-20T01:22:03.059Z,82.91
2016-08-20T01:22:11.825Z,82.62
2016-08-20T01:22:21.213Z,82.62
2016-08-20T01:22:29.899Z,82.62
2016-08-20T01:22:38.596Z,83.1
2016-08-20T01:22:47.301Z,82.71
2016-08-20T01:22:56.049Z,83.1
2016-08-20T01:23:04.723Z,83.48
2016-08-20T01:23:14.102Z,83.67
2016-08-20T01:23:22.847Z,84.14
2016-08-20T01:23:31.612Z,83.95
2016-08-20T01:23:40.344Z,84.24
2016-08-20T01:23:49.074Z,84.14
2016-08-20T01:23:57.800Z,84.72
2016-08-20T01:24:06.523Z,84.72
2016-08-20T01:24:15.239Z,84.81
2016-08-20T01:24:23.940Z,84.81
2016-08-20T01:24:33.320Z,85.1
2016-08-20T01:24:42.009Z,84.91
2016-08-20T01:24:50.703Z,85.19
2016-08-20T01:25:00.095Z,85.1
2016-08-20T01:25:08.768Z,85.57
2016-08-20T01:25:17.481Z,85.66
2016-08-20T01:25:26.185Z,85
2016-08-20T01:25:34.906Z,84.91
2016-08-20T01:25:43.611Z,84.14
2016-08-20T01:25:52.339Z,84.14
2016-08-20T01:26:01.054Z,83.86
2016-08-20T01:26:09.761Z,83.58
2016-08-20T01:26:18.527Z,83.58
2016-08-20T01:26:27.229Z,83.58
2016-08-20T01:26:35.919Z,83
2016-08-20T01:26:44.686Z,82.05
2016-08-20T01:26:53.425Z,81.86
2016-08-20T01:27:02.113Z,81.77
2016-08-20T01:27:10.878Z,82.05
2016-08-20T01:27:19.617Z,81.67
2016-08-20T01:27:28.328Z,81.77
2016-08-20T01:27:37.068Z,81.77
2016-08-20T01:27:45.799Z,81.67
2016-08-20T01:27:54.501Z,82.34
2016-08-20T01:28:03.210Z,82.05
2016-08-20T01:28:11.872Z,82.34
2016-08-20T01:28:20.601Z,82.53
2016-08-20T01:28:29.320Z,83
2016-08-20T01:28:38.045Z,83.29
2016-08-20T01:28:46.784Z,84.24
2016-08-20T01:28:55.495Z,84.52
2016-08-20T01:29:04.204Z,84.43
2016-08-20T01:29:13.630Z,84.81
2016-08-20T01:29:22.340Z,84.91
2016-08-20T01:29:31.044Z,84.91
2016-08-20T01:29:39.735Z,85.28
2016-08-20T01:29:48.441Z,85.28
2016-08-20T01:29:57.146Z,85.47
2016-08-20T01:30:05.884Z,85.38
2016-08-20T01:30:14.651Z,85.66
2016-08-20T01:30:23.397Z,85.28
2016-08-20T01:30:32.114Z,86.14
2016-08-20T01:30:40.781Z,85.76
2016-08-20T01:30:49.513Z,85.95
2016-08-20T01:30:58.236Z,86.14
2016-08-20T01:31:06.933Z,86.05
2016-08-20T01:31:16.334Z,86.61
2016-08-20T01:31:25.071Z,86.61
2016-08-20T01:31:33.735Z,86.71
2016-08-20T01:31:42.463Z,86.52
2016-08-20T01:31:51.205Z,86.43
2016-08-20T01:31:59.890Z,86.95
2016-08-20T01:32:08.620Z,86.71
2016-08-20T01:32:17.357Z,87.09
2016-08-20T01:32:26.085Z,86.99
2016-08-20T01:32:34.805Z,86.95
2016-08-20T01:32:44.201Z,87.28
2016-08-20T01:32:52.883Z,87.47
2016-08-20T01:33:01.571Z,87.71
2016-08-20T01:33:10.281Z,87.85
2016-08-20T01:33:18.987Z,88.04
2016-08-20T01:33:27.694Z,87.66
2016-08-20T01:33:36.419Z,87.95
2016-08-20T01:33:45.171Z,88.33
2016-08-20T01:33:53.897Z,88.13
2016-08-20T01:34:02.643Z,88.13
2016-08-20T01:34:11.359Z,88.33
2016-08-20T01:34:20.062Z,87.66
2016-08-20T01:34:28.743Z,87.85
2016-08-20T01:34:37.452Z,87.66
2016-08-20T01:34:46.846Z,87.66
2016-08-20T01:34:55.548Z,88.09
2016-08-20T01:35:04.241Z,87.85
2016-08-20T01:35:12.957Z,87.47
2016-08-20T01:35:21.675Z,87.47
2016-08-20T01:35:30.419Z,87.24
2016-08-20T01:35:39.144Z,87.19
2016-08-20T01:35:47.891Z,87.85
2016-08-20T01:35:56.633Z,87.38
2016-08-20T01:36:05.384Z,86.9
2016-08-20T01:36:14.094Z,86.43
2016-08-20T01:36:22.773Z,86.24
2016-08-20T01:36:31.485Z,86.05
2016-08-20T01:36:40.207Z,86.33
2016-08-20T01:36:48.933Z,86.71
2016-08-20T01:36:57.652Z,87.09
2016-08-20T01:37:06.362Z,86.9
2016-08-20T01:37:15.109Z,86.9
2016-08-20T01:37:23.835Z,87.19
2016-08-20T01:37:32.570Z,86.95
2016-08-20T01:37:41.247Z,87.28
2016-08-20T01:37:49.925Z,87.38
2016-08-20T01:37:58.604Z,87.28
2016-08-20T01:38:07.334Z,86.99
2016-08-20T01:38:16.102Z,86.99
2016-08-20T01:38:24.817Z,87.38
2016-08-20T01:38:33.530Z,87.57
2016-08-20T01:38:42.232Z,87.71
2016-08-20T01:38:50.962Z,88.04
2016-08-20T01:38:59.709Z,87.76
2016-08-20T01:39:08.433Z,87.85
2016-08-20T01:39:17.136Z,87.57
2016-08-20T01:39:25.870Z,88.42
2016-08-20T01:39:34.555Z,88.33
2016-08-20T01:39:43.273Z,88.8
2016-08-20T01:39:51.957Z,89.14
2016-08-20T01:40:00.662Z,89.75
2016-08-20T01:40:09.356Z,89.04
2016-08-20T01:40:18.038Z,89.71
2016-08-20T01:40:26.762Z,89.75
2016-08-20T01:40:35.466Z,89.42
2016-08-20T01:40:44.129Z,90.09
2016-08-20T01:40:52.834Z,90
2016-08-20T01:41:01.554Z,90.19
2016-08-20T01:41:10.290Z,90.19
2016-08-20T01:41:19.036Z,90
2016-08-20T01:41:27.781Z,90.09
2016-08-20T01:41:36.487Z,90.19
2016-08-20T01:41:45.175Z,90.09
2016-08-20T01:41:53.921Z,90.23
2016-08-20T01:42:02.618Z,90.23
2016-08-20T01:42:11.303Z,90
2016-08-20T01:42:20.034Z,90.09
2016-08-20T01:42:28.759Z,90.47
2016-08-20T01:42:37.457Z,90.56
2016-08-20T01:42:46.200Z,90.37
2016-08-20T01:42:54.907Z,90.94
2016-08-20T01:43:03.603Z,90.85
2016-08-20T01:43:12.308Z,90.94
2016-08-20T01:43:21.006Z,90.94
2016-08-20T01:43:29.715Z,91.42
2016-08-20T01:43:38.425Z,91.42
2016-08-20T01:43:47.132Z,91.61
2016-08-20T01:43:55.849Z,91.8
2016-08-20T01:44:04.531Z,91.61
2016-08-20T01:44:13.283Z,91.42
2016-08-20T01:44:21.950Z,92.08
2016-08-20T01:44:30.681Z,91.99
2016-08-20T01:44:39.425Z,92.18
2016-08-20T01:44:48.086Z,91.8
2016-08-20T01:44:56.816Z,92.08
2016-08-20T01:45:05.490Z,91.8
2016-08-20T01:45:14.179Z,91.8
2016-08-20T01:45:22.876Z,91.42
2016-08-20T01:45:31.593Z,91.33
2016-08-20T01:45:40.297Z,90.85
2016-08-20T01:45:49.046Z,90.94
2016-08-20T01:45:57.775Z,90.37
2016-08-20T01:46:06.513Z,90.56
2016-08-20T01:46:15.208Z,90.19
2016-08-20T01:46:24.591Z,90.28
2016-08-20T01:46:33.273Z,90
2016-08-20T01:46:41.974Z,90.19
2016-08-20T01:46:50.665Z,89.8
2016-08-20T01:46:59.389Z,89.42
2016-08-20T01:47:08.121Z,90.19
2016-08-20T01:47:16.851Z,90.19
2016-08-20T01:47:25.555Z,90.09
2016-08-20T01:47:34.286Z,90.19
2016-08-20T01:47:42.975Z,90.19
2016-08-20T01:47:51.679Z,90.28
2016-08-20T01:48:00.400Z,90.09
2016-08-20T01:48:09.118Z,90.47
2016-08-20T01:48:17.819Z,90.47
2016-08-20T01:48:26.553Z,90.75
2016-08-20T01:48:35.228Z,90.47
2016-08-20T01:48:43.938Z,90.56
2016-08-20T01:48:52.703Z,90.28
2016-08-20T01:49:01.416Z,90.09
2016-08-20T01:49:10.859Z,89.71
2016-08-20T01:49:19.559Z,89.14
2016-08-20T01:49:28.247Z,89.52
2016-08-20T01:49:36.938Z,89.14
2016-08-20T01:49:45.641Z,88.38
2016-08-20T01:49:54.352Z,88.52
2016-08-20T01:50:03.075Z,88.38
2016-08-20T01:50:11.808Z,88.67
2016-08-20T01:50:20.520Z,88.85
2016-08-20T01:50:29.243Z,88.47
2016-08-20T01:50:37.983Z,88.57
2016-08-20T01:50:46.676Z,88.57
2016-08-20T01:50:55.423Z,88.61
2016-08-20T01:51:04.123Z,88.71
2016-08-20T01:51:12.870Z,88.76
2016-08-20T01:51:21.573Z,89.33
2016-08-20T01:51:30.273Z,89.8
2016-08-20T01:51:38.985Z,90.28
2016-08-20T01:51:47.708Z,90.7
2016-08-20T01:51:56.455Z,91.71
2016-08-20T01:52:05.180Z,91.99
2016-08-20T01:52:13.902Z,93.23
2016-08-20T01:52:22.630Z,93.51
2016-08-20T01:52:31.336Z,93.99
2016-08-20T01:52:40.012Z,94.37
2016-08-20T01:52:48.752Z,94.56
2016-08-20T01:52:57.450Z,94.37
2016-08-20T01:53:06.169Z,94.08
2016-08-20T01:53:14.871Z,94.18
2016-08-20T01:53:23.551Z,94.46
2016-08-20T01:53:32.253Z,93.7
2016-08-20T01:53:40.973Z,93.32
2016-08-20T01:53:49.691Z,91.8
2016-08-20T01:53:58.413Z,91.42
2016-08-20T01:54:07.113Z,90.85
2016-08-20T01:54:15.821Z,90.19
2016-08-20T01:54:24.541Z,90.09
2016-08-20T01:54:33.245Z,89.52
2016-08-20T01:54:41.989Z,89.71
2016-08-20T01:54:50.688Z,89.33
2016-08-20T01:54:59.423Z,88.76
2016-08-20T01:55:08.126Z,88.38
2016-08-20T01:55:16.854Z,88.09
2016-08-20T01:55:25.597Z,87.9
2016-08-20T01:55:34.286Z,87.71
2016-08-20T01:55:43.021Z,87.34
2016-08-20T01:55:51.744Z,85.76
2016-08-20T01:56:01.145Z,84.48
2016-08-20T01:56:09.882Z,83.06
2016-08-20T01:56:18.620Z,81.82
2016-08-20T01:56:27.311Z,80.87
2016-08-20T01:56:36.057Z,79.92
2016-08-20T01:56:44.763Z,79.01
2016-08-20T01:56:53.474Z,78.91
2016-08-20T01:57:02.190Z,79.01
2016-08-20T01:57:10.898Z,78.63
2016-08-20T01:57:19.602Z,78.82
2016-08-20T01:57:28.322Z,78.34
2016-08-20T01:57:36.988Z,78.25
2016-08-20T01:57:45.681Z,77.97
2016-08-20T01:57:54.386Z,77.49
2016-08-20T01:58:03.107Z,77.77
2016-08-20T01:58:11.808Z,77.2
2016-08-20T01:58:20.496Z,77.11
2016-08-20T01:58:29.183Z,77.2
2016-08-20T01:58:37.863Z,77.3
2016-08-20T01:58:46.552Z,77.58
2016-08-20T01:58:55.234Z,77.49
2016-08-20T01:59:03.984Z,77.68
2016-08-20T01:59:12.711Z,77.87
2016-08-20T01:59:21.409Z,77.97
2016-08-20T01:59:30.148Z,78.06
2016-08-20T01:59:38.855Z,78.63
2016-08-20T01:59:47.592Z,78.91
2016-08-20T01:59:56.338Z,78.72
2016-08-20T02:00:05.062Z,79.2
2016-08-20T02:00:13.782Z,78.82
2016-08-20T02:00:22.508Z,79.3
2016-08-20T02:00:31.231Z,79.3
2016-08-20T02:00:39.981Z,79.11
2016-08-20T02:00:48.725Z,79.68
2016-08-20T02:00:57.480Z,79.49
2016-08-20T02:01:06.167Z,79.77
2016-08-20T02:01:14.911Z,79.77
2016-08-20T02:01:24.297Z,79.77
2016-08-20T02:01:33.031Z,80.15
2016-08-20T02:01:41.739Z,80.24
2016-08-20T02:01:50.487Z,80.24
2016-08-20T02:01:59.211Z,80.15
2016-08-20T02:02:07.927Z,80.15
2016-08-20T02:02:16.659Z,80.05