createdAt,value
2022-11-24T00:01:09.599Z,13.65
2022-11-24T00:03:36.431Z,14.43
2022-11-24T00:06:08.248Z,13.13
2022-11-24T00:11:09.664Z,13.48
2022-11-24T00:13:39.178Z,11.90
2022-11-24T00:16:16.629Z,12.20
2022-11-24T00:18:45.427Z,12.82
2022-11-24T00:21:13.372Z,10.93
2022-11-24T00:23:40.977Z,12.07
2022-11-24T00:26:16.547Z,10.82
2022-11-24T00:28:44.726Z,10.73
2022-11-24T00:31:18.113Z,11.35
2022-11-24T00:33:49.359Z,11.65
2022-11-24T00:36:17.492Z,12.75
2022-11-24T00:38:45.362Z,11.68
2022-11-24T00:41:12.586Z,10.88
2022-11-24T00:43:39.692Z,11.82
2022-11-24T00:46:06.655Z,10.63
2022-11-24T00:48:33.496Z,9.60
2022-11-24T00:51:06.385Z,10.90
2022-11-24T00:53:33.623Z,10.07
2022-11-24T00:56:00.479Z,9.85
2022-11-24T00:58:27.227Z,10.07
2022-11-24T01:00:54.093Z,10.18
2022-11-24T01:03:22.841Z,11.23
2022-11-24T01:05:49.660Z,12.20
2022-11-24T01:08:16.504Z,11.07
2022-11-24T01:10:43.350Z,12.85
2022-11-24T01:13:10.217Z,11.63
2022-11-24T01:15:37.075Z,11.57
2022-11-24T01:18:04.598Z,9.45
2022-11-24T01:20:32.144Z,10.05
2022-11-24T01:22:58.905Z,9.20
2022-11-24T01:25:25.777Z,9.85
2022-11-24T01:27:52.773Z,12.75
2022-11-24T01:30:19.738Z,10.63
2022-11-24T01:32:46.514Z,10.88
2022-11-24T01:35:13.251Z,9.57
2022-11-24T01:37:39.993Z,11.70
2022-11-24T01:40:07.587Z,13.23
2022-11-24T01:42:43.142Z,12.07
2022-11-24T01:45:28.786Z,10.82
2022-11-24T01:47:56.152Z,10.77
2022-11-24T01:50:23.408Z,11.73
2022-11-24T01:52:54.299Z,11.10
2022-11-24T01:55:26.022Z,10.30
2022-11-24T01:57:59.172Z,10.95
2022-11-24T02:00:26.344Z,11.32
2022-11-24T02:02:53.725Z,11.07
2022-11-24T02:05:23.705Z,10.35
2022-11-24T02:07:52.290Z,9.70
2022-11-24T02:10:19.362Z,10.75
2022-11-24T02:12:48.877Z,11.68
2022-11-24T02:15:16.834Z,9.95
2022-11-24T02:17:44.068Z,10.35
2022-11-24T02:20:12.467Z,9.60
2022-11-24T02:22:45.070Z,9.15
2022-11-24T02:25:39.685Z,8.77
2022-11-24T02:28:10.174Z,10.98
2022-11-24T02:30:36.980Z,9.20
2022-11-24T02:33:03.985Z,9.48
2022-11-24T02:35:31.562Z,9.77
2022-11-24T02:37:58.299Z,9.05
2022-11-24T02:40:28.543Z,8.57
2022-11-24T02:43:01.527Z,7.82
2022-11-24T02:45:29.346Z,8.63
2022-11-24T02:47:56.070Z,8.25
2022-11-24T02:50:22.960Z,8.38
2022-11-24T02:52:49.727Z,8.15
2022-11-24T02:55:16.587Z,7.97
2022-11-24T02:57:43.529Z,7.47
2022-11-24T03:00:10.775Z,7.25
2022-11-24T03:02:37.607Z,8.32
2022-11-24T03:05:04.838Z,7.28
2022-11-24T03:07:31.670Z,8.23
2022-11-24T03:09:58.473Z,8.13
2022-11-24T03:12:25.327Z,8.43
2022-11-24T03:14:52.047Z,7.47
2022-11-24T03:17:18.841Z,7.72
2022-11-24T03:19:45.620Z,7.57
2022-11-24T03:22:13.540Z,8.10
2022-11-24T03:24:40.328Z,7.95
2022-11-24T03:27:07.157Z,7.57
2022-11-24T03:29:33.911Z,8.18
2022-11-24T03:32:00.837Z,7.95
2022-11-24T03:34:27.618Z,8.02
2022-11-24T03:36:54.416Z,8.35
2022-11-24T03:39:21.161Z,6.78
2022-11-24T03:41:47.958Z,7.38
2022-11-24T03:44:14.723Z,7.60
2022-11-24T03:46:41.578Z,7.00
2022-11-24T03:49:08.367Z,7.60
2022-11-24T03:51:35.091Z,7.38
2022-11-24T03:54:01.962Z,7.82
2022-11-24T03:56:28.751Z,7.00
2022-11-24T03:58:56.014Z,7.57
2022-11-24T04:01:22.806Z,6.32
2022-11-24T04:03:49.609Z,7.85
2022-11-24T04:06:16.407Z,7.63
2022-11-24T04:08:43.183Z,7.70
2022-11-24T04:11:29.905Z,7.88
2022-11-24T04:13:56.637Z,7.78
2022-11-24T04:16:23.506Z,9.20
2022-11-24T04:18:53.108Z,8.15
2022-11-24T04:21:20.989Z,7.47
2022-11-24T04:23:47.781Z,8.32
2022-11-24T04:26:14.805Z,8.90
2022-11-24T04:28:41.630Z,7.57
2022-11-24T04:31:08.556Z,7.63
2022-11-24T04:33:35.485Z,7.63
2022-11-24T04:36:03.747Z,7.07
2022-11-24T04:39:25.721Z,8.30
2022-11-24T04:41:17.197Z,7.78
2022-11-24T04:43:43.965Z,8.90
2022-11-24T04:46:11.716Z,7.40
2022-11-24T04:48:38.586Z,7.57
2022-11-24T04:51:06.638Z,7.22
2022-11-24T04:53:33.481Z,6.78
2022-11-24T04:56:03.986Z,7.50
2022-11-24T04:58:30.755Z,7.07
2022-11-24T05:00:57.533Z,7.28
2022-11-24T05:03:24.270Z,10.27
2022-11-24T05:05:51.177Z,9.23
2022-11-24T05:08:18.000Z,7.97
2022-11-24T05:10:45.033Z,6.45
2022-11-24T05:13:13.517Z,7.15
2022-11-24T05:15:41.857Z,6.32
2022-11-24T05:18:12.711Z,7.00
2022-11-24T05:20:39.562Z,7.53
2022-11-24T05:23:07.720Z,7.03
2022-11-24T05:25:35.492Z,7.78
2022-11-24T05:28:04.154Z,7.45
2022-11-24T05:30:31.323Z,7.80
2022-11-24T05:32:58.862Z,9.20
2022-11-24T05:35:25.687Z,10.43
2022-11-24T05:37:52.478Z,9.52
2022-11-24T05:40:19.275Z,8.50
2022-11-24T05:42:48.048Z,8.25
2022-11-24T05:45:20.766Z,8.40
2022-11-24T05:47:49.138Z,7.82
2022-11-24T05:50:17.924Z,8.10
2022-11-24T05:52:44.875Z,8.48
2022-11-24T05:55:12.438Z,7.78
2022-11-24T05:57:39.205Z,8.68
2022-11-24T06:00:07.209Z,8.65
2022-11-24T06:02:34.224Z,9.32
2022-11-24T06:05:01.138Z,8.05
2022-11-24T06:07:27.954Z,9.32
2022-11-24T06:09:54.788Z,9.43
2022-11-24T06:12:21.546Z,10.30
2022-11-24T06:14:48.281Z,10.10
2022-11-24T06:17:15.010Z,9.38
2022-11-24T06:19:42.371Z,9.40
2022-11-24T06:22:09.184Z,10.30
2022-11-24T06:24:36.295Z,9.77
2022-11-24T06:27:03.246Z,10.73
2022-11-24T06:29:30.028Z,9.43
2022-11-24T06:31:56.943Z,8.75
2022-11-24T06:34:23.827Z,9.50
2022-11-24T06:36:50.618Z,9.57
2022-11-24T06:39:17.453Z,10.00
2022-11-24T06:41:44.226Z,10.35
2022-11-24T06:44:11.014Z,9.90
2022-11-24T06:46:37.811Z,10.02
2022-11-24T06:49:04.640Z,9.68
2022-11-24T06:51:31.522Z,12.18
2022-11-24T06:53:58.322Z,11.98
2022-11-24T06:56:25.426Z,11.70
2022-11-24T06:58:53.784Z,14.10
2022-11-24T07:01:26.973Z,14.52
2022-11-24T07:03:55.320Z,13.98
2022-11-24T07:06:23.688Z,17.83
2022-11-24T07:08:51.179Z,11.82
2022-11-24T07:11:20.747Z,12.07
2022-11-24T07:13:48.516Z,12.77
2022-11-24T07:16:24.883Z,12.88
2022-11-24T07:18:53.285Z,14.05
2022-11-24T07:21:22.772Z,13.65
2022-11-24T07:23:53.709Z,12.48
2022-11-24T07:26:21.135Z,11.95
2022-11-24T07:28:48.207Z,12.48
2022-11-24T07:31:19.020Z,12.55
2022-11-24T07:33:50.168Z,16.58
2022-11-24T07:36:17.610Z,15.15
2022-11-24T07:38:44.879Z,15.55
2022-11-24T07:41:13.020Z,15.65
2022-11-24T07:43:40.024Z,16.35
2022-11-24T07:46:10.075Z,16.77
2022-11-24T07:48:37.146Z,16.85
2022-11-24T07:51:05.177Z,15.25
2022-11-24T07:53:32.727Z,16.85
2022-11-24T07:56:01.303Z,17.60
2022-11-24T07:58:33.376Z,16.50
2022-11-24T08:01:08.284Z,37.28
2022-11-24T08:03:35.794Z,14.48
2022-11-24T08:08:49.395Z,16.15
2022-11-24T08:11:18.147Z,14.40
2022-11-24T08:13:45.305Z,14.05
2022-11-24T08:16:17.191Z,13.80
2022-11-24T08:18:48.630Z,14.40
2022-11-24T08:21:15.421Z,14.75
2022-11-24T08:23:42.678Z,14.88
2022-11-24T08:26:16.015Z,15.90
2022-11-24T08:28:43.832Z,13.90
2022-11-24T08:31:13.367Z,12.68
2022-11-24T08:33:40.935Z,14.27
2022-11-24T08:36:18.952Z,13.18
2022-11-24T08:38:46.484Z,12.88
2022-11-24T08:41:15.867Z,14.15
2022-11-24T08:43:43.019Z,15.23
2022-11-24T08:46:13.256Z,29.00
2022-11-24T08:48:40.489Z,20.45
2022-11-24T08:51:09.855Z,15.07
2022-11-24T08:53:36.916Z,13.13
2022-11-24T08:56:04.874Z,13.38
2022-11-24T08:58:32.124Z,13.18
2022-11-24T09:01:14.775Z,14.00
2022-11-24T09:03:49.696Z,13.98
2022-11-24T09:06:18.736Z,13.43
2022-11-24T09:08:45.603Z,17.50
2022-11-24T09:11:14.679Z,14.20
2022-11-24T09:13:42.306Z,10.75
2022-11-24T09:16:11.405Z,20.33
2022-11-24T09:18:38.601Z,12.75
2022-11-24T09:21:15.782Z,10.57
2022-11-24T09:23:43.476Z,11.82
2022-11-24T09:26:16.411Z,8.68
2022-11-24T09:28:43.445Z,8.65
2022-11-24T09:31:13.080Z,9.85
2022-11-24T09:33:40.678Z,9.60
2022-11-24T09:36:08.116Z,8.65
2022-11-24T09:38:35.274Z,9.98
2022-11-24T09:41:24.219Z,8.55
2022-11-24T09:44:07.137Z,16.13
2022-11-24T09:46:44.647Z,7.80
2022-11-24T09:49:35.560Z,9.82
2022-11-24T09:52:08.650Z,8.53
2022-11-24T09:54:37.924Z,10.77
2022-11-24T09:57:06.020Z,7.47
2022-11-24T09:59:33.170Z,7.70
2022-11-24T10:02:00.852Z,6.45
2022-11-24T10:04:39.425Z,7.68
2022-11-24T10:07:15.009Z,6.70
2022-11-24T10:09:56.732Z,11.05
2022-11-24T10:12:26.323Z,10.60
2022-11-24T10:14:53.434Z,9.25
2022-11-24T10:17:51.059Z,7.75
2022-11-24T10:20:27.199Z,5.43
2022-11-24T10:22:53.939Z,5.50
2022-11-24T10:25:42.527Z,4.78
2022-11-24T10:28:14.196Z,5.05
2022-11-24T10:30:41.387Z,5.47
2022-11-24T10:33:25.684Z,5.20
2022-11-24T10:36:04.447Z,3.88
2022-11-24T10:39:15.801Z,4.10
2022-11-24T10:41:55.464Z,4.75
2022-11-24T10:44:22.312Z,4.18
2022-11-24T10:46:49.455Z,4.00
2022-11-24T10:49:21.946Z,3.15
2022-11-24T10:51:48.691Z,4.45
2022-11-24T10:54:21.659Z,3.95
2022-11-24T10:56:51.895Z,3.60
2022-11-24T10:59:24.327Z,2.80
2022-11-24T11:01:54.370Z,50.25
2022-11-24T11:04:36.567Z,6.93
2022-11-24T11:07:25.275Z,3.50
2022-11-24T11:10:22.361Z,4.35
2022-11-24T11:12:49.317Z,4.80
2022-11-24T11:15:23.791Z,4.13
2022-11-24T11:17:54.516Z,4.85
2022-11-24T11:20:31.378Z,4.10
2022-11-24T11:23:01.796Z,4.53
2022-11-24T11:25:35.726Z,4.45
2022-11-24T11:28:27.642Z,3.60
2022-11-24T11:31:21.051Z,4.20
2022-11-24T11:34:22.065Z,3.45
2022-11-24T11:36:56.345Z,3.60
2022-11-24T11:39:37.946Z,3.90
2022-11-24T11:42:25.734Z,3.60
2022-11-24T11:45:16.484Z,3.83
2022-11-24T11:47:54.099Z,3.35
2022-11-24T11:51:21.220Z,3.53
2022-11-24T11:54:03.107Z,3.40
2022-11-24T11:56:34.976Z,3.45
2022-11-24T12:02:15.141Z,3.80
2022-11-24T12:04:59.538Z,3.78
2022-11-24T12:07:43.642Z,3.30
2022-11-24T12:10:36.511Z,3.60
2022-11-24T12:13:27.316Z,3.47
2022-11-24T12:16:06.761Z,3.20
2022-11-24T12:18:59.381Z,4.20
2022-11-24T12:21:49.252Z,4.05
2022-11-24T12:24:51.052Z,3.63
2022-11-24T12:27:50.138Z,4.30
2022-11-24T12:30:21.863Z,2.60
2022-11-24T12:33:26.527Z,3.85
2022-11-24T12:36:04.411Z,2.72
2022-11-24T12:39:02.018Z,3.10
2022-11-24T12:42:00.997Z,3.38
2022-11-24T12:44:52.459Z,3.17
2022-11-24T12:47:48.103Z,2.65
2022-11-24T12:50:26.579Z,2.58
2022-11-24T12:53:10.315Z,3.63
2022-11-24T12:55:38.249Z,2.97
2022-11-24T12:58:16.805Z,2.22
2022-11-24T13:01:16.552Z,2.30
2022-11-24T13:04:02.343Z,2.38
2022-11-24T13:06:38.435Z,2.00
2022-11-24T13:09:13.199Z,1.70
2022-11-24T13:11:45.281Z,1.98
2022-11-24T13:14:19.433Z,1.70
2022-11-24T13:17:13.428Z,2.10
2022-11-24T13:19:37.885Z,1.90
2022-11-24T13:22:07.654Z,1.52
2022-11-24T13:24:37.101Z,1.90
2022-11-24T13:27:16.394Z,1.50
2022-11-24T13:29:45.209Z,1.92
2022-11-24T13:32:11.926Z,1.70
2022-11-24T13:34:45.870Z,1.60
2022-11-24T13:37:32.056Z,2.83
2022-11-24T13:40:03.205Z,1.75
2022-11-24T13:42:52.913Z,1.75
2022-11-24T13:45:38.730Z,1.40
2022-11-24T13:48:21.474Z,1.88
2022-11-24T13:50:54.742Z,1.40
2022-11-24T13:53:40.290Z,1.73
2022-11-24T13:56:13.233Z,1.70
2022-11-24T13:58:44.733Z,1.63
2022-11-24T14:01:24.539Z,1.58
2022-11-24T14:04:29.423Z,1.60
2022-11-24T14:06:52.988Z,1.58
2022-11-24T14:09:52.482Z,1.60
2022-11-24T14:12:24.063Z,2.15
2022-11-24T14:14:52.802Z,2.03
2022-11-24T14:17:23.403Z,2.20
2022-11-24T14:19:53.397Z,2.40
2022-11-24T14:22:23.235Z,2.13
2022-11-24T14:24:58.604Z,1.90
2022-11-24T14:27:35.893Z,2.13
2022-11-24T14:30:13.461Z,2.17
2022-11-24T14:32:42.298Z,2.15
2022-11-24T14:35:43.254Z,2.22
2022-11-24T14:38:12.458Z,1.90
2022-11-24T14:40:51.565Z,2.05
2022-11-24T14:43:31.811Z,2.28
2022-11-24T14:46:09.431Z,1.90
2022-11-24T14:48:46.641Z,2.30
2022-11-24T14:51:15.307Z,2.15
2022-11-24T14:53:46.878Z,2.47
2022-11-24T14:56:37.466Z,2.42
2022-11-24T14:59:20.421Z,2.58
2022-11-24T15:01:47.202Z,3.38
2022-11-24T15:05:00.823Z,3.72
2022-11-24T15:07:27.122Z,3.67
2022-11-24T15:09:58.245Z,3.53
2022-11-24T15:12:30.630Z,3.85
2022-11-24T15:15:15.888Z,2.78
2022-11-24T15:17:47.221Z,2.20
2022-11-24T15:20:36.015Z,2.72
2022-11-24T15:23:24.966Z,2.97
2022-11-24T15:25:58.513Z,3.17
2022-11-24T15:28:28.479Z,2.90
2022-11-24T15:30:59.361Z,3.40
2022-11-24T15:33:26.379Z,3.83
2022-11-24T15:35:53.614Z,5.30
2022-11-24T15:38:21.069Z,4.10
2022-11-24T15:40:50.448Z,3.63
2022-11-24T15:43:46.621Z,3.40
2022-11-24T15:46:13.938Z,3.50
2022-11-24T15:48:40.756Z,6.78
2022-11-24T15:51:13.455Z,9.38
2022-11-24T15:53:45.367Z,4.85
2022-11-24T15:56:19.130Z,3.72
2022-11-24T15:58:45.905Z,3.00
2022-11-24T16:01:12.705Z,3.92
2022-11-24T16:03:46.729Z,4.20
2022-11-24T16:06:23.640Z,3.90
2022-11-24T16:08:51.230Z,4.65
2022-11-24T16:11:18.002Z,4.25
2022-11-24T16:13:51.496Z,4.05
2022-11-24T16:16:19.272Z,4.40
2022-11-24T16:18:46.187Z,4.18
2022-11-24T16:21:12.985Z,5.78
2022-11-24T16:23:39.716Z,6.95
2022-11-24T16:26:07.184Z,3.67
2022-11-24T16:28:34.023Z,3.78
2022-11-24T16:31:00.974Z,3.60
2022-11-24T16:33:29.724Z,3.95
2022-11-24T16:35:56.568Z,4.07
2022-11-24T16:38:23.315Z,3.75
2022-11-24T16:40:54.370Z,3.70
2022-11-24T16:43:21.144Z,3.50
2022-11-24T16:46:08.922Z,3.97
2022-11-24T16:48:36.985Z,4.03
2022-11-24T16:51:08.766Z,4.20
2022-11-24T16:56:03.003Z,6.00
2022-11-24T16:58:29.840Z,4.75
2022-11-24T17:01:06.874Z,4.50
2022-11-24T17:03:37.159Z,4.35
2022-11-24T17:06:08.407Z,4.40
2022-11-24T17:08:36.958Z,4.75
2022-11-24T17:11:17.675Z,4.43
2022-11-24T17:13:45.837Z,5.45
2022-11-24T17:16:14.888Z,7.43
2022-11-24T17:18:42.345Z,6.15
2022-11-24T17:21:21.325Z,5.93
2022-11-24T17:23:52.508Z,7.63
2022-11-24T17:26:19.287Z,6.20
2022-11-24T17:28:46.281Z,9.48
2022-11-24T17:31:19.052Z,9.30
2022-11-24T17:33:45.894Z,12.00
2022-11-24T17:36:12.646Z,9.88
2022-11-24T17:38:39.470Z,9.55
2022-11-24T17:41:06.510Z,10.10
2022-11-24T17:43:33.479Z,6.65
2022-11-24T17:46:03.602Z,6.07
2022-11-24T17:48:31.306Z,7.63
2022-11-24T17:51:07.974Z,6.15
2022-11-24T17:53:39.168Z,6.47
2022-11-24T17:56:07.617Z,5.95
2022-11-24T17:58:39.730Z,9.77
2022-11-24T18:01:09.988Z,7.30
2022-11-24T18:03:38.198Z,7.30
2022-11-24T18:06:09.240Z,8.57
2022-11-24T18:08:37.508Z,8.32
2022-11-24T18:11:10.350Z,9.13
2022-11-24T18:16:24.998Z,8.23
2022-11-24T18:19:07.822Z,8.55
2022-11-24T18:21:36.682Z,8.77
2022-11-24T18:24:03.804Z,11.07
2022-11-24T18:26:30.695Z,9.85
2022-11-24T18:28:57.610Z,10.43
2022-11-24T18:31:24.458Z,9.00
2022-11-24T18:33:51.198Z,9.15
2022-11-24T18:36:23.545Z,11.57
2022-11-24T18:38:54.328Z,8.50
2022-11-24T18:41:22.302Z,9.13
2022-11-24T18:43:49.051Z,10.05
2022-11-24T18:46:17.851Z,11.57
2022-11-24T18:48:45.633Z,9.60
2022-11-24T18:51:15.836Z,8.02
2022-11-24T18:53:44.518Z,11.07
2022-11-24T18:56:16.863Z,31.20
2022-11-24T18:58:44.495Z,28.52
2022-11-24T19:01:15.604Z,25.20
2022-11-24T19:03:48.576Z,11.68
2022-11-24T19:06:18.848Z,11.45
2022-11-24T19:08:45.930Z,10.80
2022-11-24T19:11:23.446Z,9.80
2022-11-24T19:13:51.019Z,9.95
2022-11-24T19:16:19.032Z,8.45
2022-11-24T19:18:50.405Z,9.45
2022-11-24T19:21:20.689Z,10.30
2022-11-24T19:23:47.556Z,10.13
2022-11-24T19:26:14.342Z,10.20
2022-11-24T19:28:41.081Z,12.15
2022-11-24T19:31:10.856Z,21.52
2022-11-24T19:33:37.846Z,10.27
2022-11-24T19:36:07.292Z,12.10
2022-11-24T19:38:35.535Z,11.80
2022-11-24T19:41:06.577Z,12.25
2022-11-24T19:43:34.090Z,13.20
2022-11-24T19:46:15.008Z,12.68
2022-11-24T19:48:44.258Z,12.90
2022-11-24T19:51:14.747Z,13.20
2022-11-24T19:53:42.290Z,12.77
2022-11-24T19:56:11.962Z,13.57
2022-11-24T19:58:39.793Z,13.13
2022-11-24T20:01:10.536Z,12.25
2022-11-24T20:03:38.464Z,11.68
2022-11-24T20:06:06.338Z,11.45
2022-11-24T20:08:34.813Z,11.88
2022-11-24T20:11:10.077Z,12.02
2022-11-24T20:13:38.724Z,11.77
2022-11-24T20:16:10.071Z,11.70
2022-11-24T20:18:41.936Z,12.18
2022-11-24T20:21:11.469Z,11.20
2022-11-24T20:23:39.326Z,12.18
2022-11-24T20:26:16.370Z,11.32
2022-11-24T20:28:43.538Z,11.55
2022-11-24T20:31:16.579Z,11.95
2022-11-24T20:33:44.581Z,11.95
2022-11-24T20:36:20.242Z,11.18
2022-11-24T20:38:48.296Z,11.48
2022-11-24T20:41:18.428Z,12.30
2022-11-24T20:43:45.670Z,11.25
2022-11-24T20:46:19.655Z,11.30
2022-11-24T20:48:46.580Z,10.93
2022-11-24T20:51:16.189Z,10.13
2022-11-24T20:53:43.238Z,9.20
2022-11-24T20:56:13.107Z,9.27
2022-11-24T20:58:40.587Z,8.70
2022-11-24T21:01:13.994Z,7.97
2022-11-24T21:03:43.540Z,7.18
2022-11-24T21:06:14.210Z,7.28
2022-11-24T21:08:42.631Z,8.15
2022-11-24T21:11:12.373Z,11.80
2022-11-24T21:13:41.011Z,18.45
2022-11-24T21:16:14.852Z,37.28
2022-11-24T21:18:42.938Z,34.80
2022-11-24T21:21:09.918Z,33.30
2022-11-24T21:23:37.239Z,39.88
2022-11-24T21:26:07.451Z,25.80
2022-11-24T21:28:38.185Z,26.30
2022-11-24T21:31:20.576Z,23.13
2022-11-24T21:33:52.760Z,19.58
2022-11-24T21:36:23.164Z,19.42
2022-11-24T21:38:55.329Z,13.65
2022-11-24T21:41:23.223Z,10.40
2022-11-24T21:43:50.207Z,4.65
2022-11-24T21:46:17.444Z,5.75
2022-11-24T21:48:44.570Z,3.05
2022-11-24T21:51:17.098Z,2.80
2022-11-24T21:53:45.100Z,2.45
2022-11-24T21:56:15.192Z,2.75
2022-11-24T21:58:47.356Z,2.20
2022-11-24T22:01:16.145Z,2.60
2022-11-24T22:03:43.315Z,2.22
2022-11-24T22:06:10.266Z,2.40
2022-11-24T22:08:37.014Z,1.63
2022-11-24T22:11:11.089Z,1.98
2022-11-24T22:13:37.964Z,1.70
2022-11-24T22:16:11.279Z,1.63
2022-11-24T22:18:41.075Z,1.98
2022-11-24T22:21:10.871Z,1.50
2022-11-24T22:23:37.684Z,1.58
2022-11-24T22:26:11.189Z,1.80
2022-11-24T22:28:38.397Z,1.95
2022-11-24T22:31:20.806Z,1.98
2022-11-24T22:33:47.920Z,1.80
2022-11-24T22:36:16.286Z,2.05
2022-11-24T22:38:43.565Z,1.77
2022-11-24T22:41:13.492Z,2.08
2022-11-24T22:43:41.341Z,2.70
2022-11-24T22:46:17.079Z,2.08
2022-11-24T22:48:45.377Z,2.00
2022-11-24T22:51:20.304Z,1.80
2022-11-24T22:53:48.665Z,1.40
2022-11-24T22:56:16.334Z,1.40
2022-11-24T22:58:43.355Z,1.23
2022-11-24T23:01:21.794Z,1.10
2022-11-24T23:03:49.205Z,1.15
2022-11-24T23:06:24.670Z,1.52
2022-11-24T23:08:52.346Z,1.98
2022-11-24T23:11:31.663Z,2.30
2022-11-24T23:14:02.424Z,1.80
2022-11-24T23:16:29.805Z,2.08
2022-11-24T23:18:57.050Z,2.28
2022-11-24T23:21:29.514Z,2.42
2022-11-24T23:23:58.292Z,2.03
2022-11-24T23:26:37.205Z,1.58
2022-11-24T23:29:05.081Z,2.03
2022-11-24T23:31:32.400Z,2.17
2022-11-24T23:34:01.115Z,2.00
2022-11-24T23:36:28.952Z,1.33
2022-11-24T23:38:55.851Z,1.30
2022-11-24T23:41:25.250Z,1.85
2022-11-24T23:43:52.548Z,2.35
2022-11-24T23:46:21.739Z,2.15
2022-11-24T23:48:49.549Z,2.13
2022-11-24T23:51:18.912Z,2.22
2022-11-24T23:53:45.984Z,1.63
2022-11-24T23:56:15.316Z,1.98
2022-11-24T23:58:42.486Z,1.77
