createdAt,value
2022-12-16T00:01:48.012Z,100277.88
2022-12-16T00:04:27.880Z,100281.38
2022-12-16T00:07:07.795Z,100279.69
2022-12-16T00:09:51.054Z,100296.03
2022-12-16T00:12:32.083Z,100277.22
2022-12-16T00:15:13.794Z,100279.81
2022-12-16T00:17:55.057Z,100278.19
2022-12-16T00:20:36.438Z,100277.28
2022-12-16T00:23:17.658Z,100274.75
2022-12-16T00:26:00.620Z,100275.66
2022-12-16T00:28:44.149Z,100274.06
2022-12-16T00:31:28.602Z,100279.19
2022-12-16T00:34:09.659Z,100275.03
2022-12-16T00:36:49.464Z,100272.50
2022-12-16T00:39:29.347Z,100269.97
2022-12-16T00:42:09.134Z,100271.75
2022-12-16T00:44:48.895Z,100273.47
2022-12-16T00:47:28.682Z,100265.75
2022-12-16T00:50:09.703Z,100271.78
2022-12-16T00:52:50.125Z,100267.56
2022-12-16T00:55:31.485Z,100272.78
2022-12-16T00:58:12.782Z,100271.97
2022-12-16T01:00:54.928Z,100271.09
2022-12-16T01:03:36.136Z,100259.09
2022-12-16T01:06:17.679Z,100272.94
2022-12-16T01:08:58.358Z,100267.00
2022-12-16T01:11:38.245Z,100262.69
2022-12-16T01:14:19.695Z,100265.25
2022-12-16T01:16:59.367Z,100263.56
2022-12-16T01:19:39.181Z,100270.44
2022-12-16T01:22:20.017Z,100272.19
2022-12-16T01:25:00.524Z,100277.41
2022-12-16T01:27:40.231Z,100278.41
2022-12-16T01:30:20.271Z,100284.44
2022-12-16T01:33:01.437Z,100290.41
2022-12-16T01:35:54.758Z,100293.03
2022-12-16T01:38:37.366Z,100297.34
2022-12-16T01:41:18.609Z,100296.53
2022-12-16T01:44:12.680Z,100295.66
2022-12-16T01:46:54.964Z,100291.38
2022-12-16T01:49:38.571Z,100281.97
2022-12-16T01:52:18.723Z,100280.38
2022-12-16T01:55:02.239Z,100290.63
2022-12-16T01:57:43.457Z,100298.38
2022-12-16T02:00:26.322Z,100294.09
2022-12-16T02:03:07.509Z,100293.25
2022-12-16T02:05:48.683Z,100288.97
2022-12-16T02:08:28.513Z,100292.47
2022-12-16T02:11:10.706Z,100289.16
2022-12-16T02:13:59.271Z,100286.56
2022-12-16T02:16:47.955Z,100289.16
2022-12-16T02:19:36.254Z,100293.44
2022-12-16T02:22:18.538Z,100301.25
2022-12-16T02:25:24.182Z,100302.97
2022-12-16T02:28:07.406Z,100302.16
2022-12-16T02:30:55.264Z,100297.03
2022-12-16T02:33:49.128Z,100297.06
2022-12-16T02:36:33.127Z,100298.84
2022-12-16T02:39:18.150Z,100299.75
2022-12-16T02:42:00.450Z,100293.78
2022-12-16T02:44:42.920Z,100293.00
2022-12-16T02:47:23.567Z,100292.16
2022-12-16T02:50:06.244Z,100293.88
2022-12-16T02:52:46.197Z,100295.63
2022-12-16T02:55:29.101Z,100290.56
2022-12-16T02:58:16.530Z,100290.56
2022-12-16T03:00:58.981Z,100289.66
2022-12-16T03:03:41.781Z,100288.81
2022-12-16T03:06:22.875Z,100285.41
2022-12-16T03:09:04.451Z,100296.63
2022-12-16T03:11:47.765Z,100282.03
2022-12-16T03:14:29.557Z,100288.94
2022-12-16T03:17:10.152Z,100285.47
2022-12-16T03:19:52.411Z,100287.22
2022-12-16T03:22:34.067Z,100291.53
2022-12-16T03:25:14.374Z,100294.13
2022-12-16T03:27:58.404Z,100300.19
2022-12-16T03:30:39.977Z,100300.16
2022-12-16T03:33:22.708Z,100304.50
2022-12-16T03:36:03.529Z,100304.56
2022-12-16T03:38:46.705Z,100301.19
2022-12-16T03:41:27.563Z,100301.19
2022-12-16T03:44:07.689Z,100303.75
2022-12-16T03:46:48.752Z,100299.50
2022-12-16T03:49:30.545Z,100296.94
2022-12-16T03:52:13.575Z,100304.66
2022-12-16T03:54:56.823Z,100309.78
2022-12-16T03:57:37.605Z,100298.66
2022-12-16T04:00:19.682Z,100302.03
2022-12-16T04:03:00.677Z,100299.53
2022-12-16T04:05:41.829Z,100293.63
2022-12-16T04:08:24.594Z,100291.91
2022-12-16T04:11:22.171Z,100295.34
2022-12-16T04:14:19.667Z,100301.34
2022-12-16T04:17:17.082Z,100295.34
2022-12-16T04:20:16.436Z,100301.38
2022-12-16T04:23:17.091Z,100296.25
2022-12-16T04:25:58.050Z,100298.84
2022-12-16T04:28:37.845Z,100304.84
2022-12-16T04:31:17.705Z,100298.88
2022-12-16T04:34:14.962Z,100308.31
2022-12-16T04:37:15.654Z,100308.34
2022-12-16T04:40:13.081Z,100316.03
2022-12-16T04:43:10.500Z,100318.66
2022-12-16T04:46:09.753Z,100322.09
2022-12-16T04:49:08.584Z,100327.25
2022-12-16T04:52:07.852Z,100332.38
2022-12-16T04:55:06.556Z,100331.50
2022-12-16T04:58:05.495Z,100336.69
2022-12-16T05:01:05.642Z,100329.81
2022-12-16T05:04:03.706Z,100333.25
2022-12-16T05:07:04.517Z,100342.72
2022-12-16T05:10:03.159Z,100350.44
2022-12-16T05:13:00.813Z,100347.91
2022-12-16T05:15:59.639Z,100349.66
2022-12-16T05:18:58.623Z,100345.41
2022-12-16T05:21:56.064Z,100343.63
2022-12-16T05:24:53.453Z,100346.97
2022-12-16T05:27:52.899Z,100347.88
2022-12-16T05:30:51.456Z,100353.09
2022-12-16T05:33:50.867Z,100359.16
2022-12-16T05:36:51.561Z,100364.31
2022-12-16T05:39:50.190Z,100372.06
2022-12-16T05:42:50.975Z,100366.09
2022-12-16T05:45:49.850Z,100370.38
2022-12-16T05:48:48.673Z,100378.09
2022-12-16T05:51:46.238Z,100378.97
2022-12-16T05:54:45.132Z,100382.41
2022-12-16T05:57:52.970Z,100391.06
2022-12-16T06:00:51.277Z,100399.66
2022-12-16T06:03:50.251Z,100396.28
2022-12-16T06:06:51.222Z,100401.41
2022-12-16T06:09:56.529Z,100400.63
2022-12-16T06:12:55.198Z,100410.00
2022-12-16T06:15:54.591Z,100408.28
2022-12-16T06:18:53.231Z,100417.75
2022-12-16T06:21:57.829Z,100422.03
2022-12-16T06:24:57.959Z,100430.63
2022-12-16T06:27:56.540Z,100436.66
2022-12-16T06:30:54.355Z,100444.38
2022-12-16T06:34:06.090Z,100441.00
2022-12-16T06:37:04.830Z,100446.94
2022-12-16T06:40:02.162Z,100451.28
2022-12-16T06:42:59.633Z,100453.81
2022-12-16T06:45:57.026Z,100465.84
2022-12-16T06:48:54.537Z,100468.38
2022-12-16T06:51:54.331Z,100469.25
2022-12-16T06:54:53.927Z,100473.53
2022-12-16T06:58:10.030Z,100479.47
2022-12-16T07:01:07.892Z,100490.56
2022-12-16T07:04:05.544Z,100496.56
2022-12-16T07:07:19.957Z,100493.91
2022-12-16T07:10:18.474Z,100497.25
2022-12-16T07:13:17.726Z,100505.75
2022-12-16T07:16:18.645Z,100505.66
2022-12-16T07:19:17.179Z,100514.09
2022-12-16T07:22:21.351Z,100509.69
2022-12-16T07:25:52.498Z,100531.00
2022-12-16T07:28:51.045Z,100531.75
2022-12-16T07:31:50.031Z,100539.28
2022-12-16T07:34:51.022Z,100539.16
2022-12-16T07:37:49.442Z,100550.13
2022-12-16T07:40:46.871Z,100556.00
2022-12-16T07:43:44.249Z,100561.75
2022-12-16T07:46:41.916Z,100560.72
2022-12-16T07:49:40.666Z,100574.19
2022-12-16T07:52:38.191Z,100580.75
2022-12-16T07:55:37.547Z,100583.16
2022-12-16T07:58:36.119Z,100601.75
2022-12-16T08:01:33.706Z,100600.56
2022-12-16T08:04:35.747Z,100612.38
2022-12-16T08:07:33.077Z,100619.88
2022-12-16T08:10:30.557Z,100647.06
2022-12-16T08:13:39.909Z,100658.81
2022-12-16T08:16:38.115Z,100676.47
2022-12-16T08:19:36.116Z,100701.94
2022-12-16T08:22:34.582Z,100718.81
2022-12-16T08:25:31.956Z,100758.06
2022-12-16T08:28:26.808Z,100775.91
2022-12-16T08:31:25.608Z,100790.34
2022-12-16T08:34:24.120Z,100814.13
2022-12-16T08:37:21.591Z,100839.63
2022-12-16T08:40:34.876Z,100851.50
2022-12-16T08:43:34.363Z,100875.25
2022-12-16T08:46:35.126Z,100889.47
2022-12-16T08:49:33.641Z,100902.22
2022-12-16T08:52:31.026Z,100925.16
2022-12-16T08:55:36.966Z,100945.59
2022-12-16T08:58:35.436Z,100953.97
2022-12-16T09:01:33.134Z,100967.50
2022-12-16T09:04:31.850Z,100982.00
2022-12-16T09:07:29.313Z,100998.06
2022-12-16T09:10:28.397Z,101010.66
2022-12-16T09:13:30.028Z,101025.81
2022-12-16T09:16:30.011Z,101047.78
2022-12-16T09:19:40.755Z,101052.78
2022-12-16T09:22:40.701Z,101063.72
2022-12-16T09:25:41.263Z,101082.31
2022-12-16T09:28:42.905Z,101091.41
2022-12-16T09:31:40.714Z,101101.41
2022-12-16T09:34:41.657Z,101118.25
2022-12-16T09:37:42.454Z,101118.06
2022-12-16T09:40:40.621Z,101146.19
2022-12-16T09:43:44.729Z,101158.00
2022-12-16T09:46:44.796Z,101170.59
2022-12-16T09:49:45.740Z,101169.41
2022-12-16T09:52:43.132Z,101182.94
2022-12-16T09:55:43.075Z,101187.72
2022-12-16T09:58:56.286Z,101189.94
2022-12-16T10:02:07.127Z,101196.50
2022-12-16T10:05:05.786Z,101194.34
2022-12-16T10:08:05.233Z,101199.16
2022-12-16T10:11:05.421Z,101210.91
2022-12-16T10:14:02.955Z,101209.84
2022-12-16T10:17:03.178Z,101201.53
2022-12-16T10:20:07.417Z,101210.63
2022-12-16T10:23:08.741Z,101206.00
2022-12-16T10:26:08.449Z,101202.16
2022-12-16T10:29:07.128Z,101208.63
2022-12-16T10:32:05.610Z,101214.31
2022-12-16T10:35:04.530Z,101208.06
2022-12-16T10:38:15.018Z,101200.94
2022-12-16T10:41:13.920Z,101198.88
2022-12-16T10:44:14.996Z,101196.94
2022-12-16T10:47:13.502Z,101189.84
2022-12-16T10:50:15.087Z,101170.63
2022-12-16T10:53:14.485Z,101155.00
2022-12-16T10:56:15.959Z,101136.91
2022-12-16T10:59:16.104Z,101131.19
2022-12-16T11:02:18.804Z,101117.84
2022-12-16T11:05:17.180Z,101106.25
2022-12-16T11:08:16.101Z,101096.53
2022-12-16T11:11:15.061Z,101080.25
2022-12-16T11:14:16.361Z,101062.03
2022-12-16T11:17:29.727Z,101049.94
2022-12-16T11:20:31.603Z,101039.75
2022-12-16T11:23:33.819Z,101018.22
2022-12-16T11:26:37.204Z,101011.94
2022-12-16T11:29:36.892Z,100997.88
2022-12-16T11:32:36.122Z,100986.41
2022-12-16T11:35:36.053Z,100974.16
2022-12-16T11:38:37.506Z,100961.72
2022-12-16T11:41:40.842Z,100952.53
2022-12-16T11:44:39.904Z,100944.66
2022-12-16T11:47:41.411Z,100933.69
2022-12-16T11:50:38.951Z,100932.28
2022-12-16T11:53:41.350Z,100910.22
2022-12-16T11:56:37.512Z,100890.72
2022-12-16T11:59:37.388Z,100877.00
2022-12-16T12:02:35.887Z,100866.19
2022-12-16T12:05:33.965Z,100842.31
2022-12-16T12:08:34.899Z,100824.88
2022-12-16T12:11:38.711Z,100813.69
2022-12-16T12:14:39.715Z,100800.72
2022-12-16T12:17:41.096Z,100778.75
2022-12-16T12:20:44.057Z,100762.84
2022-12-16T12:23:43.139Z,100759.34
2022-12-16T12:26:41.598Z,100752.13
2022-12-16T12:29:48.061Z,100748.00
2022-12-16T12:32:47.103Z,100744.38
2022-12-16T12:35:51.299Z,100739.38
2022-12-16T12:38:50.837Z,100737.31
2022-12-16T12:41:51.164Z,100736.28
2022-12-16T12:44:54.679Z,100736.47
2022-12-16T12:47:51.682Z,100726.78
2022-12-16T12:50:49.967Z,100726.94
2022-12-16T12:53:52.702Z,100720.63
2022-12-16T12:56:50.069Z,100719.41
2022-12-16T12:59:50.266Z,100724.63
2022-12-16T13:02:46.769Z,100724.63
2022-12-16T13:05:44.326Z,100722.44
2022-12-16T13:09:00.601Z,100730.69
2022-12-16T13:11:58.870Z,100731.03
2022-12-16T13:15:15.027Z,100728.50
2022-12-16T13:18:25.709Z,100726.06
2022-12-16T13:21:58.194Z,100735.91
2022-12-16T13:24:59.746Z,100727.13
2022-12-16T13:28:05.587Z,100734.56
2022-12-16T13:31:21.671Z,100733.56
2022-12-16T13:34:24.081Z,100736.00
2022-12-16T13:37:28.494Z,100739.53
2022-12-16T13:40:31.706Z,100739.63
2022-12-16T13:43:35.856Z,100736.91
2022-12-16T13:46:36.747Z,100742.91
2022-12-16T13:49:51.235Z,100742.81
2022-12-16T13:52:53.627Z,100747.19
2022-12-16T13:55:50.662Z,100747.19
2022-12-16T13:58:51.421Z,100761.66
2022-12-16T14:01:52.639Z,100753.59
2022-12-16T14:04:52.342Z,100764.09
2022-12-16T14:07:51.220Z,100764.88
2022-12-16T14:10:52.070Z,100776.16
2022-12-16T14:13:50.343Z,100787.44
2022-12-16T14:16:50.309Z,100786.84
2022-12-16T14:19:50.252Z,100787.59
2022-12-16T14:22:53.904Z,100795.59
2022-12-16T14:25:52.199Z,100798.19
2022-12-16T14:28:50.610Z,100806.09
2022-12-16T14:31:52.757Z,100811.41
2022-12-16T14:34:51.626Z,100813.25
2022-12-16T14:37:52.286Z,100816.81
2022-12-16T14:40:51.224Z,100814.28
2022-12-16T14:43:49.431Z,100823.03
2022-12-16T14:46:53.242Z,100831.78
2022-12-16T14:49:49.984Z,100832.19
2022-12-16T14:52:46.183Z,100838.41
2022-12-16T14:55:47.412Z,100848.28
2022-12-16T14:58:46.201Z,100859.63
2022-12-16T15:01:45.406Z,100858.16
2022-12-16T15:04:42.366Z,100863.38
2022-12-16T15:07:41.898Z,100869.00
2022-12-16T15:10:42.615Z,100878.56
2022-12-16T15:13:39.223Z,100880.53
2022-12-16T15:16:48.810Z,100892.94
2022-12-16T15:19:45.290Z,100898.31
2022-12-16T15:22:40.910Z,100898.72
2022-12-16T15:25:40.519Z,100908.38
2022-12-16T15:28:43.241Z,100914.59
2022-12-16T15:31:42.518Z,100922.56
2022-12-16T15:34:44.754Z,100924.56
2022-12-16T15:37:43.878Z,100942.03
2022-12-16T15:51:10.977Z,100979.25
2022-12-16T15:54:21.063Z,101001.94
2022-12-16T15:57:33.312Z,101002.94
2022-12-16T16:00:39.828Z,101018.84
2022-12-16T16:03:42.596Z,101029.47
2022-12-16T16:06:40.954Z,101043.50
2022-12-16T16:09:41.207Z,101054.00
2022-12-16T16:12:37.920Z,101063.81
2022-12-16T16:15:36.842Z,101076.91
2022-12-16T16:18:33.803Z,101097.88
2022-12-16T16:21:31.721Z,101115.31
2022-12-16T16:24:32.797Z,101124.00
2022-12-16T16:27:31.668Z,101126.75
2022-12-16T16:30:29.260Z,101152.13
2022-12-16T16:33:27.541Z,101169.56
2022-12-16T16:36:27.401Z,101187.00
2022-12-16T16:39:23.716Z,101196.69
2022-12-16T16:42:21.282Z,101215.00
2022-12-16T16:45:16.849Z,101232.44
2022-12-16T16:48:14.917Z,101255.22
2022-12-16T16:51:15.009Z,101275.97
2022-12-16T16:54:12.597Z,101289.06
2022-12-16T16:57:09.966Z,101307.31
2022-12-16T17:00:07.476Z,101323.00
2022-12-16T17:03:05.247Z,101333.47
2022-12-16T17:06:03.880Z,101348.28
2022-12-16T17:09:01.244Z,101367.50
2022-12-16T17:12:00.621Z,101390.13
2022-12-16T17:15:01.183Z,101403.19
2022-12-16T17:18:05.334Z,101419.72
2022-12-16T17:21:03.685Z,101436.28
2022-12-16T17:23:59.199Z,101450.22
2022-12-16T17:27:00.117Z,101458.91
2022-12-16T17:29:55.598Z,101474.63
2022-12-16T17:32:51.538Z,101488.56
2022-12-16T17:35:49.148Z,101492.13
2022-12-16T17:38:57.950Z,101512.13
2022-12-16T17:41:56.750Z,101520.91
2022-12-16T17:44:56.410Z,101533.97
2022-12-16T17:47:54.864Z,101549.66
2022-12-16T17:50:51.899Z,101557.53
2022-12-16T17:53:54.534Z,101569.78
2022-12-16T17:56:57.138Z,101580.28
2022-12-16T17:59:55.601Z,101586.44
2022-12-16T18:02:53.179Z,101598.66
2022-12-16T18:05:52.109Z,101603.09
2022-12-16T18:08:51.131Z,101619.66
2022-12-16T18:11:50.010Z,101630.16
2022-12-16T18:14:49.397Z,101641.50
2022-12-16T18:17:50.319Z,101651.94
2022-12-16T18:20:48.614Z,101652.03
2022-12-16T18:23:45.084Z,101658.13
2022-12-16T18:26:41.714Z,101669.47
2022-12-16T18:29:39.490Z,101673.88
2022-12-16T18:32:36.523Z,101693.06
2022-12-16T18:35:32.075Z,101699.16
2022-12-16T18:38:28.091Z,101703.50
2022-12-16T18:41:30.934Z,101719.06
2022-12-16T18:44:30.202Z,101720.84
2022-12-16T18:47:30.560Z,101737.34
2022-12-16T18:50:34.214Z,101739.91
2022-12-16T18:53:34.424Z,101750.47
2022-12-16T18:56:32.795Z,101768.56
2022-12-16T18:59:32.570Z,101778.91
2022-12-16T19:02:30.140Z,101788.44
2022-12-16T19:05:28.985Z,101804.91
2022-12-16T19:08:26.042Z,101797.91
2022-12-16T19:11:23.705Z,101824.84
2022-12-16T19:14:19.221Z,101831.75
2022-12-16T19:17:14.968Z,101844.75
2022-12-16T19:20:10.821Z,101859.47
2022-12-16T19:23:08.463Z,101859.47
2022-12-16T19:26:07.574Z,101872.38
2022-12-16T19:29:05.037Z,101878.47
2022-12-16T19:32:06.101Z,101887.09
2022-12-16T19:35:04.582Z,101900.16
2022-12-16T19:38:02.059Z,101905.25
2022-12-16T19:41:09.362Z,101927.72
2022-12-16T19:44:10.006Z,101935.53
2022-12-16T19:47:17.066Z,101933.75
2022-12-16T19:50:15.835Z,101949.28
2022-12-16T19:53:14.872Z,101951.06
2022-12-16T19:56:14.067Z,101969.22
2022-12-16T19:59:12.652Z,101965.81
2022-12-16T20:02:10.387Z,101972.69
2022-12-16T20:05:09.203Z,101975.25
2022-12-16T20:08:07.859Z,101975.34
2022-12-16T20:11:05.448Z,101989.09
2022-12-16T20:14:02.922Z,101988.25
2022-12-16T20:17:00.208Z,102003.81
2022-12-16T20:19:57.469Z,101995.97
2022-12-16T20:22:56.278Z,102003.78
2022-12-16T20:25:56.292Z,102006.38
2022-12-16T20:28:54.680Z,102001.13
2022-12-16T20:31:55.982Z,102008.06
2022-12-16T20:34:54.278Z,102011.56
2022-12-16T20:37:56.170Z,102011.56
2022-12-16T20:40:51.887Z,102015.06
2022-12-16T20:43:47.834Z,102016.81
2022-12-16T20:46:47.052Z,102028.97
2022-12-16T20:50:03.328Z,102027.25
2022-12-16T20:53:01.325Z,102027.25
2022-12-16T20:55:56.620Z,102039.41
2022-12-16T20:58:56.238Z,102041.16
2022-12-16T21:02:21.545Z,102044.59
2022-12-16T21:05:15.303Z,102048.97
2022-12-16T21:08:13.978Z,102049.88
2022-12-16T21:11:15.316Z,102047.28
2022-12-16T21:14:13.334Z,102053.38
2022-12-16T21:17:10.824Z,102049.94
2022-12-16T21:20:08.240Z,102054.28
2022-12-16T21:23:07.151Z,102056.03
2022-12-16T21:26:04.683Z,102057.81
2022-12-16T21:29:01.951Z,102062.16
2022-12-16T21:32:01.548Z,102069.13
2022-12-16T21:35:03.014Z,102072.53
2022-12-16T21:38:04.003Z,102073.44
2022-12-16T21:41:02.829Z,102074.31
2022-12-16T21:44:02.413Z,102076.94
2022-12-16T21:47:02.977Z,102078.72
2022-12-16T21:50:01.884Z,102089.16
2022-12-16T21:53:00.638Z,102089.09
2022-12-16T21:56:01.581Z,102090.91
2022-12-16T21:58:58.194Z,102090.91
2022-12-16T22:01:56.564Z,102090.09
2022-12-16T22:04:56.696Z,102095.25
2022-12-16T22:07:56.172Z,102093.53
2022-12-16T22:10:56.058Z,102096.13
2022-12-16T22:13:53.462Z,102104.81
2022-12-16T22:16:54.441Z,102110.00
2022-12-16T22:19:52.671Z,102117.88
2022-12-16T22:22:53.707Z,102112.66
2022-12-16T22:25:56.053Z,102116.09
2022-12-16T22:28:54.961Z,102118.69
2022-12-16T22:31:55.082Z,102121.28
2022-12-16T22:34:57.422Z,102117.88
2022-12-16T22:37:56.077Z,102115.34
2022-12-16T22:40:54.422Z,102117.09
2022-12-16T22:43:58.010Z,102118.84
2022-12-16T22:46:56.088Z,102123.19
2022-12-16T22:49:56.042Z,102125.78
2022-12-16T22:52:54.899Z,102127.56
2022-12-16T22:55:54.394Z,102134.53
2022-12-16T22:58:57.851Z,102133.66
2022-12-16T23:01:55.276Z,102129.41
2022-12-16T23:04:57.132Z,102131.34
2022-12-16T23:08:04.912Z,102134.69
2022-12-16T23:11:19.994Z,102139.94
2022-12-16T23:14:19.867Z,102135.63
2022-12-16T23:17:17.293Z,102132.22
2022-12-16T23:20:14.846Z,102131.47
2022-12-16T23:23:14.431Z,102133.22
2022-12-16T23:26:16.477Z,102134.97
2022-12-16T23:29:15.141Z,102132.50
2022-12-16T23:32:18.394Z,102130.00
2022-12-16T23:35:16.504Z,102134.38
2022-12-16T23:38:20.668Z,102125.75
2022-12-16T23:41:19.043Z,102122.44
2022-12-16T23:44:16.501Z,102119.91
2022-12-16T23:47:13.989Z,102110.44
2022-12-16T23:50:15.664Z,102113.91
2022-12-16T23:53:21.109Z,102108.88
2022-12-16T23:56:21.310Z,102107.22
2022-12-16T23:59:19.427Z,102106.41
