createdAt,value
2019-05-28T00:00:01.060Z,9.45
2019-05-28T00:02:20.645Z,9.60
2019-05-28T00:04:51.526Z,10.80
2019-05-28T00:07:22.656Z,9.90
2019-05-28T00:09:53.446Z,11.78
2019-05-28T00:12:24.323Z,10.38
2019-05-28T00:14:55.116Z,10.68
2019-05-28T00:17:26.140Z,9.63
2019-05-28T00:19:56.943Z,10.28
2019-05-28T00:22:27.849Z,9.58
2019-05-28T00:24:58.704Z,9.58
2019-05-28T00:27:29.745Z,9.93
2019-05-28T00:30:00.531Z,9.30
2019-05-28T00:32:31.357Z,10.00
2019-05-28T00:35:02.201Z,9.73
2019-05-28T00:37:32.965Z,9.95
2019-05-28T00:40:03.911Z,9.38
2019-05-28T00:42:35.323Z,9.98
2019-05-28T00:45:07.833Z,8.90
2019-05-28T00:47:38.560Z,9.13
2019-05-28T00:50:09.950Z,9.20
2019-05-28T00:52:40.647Z,9.03
2019-05-28T00:55:11.521Z,9.05
2019-05-28T00:57:44.703Z,9.10
2019-05-28T01:00:16.305Z,10.80
2019-05-28T01:02:47.097Z,9.65
2019-05-28T01:05:18.000Z,10.28
2019-05-28T01:07:48.971Z,9.35
2019-05-28T01:10:19.839Z,9.73
2019-05-28T01:12:50.632Z,9.55
2019-05-28T01:15:21.720Z,9.48
2019-05-28T01:17:52.429Z,10.30
2019-05-28T01:20:23.263Z,9.70
2019-05-28T01:22:54.042Z,10.13
2019-05-28T01:25:24.870Z,9.80
2019-05-28T01:27:56.115Z,9.85
2019-05-28T01:30:26.767Z,11.22
2019-05-28T01:32:57.587Z,9.68
2019-05-28T01:35:28.373Z,9.95
2019-05-28T01:37:59.207Z,11.88
2019-05-28T01:40:30.068Z,10.53
2019-05-28T01:43:01.123Z,12.58
2019-05-28T01:45:31.825Z,10.53
2019-05-28T01:48:02.592Z,11.70
2019-05-28T01:50:33.348Z,11.78
2019-05-28T01:53:04.092Z,11.90
2019-05-28T01:55:34.969Z,11.90
2019-05-28T01:58:05.801Z,11.33
2019-05-28T02:00:36.552Z,10.82
2019-05-28T02:03:07.335Z,12.25
2019-05-28T02:05:38.351Z,11.85
2019-05-28T02:08:09.257Z,11.10
2019-05-28T02:10:40.006Z,12.35
2019-05-28T02:13:10.812Z,11.18
2019-05-28T02:15:41.864Z,12.05
2019-05-28T02:18:12.641Z,12.07
2019-05-28T02:20:43.960Z,12.53
2019-05-28T02:23:14.787Z,11.65
2019-05-28T02:25:45.437Z,11.78
2019-05-28T02:28:16.382Z,11.57
2019-05-28T02:30:47.081Z,11.55
2019-05-28T02:33:17.776Z,11.20
2019-05-28T02:35:49.443Z,13.72
2019-05-28T02:38:20.447Z,11.30
2019-05-28T02:40:51.148Z,11.65
2019-05-28T02:43:22.089Z,11.18
2019-05-28T02:45:52.903Z,12.98
2019-05-28T02:48:23.853Z,12.95
2019-05-28T02:50:57.312Z,12.68
2019-05-28T02:53:28.411Z,13.00
2019-05-28T02:56:00.206Z,16.20
2019-05-28T02:58:33.116Z,14.83
2019-05-28T03:01:04.499Z,12.68
2019-05-28T03:03:35.270Z,10.80
2019-05-28T03:06:07.449Z,11.80
2019-05-28T03:08:46.100Z,11.88
2019-05-28T03:11:11.104Z,11.93
2019-05-28T03:13:42.269Z,13.18
2019-05-28T03:16:13.265Z,12.05
2019-05-28T03:18:44.249Z,11.83
2019-05-28T03:21:15.013Z,12.53
2019-05-28T03:23:45.974Z,11.33
2019-05-28T03:26:16.991Z,11.53
2019-05-28T03:28:47.759Z,10.93
2019-05-28T03:31:18.682Z,11.65
2019-05-28T03:33:49.594Z,11.20
2019-05-28T03:36:20.650Z,13.13
2019-05-28T03:38:51.614Z,11.65
2019-05-28T03:41:22.299Z,11.35
2019-05-28T03:43:52.991Z,11.93
2019-05-28T03:46:23.800Z,12.15
2019-05-28T03:48:54.650Z,11.73
2019-05-28T03:51:25.597Z,12.33
2019-05-28T03:53:56.443Z,13.18
2019-05-28T03:56:27.225Z,12.75
2019-05-28T03:58:58.003Z,11.85
2019-05-28T04:01:28.953Z,14.60
2019-05-28T04:03:59.712Z,14.25
2019-05-28T04:06:30.507Z,15.25
2019-05-28T04:09:01.471Z,14.95
2019-05-28T04:11:44.357Z,13.95
2019-05-28T04:14:04.675Z,14.07
2019-05-28T04:16:36.222Z,13.25
2019-05-28T04:19:07.255Z,12.60
2019-05-28T04:21:39.233Z,12.30
2019-05-28T04:24:10.006Z,12.78
2019-05-28T04:26:40.990Z,13.18
2019-05-28T04:29:11.878Z,12.33
2019-05-28T04:31:46.611Z,10.70
2019-05-28T04:34:17.551Z,13.15
2019-05-28T04:36:51.146Z,10.65
2019-05-28T04:39:21.971Z,11.78
2019-05-28T04:41:52.641Z,13.40
2019-05-28T04:44:23.659Z,13.58
2019-05-28T04:46:54.420Z,13.45
2019-05-28T04:49:25.328Z,11.65
2019-05-28T04:51:56.005Z,11.65
2019-05-28T04:54:26.967Z,11.50
2019-05-28T04:56:57.688Z,10.78
2019-05-28T04:59:28.716Z,11.18
2019-05-28T05:01:59.572Z,11.12
2019-05-28T05:04:30.421Z,10.85
2019-05-28T05:07:01.394Z,12.07
2019-05-28T05:09:32.312Z,12.80
2019-05-28T05:12:03.168Z,12.65
2019-05-28T05:14:33.992Z,10.65
2019-05-28T05:17:04.797Z,9.35
2019-05-28T05:19:35.572Z,10.20
2019-05-28T05:22:06.409Z,9.68
2019-05-28T05:24:37.291Z,9.75
2019-05-28T05:27:07.986Z,10.38
2019-05-28T05:29:38.824Z,9.35
2019-05-28T05:32:09.753Z,9.73
2019-05-28T05:34:40.408Z,9.73
2019-05-28T05:37:11.384Z,9.63
2019-05-28T05:39:42.209Z,9.18
2019-05-28T05:42:13.086Z,9.58
2019-05-28T05:44:43.890Z,9.63
2019-05-28T05:47:14.829Z,9.83
2019-05-28T05:49:45.728Z,9.68
2019-05-28T05:52:16.399Z,9.40
2019-05-28T05:54:47.160Z,10.18
2019-05-28T05:57:18.059Z,9.93
2019-05-28T05:59:48.953Z,8.73
2019-05-28T06:02:19.747Z,9.95
2019-05-28T06:04:50.665Z,9.30
2019-05-28T06:07:21.588Z,9.48
2019-05-28T06:09:52.393Z,9.78
2019-05-28T06:12:23.357Z,10.15
2019-05-28T06:14:54.129Z,11.68
2019-05-28T06:17:25.123Z,13.08
2019-05-28T06:19:55.797Z,12.88
2019-05-28T06:22:26.512Z,12.25
2019-05-28T06:24:57.499Z,11.65
2019-05-28T06:27:28.413Z,11.55
2019-05-28T06:29:59.371Z,10.75
2019-05-28T06:32:33.213Z,9.80
2019-05-28T06:35:02.434Z,10.68
2019-05-28T06:37:33.484Z,9.65
2019-05-28T06:40:04.250Z,9.50
2019-05-28T06:42:39.058Z,9.55
2019-05-28T06:45:09.007Z,11.18
2019-05-28T06:47:44.413Z,10.48
2019-05-28T06:50:12.835Z,10.78
2019-05-28T06:52:44.596Z,10.38
2019-05-28T06:55:16.645Z,10.05
2019-05-28T06:57:47.568Z,9.30
2019-05-28T07:00:18.648Z,8.50
2019-05-28T07:02:49.902Z,9.03
2019-05-28T07:05:20.819Z,8.90
2019-05-28T07:07:51.743Z,12.50
2019-05-28T07:10:22.847Z,9.13
2019-05-28T07:12:53.799Z,7.37
2019-05-28T07:15:24.624Z,8.73
2019-05-28T07:17:59.382Z,9.50
2019-05-28T07:20:27.687Z,9.08
2019-05-28T07:22:59.110Z,6.80
2019-05-28T07:25:29.915Z,7.22
2019-05-28T07:28:11.201Z,8.20
2019-05-28T07:30:32.715Z,8.50
2019-05-28T07:33:04.570Z,7.95
2019-05-28T07:35:45.363Z,7.15
2019-05-28T07:38:08.291Z,6.65
2019-05-28T07:40:39.086Z,8.03
2019-05-28T07:43:09.792Z,7.90
2019-05-28T07:45:41.388Z,8.10
2019-05-28T07:48:12.151Z,7.33
2019-05-28T07:50:43.686Z,8.58
2019-05-28T07:53:14.542Z,9.85
2019-05-28T07:55:45.520Z,9.45
2019-05-28T07:58:16.383Z,8.85
2019-05-28T08:01:06.472Z,9.55
2019-05-28T08:03:37.320Z,9.18
2019-05-28T08:06:08.555Z,8.85
2019-05-28T08:08:39.229Z,9.55
2019-05-28T08:11:09.891Z,10.28
2019-05-28T08:13:41.464Z,9.35
2019-05-28T08:16:18.489Z,10.32
2019-05-28T08:18:44.353Z,10.40
2019-05-28T08:21:15.158Z,10.45
2019-05-28T08:23:45.950Z,11.03
2019-05-28T08:26:16.833Z,12.33
2019-05-28T08:28:47.776Z,11.10
2019-05-28T08:31:21.087Z,10.30
2019-05-28T08:33:50.919Z,10.45
2019-05-28T08:36:21.902Z,9.10
2019-05-28T08:38:52.668Z,8.65
2019-05-28T08:41:23.591Z,9.60
2019-05-28T08:43:54.442Z,9.83
2019-05-28T08:46:25.153Z,8.93
2019-05-28T08:48:56.035Z,8.23
2019-05-28T08:51:26.734Z,8.40
2019-05-28T08:53:57.613Z,7.80
2019-05-28T08:56:28.446Z,7.72
2019-05-28T08:58:59.176Z,7.28
2019-05-28T09:01:30.358Z,7.62
2019-05-28T09:04:01.091Z,7.65
2019-05-28T09:06:31.868Z,7.47
2019-05-28T09:09:02.561Z,7.58
2019-05-28T09:11:33.643Z,7.30
2019-05-28T09:14:04.494Z,9.15
2019-05-28T09:16:35.397Z,9.18
2019-05-28T09:19:09.645Z,9.93
2019-05-28T09:21:38.527Z,10.50
2019-05-28T09:24:09.318Z,10.05
2019-05-28T09:26:40.084Z,10.82
2019-05-28T09:29:10.859Z,10.32
2019-05-28T09:31:41.676Z,11.15
2019-05-28T09:34:12.345Z,9.98
2019-05-28T09:36:43.251Z,9.60
2019-05-28T09:39:13.975Z,10.85
2019-05-28T09:41:44.846Z,10.80
2019-05-28T09:44:15.723Z,11.25
2019-05-28T09:46:46.524Z,11.43
2019-05-28T09:49:17.311Z,10.13
2019-05-28T09:51:48.162Z,9.28
2019-05-28T09:54:19.052Z,8.95
2019-05-28T09:56:50.061Z,8.43
2019-05-28T09:59:20.976Z,9.25
2019-05-28T10:01:51.814Z,8.08
2019-05-28T10:04:22.633Z,8.60
2019-05-28T10:06:53.437Z,7.53
2019-05-28T10:09:24.317Z,7.97
2019-05-28T10:11:56.014Z,3.72
2019-05-28T10:14:26.860Z,3.25
2019-05-28T10:16:57.599Z,3.70
2019-05-28T10:19:30.039Z,3.15
2019-05-28T10:22:00.847Z,2.98
2019-05-28T10:24:32.973Z,2.37
2019-05-28T10:27:03.929Z,2.12
2019-05-28T10:29:34.995Z,2.70
2019-05-28T10:32:05.911Z,2.25
2019-05-28T10:34:37.190Z,1.92
2019-05-28T10:37:08.080Z,2.08
2019-05-28T10:39:39.486Z,2.20
2019-05-28T10:42:10.169Z,2.35
2019-05-28T10:44:44.996Z,3.80
2019-05-28T10:47:13.302Z,3.92
2019-05-28T10:49:44.092Z,4.47
2019-05-28T10:52:14.860Z,4.50
2019-05-28T10:54:45.722Z,4.95
2019-05-28T10:57:16.643Z,4.33
2019-05-28T10:59:47.712Z,4.90
2019-05-28T11:02:18.429Z,4.50
2019-05-28T11:04:49.531Z,5.30
2019-05-28T11:07:20.224Z,5.95
2019-05-28T11:09:51.038Z,4.10
2019-05-28T11:12:21.730Z,4.15
2019-05-28T11:14:52.767Z,4.00
2019-05-28T11:17:24.058Z,4.50
2019-05-28T11:19:54.849Z,6.12
2019-05-28T11:22:25.857Z,4.33
2019-05-28T11:24:56.813Z,4.95
2019-05-28T11:27:27.604Z,3.50
2019-05-28T11:29:58.392Z,3.70
2019-05-28T11:32:29.323Z,3.00
2019-05-28T11:34:59.959Z,3.45
2019-05-28T11:37:30.861Z,3.85
2019-05-28T11:40:01.732Z,4.05
2019-05-28T11:42:32.490Z,4.05
2019-05-28T11:45:04.332Z,3.55
2019-05-28T11:47:35.970Z,3.30
2019-05-28T11:50:09.573Z,3.10
2019-05-28T11:52:40.894Z,4.15
2019-05-28T11:55:14.988Z,3.15
2019-05-28T11:57:45.873Z,3.27
2019-05-28T12:00:17.722Z,3.55
2019-05-28T12:02:48.459Z,3.37
2019-05-28T12:05:19.504Z,3.25
2019-05-28T12:07:51.841Z,3.45
2019-05-28T12:10:22.487Z,3.37
2019-05-28T12:12:53.160Z,2.55
2019-05-28T12:15:24.186Z,2.90
2019-05-28T12:17:54.973Z,3.15
2019-05-28T12:20:25.784Z,3.60
2019-05-28T12:23:10.464Z,2.65
2019-05-28T12:25:28.785Z,2.95
2019-05-28T12:27:59.656Z,2.80
2019-05-28T12:30:31.550Z,3.17
2019-05-28T12:33:02.312Z,2.70
2019-05-28T12:35:33.223Z,2.70
2019-05-28T12:38:30.158Z,3.17
2019-05-28T12:41:01.147Z,3.10
2019-05-28T12:43:32.053Z,2.95
2019-05-28T12:46:04.089Z,2.75
2019-05-28T12:48:34.737Z,3.27
2019-05-28T12:51:08.073Z,2.95
2019-05-28T12:53:49.806Z,3.80
2019-05-28T12:56:11.357Z,3.05
2019-05-28T12:58:43.447Z,3.33
2019-05-28T13:01:14.447Z,3.40
2019-05-28T13:03:45.405Z,3.20
2019-05-28T13:06:16.135Z,3.05
2019-05-28T13:08:47.044Z,3.33
2019-05-28T13:11:20.780Z,3.67
2019-05-28T13:13:51.648Z,3.80
2019-05-28T13:16:22.712Z,3.25
2019-05-28T13:18:53.697Z,3.55
2019-05-28T13:21:24.341Z,4.45
2019-05-28T13:23:55.262Z,4.60
2019-05-28T13:26:27.359Z,3.72
2019-05-28T13:28:58.452Z,4.12
2019-05-28T13:31:29.249Z,3.50
2019-05-28T13:34:00.308Z,3.80
2019-05-28T13:36:31.182Z,3.45
2019-05-28T13:39:01.927Z,3.77
2019-05-28T13:41:32.744Z,3.05
2019-05-28T13:44:03.449Z,3.45
2019-05-28T13:46:34.197Z,3.47
2019-05-28T13:49:05.031Z,2.70
2019-05-28T13:51:35.860Z,3.30
2019-05-28T13:54:06.827Z,2.90
2019-05-28T13:56:37.630Z,2.47
2019-05-28T13:59:08.283Z,2.25
2019-05-28T14:01:39.138Z,2.30
2019-05-28T14:04:09.969Z,3.10
2019-05-28T14:06:44.275Z,2.85
2019-05-28T14:09:13.292Z,2.60
2019-05-28T14:11:46.580Z,2.60
2019-05-28T14:14:16.795Z,2.67
2019-05-28T14:16:47.571Z,2.30
2019-05-28T14:19:18.465Z,2.40
2019-05-28T14:21:49.453Z,2.67
2019-05-28T14:24:20.280Z,2.15
2019-05-28T14:26:50.969Z,2.95
2019-05-28T14:29:24.663Z,2.70
2019-05-28T14:31:55.594Z,2.58
2019-05-28T14:34:26.458Z,2.62
2019-05-28T14:37:00.354Z,2.80
2019-05-28T14:39:40.379Z,2.35
2019-05-28T14:42:03.376Z,3.05
2019-05-28T14:44:34.618Z,2.55
2019-05-28T14:47:06.771Z,2.70
2019-05-28T14:49:37.451Z,2.50
2019-05-28T14:52:08.783Z,2.60
2019-05-28T14:54:40.064Z,2.40
2019-05-28T14:57:11.050Z,2.80
2019-05-28T14:59:41.944Z,2.92
2019-05-28T15:02:12.689Z,2.85
2019-05-28T15:04:43.473Z,2.67
2019-05-28T15:07:14.210Z,3.37
2019-05-28T15:09:47.175Z,2.25
2019-05-28T15:12:18.021Z,3.05
2019-05-28T15:14:48.953Z,2.55
2019-05-28T15:17:19.792Z,3.22
2019-05-28T15:19:50.624Z,2.67
2019-05-28T15:22:21.427Z,3.00
2019-05-28T15:24:52.084Z,2.75
2019-05-28T15:27:22.787Z,2.20
2019-05-28T15:29:53.542Z,2.95
2019-05-28T15:32:24.322Z,1.98
2019-05-28T15:34:55.302Z,2.40
2019-05-28T15:37:26.871Z,2.37
2019-05-28T15:39:57.627Z,2.20
2019-05-28T15:42:28.412Z,2.52
2019-05-28T15:45:00.144Z,2.58
2019-05-28T15:47:31.074Z,2.67
2019-05-28T15:50:01.821Z,2.60
2019-05-28T15:52:32.614Z,2.50
2019-05-28T15:55:03.300Z,2.60
2019-05-28T15:57:34.067Z,2.87
2019-05-28T16:00:06.218Z,2.27
2019-05-28T16:02:37.019Z,2.60
2019-05-28T16:05:08.908Z,2.62
2019-05-28T16:07:39.794Z,2.98
2019-05-28T16:10:10.625Z,2.20
2019-05-28T16:12:41.393Z,2.85
2019-05-28T16:15:12.697Z,2.87
2019-05-28T16:17:43.485Z,2.77
2019-05-28T16:20:14.390Z,3.27
2019-05-28T16:22:45.400Z,3.27
2019-05-28T16:25:16.363Z,2.47
2019-05-28T16:27:47.134Z,3.20
2019-05-28T16:30:17.915Z,2.87
2019-05-28T16:32:48.783Z,3.47
2019-05-28T16:35:21.550Z,2.67
2019-05-28T16:37:52.336Z,2.92
2019-05-28T16:40:24.402Z,3.20
2019-05-28T16:42:55.286Z,2.70
2019-05-28T16:45:27.970Z,2.87
2019-05-28T16:47:59.697Z,2.83
2019-05-28T16:50:36.026Z,3.15
2019-05-28T16:53:06.904Z,3.08
2019-05-28T16:55:41.676Z,2.70
2019-05-28T16:58:10.534Z,2.80
2019-05-28T17:00:41.377Z,3.22
2019-05-28T17:03:12.113Z,3.27
2019-05-28T17:05:42.903Z,3.02
2019-05-28T17:08:13.680Z,2.98
2019-05-28T17:10:44.841Z,2.87
2019-05-28T17:13:15.667Z,2.77
2019-05-28T17:15:46.557Z,3.00
2019-05-28T17:18:17.325Z,3.00
2019-05-28T17:20:48.122Z,3.33
2019-05-28T17:23:18.794Z,3.10
2019-05-28T17:25:49.569Z,3.02
2019-05-28T17:28:20.377Z,3.65
2019-05-28T17:30:54.203Z,3.45
2019-05-28T17:33:25.225Z,3.80
2019-05-28T17:35:58.927Z,3.77
2019-05-28T17:38:30.074Z,4.30
2019-05-28T17:41:01.418Z,3.55
2019-05-28T17:43:32.232Z,3.67
2019-05-28T17:46:03.089Z,4.10
2019-05-28T17:48:33.902Z,3.90
2019-05-28T17:51:04.682Z,3.67
2019-05-28T17:53:35.351Z,3.35
2019-05-28T17:56:08.052Z,3.58
2019-05-28T17:58:38.368Z,3.45
2019-05-28T18:01:09.318Z,3.25
2019-05-28T18:03:40.124Z,3.52
2019-05-28T18:06:10.937Z,3.30
2019-05-28T18:08:41.592Z,3.50
2019-05-28T18:11:12.491Z,3.62
2019-05-28T18:13:43.413Z,3.20
2019-05-28T18:16:14.166Z,3.52
2019-05-28T18:18:45.068Z,4.08
2019-05-28T18:21:15.945Z,4.22
2019-05-28T18:23:48.101Z,4.42
2019-05-28T18:26:18.931Z,4.55
2019-05-28T18:28:49.696Z,3.77
2019-05-28T18:31:20.515Z,4.12
2019-05-28T18:33:51.397Z,3.80
2019-05-28T18:36:22.053Z,4.60
2019-05-28T18:38:52.906Z,4.00
2019-05-28T18:41:23.689Z,3.75
2019-05-28T18:43:54.683Z,4.17
2019-05-28T18:46:25.474Z,4.65
2019-05-28T18:48:56.378Z,4.10
2019-05-28T18:51:27.403Z,4.15
2019-05-28T18:53:58.540Z,4.37
2019-05-28T18:56:29.328Z,3.75
2019-05-28T18:59:00.191Z,4.90
2019-05-28T19:01:30.960Z,4.55
2019-05-28T19:04:01.924Z,3.65
2019-05-28T19:06:32.964Z,4.20
2019-05-28T19:09:03.741Z,4.10
2019-05-28T19:11:37.833Z,4.28
2019-05-28T19:14:06.875Z,5.42
2019-05-28T19:16:37.820Z,4.50
2019-05-28T19:19:08.557Z,5.22
2019-05-28T19:21:39.558Z,4.87
2019-05-28T19:24:10.336Z,4.78
2019-05-28T19:26:41.211Z,5.05
2019-05-28T19:29:11.989Z,4.97
2019-05-28T19:31:42.656Z,5.80
2019-05-28T19:34:13.514Z,5.20
2019-05-28T19:36:45.085Z,5.20
2019-05-28T19:39:15.968Z,5.45
2019-05-28T19:41:54.198Z,6.62
2019-05-28T19:44:19.089Z,5.37
2019-05-28T19:46:49.991Z,5.00
2019-05-28T19:49:20.751Z,4.70
2019-05-28T19:51:51.647Z,4.72
2019-05-28T19:54:22.534Z,4.70
2019-05-28T19:56:53.327Z,5.55
2019-05-28T19:59:24.126Z,5.22
2019-05-28T20:01:54.839Z,5.83
2019-05-28T20:04:25.588Z,5.83
2019-05-28T20:06:56.643Z,5.65
2019-05-28T20:09:27.590Z,5.67
2019-05-28T20:12:11.549Z,5.47
2019-05-28T20:14:30.431Z,5.85
2019-05-28T20:17:01.114Z,5.70
2019-05-28T20:19:35.104Z,5.37
2019-05-28T20:22:04.044Z,5.90
2019-05-28T20:24:34.692Z,5.65
2019-05-28T20:27:05.460Z,5.47
2019-05-28T20:29:36.142Z,6.40
2019-05-28T20:32:07.292Z,5.50
2019-05-28T20:34:38.203Z,5.25
2019-05-28T20:37:09.986Z,5.80
2019-05-28T20:39:40.988Z,5.78
2019-05-28T20:42:24.421Z,6.50
2019-05-28T20:44:43.984Z,6.30
2019-05-28T20:47:14.626Z,6.42
2019-05-28T20:49:45.425Z,6.25
2019-05-28T20:52:16.293Z,5.85
2019-05-28T20:54:46.939Z,5.97
2019-05-28T20:57:17.644Z,6.15
2019-05-28T20:59:49.403Z,5.65
2019-05-28T21:02:20.303Z,5.87
2019-05-28T21:04:52.316Z,6.47
2019-05-28T21:07:23.178Z,5.58
2019-05-28T21:09:54.547Z,5.83
2019-05-28T21:12:25.437Z,6.65
2019-05-28T21:14:56.895Z,5.87
2019-05-28T21:17:27.777Z,7.12
2019-05-28T21:19:59.425Z,8.15
2019-05-28T21:22:30.455Z,6.60
2019-05-28T21:25:01.132Z,7.35
2019-05-28T21:27:31.798Z,6.10
2019-05-28T21:30:02.495Z,6.37
2019-05-28T21:32:33.201Z,7.17
2019-05-28T21:35:03.918Z,7.00
2019-05-28T21:37:34.692Z,6.87
2019-05-28T21:40:06.364Z,7.10
2019-05-28T21:42:37.408Z,7.42
2019-05-28T21:45:08.648Z,7.28
2019-05-28T21:47:39.467Z,8.08
2019-05-28T21:50:10.520Z,6.85
2019-05-28T21:52:41.270Z,6.40
2019-05-28T21:55:12.433Z,7.05
2019-05-28T21:57:43.227Z,7.47
2019-05-28T22:00:17.508Z,6.60
2019-05-28T22:02:48.292Z,6.95
2019-05-28T22:05:19.170Z,7.65
2019-05-28T22:07:50.086Z,6.80
2019-05-28T22:10:20.954Z,6.85
2019-05-28T22:12:51.762Z,7.35
2019-05-28T22:15:22.752Z,6.72
2019-05-28T22:17:53.633Z,6.55
2019-05-28T22:20:24.571Z,6.65
2019-05-28T22:22:56.240Z,7.67
2019-05-28T22:25:27.143Z,7.75
2019-05-28T22:27:58.509Z,6.97
2019-05-28T22:30:29.412Z,7.97
2019-05-28T22:33:00.278Z,7.62
2019-05-28T22:35:31.101Z,8.13
2019-05-28T22:38:01.882Z,8.98
2019-05-28T22:40:32.750Z,8.08
2019-05-28T22:43:03.572Z,8.08
2019-05-28T22:45:37.814Z,9.13
2019-05-28T22:48:13.722Z,9.48
2019-05-28T22:50:38.871Z,8.38
2019-05-28T22:53:09.559Z,10.18
2019-05-28T22:55:40.209Z,9.03
2019-05-28T22:58:11.269Z,8.28
2019-05-28T23:00:41.964Z,8.53
2019-05-28T23:03:12.773Z,8.40
2019-05-28T23:05:43.557Z,7.95
2019-05-28T23:08:33.333Z,7.85
2019-05-28T23:11:05.347Z,9.48
2019-05-28T23:13:46.313Z,8.93
2019-05-28T23:16:08.636Z,8.95
2019-05-28T23:18:39.792Z,9.33
2019-05-28T23:21:11.036Z,10.28
2019-05-28T23:23:41.840Z,10.90
2019-05-28T23:26:12.912Z,10.50
2019-05-28T23:28:43.799Z,10.55
2019-05-28T23:31:14.759Z,10.53
2019-05-28T23:33:45.599Z,10.43
2019-05-28T23:36:16.549Z,10.82
2019-05-28T23:38:47.221Z,11.70
2019-05-28T23:41:17.934Z,11.75
2019-05-28T23:44:01.140Z,12.33
2019-05-28T23:46:21.051Z,10.40
2019-05-28T23:48:52.043Z,10.13
2019-05-28T23:51:22.817Z,11.53
2019-05-28T23:53:53.721Z,11.83
2019-05-28T23:56:43.904Z,11.43
2019-05-28T23:59:14.705Z,11.90
