createdAt,value
2018-05-03T00:00:35.741Z,16.99
2018-05-03T00:01:36.312Z,16.90
2018-05-03T00:02:36.937Z,16.97
2018-05-03T00:03:37.508Z,16.89
2018-05-03T00:05:22.434Z,16.89
2018-05-03T00:06:23.046Z,16.84
2018-05-03T00:07:23.624Z,16.94
2018-05-03T00:08:24.237Z,16.93
2018-05-03T00:10:09.212Z,16.93
2018-05-03T00:11:09.780Z,16.97
2018-05-03T00:12:10.354Z,16.89
2018-05-03T00:13:10.927Z,16.93
2018-05-03T00:14:55.898Z,16.94
2018-05-03T00:15:56.475Z,16.97
2018-05-03T00:16:57.086Z,16.94
2018-05-03T00:17:57.660Z,16.89
2018-05-03T00:19:42.584Z,17.01
2018-05-03T00:20:43.156Z,16.93
2018-05-03T00:21:43.779Z,16.94
2018-05-03T00:22:44.350Z,16.97
2018-05-03T00:24:29.278Z,16.87
2018-05-03T00:25:29.846Z,16.93
2018-05-03T00:26:30.420Z,17.06
2018-05-03T00:27:30.994Z,16.89
2018-05-03T00:29:15.921Z,16.96
2018-05-03T00:30:16.490Z,17.05
2018-05-03T00:31:17.114Z,17.01
2018-05-03T00:32:17.689Z,16.84
2018-05-03T00:34:02.659Z,16.99
2018-05-03T00:35:03.307Z,16.93
2018-05-03T00:36:03.842Z,16.94
2018-05-03T00:37:04.413Z,16.93
2018-05-03T00:38:49.337Z,16.90
2018-05-03T00:39:49.909Z,16.90
2018-05-03T00:40:50.483Z,16.87
2018-05-03T00:41:51.056Z,16.91
2018-05-03T00:43:35.977Z,16.94
2018-05-03T00:44:36.548Z,16.94
2018-05-03T00:45:37.121Z,16.96
2018-05-03T00:46:37.694Z,16.91
2018-05-03T00:48:22.665Z,16.94
2018-05-03T00:49:23.239Z,16.89
2018-05-03T00:50:23.811Z,16.84
2018-05-03T00:51:24.433Z,16.84
2018-05-03T00:53:09.404Z,16.91
2018-05-03T00:54:09.975Z,16.86
2018-05-03T00:55:10.549Z,16.89
2018-05-03T00:56:11.121Z,16.90
2018-05-03T00:57:56.043Z,16.78
2018-05-03T00:58:56.614Z,16.78
2018-05-03T00:59:57.187Z,16.89
2018-05-03T01:00:57.760Z,16.94
2018-05-03T01:02:42.681Z,16.87
2018-05-03T01:03:43.252Z,16.89
2018-05-03T01:04:43.829Z,16.93
2018-05-03T01:05:44.398Z,16.81
2018-05-03T01:07:29.320Z,16.93
2018-05-03T01:08:29.942Z,16.94
2018-05-03T01:09:30.513Z,16.90
2018-05-03T01:10:31.135Z,16.90
2018-05-03T01:12:16.058Z,16.91
2018-05-03T01:13:16.629Z,16.89
2018-05-03T01:14:17.203Z,16.93
2018-05-03T01:15:17.868Z,16.87
2018-05-03T01:17:02.791Z,16.86
2018-05-03T01:18:03.362Z,16.86
2018-05-03T01:19:03.937Z,16.89
2018-05-03T01:20:04.509Z,16.83
2018-05-03T01:21:49.430Z,16.87
2018-05-03T01:22:50.002Z,16.87
2018-05-03T01:23:50.575Z,16.83
2018-05-03T01:24:51.147Z,16.81
2018-05-03T01:26:36.072Z,16.94
2018-05-03T01:27:36.682Z,16.83
2018-05-03T01:28:37.307Z,16.81
2018-05-03T01:29:37.879Z,16.79
2018-05-03T01:31:22.852Z,16.78
2018-05-03T01:32:23.423Z,16.76
2018-05-03T01:33:23.999Z,16.84
2018-05-03T01:34:24.573Z,16.78
2018-05-03T01:36:09.494Z,16.78
2018-05-03T01:37:10.068Z,16.69
2018-05-03T01:38:10.639Z,16.81
2018-05-03T01:39:11.212Z,16.83
2018-05-03T01:40:56.182Z,16.83
2018-05-03T01:41:56.753Z,16.74
2018-05-03T01:42:57.327Z,16.79
2018-05-03T01:43:57.899Z,16.83
2018-05-03T01:45:43.019Z,16.81
2018-05-03T01:46:43.590Z,16.72
2018-05-03T01:47:44.164Z,16.81
2018-05-03T01:48:44.789Z,16.78
2018-05-03T01:50:29.709Z,16.81
2018-05-03T01:51:30.325Z,16.83
2018-05-03T01:52:30.854Z,16.71
2018-05-03T01:53:31.483Z,16.71
2018-05-03T01:55:16.450Z,16.76
2018-05-03T01:56:17.022Z,16.79
2018-05-03T01:57:17.595Z,16.79
2018-05-03T01:58:18.219Z,16.86
2018-05-03T02:00:03.192Z,16.76
2018-05-03T02:01:03.764Z,16.79
2018-05-03T02:02:04.337Z,16.78
2018-05-03T02:03:04.953Z,16.83
2018-05-03T02:04:49.874Z,16.72
2018-05-03T02:05:50.495Z,16.79
2018-05-03T02:06:51.219Z,16.79
2018-05-03T02:07:51.791Z,16.79
2018-05-03T02:09:36.712Z,16.72
2018-05-03T02:10:37.283Z,16.78
2018-05-03T02:11:37.862Z,16.71
2018-05-03T02:12:38.473Z,16.81
2018-05-03T02:14:23.396Z,16.79
2018-05-03T02:15:23.969Z,16.79
2018-05-03T02:16:24.544Z,16.86
2018-05-03T02:17:25.114Z,16.79
2018-05-03T02:19:10.089Z,16.71
2018-05-03T02:20:10.658Z,16.74
2018-05-03T02:21:11.230Z,16.78
2018-05-03T02:22:11.851Z,16.79
2018-05-03T02:23:56.772Z,16.83
2018-05-03T02:24:57.348Z,16.74
2018-05-03T02:25:57.960Z,16.74
2018-05-03T02:26:58.534Z,16.74
2018-05-03T02:28:43.503Z,16.79
2018-05-03T02:29:44.077Z,16.75
2018-05-03T02:30:44.648Z,16.81
2018-05-03T02:31:45.221Z,16.79
2018-05-03T02:33:30.193Z,16.74
2018-05-03T02:34:30.768Z,16.72
2018-05-03T02:35:31.392Z,16.78
2018-05-03T02:36:31.961Z,16.72
2018-05-03T02:38:16.933Z,16.78
2018-05-03T02:39:17.507Z,16.74
2018-05-03T02:40:18.079Z,16.68
2018-05-03T02:41:18.650Z,16.74
2018-05-03T02:43:03.572Z,16.79
2018-05-03T02:44:04.144Z,16.81
2018-05-03T02:45:04.718Z,16.78
2018-05-03T02:46:05.341Z,16.71
2018-05-03T02:47:50.263Z,16.79
2018-05-03T02:48:50.835Z,16.74
2018-05-03T02:49:51.410Z,16.75
2018-05-03T02:50:52.024Z,16.74
2018-05-03T02:52:36.947Z,16.78
2018-05-03T02:53:37.568Z,16.72
2018-05-03T02:54:38.141Z,16.79
2018-05-03T02:55:38.713Z,16.79
2018-05-03T02:57:23.686Z,16.79
2018-05-03T02:58:24.260Z,16.69
2018-05-03T02:59:24.834Z,16.74
2018-05-03T03:00:25.403Z,16.81
2018-05-03T03:02:10.327Z,16.68
2018-05-03T03:03:10.949Z,16.72
2018-05-03T03:04:11.525Z,16.71
2018-05-03T03:05:12.093Z,16.74
2018-05-03T03:06:57.016Z,16.74
2018-05-03T03:07:57.588Z,16.72
2018-05-03T03:08:58.215Z,16.72
2018-05-03T03:09:58.827Z,16.69
2018-05-03T03:11:43.750Z,16.71
2018-05-03T03:12:44.322Z,16.72
2018-05-03T03:13:44.896Z,16.72
2018-05-03T03:14:45.469Z,16.72
2018-05-03T03:16:30.399Z,16.74
2018-05-03T03:17:30.983Z,16.66
2018-05-03T03:18:31.586Z,16.72
2018-05-03T03:19:32.157Z,16.68
2018-05-03T03:21:17.131Z,16.74
2018-05-03T03:22:17.707Z,16.69
2018-05-03T03:23:18.276Z,16.74
2018-05-03T03:24:18.849Z,16.72
2018-05-03T03:26:03.773Z,16.74
2018-05-03T03:27:04.340Z,16.74
2018-05-03T03:28:04.914Z,16.69
2018-05-03T03:29:05.536Z,16.75
2018-05-03T03:30:50.460Z,16.69
2018-05-03T03:31:51.074Z,16.69
2018-05-03T03:32:51.648Z,16.74
2018-05-03T03:33:52.271Z,16.69
2018-05-03T03:35:37.194Z,16.75
2018-05-03T03:36:37.917Z,16.69
2018-05-03T03:37:38.488Z,16.72
2018-05-03T03:38:39.063Z,16.75
2018-05-03T03:40:24.038Z,16.74
2018-05-03T03:41:24.608Z,16.76
2018-05-03T03:42:25.181Z,16.71
2018-05-03T03:43:25.753Z,16.74
2018-05-03T03:45:10.676Z,16.68
2018-05-03T03:46:11.247Z,16.71
2018-05-03T03:47:11.872Z,16.74
2018-05-03T03:48:12.485Z,16.72
2018-05-03T03:49:57.408Z,16.79
2018-05-03T03:50:57.980Z,16.68
2018-05-03T03:51:58.554Z,16.71
2018-05-03T03:52:59.127Z,16.71
2018-05-03T03:54:44.201Z,16.68
2018-05-03T03:55:44.772Z,16.78
2018-05-03T03:56:45.396Z,16.72
2018-05-03T03:57:45.968Z,16.74
2018-05-03T03:59:30.891Z,16.74
2018-05-03T04:00:31.461Z,16.71
2018-05-03T04:01:32.035Z,16.75
2018-05-03T04:02:32.611Z,16.69
2018-05-03T04:04:17.528Z,16.75
2018-05-03T04:05:18.100Z,16.71
2018-05-03T04:06:18.874Z,16.69
2018-05-03T04:07:19.488Z,16.72
2018-05-03T04:09:04.409Z,16.75
2018-05-03T04:10:04.980Z,16.69
2018-05-03T04:11:05.553Z,16.68
2018-05-03T04:12:06.128Z,16.72
2018-05-03T04:13:51.099Z,16.86
2018-05-03T04:14:51.672Z,16.72
2018-05-03T04:15:52.247Z,16.68
2018-05-03T04:16:52.816Z,16.72
2018-05-03T04:18:37.787Z,16.74
2018-05-03T04:19:38.358Z,16.71
2018-05-03T04:20:38.931Z,16.72
2018-05-03T04:21:39.504Z,16.69
2018-05-03T04:23:24.428Z,16.68
2018-05-03T04:24:25.005Z,16.69
2018-05-03T04:25:25.573Z,16.68
2018-05-03T04:26:26.196Z,16.72
2018-05-03T04:28:11.119Z,16.69
2018-05-03T04:29:11.693Z,16.72
2018-05-03T04:30:12.265Z,16.71
2018-05-03T04:31:12.879Z,16.68
2018-05-03T04:32:57.857Z,16.72
2018-05-03T04:33:58.426Z,16.72
2018-05-03T04:34:58.998Z,16.65
2018-05-03T04:35:59.619Z,16.68
2018-05-03T04:37:44.542Z,16.68
2018-05-03T04:38:45.114Z,16.74
2018-05-03T04:39:45.687Z,16.74
2018-05-03T04:40:46.262Z,16.71
2018-05-03T04:42:31.278Z,16.68
2018-05-03T04:43:31.849Z,16.68
2018-05-03T04:44:32.422Z,16.79
2018-05-03T04:45:32.995Z,16.66
2018-05-03T04:47:17.915Z,16.69
2018-05-03T04:48:18.503Z,16.68
2018-05-03T04:49:19.060Z,16.75
2018-05-03T04:50:19.633Z,16.72
2018-05-03T04:52:04.653Z,16.79
2018-05-03T04:53:05.227Z,16.71
2018-05-03T04:54:05.816Z,16.69
2018-05-03T04:55:06.370Z,16.69
2018-05-03T04:56:51.293Z,16.74
2018-05-03T04:57:51.864Z,16.69
2018-05-03T04:58:52.438Z,16.76
2018-05-03T04:59:53.010Z,16.74
2018-05-03T05:01:37.932Z,16.74
2018-05-03T05:02:38.553Z,16.74
2018-05-03T05:03:39.125Z,16.69
2018-05-03T05:04:39.709Z,16.64
2018-05-03T05:06:24.662Z,16.74
2018-05-03T05:07:25.234Z,16.72
2018-05-03T05:08:55.592Z,16.69
2018-05-03T05:09:56.218Z,16.69
2018-05-03T05:10:56.789Z,16.71
2018-05-03T05:11:57.411Z,16.72
2018-05-03T05:13:42.333Z,16.74
2018-05-03T05:14:42.905Z,16.69
2018-05-03T05:15:43.486Z,16.68
2018-05-03T05:16:44.095Z,16.69
2018-05-03T05:28:59.383Z,16.71
2018-05-03T05:30:00.013Z,16.71
2018-05-03T05:31:00.823Z,16.68
2018-05-03T05:32:01.495Z,16.66
2018-05-03T05:33:46.414Z,16.72
2018-05-03T05:34:46.987Z,16.60
2018-05-03T05:35:47.659Z,16.60
2018-05-03T05:36:48.231Z,16.72
2018-05-03T05:38:33.170Z,16.76
2018-05-03T05:39:33.768Z,16.64
2018-05-03T05:40:34.342Z,16.71
2018-05-03T05:41:34.914Z,16.61
2018-05-03T05:43:19.837Z,16.72
2018-05-03T05:44:20.420Z,16.71
2018-05-03T05:45:20.987Z,16.71
2018-05-03T05:46:21.596Z,16.66
2018-05-03T05:48:06.568Z,16.69
2018-05-03T05:49:07.141Z,16.66
2018-05-03T05:50:07.712Z,16.71
2018-05-03T05:51:08.311Z,16.68
2018-05-03T05:52:53.207Z,16.68
2018-05-03T05:53:53.778Z,16.61
2018-05-03T05:54:54.352Z,16.60
2018-05-03T05:55:54.974Z,16.64
2018-05-03T05:57:39.947Z,16.72
2018-05-03T05:58:40.519Z,16.60
2018-05-03T05:59:41.092Z,16.64
2018-05-03T06:00:41.664Z,16.64
2018-05-03T06:02:26.585Z,16.71
2018-05-03T06:03:27.400Z,16.68
2018-05-03T06:04:27.971Z,16.71
2018-05-03T06:05:28.544Z,16.64
2018-05-03T06:07:13.465Z,16.69
2018-05-03T06:08:14.036Z,16.64
2018-05-03T06:09:14.609Z,16.72
2018-05-03T06:10:15.188Z,16.74
2018-05-03T06:12:00.102Z,16.72
2018-05-03T06:13:00.672Z,16.69
2018-05-03T06:14:01.296Z,16.72
2018-05-03T06:15:01.867Z,16.71
2018-05-03T06:16:46.839Z,16.71
2018-05-03T06:17:47.410Z,16.72
2018-05-03T06:18:47.984Z,16.65
2018-05-03T06:19:48.559Z,16.69
2018-05-03T06:21:33.478Z,16.72
2018-05-03T06:22:34.049Z,16.66
2018-05-03T06:23:34.622Z,16.74
2018-05-03T06:24:35.195Z,16.72
2018-05-03T06:26:20.118Z,16.71
2018-05-03T06:27:20.694Z,16.71
2018-05-03T06:28:21.264Z,16.69
2018-05-03T06:29:21.840Z,16.72
2018-05-03T06:31:06.850Z,16.72
2018-05-03T06:32:07.424Z,16.72
2018-05-03T06:33:08.046Z,16.66
2018-05-03T06:34:08.618Z,16.76
2018-05-03T06:35:53.589Z,16.75
2018-05-03T06:36:54.163Z,16.60
2018-05-03T06:37:54.733Z,16.74
2018-05-03T06:38:55.381Z,16.68
2018-05-03T06:40:40.225Z,16.76
2018-05-03T06:41:40.805Z,16.72
2018-05-03T06:42:41.371Z,16.74
2018-05-03T06:43:41.946Z,16.72
2018-05-03T06:45:26.971Z,16.72
2018-05-03T06:46:27.483Z,16.76
2018-05-03T06:47:28.055Z,16.75
2018-05-03T06:48:28.677Z,16.72
2018-05-03T06:50:13.649Z,16.69
2018-05-03T06:51:14.220Z,16.69
2018-05-03T06:52:14.795Z,16.78
2018-05-03T06:53:15.367Z,16.66
2018-05-03T06:55:00.340Z,16.66
2018-05-03T06:56:00.914Z,16.71
2018-05-03T06:57:01.487Z,16.69
2018-05-03T06:58:02.100Z,16.64
2018-05-03T06:59:47.025Z,16.69
2018-05-03T07:00:47.642Z,16.68
2018-05-03T07:01:48.220Z,16.66
2018-05-03T07:02:48.824Z,16.72
2018-05-03T07:04:33.839Z,16.79
2018-05-03T07:05:34.410Z,16.74
2018-05-03T07:06:34.983Z,16.81
2018-05-03T07:07:35.556Z,16.69
2018-05-03T07:09:20.527Z,16.83
2018-05-03T07:10:21.101Z,16.72
2018-05-03T07:11:21.673Z,16.69
2018-05-03T07:12:22.244Z,16.72
2018-05-03T07:14:07.216Z,16.76
2018-05-03T07:15:07.788Z,16.84
2018-05-03T07:16:08.361Z,16.86
2018-05-03T07:17:08.935Z,16.83
2018-05-03T07:18:53.910Z,16.90
2018-05-03T07:19:54.482Z,16.87
2018-05-03T07:20:55.054Z,16.83
2018-05-03T07:21:55.625Z,16.81
2018-05-03T07:23:40.548Z,16.93
2018-05-03T07:24:41.120Z,16.83
2018-05-03T07:25:41.693Z,16.94
2018-05-03T07:26:42.266Z,16.89
2018-05-03T07:28:27.536Z,16.83
2018-05-03T07:29:28.212Z,16.86
2018-05-03T07:30:28.680Z,16.87
2018-05-03T07:31:29.252Z,16.93
2018-05-03T07:33:14.223Z,16.91
2018-05-03T07:34:14.846Z,16.90
2018-05-03T07:35:15.418Z,16.91
2018-05-03T07:36:15.991Z,16.90
2018-05-03T07:38:00.915Z,16.93
2018-05-03T07:39:01.487Z,16.91
2018-05-03T07:40:02.061Z,16.86
2018-05-03T07:41:02.661Z,16.90
2018-05-03T07:42:47.558Z,16.89
2018-05-03T07:43:48.131Z,16.84
2018-05-03T07:44:48.705Z,16.91
2018-05-03T07:45:49.330Z,16.81
2018-05-03T07:47:34.253Z,16.90
2018-05-03T07:48:34.830Z,16.81
2018-05-03T07:49:35.398Z,16.86
2018-05-03T07:50:36.122Z,16.91
2018-05-03T07:52:21.044Z,16.90
2018-05-03T07:53:21.615Z,16.94
2018-05-03T07:54:22.189Z,16.90
2018-05-03T07:55:22.911Z,16.78
2018-05-03T07:57:07.733Z,16.84
2018-05-03T07:58:08.305Z,16.86
2018-05-03T07:59:08.880Z,16.90
2018-05-03T08:00:09.530Z,16.90
2018-05-03T08:01:54.428Z,16.89
2018-05-03T08:02:55.000Z,16.93
2018-05-03T08:03:55.574Z,16.78
2018-05-03T08:04:56.147Z,16.81
2018-05-03T08:06:41.119Z,16.94
2018-05-03T08:07:41.743Z,16.83
2018-05-03T08:08:42.316Z,16.87
2018-05-03T08:09:42.890Z,16.79
2018-05-03T08:11:27.811Z,16.91
2018-05-03T08:12:28.402Z,16.89
2018-05-03T08:13:28.957Z,16.83
2018-05-03T08:14:29.531Z,16.91
2018-05-03T08:16:14.455Z,16.84
2018-05-03T08:17:15.180Z,16.90
2018-05-03T08:18:15.750Z,16.89
2018-05-03T08:19:16.326Z,16.89
2018-05-03T08:21:01.247Z,16.89
2018-05-03T08:22:01.869Z,16.91
2018-05-03T08:23:02.442Z,16.89
2018-05-03T08:24:03.017Z,16.89
2018-05-03T08:25:47.990Z,16.91
2018-05-03T08:26:48.563Z,16.93
2018-05-03T08:27:49.136Z,16.93
2018-05-03T08:28:49.709Z,16.97
2018-05-03T08:30:34.634Z,16.91
2018-05-03T08:31:35.205Z,17.01
2018-05-03T08:32:35.830Z,16.96
2018-05-03T08:33:36.441Z,16.87
2018-05-03T08:35:21.369Z,16.94
2018-05-03T08:36:21.937Z,16.93
2018-05-03T08:37:22.515Z,16.97
2018-05-03T08:38:23.085Z,16.99
2018-05-03T08:40:08.008Z,16.90
2018-05-03T08:41:08.631Z,16.86
2018-05-03T08:42:09.202Z,16.90
2018-05-03T08:43:09.840Z,16.93
2018-05-03T08:44:54.747Z,16.87
2018-05-03T08:45:55.320Z,16.96
2018-05-03T08:46:55.894Z,16.89
2018-05-03T08:47:56.467Z,16.90
2018-05-03T08:49:41.442Z,16.91
2018-05-03T08:50:42.022Z,16.84
2018-05-03T08:51:42.590Z,16.96
2018-05-03T08:52:43.163Z,16.93
2018-05-03T08:54:28.089Z,16.86
2018-05-03T08:55:28.720Z,16.96
2018-05-03T08:56:29.290Z,16.90
2018-05-03T08:57:29.900Z,16.97
2018-05-03T08:59:14.823Z,16.91
2018-05-03T09:00:15.396Z,16.86
2018-05-03T09:01:16.051Z,17.01
2018-05-03T09:02:16.594Z,16.90
2018-05-03T09:04:01.518Z,16.89
2018-05-03T09:05:02.092Z,16.90
2018-05-03T09:06:02.665Z,16.91
2018-05-03T09:07:03.238Z,16.87
2018-05-03T09:08:48.162Z,16.90
2018-05-03T09:09:48.735Z,16.87
2018-05-03T09:10:49.309Z,16.93
2018-05-03T09:11:49.932Z,16.93
2018-05-03T09:13:34.905Z,16.91
2018-05-03T09:14:35.480Z,16.93
2018-05-03T09:15:36.054Z,16.93
2018-05-03T09:16:36.636Z,16.94
2018-05-03T09:18:21.595Z,16.94
2018-05-03T09:19:22.168Z,16.91
2018-05-03T09:20:22.742Z,16.94
2018-05-03T09:21:23.316Z,16.90
2018-05-03T09:23:08.290Z,16.97
2018-05-03T09:24:08.864Z,16.91
2018-05-03T09:25:09.438Z,16.97
2018-05-03T09:26:10.068Z,16.94
2018-05-03T09:27:54.933Z,16.94
2018-05-03T09:28:55.560Z,16.93
2018-05-03T09:29:56.180Z,16.97
2018-05-03T09:30:56.752Z,16.97
2018-05-03T09:32:41.675Z,16.97
2018-05-03T09:33:42.248Z,16.99
2018-05-03T09:34:42.821Z,16.99
2018-05-03T09:35:43.395Z,16.96
2018-05-03T09:37:28.319Z,17.02
2018-05-03T09:38:28.896Z,16.97
2018-05-03T09:39:29.508Z,16.99
2018-05-03T09:40:30.135Z,16.99
2018-05-03T09:42:15.056Z,17.06
2018-05-03T09:43:15.633Z,17.01
2018-05-03T09:44:16.201Z,17.09
2018-05-03T09:45:16.775Z,17.02
2018-05-03T09:47:01.750Z,16.99
2018-05-03T09:48:02.326Z,17.09
2018-05-03T09:49:02.901Z,17.08
2018-05-03T09:50:03.475Z,17.06
2018-05-03T09:51:48.395Z,17.05
2018-05-03T09:52:48.968Z,17.11
2018-05-03T09:53:49.543Z,17.01
2018-05-03T09:54:50.169Z,17.02
2018-05-03T09:56:35.090Z,17.09
2018-05-03T09:57:35.714Z,17.08
2018-05-03T09:58:36.328Z,17.06
2018-05-03T09:59:36.905Z,17.06
2018-05-03T10:01:21.868Z,17.02
2018-05-03T10:02:22.442Z,17.05
2018-05-03T10:03:23.015Z,17.04
2018-05-03T10:04:23.588Z,17.09
2018-05-03T10:06:08.512Z,17.09
2018-05-03T10:07:09.085Z,17.06
2018-05-03T10:08:09.658Z,17.05
2018-05-03T10:09:10.232Z,17.05
2018-05-03T10:10:55.205Z,17.14
2018-05-03T10:11:55.786Z,17.08
2018-05-03T10:12:56.358Z,17.14
2018-05-03T10:13:56.969Z,17.14
2018-05-03T10:15:41.994Z,17.12
2018-05-03T10:16:42.568Z,17.06
2018-05-03T10:17:43.141Z,17.12
2018-05-03T10:18:43.715Z,17.04
2018-05-03T10:20:28.637Z,17.11
2018-05-03T10:21:29.211Z,17.16
2018-05-03T10:22:29.784Z,17.05
2018-05-03T10:23:30.361Z,17.16
2018-05-03T10:25:15.283Z,17.16
2018-05-03T10:26:15.908Z,17.12
2018-05-03T10:27:16.479Z,17.15
2018-05-03T10:28:17.054Z,17.19
2018-05-03T10:30:01.991Z,17.22
2018-05-03T10:31:02.588Z,17.08
2018-05-03T10:32:03.206Z,17.22
2018-05-03T10:33:03.780Z,17.26
2018-05-03T10:34:48.705Z,17.08
2018-05-03T10:35:49.352Z,17.15
2018-05-03T10:36:49.951Z,17.24
2018-05-03T10:37:50.525Z,17.12
2018-05-03T10:39:35.447Z,17.27
2018-05-03T10:40:36.020Z,17.23
2018-05-03T10:41:36.595Z,17.24
2018-05-03T10:42:37.168Z,17.26
2018-05-03T10:44:22.141Z,17.19
2018-05-03T10:45:22.764Z,17.24
2018-05-03T10:46:23.337Z,17.20
2018-05-03T10:47:23.910Z,17.26
2018-05-03T10:49:08.908Z,17.26
2018-05-03T10:50:09.409Z,17.24
2018-05-03T10:51:09.983Z,17.33
2018-05-03T10:52:10.555Z,17.34
2018-05-03T10:53:55.530Z,17.27
2018-05-03T10:54:56.157Z,17.31
2018-05-03T10:55:56.772Z,17.31
2018-05-03T10:56:57.348Z,17.31
2018-05-03T10:58:42.274Z,17.45
2018-05-03T10:59:42.842Z,17.33
2018-05-03T11:00:43.418Z,17.33
2018-05-03T11:01:43.991Z,17.41
2018-05-03T11:03:28.964Z,17.29
2018-05-03T11:04:29.540Z,17.34
2018-05-03T11:05:30.199Z,17.42
2018-05-03T11:06:30.688Z,17.42
2018-05-03T11:08:15.611Z,17.41
2018-05-03T11:09:16.184Z,17.42
2018-05-03T11:10:16.758Z,17.44
2018-05-03T11:11:17.333Z,17.44
2018-05-03T11:13:02.356Z,17.38
2018-05-03T11:14:02.932Z,17.51
2018-05-03T11:15:03.508Z,17.44
2018-05-03T11:16:04.122Z,17.45
2018-05-03T11:17:49.045Z,17.44
2018-05-03T11:18:49.617Z,17.45
2018-05-03T11:19:50.192Z,17.49
2018-05-03T11:20:50.768Z,17.44
2018-05-03T11:22:35.691Z,17.48
2018-05-03T11:23:36.265Z,17.57
2018-05-03T11:24:36.839Z,17.45
2018-05-03T11:25:37.412Z,17.52
2018-05-03T11:27:22.387Z,17.49
2018-05-03T11:28:22.962Z,17.49
2018-05-03T11:29:23.586Z,17.49
2018-05-03T11:30:24.262Z,17.49
2018-05-03T11:32:09.284Z,17.52
2018-05-03T11:33:09.856Z,17.56
2018-05-03T11:34:10.431Z,17.52
2018-05-03T11:35:11.006Z,17.54
2018-05-03T11:36:56.260Z,17.57
2018-05-03T11:37:56.746Z,17.52
2018-05-03T11:38:57.320Z,17.51
2018-05-03T11:39:57.893Z,17.52
2018-05-03T11:41:42.817Z,17.59
2018-05-03T11:42:43.472Z,17.60
2018-05-03T11:43:44.002Z,17.56
2018-05-03T11:44:44.578Z,17.64
2018-05-03T11:46:29.549Z,17.60
2018-05-03T11:47:30.123Z,17.60
2018-05-03T11:48:30.697Z,17.64
2018-05-03T11:49:31.276Z,17.56
2018-05-03T11:51:16.287Z,17.52
2018-05-03T11:52:16.861Z,17.57
2018-05-03T11:53:17.485Z,17.59
2018-05-03T11:54:18.059Z,17.60
2018-05-03T11:56:02.983Z,17.67
2018-05-03T11:57:03.556Z,17.70
2018-05-03T11:58:04.131Z,17.65
2018-05-03T11:59:04.711Z,17.71
2018-05-03T12:00:49.628Z,17.68
2018-05-03T12:01:50.206Z,17.65
2018-05-03T12:02:50.826Z,17.71
2018-05-03T12:03:51.400Z,17.72
2018-05-03T12:05:36.366Z,17.72
2018-05-03T12:06:36.988Z,17.67
2018-05-03T12:07:37.563Z,17.65
2018-05-03T12:08:38.137Z,17.71
2018-05-03T12:10:23.112Z,17.64
2018-05-03T12:11:23.687Z,17.64
2018-05-03T12:12:24.261Z,17.68
2018-05-03T12:13:24.834Z,17.70
2018-05-03T12:15:09.757Z,17.72
2018-05-03T12:16:10.331Z,17.70
2018-05-03T12:17:10.904Z,17.65
2018-05-03T12:18:11.479Z,17.68
2018-05-03T12:19:56.405Z,17.74
2018-05-03T12:20:56.977Z,17.70
2018-05-03T12:21:57.602Z,17.74
2018-05-03T12:22:58.180Z,17.74
2018-05-03T12:24:43.101Z,17.72
2018-05-03T12:25:43.722Z,17.70
2018-05-03T12:26:44.345Z,17.64
2018-05-03T12:27:44.918Z,17.76
2018-05-03T12:29:29.840Z,17.74
2018-05-03T12:30:30.413Z,17.79
2018-05-03T12:31:30.988Z,17.76
2018-05-03T12:32:31.562Z,17.71
2018-05-03T12:34:16.486Z,17.80
2018-05-03T12:35:17.061Z,17.72
2018-05-03T12:36:17.633Z,17.83
2018-05-03T12:37:18.209Z,17.71
2018-05-03T12:39:03.134Z,17.74
2018-05-03T12:40:03.757Z,17.79
2018-05-03T12:41:04.332Z,17.72
2018-05-03T12:42:04.905Z,17.79
2018-05-03T12:43:49.879Z,17.82
2018-05-03T12:44:50.504Z,17.79
2018-05-03T12:45:51.078Z,17.78
2018-05-03T12:46:51.653Z,17.83
2018-05-03T12:48:36.575Z,17.86
2018-05-03T12:49:37.148Z,17.87
2018-05-03T12:50:37.723Z,17.89
2018-05-03T12:51:38.297Z,17.82
2018-05-03T12:53:23.221Z,17.83
2018-05-03T12:54:23.795Z,17.89
2018-05-03T12:55:24.370Z,17.89
2018-05-03T12:56:24.942Z,17.90
2018-05-03T12:58:09.966Z,17.87
2018-05-03T12:59:10.542Z,17.86
2018-05-03T13:00:11.117Z,17.98
2018-05-03T13:01:11.741Z,17.90
2018-05-03T13:02:56.663Z,17.95
2018-05-03T13:03:57.237Z,17.92
2018-05-03T13:04:57.812Z,18.00
2018-05-03T13:05:58.386Z,17.95
2018-05-03T13:07:43.361Z,18.00
2018-05-03T13:08:43.934Z,17.95
2018-05-03T13:09:44.509Z,18.00
2018-05-03T13:10:45.083Z,17.98
2018-05-03T13:12:30.008Z,18.03
2018-05-03T13:13:30.582Z,17.97
2018-05-03T13:14:31.206Z,18.00
2018-05-03T13:15:31.780Z,18.01
2018-05-03T13:17:16.706Z,17.98
2018-05-03T13:18:17.278Z,17.95
2018-05-03T13:19:17.852Z,17.98
2018-05-03T13:20:18.426Z,17.95
2018-05-03T13:22:03.400Z,17.92
2018-05-03T13:23:03.976Z,18.04
2018-05-03T13:24:04.600Z,18.00
2018-05-03T13:25:05.177Z,17.97
2018-05-03T13:26:50.100Z,17.97
2018-05-03T13:27:50.679Z,17.95
2018-05-03T13:28:51.291Z,18.00
2018-05-03T13:29:51.866Z,17.98
2018-05-03T13:31:36.790Z,17.95
2018-05-03T13:32:37.365Z,17.97
2018-05-03T13:33:37.991Z,18.00
2018-05-03T13:34:38.564Z,18.01
2018-05-03T13:36:23.490Z,18.00
2018-05-03T13:37:24.061Z,18.11
2018-05-03T13:38:24.636Z,17.97
2018-05-03T13:39:25.210Z,17.97
2018-05-03T13:41:10.244Z,18.11
2018-05-03T13:42:10.808Z,18.10
2018-05-03T13:43:11.454Z,18.08
2018-05-03T13:44:11.958Z,18.16
2018-05-03T13:45:56.882Z,18.13
2018-05-03T13:46:57.455Z,18.16
2018-05-03T13:47:58.029Z,18.25
2018-05-03T13:48:58.654Z,18.15
2018-05-03T13:50:43.580Z,18.15
2018-05-03T13:51:44.152Z,18.19
2018-05-03T13:52:44.726Z,18.26
2018-05-03T13:53:45.302Z,18.15
2018-05-03T13:55:30.320Z,18.04
2018-05-03T13:56:30.800Z,18.05
2018-05-03T13:57:31.381Z,18.08
2018-05-03T13:58:31.949Z,18.22
2018-05-03T14:00:16.923Z,18.23
2018-05-03T14:01:17.552Z,18.22
2018-05-03T14:02:18.126Z,18.19
2018-05-03T14:03:18.698Z,18.10
2018-05-03T14:05:03.667Z,18.22
2018-05-03T14:06:04.287Z,18.20
2018-05-03T14:07:04.932Z,18.13
2018-05-03T14:08:05.484Z,18.18
2018-05-03T14:09:50.406Z,18.15
2018-05-03T14:10:50.980Z,18.16
2018-05-03T14:11:51.558Z,18.25
2018-05-03T14:12:52.128Z,18.23
2018-05-03T14:14:37.053Z,18.18
2018-05-03T14:15:37.679Z,18.15
2018-05-03T14:16:38.349Z,18.25
2018-05-03T14:17:38.965Z,18.22
2018-05-03T14:19:23.889Z,18.25
2018-05-03T14:20:24.461Z,18.22
2018-05-03T14:21:25.037Z,18.20
2018-05-03T14:22:25.615Z,18.20
2018-05-03T14:24:10.583Z,18.22
2018-05-03T14:25:11.197Z,18.23
2018-05-03T14:26:11.773Z,18.19
2018-05-03T14:27:12.408Z,18.25
2018-05-03T14:28:57.471Z,18.26
2018-05-03T14:29:58.047Z,18.25
2018-05-03T14:30:58.619Z,18.26
2018-05-03T14:31:59.195Z,18.34
2018-05-03T14:33:44.119Z,18.33
2018-05-03T14:34:44.693Z,18.31
2018-05-03T14:35:45.271Z,18.37
2018-05-03T14:36:46.043Z,18.33
2018-05-03T14:38:30.964Z,18.35
2018-05-03T14:39:31.537Z,18.31
2018-05-03T14:40:32.161Z,18.38
2018-05-03T14:41:32.735Z,18.35
2018-05-03T14:43:17.660Z,18.37
2018-05-03T14:44:18.234Z,18.34
2018-05-03T14:45:18.809Z,18.37
2018-05-03T14:46:19.583Z,18.34
2018-05-03T14:48:04.506Z,18.34
2018-05-03T14:49:05.079Z,18.38
2018-05-03T14:50:05.661Z,18.40
2018-05-03T14:51:06.229Z,18.33
2018-05-03T14:52:51.153Z,18.44
2018-05-03T14:53:51.777Z,18.40
2018-05-03T14:54:52.352Z,18.41
2018-05-03T14:55:52.925Z,18.41
2018-05-03T14:57:37.890Z,18.37
2018-05-03T14:58:38.470Z,18.44
2018-05-03T14:59:39.039Z,18.44
2018-05-03T15:00:39.665Z,18.44
2018-05-03T15:02:24.638Z,18.45
2018-05-03T15:03:25.213Z,18.43
2018-05-03T15:04:25.793Z,18.43
2018-05-03T15:05:26.412Z,18.44
2018-05-03T15:07:11.335Z,18.47
2018-05-03T15:08:11.910Z,18.43
2018-05-03T15:09:12.488Z,18.44
2018-05-03T15:10:13.103Z,18.44
2018-05-03T15:11:58.027Z,18.49
2018-05-03T15:12:58.601Z,18.53
2018-05-03T15:13:59.180Z,18.52
2018-05-03T15:14:59.792Z,18.50
2018-05-03T15:16:44.768Z,18.52
2018-05-03T15:17:45.342Z,18.49
2018-05-03T15:18:45.918Z,18.55
2018-05-03T15:19:46.497Z,18.56
2018-05-03T15:21:31.417Z,18.50
2018-05-03T15:22:31.991Z,18.50
2018-05-03T15:23:32.566Z,18.47
2018-05-03T15:24:33.141Z,18.47
2018-05-03T15:26:18.208Z,18.60
2018-05-03T15:27:18.784Z,18.56
2018-05-03T15:28:19.359Z,18.53
2018-05-03T15:29:19.933Z,18.56
2018-05-03T15:31:04.858Z,18.53
2018-05-03T15:32:05.431Z,18.41
2018-05-03T15:33:06.006Z,18.47