createdAt,value
2019-05-20T00:01:21.713Z,13.80
2019-05-20T00:03:54.171Z,13.80
2019-05-20T00:06:26.627Z,13.70
2019-05-20T00:09:15.437Z,13.70
2019-05-20T00:11:48.803Z,13.70
2019-05-20T00:14:21.580Z,13.70
2019-05-20T00:16:54.498Z,13.70
2019-05-20T00:19:27.538Z,13.70
2019-05-20T00:22:00.267Z,13.60
2019-05-20T00:24:33.488Z,13.60
2019-05-20T00:27:06.211Z,13.50
2019-05-20T00:29:38.948Z,13.50
2019-05-20T00:32:12.486Z,13.50
2019-05-20T00:34:45.030Z,13.50
2019-05-20T00:37:17.542Z,13.50
2019-05-20T00:40:02.496Z,13.40
2019-05-20T00:42:36.239Z,13.40
2019-05-20T00:45:12.306Z,13.30
2019-05-20T00:47:44.867Z,13.30
2019-05-20T00:50:21.503Z,13.30
2019-05-20T00:52:56.492Z,13.30
2019-05-20T00:55:35.006Z,13.20
2019-05-20T00:58:08.164Z,13.20
2019-05-20T01:00:41.790Z,13.20
2019-05-20T01:03:21.148Z,13.20
2019-05-20T01:05:53.029Z,13.20
2019-05-20T01:08:25.822Z,13.10
2019-05-20T01:10:58.785Z,13.10
2019-05-20T01:13:31.769Z,13.10
2019-05-20T01:16:07.167Z,13.10
2019-05-20T01:18:40.955Z,13.00
2019-05-20T01:21:18.556Z,13.00
2019-05-20T01:23:51.656Z,13.00
2019-05-20T01:26:24.078Z,13.00
2019-05-20T01:28:56.807Z,13.00
2019-05-20T01:31:29.798Z,13.00
2019-05-20T01:34:02.618Z,12.90
2019-05-20T01:36:35.363Z,12.90
2019-05-20T01:39:08.865Z,12.90
2019-05-20T01:41:41.931Z,12.90
2019-05-20T01:44:14.765Z,12.90
2019-05-20T01:46:47.785Z,12.80
2019-05-20T01:49:20.339Z,12.80
2019-05-20T01:51:53.111Z,12.80
2019-05-20T01:54:26.440Z,12.70
2019-05-20T01:56:58.941Z,12.70
2019-05-20T01:59:34.292Z,12.60
2019-05-20T02:02:07.060Z,12.70
2019-05-20T02:04:39.651Z,12.70
2019-05-20T02:07:12.688Z,12.70
2019-05-20T02:09:44.874Z,12.70
2019-05-20T02:12:17.522Z,12.70
2019-05-20T02:14:55.214Z,12.70
2019-05-20T02:17:27.615Z,12.70
2019-05-20T02:19:59.979Z,12.60
2019-05-20T02:22:32.470Z,12.60
2019-05-20T02:25:05.188Z,12.60
2019-05-20T02:27:38.428Z,12.60
2019-05-20T02:30:11.673Z,12.60
2019-05-20T02:32:44.967Z,12.60
2019-05-20T02:35:17.903Z,12.70
2019-05-20T02:37:50.929Z,12.70
2019-05-20T02:40:24.030Z,12.70
2019-05-20T02:42:57.186Z,12.70
2019-05-20T02:45:29.698Z,12.70
2019-05-20T02:48:02.080Z,12.70
2019-05-20T02:50:35.157Z,12.70
2019-05-20T02:53:08.054Z,12.80
2019-05-20T02:55:41.198Z,12.80
2019-05-20T02:58:14.215Z,12.80
2019-05-20T03:00:47.111Z,12.80
2019-05-20T03:03:19.399Z,12.90
2019-05-20T03:05:51.838Z,12.90
2019-05-20T03:08:41.640Z,12.90
2019-05-20T03:11:14.280Z,13.00
2019-05-20T03:13:47.574Z,13.00
2019-05-20T03:16:20.424Z,13.00
2019-05-20T03:18:52.967Z,13.00
2019-05-20T03:21:25.749Z,13.00
2019-05-20T03:23:58.394Z,13.00
2019-05-20T03:26:30.753Z,12.90
2019-05-20T03:29:03.418Z,12.80
2019-05-20T03:31:36.158Z,12.70
2019-05-20T03:34:09.091Z,12.70
2019-05-20T03:36:42.813Z,12.60
2019-05-20T03:39:15.061Z,12.60
2019-05-20T03:41:48.103Z,12.60
2019-05-20T03:44:20.676Z,12.60
2019-05-20T03:46:52.991Z,12.60
2019-05-20T03:49:25.632Z,12.60
2019-05-20T03:51:58.416Z,12.50
2019-05-20T03:54:30.955Z,12.50
2019-05-20T03:57:03.587Z,12.50
2019-05-20T03:59:37.038Z,12.50
2019-05-20T04:02:10.054Z,12.50
2019-05-20T04:05:00.268Z,12.60
2019-05-20T04:07:16.959Z,12.60
2019-05-20T04:09:49.523Z,12.60
2019-05-20T04:12:22.018Z,12.60
2019-05-20T04:14:54.673Z,12.60
2019-05-20T04:17:27.408Z,12.60
2019-05-20T04:20:00.139Z,12.50
2019-05-20T04:22:32.223Z,12.50
2019-05-20T04:25:04.863Z,12.50
2019-05-20T04:27:37.407Z,12.50
2019-05-20T04:30:10.785Z,12.50
2019-05-20T04:32:44.578Z,12.50
2019-05-20T04:35:22.478Z,12.50
2019-05-20T04:37:52.147Z,12.50
2019-05-20T04:40:24.907Z,12.40
2019-05-20T04:42:57.916Z,12.40
2019-05-20T04:45:30.428Z,12.50
2019-05-20T04:48:03.324Z,12.50
2019-05-20T04:50:35.895Z,12.40
2019-05-20T04:53:08.487Z,12.40
2019-05-20T04:55:41.966Z,12.40
2019-05-20T04:58:15.084Z,12.40
2019-05-20T05:00:57.399Z,12.40
2019-05-20T05:03:30.220Z,12.40
2019-05-20T05:06:03.164Z,12.30
2019-05-20T05:08:35.852Z,12.30
2019-05-20T05:11:08.898Z,12.30
2019-05-20T05:13:41.993Z,12.20
2019-05-20T05:16:14.669Z,12.20
2019-05-20T05:18:47.588Z,12.20
2019-05-20T05:21:20.132Z,12.10
2019-05-20T05:23:59.316Z,12.10
2019-05-20T05:26:27.243Z,12.10
2019-05-20T05:28:59.624Z,12.20
2019-05-20T05:31:31.963Z,12.20
2019-05-20T05:34:04.635Z,12.10
2019-05-20T05:36:37.949Z,12.10
2019-05-20T05:39:11.088Z,12.00
2019-05-20T05:41:43.542Z,11.90
2019-05-20T05:44:15.984Z,12.00
2019-05-20T05:46:48.240Z,12.00
2019-05-20T05:49:20.729Z,12.10
2019-05-20T05:51:53.052Z,12.10
2019-05-20T05:54:25.380Z,12.10
2019-05-20T05:56:58.153Z,12.10
2019-05-20T05:59:30.483Z,12.00
2019-05-20T06:02:02.844Z,12.00
2019-05-20T06:04:35.223Z,11.90
2019-05-20T06:07:08.262Z,11.80
2019-05-20T06:09:40.946Z,11.80
2019-05-20T06:12:13.817Z,11.80
2019-05-20T06:14:46.067Z,11.80
2019-05-20T06:17:18.878Z,11.80
2019-05-20T06:19:51.458Z,11.90
2019-05-20T06:22:24.234Z,11.90
2019-05-20T06:24:56.535Z,11.90
2019-05-20T06:27:29.391Z,11.90
2019-05-20T06:30:01.704Z,11.90
2019-05-20T06:32:34.352Z,11.90
2019-05-20T06:35:07.686Z,12.00
2019-05-20T06:37:43.595Z,12.00
2019-05-20T06:40:17.692Z,12.00
2019-05-20T06:42:50.490Z,12.00
2019-05-20T06:45:23.444Z,11.90
2019-05-20T06:47:56.256Z,11.80
2019-05-20T06:50:29.730Z,11.70
2019-05-20T06:53:02.764Z,11.70
2019-05-20T06:55:35.456Z,11.60
2019-05-20T06:58:08.990Z,11.60
2019-05-20T07:00:42.079Z,11.60
2019-05-20T07:03:14.631Z,11.50
2019-05-20T07:05:47.228Z,11.50
2019-05-20T07:08:20.376Z,11.40
2019-05-20T07:10:53.039Z,11.40
2019-05-20T07:13:25.621Z,11.50
2019-05-20T07:15:58.670Z,11.50
2019-05-20T07:18:31.179Z,11.40
2019-05-20T07:21:03.549Z,11.50
2019-05-20T07:23:36.534Z,11.50
2019-05-20T07:26:09.141Z,11.40
2019-05-20T07:28:41.899Z,11.40
2019-05-20T07:31:14.458Z,11.30
2019-05-20T07:33:47.939Z,11.30
2019-05-20T07:36:20.652Z,11.20
2019-05-20T07:38:53.984Z,11.20
2019-05-20T07:41:26.761Z,11.20
2019-05-20T07:43:59.235Z,11.30
2019-05-20T07:46:31.723Z,11.40
2019-05-20T07:49:04.668Z,11.50
2019-05-20T07:51:38.312Z,11.50
2019-05-20T07:54:10.914Z,11.60
2019-05-20T07:56:46.298Z,11.70
2019-05-20T07:59:21.287Z,11.80
2019-05-20T08:01:54.311Z,11.80
2019-05-20T08:04:27.096Z,11.90
2019-05-20T08:06:59.899Z,12.00
2019-05-20T08:09:32.390Z,12.00
2019-05-20T08:12:05.448Z,12.10
2019-05-20T08:14:38.496Z,12.10
2019-05-20T08:17:10.807Z,12.10
2019-05-20T08:19:43.489Z,12.20
2019-05-20T08:22:16.283Z,12.20
2019-05-20T08:24:49.323Z,12.20
2019-05-20T08:27:22.030Z,12.20
2019-05-20T08:29:54.777Z,12.30
2019-05-20T08:32:27.398Z,12.30
2019-05-20T08:35:00.594Z,12.30
2019-05-20T08:37:44.955Z,12.30
2019-05-20T08:40:09.190Z,12.30
2019-05-20T08:42:42.065Z,12.30
2019-05-20T08:45:14.632Z,12.30
2019-05-20T08:47:47.440Z,12.30
2019-05-20T08:50:20.367Z,12.30
2019-05-20T08:52:53.145Z,12.40
2019-05-20T08:55:25.819Z,12.40
2019-05-20T08:57:58.827Z,12.40
2019-05-20T09:00:31.233Z,12.40
2019-05-20T09:03:03.988Z,12.40
2019-05-20T09:05:37.145Z,12.40
2019-05-20T09:08:09.527Z,12.40
2019-05-20T09:10:42.263Z,12.40
2019-05-20T09:13:14.875Z,12.40
2019-05-20T09:15:47.206Z,12.40
2019-05-20T09:18:19.759Z,12.40
2019-05-20T09:20:52.891Z,12.40
2019-05-20T09:23:25.494Z,12.30
2019-05-20T09:25:58.580Z,12.30
2019-05-20T09:28:31.381Z,12.10
2019-05-20T09:31:03.974Z,12.00
2019-05-20T09:33:38.639Z,11.80
2019-05-20T09:36:11.578Z,11.70
2019-05-20T09:38:43.924Z,11.60
2019-05-20T09:41:16.398Z,11.60
2019-05-20T09:43:48.681Z,11.50
2019-05-20T09:46:21.246Z,11.50
2019-05-20T09:48:53.658Z,11.60
2019-05-20T09:51:26.215Z,11.60
2019-05-20T09:53:58.883Z,11.70
2019-05-20T09:56:31.213Z,11.80
2019-05-20T09:59:04.012Z,11.80
2019-05-20T10:01:39.888Z,11.80
2019-05-20T10:04:10.988Z,11.90
2019-05-20T10:06:44.202Z,12.00
2019-05-20T10:09:17.107Z,12.20
2019-05-20T10:11:49.832Z,12.30
2019-05-20T10:14:23.046Z,12.50
2019-05-20T10:16:55.327Z,12.80
2019-05-20T10:19:28.206Z,13.00
2019-05-20T10:22:00.811Z,13.10
2019-05-20T10:24:33.807Z,13.10
2019-05-20T10:27:06.887Z,13.10
2019-05-20T10:29:39.159Z,13.20
2019-05-20T10:32:12.237Z,13.30
2019-05-20T10:34:45.062Z,13.40
2019-05-20T10:37:17.512Z,13.60
2019-05-20T10:39:50.699Z,13.80
2019-05-20T10:42:23.690Z,13.90
2019-05-20T10:44:56.365Z,14.00
2019-05-20T10:47:29.420Z,14.20
2019-05-20T10:50:01.792Z,14.40
2019-05-20T10:52:34.899Z,14.50
2019-05-20T10:55:07.496Z,14.70
2019-05-20T10:57:40.051Z,14.90
2019-05-20T11:00:13.575Z,15.00
2019-05-20T11:02:46.239Z,15.20
2019-05-20T11:05:19.339Z,15.20
2019-05-20T11:07:52.094Z,15.20
2019-05-20T11:10:24.303Z,15.20
2019-05-20T11:12:57.550Z,15.20
2019-05-20T11:15:30.375Z,15.30
2019-05-20T11:18:02.836Z,15.30
2019-05-20T11:20:35.707Z,15.30
2019-05-20T11:23:08.511Z,15.40
2019-05-20T11:25:40.982Z,15.40
2019-05-20T11:28:14.050Z,15.40
2019-05-20T11:30:47.474Z,15.50
2019-05-20T11:33:20.759Z,15.60
2019-05-20T11:35:53.198Z,15.60
2019-05-20T11:38:26.048Z,15.60
2019-05-20T11:40:59.012Z,15.70
2019-05-20T11:43:31.892Z,15.70
2019-05-20T11:46:04.664Z,15.80
2019-05-20T11:48:37.459Z,15.90
2019-05-20T11:51:10.356Z,15.90
2019-05-20T11:53:42.847Z,15.90
2019-05-20T11:56:15.771Z,16.00
2019-05-20T11:58:48.214Z,16.00
2019-05-20T12:01:20.852Z,16.20
2019-05-20T12:03:53.495Z,16.40
2019-05-20T12:06:26.156Z,16.70
2019-05-20T12:08:59.033Z,17.00
2019-05-20T12:11:31.779Z,17.30
2019-05-20T12:14:04.151Z,17.40
2019-05-20T12:16:36.833Z,17.40
2019-05-20T12:19:09.851Z,17.50
2019-05-20T12:21:42.188Z,17.70
2019-05-20T12:24:14.624Z,17.90
2019-05-20T12:26:47.343Z,18.10
2019-05-20T12:29:22.719Z,18.20
2019-05-20T12:31:55.399Z,18.30
2019-05-20T12:34:27.905Z,18.20
2019-05-20T12:37:01.103Z,18.20
2019-05-20T12:39:33.730Z,18.20
2019-05-20T12:42:06.759Z,18.20
2019-05-20T12:44:39.929Z,18.20
2019-05-20T12:47:12.803Z,18.20
2019-05-20T12:49:45.506Z,18.30
2019-05-20T12:52:17.655Z,18.50
2019-05-20T12:55:06.048Z,18.80
2019-05-20T12:57:24.344Z,19.00
2019-05-20T12:59:56.994Z,19.10
2019-05-20T13:02:29.720Z,19.30
2019-05-20T13:05:02.684Z,19.40
2019-05-20T13:07:35.153Z,19.50
2019-05-20T13:10:26.873Z,19.50
2019-05-20T13:12:43.065Z,19.50
2019-05-20T13:15:17.116Z,19.40
2019-05-20T13:17:50.057Z,19.70
2019-05-20T13:20:23.695Z,19.90
2019-05-20T13:22:56.553Z,20.00
2019-05-20T13:25:29.602Z,20.10
2019-05-20T13:28:02.511Z,20.40
2019-05-20T13:30:34.987Z,20.50
2019-05-20T13:33:07.422Z,20.60
2019-05-20T13:35:40.759Z,20.60
2019-05-20T13:38:13.405Z,20.60
2019-05-20T13:40:47.324Z,20.70
2019-05-20T13:43:22.030Z,20.80
2019-05-20T13:45:54.735Z,20.60
2019-05-20T13:48:27.239Z,20.50
2019-05-20T13:50:59.881Z,20.80
2019-05-20T13:53:32.172Z,20.80
2019-05-20T13:56:05.051Z,20.90
2019-05-20T13:58:37.531Z,21.00
2019-05-20T14:01:10.220Z,21.10
2019-05-20T14:03:42.898Z,21.30
2019-05-20T14:06:15.784Z,21.60
2019-05-20T14:08:48.498Z,21.90
2019-05-20T14:11:33.838Z,21.80
2019-05-20T14:13:55.559Z,21.50
2019-05-20T14:16:28.135Z,21.40
2019-05-20T14:19:00.558Z,21.50
2019-05-20T14:21:32.991Z,21.60
2019-05-20T14:24:05.556Z,21.70
2019-05-20T14:26:38.209Z,21.70
2019-05-20T14:29:10.929Z,21.80
2019-05-20T14:31:44.286Z,21.70
2019-05-20T14:34:17.008Z,21.60
2019-05-20T14:36:52.891Z,21.30
2019-05-20T14:39:24.364Z,21.10
2019-05-20T14:41:57.725Z,21.00
2019-05-20T14:44:30.512Z,21.30
2019-05-20T14:47:02.774Z,22.00
2019-05-20T14:49:36.331Z,22.10
2019-05-20T14:52:09.036Z,22.30
2019-05-20T14:54:41.818Z,22.30
2019-05-20T14:57:16.141Z,22.30
2019-05-20T14:59:48.711Z,22.20
2019-05-20T15:02:23.135Z,22.30
2019-05-20T15:04:55.712Z,22.40
2019-05-20T15:07:30.680Z,22.90
2019-05-20T15:10:02.142Z,22.70
2019-05-20T15:12:35.859Z,22.20
2019-05-20T15:15:09.273Z,22.00
2019-05-20T15:17:41.918Z,21.90
2019-05-20T15:20:15.137Z,21.70
2019-05-20T15:22:47.535Z,21.40
2019-05-20T15:25:20.231Z,21.40
2019-05-20T15:27:52.844Z,21.60
2019-05-20T15:30:25.986Z,21.80
2019-05-20T15:32:58.178Z,21.90
2019-05-20T15:35:30.785Z,21.90
2019-05-20T15:38:41.078Z,21.80
2019-05-20T15:41:11.976Z,21.90
2019-05-20T15:44:35.567Z,22.00
2019-05-20T15:47:05.677Z,22.10
2019-05-20T15:49:38.758Z,22.00
2019-05-20T15:52:12.121Z,22.00
2019-05-20T15:54:44.590Z,21.90
2019-05-20T15:57:17.060Z,21.60
2019-05-20T15:59:49.642Z,21.30
2019-05-20T16:02:22.178Z,21.20
2019-05-20T16:04:55.492Z,21.20
2019-05-20T16:07:28.098Z,21.20
2019-05-20T16:10:00.854Z,21.20
2019-05-20T16:12:34.417Z,21.20
2019-05-20T16:15:07.887Z,21.10
2019-05-20T16:17:40.584Z,21.00
2019-05-20T16:20:13.335Z,20.80
2019-05-20T16:22:47.036Z,20.70
2019-05-20T16:25:19.712Z,20.60
2019-05-20T16:27:52.100Z,20.70
2019-05-20T16:30:25.456Z,20.90
2019-05-20T16:32:58.222Z,21.10
2019-05-20T16:35:30.844Z,21.20
2019-05-20T16:38:03.124Z,21.20
2019-05-20T16:40:36.118Z,21.20
2019-05-20T16:43:09.148Z,21.10
2019-05-20T16:45:42.077Z,21.10
2019-05-20T16:48:14.564Z,21.20
2019-05-20T16:50:46.922Z,21.30
2019-05-20T16:53:19.703Z,21.50
2019-05-20T16:55:52.232Z,21.30
2019-05-20T16:58:25.237Z,21.10
2019-05-20T17:00:57.955Z,20.80
2019-05-20T17:03:30.727Z,20.60
2019-05-20T17:06:03.930Z,20.50
2019-05-20T17:08:37.379Z,20.40
2019-05-20T17:11:10.716Z,20.50
2019-05-20T17:13:43.400Z,20.70
2019-05-20T17:16:16.066Z,20.90
2019-05-20T17:18:48.864Z,21.10
2019-05-20T17:21:29.622Z,21.30
2019-05-20T17:24:02.493Z,21.70
2019-05-20T17:26:35.978Z,22.70
2019-05-20T17:29:08.505Z,22.90
2019-05-20T17:31:41.599Z,22.80
2019-05-20T17:34:14.481Z,22.80
2019-05-20T17:36:47.464Z,22.90
2019-05-20T17:39:19.985Z,23.50
2019-05-20T17:41:52.907Z,23.60
2019-05-20T17:44:25.712Z,23.70
2019-05-20T17:46:58.680Z,23.20
2019-05-20T17:49:31.476Z,22.60
2019-05-20T17:52:04.450Z,23.00
2019-05-20T17:54:37.663Z,22.80
2019-05-20T17:57:10.111Z,22.50
2019-05-20T17:59:42.274Z,22.30
2019-05-20T18:02:15.033Z,22.60
2019-05-20T18:04:47.447Z,22.20
2019-05-20T18:07:19.787Z,21.80
2019-05-20T18:09:53.615Z,21.40
2019-05-20T18:12:26.610Z,21.10
2019-05-20T18:15:01.704Z,20.90
2019-05-20T18:17:34.325Z,20.70
2019-05-20T18:20:07.437Z,20.60
2019-05-20T18:22:40.972Z,20.50
2019-05-20T18:25:14.130Z,20.50
2019-05-20T18:27:47.082Z,20.50
2019-05-20T18:30:20.692Z,20.50
2019-05-20T18:32:53.160Z,20.60
2019-05-20T18:35:26.625Z,20.70
2019-05-20T18:37:59.457Z,20.90
2019-05-20T18:40:33.046Z,21.10
2019-05-20T18:43:05.961Z,21.30
2019-05-20T18:45:38.919Z,21.30
2019-05-20T18:48:11.879Z,21.00
2019-05-20T18:50:44.067Z,20.80
2019-05-20T18:53:16.690Z,20.70
2019-05-20T18:55:49.119Z,20.80
2019-05-20T18:58:21.606Z,21.10
2019-05-20T19:00:54.205Z,21.30
2019-05-20T19:03:27.675Z,21.30
2019-05-20T19:06:00.899Z,21.10
2019-05-20T19:08:33.753Z,20.90
2019-05-20T19:11:06.309Z,20.70
2019-05-20T19:13:38.986Z,20.90
2019-05-20T19:16:11.788Z,21.00
2019-05-20T19:18:44.123Z,22.00
2019-05-20T19:21:16.830Z,22.20
2019-05-20T19:23:49.263Z,22.30
2019-05-20T19:26:24.946Z,23.00
2019-05-20T19:28:56.746Z,23.00
2019-05-20T19:31:29.006Z,22.30
2019-05-20T19:34:01.791Z,21.80
2019-05-20T19:36:34.508Z,21.50
2019-05-20T19:39:09.176Z,21.50
2019-05-20T19:41:42.205Z,22.20
2019-05-20T19:44:15.422Z,23.20
2019-05-20T19:46:47.778Z,24.00
2019-05-20T19:49:19.878Z,24.20
2019-05-20T19:51:52.799Z,24.50
2019-05-20T19:54:25.676Z,24.60
2019-05-20T19:56:58.141Z,24.50
2019-05-20T19:59:30.730Z,24.20
2019-05-20T20:02:16.456Z,23.90
2019-05-20T20:04:37.435Z,23.30
2019-05-20T20:07:09.927Z,22.70
2019-05-20T20:09:43.078Z,22.20
2019-05-20T20:12:15.647Z,22.00
2019-05-20T20:14:48.124Z,21.90
2019-05-20T20:17:20.708Z,21.90
2019-05-20T20:19:53.491Z,22.00
2019-05-20T20:22:26.957Z,22.00
2019-05-20T20:24:59.295Z,21.90
2019-05-20T20:27:32.041Z,21.70
2019-05-20T20:30:06.462Z,21.60
2019-05-20T20:32:39.157Z,21.90
2019-05-20T20:35:12.154Z,21.90
2019-05-20T20:37:44.622Z,22.40
2019-05-20T20:40:17.601Z,22.70
2019-05-20T20:42:50.001Z,23.00
2019-05-20T20:45:23.260Z,22.80
2019-05-20T20:47:56.418Z,22.40
2019-05-20T20:50:29.032Z,22.10
2019-05-20T20:53:01.590Z,21.70
2019-05-20T20:55:34.491Z,21.30
2019-05-20T20:58:07.274Z,21.20
2019-05-20T21:00:40.311Z,21.00
2019-05-20T21:03:13.044Z,20.80
2019-05-20T21:05:45.815Z,20.70
2019-05-20T21:08:18.234Z,20.90
2019-05-20T21:10:51.386Z,21.30
2019-05-20T21:13:23.860Z,22.00
2019-05-20T21:15:58.558Z,22.70
2019-05-20T21:18:31.267Z,22.70
2019-05-20T21:21:03.716Z,23.00
2019-05-20T21:23:38.106Z,22.30
2019-05-20T21:26:10.681Z,21.60
2019-05-20T21:28:42.948Z,21.00
2019-05-20T21:31:15.707Z,20.50
2019-05-20T21:33:47.808Z,20.10
2019-05-20T21:36:21.071Z,19.90
2019-05-20T21:38:53.938Z,20.20
2019-05-20T21:41:26.720Z,20.10
2019-05-20T21:43:59.528Z,19.90
2019-05-20T21:46:32.999Z,19.80
2019-05-20T21:49:06.157Z,19.60
2019-05-20T21:51:38.910Z,19.60
2019-05-20T21:54:11.367Z,19.50
2019-05-20T21:56:44.126Z,19.60
2019-05-20T21:59:17.015Z,19.60
2019-05-20T22:01:49.853Z,19.50
2019-05-20T22:04:22.303Z,19.40
2019-05-20T22:06:54.483Z,19.40
2019-05-20T22:09:27.325Z,19.30
2019-05-20T22:12:00.115Z,19.10
2019-05-20T22:14:32.786Z,18.90
2019-05-20T22:17:05.570Z,18.70
2019-05-20T22:19:38.164Z,18.50
2019-05-20T22:22:25.070Z,18.30
2019-05-20T22:24:57.186Z,18.10
2019-05-20T22:27:30.007Z,18.00
2019-05-20T22:30:02.423Z,17.90
2019-05-20T22:32:35.141Z,17.80
2019-05-20T22:35:08.590Z,17.50
2019-05-20T22:37:41.614Z,17.30
2019-05-20T22:40:14.429Z,17.10
2019-05-20T22:42:47.726Z,17.00
2019-05-20T22:45:20.306Z,16.80
2019-05-20T22:47:53.161Z,16.60
2019-05-20T22:50:26.448Z,16.50
2019-05-20T22:52:58.744Z,16.40
2019-05-20T22:55:31.738Z,16.30
2019-05-20T22:58:04.622Z,16.20
2019-05-20T23:00:37.855Z,16.00
2019-05-20T23:03:10.658Z,15.90
2019-05-20T23:05:43.288Z,15.80
2019-05-20T23:08:15.859Z,15.70
2019-05-20T23:10:48.331Z,15.50
2019-05-20T23:13:21.693Z,15.40
2019-05-20T23:15:55.801Z,15.20
2019-05-20T23:18:28.288Z,15.00
2019-05-20T23:21:01.470Z,14.90
2019-05-20T23:23:34.298Z,14.80
2019-05-20T23:26:06.871Z,14.60
2019-05-20T23:28:39.444Z,14.40
2019-05-20T23:31:12.343Z,14.30
2019-05-20T23:33:46.021Z,14.10
2019-05-20T23:36:18.717Z,14.10
2019-05-20T23:38:51.918Z,14.00
2019-05-20T23:41:25.072Z,14.00
2019-05-20T23:43:58.339Z,13.90
2019-05-20T23:46:32.343Z,13.80
2019-05-20T23:49:08.511Z,13.80
2019-05-20T23:51:42.127Z,13.70
2019-05-20T23:54:17.254Z,13.70
2019-05-20T23:56:53.773Z,13.60
2019-05-20T23:59:32.541Z,13.60
