createdAt,value
2023-10-20T11:54:52.243Z,23.6
2023-10-20T12:04:51.508Z,23.6
2023-10-20T12:14:50.812Z,23.6
2023-10-20T12:24:50.058Z,23.6
2023-10-20T12:34:49.354Z,23.4
2023-10-20T12:44:48.633Z,23.3
2023-10-20T12:54:47.929Z,23.4
2023-10-20T13:04:47.269Z,23.3
2023-10-20T13:14:46.700Z,23.3
2023-10-20T13:24:46.029Z,23.3
2023-10-20T13:34:45.428Z,23.1
2023-10-20T13:44:44.748Z,23.2
2023-10-20T13:54:44.032Z,23.1
2023-10-20T14:04:43.291Z,23.2
2023-10-20T14:14:42.600Z,23.1
2023-10-20T14:24:41.846Z,23
2023-10-20T14:34:41.140Z,23.1
2023-10-20T14:44:40.398Z,23.2
2023-10-20T14:54:39.680Z,23.1
2023-10-20T15:04:39.158Z,23.1
2023-10-20T15:14:38.309Z,23
2023-10-20T15:24:37.556Z,23
2023-10-20T15:34:36.863Z,23.1
2023-10-20T15:44:36.155Z,22.9
2023-10-20T15:54:35.447Z,23
2023-10-20T16:04:34.756Z,22.9
2023-10-20T16:14:34.079Z,22.9
2023-10-20T16:24:33.344Z,22.9
2023-10-20T16:34:32.646Z,22.7
2023-10-20T16:44:31.952Z,22.9
2023-10-20T16:54:31.224Z,22.8
2023-10-20T17:04:30.579Z,22.9
2023-10-20T17:14:29.826Z,22.8
2023-10-20T17:24:29.087Z,22.8
2023-10-20T17:34:28.420Z,22.8
2023-10-20T17:44:27.708Z,22.8
2023-10-20T17:54:27.030Z,22.7
2023-10-20T18:04:26.356Z,22.8
2023-10-20T18:14:25.649Z,22.7
2023-10-20T18:24:24.908Z,22.7
2023-10-20T18:34:24.236Z,22.8
2023-10-20T18:44:23.516Z,22.7
2023-10-20T18:54:22.841Z,22.6
2023-10-20T19:04:22.116Z,22.7
2023-10-20T19:14:21.459Z,22.7
2023-10-20T19:24:20.733Z,22.7
2023-10-20T19:34:20.099Z,22.6
2023-10-20T19:44:19.345Z,22.6
2023-10-20T19:54:18.804Z,22.6
2023-10-20T20:04:18.020Z,22.6
2023-10-20T20:14:17.304Z,22.6
2023-10-20T20:24:16.592Z,22.6
2023-10-20T20:34:15.894Z,22.6
2023-10-20T20:44:15.161Z,22.7
2023-10-20T20:54:14.544Z,22.6
2023-10-20T21:04:13.885Z,22.6
2023-10-20T21:14:13.119Z,22.6
2023-10-20T21:24:12.393Z,22.6
2023-10-20T21:34:11.676Z,22.5
2023-10-20T21:44:11.021Z,22.5
2023-10-20T21:54:10.277Z,22.5
2023-10-20T22:04:09.598Z,22.5
2023-10-20T22:14:08.882Z,22.5
2023-10-20T22:24:08.190Z,22.5
2023-10-20T22:34:07.498Z,22.6
2023-10-20T22:44:06.779Z,22.5
2023-10-20T22:54:06.113Z,22.6
2023-10-20T23:04:05.479Z,22.5
2023-10-20T23:14:04.715Z,22.6
2023-10-20T23:24:04.021Z,22.4
2023-10-20T23:34:03.327Z,22.5
2023-10-20T23:44:02.613Z,22.6
2023-10-20T23:54:01.958Z,22.4
