createdAt,value
2023-02-16T00:01:02.024Z,99.90
2023-02-16T00:04:24.649Z,99.90
2023-02-16T00:07:47.618Z,99.90
2023-02-16T00:11:13.122Z,99.90
2023-02-16T00:14:36.074Z,99.90
2023-02-16T00:17:58.766Z,99.90
2023-02-16T00:21:20.762Z,99.90
2023-02-16T00:24:43.793Z,99.90
2023-02-16T00:28:07.110Z,99.90
2023-02-16T00:31:29.454Z,99.90
2023-02-16T00:34:51.125Z,99.90
2023-02-16T00:38:13.185Z,99.90
2023-02-16T00:41:36.157Z,99.90
2023-02-16T00:44:58.611Z,99.90
2023-02-16T00:48:20.441Z,99.90
2023-02-16T00:51:42.019Z,99.90
2023-02-16T00:55:08.157Z,99.90
2023-02-16T00:58:31.130Z,99.90
2023-02-16T01:01:52.777Z,99.90
2023-02-16T01:05:14.607Z,99.90
2023-02-16T01:08:36.237Z,99.90
2023-02-16T01:11:58.020Z,99.90
2023-02-16T01:15:22.349Z,99.90
2023-02-16T01:18:44.407Z,99.90
2023-02-16T01:22:05.974Z,99.90
2023-02-16T01:25:27.638Z,99.90
2023-02-16T01:28:49.279Z,99.90
2023-02-16T01:32:12.959Z,99.90
2023-02-16T01:35:34.728Z,99.90
2023-02-16T01:38:56.311Z,99.90
2023-02-16T01:42:29.369Z,99.90
2023-02-16T01:45:51.869Z,99.90
2023-02-16T01:49:15.306Z,99.90
2023-02-16T01:52:37.710Z,99.90
2023-02-16T01:56:01.660Z,99.90
2023-02-16T01:59:29.510Z,99.90
2023-02-16T02:02:52.637Z,99.90
2023-02-16T02:06:18.669Z,99.90
2023-02-16T02:09:43.097Z,99.90
2023-02-16T02:13:07.489Z,99.90
2023-02-16T02:16:29.156Z,99.90
2023-02-16T02:19:55.751Z,99.90
2023-02-16T02:23:29.044Z,99.90
2023-02-16T02:27:03.747Z,99.90
2023-02-16T02:30:32.891Z,99.90
2023-02-16T02:33:56.883Z,99.90
2023-02-16T02:37:20.980Z,99.90
2023-02-16T02:40:48.133Z,99.90
2023-02-16T02:44:11.657Z,99.90
2023-02-16T02:47:40.327Z,99.90
2023-02-16T02:51:03.557Z,99.90
2023-02-16T02:54:27.770Z,99.90
2023-02-16T02:57:49.806Z,99.90
2023-02-16T03:01:13.594Z,99.90
2023-02-16T03:04:35.438Z,99.90
2023-02-16T03:07:59.162Z,99.90
2023-02-16T03:11:21.726Z,99.90
2023-02-16T03:14:45.361Z,99.90
2023-02-16T03:18:10.914Z,99.90
2023-02-16T03:21:32.922Z,99.90
2023-02-16T03:24:54.566Z,99.90
2023-02-16T03:28:16.973Z,99.90
2023-02-16T03:31:39.495Z,99.90
2023-02-16T03:35:02.467Z,99.90
2023-02-16T03:38:24.194Z,99.90
2023-02-16T03:41:47.767Z,99.90
2023-02-16T03:45:09.731Z,99.90
2023-02-16T03:48:31.340Z,99.90
2023-02-16T03:51:54.297Z,99.90
2023-02-16T03:55:15.932Z,99.90
2023-02-16T03:58:37.505Z,99.90
2023-02-16T04:01:59.170Z,99.90
2023-02-16T04:05:20.819Z,99.90
2023-02-16T04:08:43.758Z,99.90
2023-02-16T04:12:05.889Z,99.90
2023-02-16T04:15:28.515Z,99.90
2023-02-16T04:18:50.125Z,99.90
2023-02-16T04:22:11.734Z,99.90
2023-02-16T04:25:34.716Z,99.90
2023-02-16T04:28:56.328Z,99.90
2023-02-16T04:32:17.904Z,99.90
2023-02-16T04:35:39.475Z,99.90
2023-02-16T04:39:01.105Z,99.90
2023-02-16T04:42:24.045Z,99.90
2023-02-16T04:45:45.647Z,99.90
2023-02-16T04:49:07.225Z,99.90
2023-02-16T04:52:28.862Z,99.90
2023-02-16T04:55:50.729Z,99.90
2023-02-16T04:59:14.135Z,99.90
2023-02-16T05:02:37.721Z,99.90
2023-02-16T05:05:59.535Z,99.90
2023-02-16T05:09:21.113Z,99.90
2023-02-16T05:12:42.956Z,99.90
2023-02-16T05:16:06.301Z,99.90
2023-02-16T05:19:27.925Z,99.90
2023-02-16T05:22:49.505Z,99.90
2023-02-16T05:26:11.377Z,99.90
2023-02-16T05:29:33.055Z,99.90
2023-02-16T05:32:56.018Z,99.90
2023-02-16T05:36:17.727Z,99.90
2023-02-16T05:39:39.430Z,99.90
2023-02-16T05:43:01.056Z,99.90
2023-02-16T05:46:23.574Z,99.90
2023-02-16T05:49:46.563Z,99.90
2023-02-16T05:53:08.219Z,99.90
2023-02-16T05:56:29.819Z,99.90
2023-02-16T05:59:51.506Z,99.90
2023-02-16T06:03:13.134Z,99.90
2023-02-16T06:06:36.377Z,99.90
2023-02-16T06:09:58.068Z,99.90
2023-02-16T06:13:19.943Z,99.90
2023-02-16T06:16:42.413Z,99.90
2023-02-16T06:20:04.342Z,99.90
2023-02-16T06:23:27.271Z,99.90
2023-02-16T06:26:49.009Z,99.90
2023-02-16T06:30:10.888Z,99.90
2023-02-16T06:33:32.520Z,99.90
2023-02-16T06:36:54.232Z,99.90
2023-02-16T06:40:17.611Z,99.90
2023-02-16T06:43:39.214Z,99.90
2023-02-16T06:47:00.803Z,99.90
2023-02-16T06:50:22.571Z,99.90
2023-02-16T06:53:44.242Z,99.90
2023-02-16T06:57:07.171Z,99.90
2023-02-16T07:00:28.791Z,99.90
2023-02-16T07:03:50.810Z,99.90
2023-02-16T07:07:12.432Z,99.90
2023-02-16T07:10:47.714Z,99.90
2023-02-16T07:14:12.196Z,99.90
2023-02-16T07:17:33.889Z,99.90
2023-02-16T07:20:55.604Z,99.90
2023-02-16T07:24:17.204Z,99.90
2023-02-16T07:27:38.785Z,99.90
2023-02-16T07:31:07.038Z,99.90
2023-02-16T07:34:28.966Z,99.90
2023-02-16T07:37:50.554Z,99.90
2023-02-16T07:41:12.607Z,99.90
2023-02-16T07:44:34.451Z,99.90
2023-02-16T07:47:57.418Z,99.90
2023-02-16T07:51:22.302Z,99.90
2023-02-16T07:54:43.896Z,99.90
2023-02-16T07:58:05.462Z,99.90
2023-02-16T08:01:27.315Z,99.90
2023-02-16T08:04:50.391Z,99.90
2023-02-16T08:08:11.991Z,99.90
2023-02-16T08:11:33.619Z,99.90
2023-02-16T08:14:55.210Z,99.90
2023-02-16T08:18:16.805Z,99.90
2023-02-16T08:21:39.950Z,99.90
2023-02-16T08:25:01.551Z,99.90
2023-02-16T08:28:23.130Z,99.90
2023-02-16T08:31:45.022Z,99.90
2023-02-16T08:35:07.269Z,99.90
2023-02-16T08:38:30.263Z,99.90
2023-02-16T08:41:52.411Z,99.90
2023-02-16T08:45:13.999Z,99.90
2023-02-16T08:48:35.712Z,99.90
2023-02-16T08:51:58.066Z,99.90
2023-02-16T08:55:20.969Z,99.90
2023-02-16T08:58:42.671Z,99.90
2023-02-16T09:02:04.487Z,99.90
2023-02-16T09:05:26.422Z,99.90
2023-02-16T09:08:50.158Z,99.90
2023-02-16T09:12:13.112Z,99.90
2023-02-16T09:15:35.985Z,99.90
2023-02-16T09:18:58.662Z,99.90
2023-02-16T09:22:20.578Z,99.90
2023-02-16T09:25:42.240Z,99.90
2023-02-16T09:29:05.864Z,99.90
2023-02-16T09:32:28.017Z,99.90
2023-02-16T09:35:49.614Z,99.90
2023-02-16T09:39:11.223Z,99.90
2023-02-16T09:42:34.963Z,99.90
2023-02-16T09:45:58.513Z,99.90
2023-02-16T09:49:24.054Z,99.90
2023-02-16T09:52:52.124Z,99.90
2023-02-16T09:56:18.260Z,99.90
2023-02-16T09:59:45.085Z,99.90
2023-02-16T10:03:13.342Z,99.90
2023-02-16T10:06:41.806Z,99.90
2023-02-16T10:13:29.912Z,99.90
2023-02-16T10:16:54.070Z,99.90
2023-02-16T10:20:19.741Z,99.90
2023-02-16T10:23:45.201Z,99.90
2023-02-16T10:27:10.453Z,99.90
2023-02-16T10:30:32.540Z,99.90
2023-02-16T10:34:00.646Z,99.90
2023-02-16T10:37:27.713Z,99.90
2023-02-16T10:40:53.882Z,99.90
2023-02-16T10:44:19.706Z,99.90
2023-02-16T10:47:42.694Z,99.90
2023-02-16T10:51:07.797Z,99.90
2023-02-16T10:54:31.612Z,99.90
2023-02-16T10:57:54.549Z,99.90
2023-02-16T11:01:18.410Z,99.90
2023-02-16T11:04:40.869Z,99.90
2023-02-16T11:08:02.765Z,99.50
2023-02-16T11:11:26.161Z,99.40
2023-02-16T11:14:49.191Z,99.60
2023-02-16T11:18:22.994Z,99.20
2023-02-16T11:21:46.160Z,99.10
2023-02-16T11:25:28.862Z,98.70
2023-02-16T11:28:52.678Z,99.00
2023-02-16T11:32:14.995Z,98.80
2023-02-16T11:35:41.702Z,98.70
2023-02-16T11:39:05.320Z,98.40
2023-02-16T11:42:29.547Z,97.90
2023-02-16T11:45:58.848Z,98.10
2023-02-16T11:49:21.450Z,97.20
2023-02-16T11:52:43.054Z,97.30
2023-02-16T11:56:20.948Z,97.20
2023-02-16T11:59:42.583Z,96.80
2023-02-16T12:03:15.728Z,97.30
2023-02-16T12:06:44.822Z,97.80
2023-02-16T12:10:12.427Z,97.00
2023-02-16T12:13:38.091Z,96.70
2023-02-16T12:17:05.650Z,96.30
2023-02-16T12:20:35.557Z,97.10
2023-02-16T12:24:04.211Z,96.60
2023-02-16T12:27:30.268Z,97.30
2023-02-16T12:30:56.542Z,96.90
2023-02-16T12:34:22.168Z,96.30
2023-02-16T12:37:49.413Z,96.40
2023-02-16T12:41:16.501Z,96.80
2023-02-16T12:44:39.649Z,96.50
2023-02-16T12:48:04.622Z,96.30
2023-02-16T12:51:28.605Z,96.80
2023-02-16T12:54:53.602Z,96.60
2023-02-16T12:58:17.409Z,96.60
2023-02-16T13:01:39.178Z,96.20
2023-02-16T13:05:02.665Z,96.00
2023-02-16T13:08:29.126Z,95.70
2023-02-16T13:11:54.583Z,95.70
2023-02-16T13:15:18.273Z,95.70
2023-02-16T13:18:41.870Z,95.60
2023-02-16T13:22:24.469Z,95.10
2023-02-16T13:25:59.125Z,95.40
2023-02-16T13:29:32.247Z,95.10
2023-02-16T13:32:58.109Z,95.10
2023-02-16T13:36:44.722Z,95.00
2023-02-16T13:40:14.029Z,95.20
2023-02-16T13:43:36.487Z,94.80
2023-02-16T13:46:59.849Z,95.40
2023-02-16T13:50:26.662Z,95.30
2023-02-16T13:53:52.580Z,94.70
2023-02-16T13:57:14.260Z,95.50
2023-02-16T14:00:37.226Z,94.20
2023-02-16T14:04:00.603Z,93.70
2023-02-16T14:07:30.905Z,94.00
2023-02-16T14:11:00.109Z,93.90
2023-02-16T14:14:26.414Z,93.90
2023-02-16T14:17:48.078Z,93.50
2023-02-16T14:21:19.705Z,93.30
2023-02-16T14:24:41.305Z,93.20
2023-02-16T14:28:04.386Z,93.60
2023-02-16T14:31:26.488Z,94.30
2023-02-16T14:34:52.314Z,94.00
2023-02-16T14:38:17.992Z,93.60
2023-02-16T14:41:39.977Z,93.30
2023-02-16T14:45:05.854Z,93.10
2023-02-16T14:48:38.439Z,93.70
2023-02-16T14:52:19.228Z,93.60
2023-02-16T14:55:56.442Z,93.60
2023-02-16T14:59:24.273Z,93.40
2023-02-16T15:02:54.846Z,93.00
2023-02-16T15:06:21.298Z,93.10
2023-02-16T15:09:43.087Z,93.20
2023-02-16T15:13:06.382Z,92.70
2023-02-16T15:16:28.224Z,92.60
2023-02-16T15:19:50.506Z,92.90
2023-02-16T15:23:17.302Z,92.90
2023-02-16T15:26:38.932Z,93.40
2023-02-16T15:30:18.064Z,93.10
2023-02-16T15:33:41.140Z,93.30
2023-02-16T15:37:19.167Z,93.30
2023-02-16T15:40:40.786Z,93.80
2023-02-16T15:44:03.476Z,94.30
2023-02-16T15:47:26.657Z,94.50
2023-02-16T15:50:48.507Z,94.60
2023-02-16T15:54:16.605Z,94.70
2023-02-16T15:57:38.882Z,95.10
2023-02-16T16:01:00.544Z,94.90
2023-02-16T16:04:24.754Z,95.10
2023-02-16T16:07:46.678Z,94.90
2023-02-16T16:11:08.761Z,95.40
2023-02-16T16:14:33.028Z,95.50
2023-02-16T16:17:54.746Z,96.20
2023-02-16T16:21:22.827Z,95.90
2023-02-16T16:24:44.423Z,96.10
2023-02-16T16:28:07.163Z,95.70
2023-02-16T16:31:39.652Z,96.00
2023-02-16T16:35:01.315Z,96.10
2023-02-16T16:38:25.208Z,96.00
2023-02-16T16:41:47.776Z,96.20
2023-02-16T16:45:33.512Z,96.60
2023-02-16T16:48:56.412Z,96.60
2023-02-16T16:52:31.212Z,96.30
2023-02-16T16:55:54.191Z,96.40
2023-02-16T16:59:16.583Z,96.00
2023-02-16T17:02:38.390Z,96.40
2023-02-16T17:05:59.953Z,96.60
2023-02-16T17:09:21.554Z,96.50
2023-02-16T17:12:44.768Z,96.50
2023-02-16T17:16:07.432Z,96.70
2023-02-16T17:19:29.260Z,96.80
2023-02-16T17:22:51.121Z,96.60
2023-02-16T17:26:12.689Z,96.60
2023-02-16T17:29:35.725Z,96.90
2023-02-16T17:32:57.354Z,96.80
2023-02-16T17:36:19.654Z,97.10
2023-02-16T17:39:41.221Z,97.10
2023-02-16T17:43:02.848Z,97.30
2023-02-16T17:46:25.974Z,97.40
2023-02-16T17:49:47.749Z,97.30
2023-02-16T17:53:11.515Z,97.40
2023-02-16T17:56:33.109Z,97.00
2023-02-16T17:59:54.801Z,97.80
2023-02-16T18:03:17.773Z,96.80
2023-02-16T18:06:39.367Z,96.90
2023-02-16T18:10:05.014Z,96.90
2023-02-16T18:13:26.631Z,96.50
2023-02-16T18:16:50.584Z,97.00
2023-02-16T18:20:15.822Z,96.90
2023-02-16T18:23:37.448Z,96.80
2023-02-16T18:26:59.068Z,97.10
2023-02-16T18:30:20.852Z,97.40
2023-02-16T18:33:42.512Z,97.70
2023-02-16T18:37:05.441Z,98.00
2023-02-16T18:40:27.033Z,98.00
2023-02-16T18:43:48.630Z,97.80
2023-02-16T18:47:10.363Z,98.40
2023-02-16T18:50:32.112Z,98.70
2023-02-16T18:53:55.064Z,98.60
2023-02-16T18:57:16.893Z,98.40
2023-02-16T19:00:38.560Z,98.10
2023-02-16T19:04:00.852Z,98.00
2023-02-16T19:07:22.635Z,98.30
2023-02-16T19:10:45.702Z,98.10
2023-02-16T19:14:07.325Z,98.30
2023-02-16T19:17:29.881Z,98.90
2023-02-16T19:20:51.459Z,98.50
2023-02-16T19:24:13.061Z,98.80
2023-02-16T19:27:36.248Z,98.80
2023-02-16T19:30:59.796Z,99.10
2023-02-16T19:34:21.445Z,98.90
2023-02-16T19:37:43.401Z,99.00
2023-02-16T19:41:07.726Z,99.40
2023-02-16T19:44:30.799Z,99.10
2023-02-16T19:47:52.374Z,99.40
2023-02-16T19:51:14.488Z,99.00
2023-02-16T19:54:36.099Z,99.60
2023-02-16T19:57:57.735Z,99.40
2023-02-16T20:01:21.500Z,99.70
2023-02-16T20:04:43.842Z,99.40
2023-02-16T20:08:05.524Z,98.90
2023-02-16T20:11:28.203Z,98.70
2023-02-16T20:14:49.832Z,98.60
2023-02-16T20:18:12.776Z,98.60
2023-02-16T20:21:34.466Z,98.30
2023-02-16T20:24:56.047Z,98.30
2023-02-16T20:28:17.659Z,98.10
2023-02-16T20:31:40.545Z,98.10
2023-02-16T20:35:04.563Z,97.90
2023-02-16T20:38:26.150Z,97.90
2023-02-16T20:41:47.846Z,97.70
2023-02-16T20:45:09.588Z,98.10
2023-02-16T20:48:31.271Z,97.80
2023-02-16T20:51:54.253Z,97.70
2023-02-16T20:55:15.840Z,98.40
2023-02-16T20:58:37.735Z,97.70
2023-02-16T21:01:59.361Z,97.90
2023-02-16T21:05:21.606Z,98.00
2023-02-16T21:08:44.832Z,98.00
2023-02-16T21:12:06.556Z,97.90
2023-02-16T21:15:28.174Z,98.00
2023-02-16T21:18:49.831Z,97.90
2023-02-16T21:22:11.484Z,97.90
2023-02-16T21:25:34.566Z,98.20
2023-02-16T21:28:56.196Z,98.20
2023-02-16T21:32:17.772Z,98.00
2023-02-16T21:35:39.369Z,97.90
2023-02-16T21:39:01.858Z,97.40
2023-02-16T21:42:25.689Z,97.70
2023-02-16T21:45:47.316Z,97.60
2023-02-16T21:49:11.237Z,97.80
2023-02-16T21:52:32.851Z,97.90
2023-02-16T21:55:54.425Z,98.00
2023-02-16T21:59:18.128Z,97.90
2023-02-16T22:02:39.730Z,98.20
2023-02-16T22:06:01.449Z,98.20
2023-02-16T22:09:23.188Z,98.10
2023-02-16T22:12:44.760Z,98.00
2023-02-16T22:16:11.883Z,98.80
2023-02-16T22:19:33.780Z,98.80
2023-02-16T22:22:55.366Z,98.30
2023-02-16T22:26:20.215Z,98.70
2023-02-16T22:29:41.840Z,98.80
2023-02-16T22:33:04.824Z,98.80
2023-02-16T22:36:26.917Z,98.90
2023-02-16T22:39:48.483Z,98.70
2023-02-16T22:43:10.060Z,98.40
2023-02-16T22:46:31.634Z,98.40
2023-02-16T22:49:54.558Z,98.80
2023-02-16T22:53:16.155Z,98.90
2023-02-16T22:56:37.806Z,98.90
2023-02-16T22:59:59.424Z,99.50
2023-02-16T23:03:21.183Z,99.60
2023-02-16T23:06:44.732Z,99.50
2023-02-16T23:10:07.027Z,99.70
2023-02-16T23:13:29.369Z,99.70
2023-02-16T23:16:51.895Z,99.50
2023-02-16T23:20:13.508Z,99.60
2023-02-16T23:23:36.501Z,99.30
2023-02-16T23:26:58.313Z,99.10
2023-02-16T23:30:20.031Z,99.20
2023-02-16T23:33:42.049Z,99.20
2023-02-16T23:37:03.623Z,99.40
2023-02-16T23:40:26.558Z,99.40
2023-02-16T23:43:48.116Z,99.60
2023-02-16T23:47:09.680Z,99.70
2023-02-16T23:50:31.244Z,99.90
2023-02-16T23:53:52.896Z,99.90
2023-02-16T23:57:15.832Z,99.90
