createdAt,value
2019-04-14T00:00:27.498Z,99.90
2019-04-14T00:03:28.285Z,99.90
2019-04-14T00:06:16.024Z,99.90
2019-04-14T00:09:05.680Z,99.90
2019-04-14T00:11:54.678Z,99.90
2019-04-14T00:14:42.792Z,99.90
2019-04-14T00:17:30.572Z,99.90
2019-04-14T00:20:18.768Z,99.90
2019-04-14T00:23:06.971Z,99.90
2019-04-14T00:25:54.728Z,99.90
2019-04-14T00:28:42.622Z,99.90
2019-04-14T00:31:32.880Z,99.90
2019-04-14T00:34:28.804Z,99.90
2019-04-14T00:37:31.624Z,99.90
2019-04-14T00:40:27.005Z,99.90
2019-04-14T00:43:33.177Z,99.90
2019-04-14T00:46:25.564Z,99.90
2019-04-14T00:49:13.641Z,99.90
2019-04-14T00:52:01.618Z,99.90
2019-04-14T00:54:50.033Z,99.90
2019-04-14T00:57:38.118Z,99.90
2019-04-14T01:00:25.962Z,99.90
2019-04-14T01:03:13.967Z,99.90
2019-04-14T01:06:01.580Z,99.90
2019-04-14T01:08:49.175Z,99.90
2019-04-14T01:11:37.862Z,99.90
2019-04-14T01:14:26.064Z,99.90
2019-04-14T01:17:14.044Z,99.90
2019-04-14T01:20:01.668Z,99.90
2019-04-14T01:22:51.012Z,99.90
2019-04-14T01:25:39.020Z,99.90
2019-04-14T01:28:26.675Z,99.90
2019-04-14T01:31:14.459Z,99.90
2019-04-14T01:34:02.313Z,99.90
2019-04-14T01:36:50.411Z,99.90
2019-04-14T01:39:39.230Z,99.90
2019-04-14T01:42:27.057Z,99.90
2019-04-14T01:45:18.513Z,99.90
2019-04-14T01:48:06.519Z,99.90
2019-04-14T01:51:09.253Z,99.90
2019-04-14T01:54:06.971Z,99.90
2019-04-14T01:57:13.187Z,99.90
2019-04-14T02:00:20.768Z,99.90
2019-04-14T02:03:09.108Z,99.90
2019-04-14T02:05:58.188Z,99.90
2019-04-14T02:08:47.706Z,99.90
2019-04-14T02:11:35.953Z,99.90
2019-04-14T02:14:23.551Z,99.90
2019-04-14T02:17:11.391Z,99.90
2019-04-14T02:19:59.220Z,99.90
2019-04-14T02:22:48.384Z,99.90
2019-04-14T02:25:38.220Z,99.90
2019-04-14T02:28:26.497Z,99.90
2019-04-14T02:31:30.432Z,99.90
2019-04-14T02:34:34.536Z,99.90
2019-04-14T02:37:24.310Z,99.90
2019-04-14T02:40:08.236Z,99.90
2019-04-14T02:42:54.550Z,99.90
2019-04-14T02:45:53.156Z,99.90
2019-04-14T02:48:44.817Z,99.90
2019-04-14T02:51:25.639Z,99.90
2019-04-14T02:54:33.634Z,99.90
2019-04-14T02:57:14.426Z,99.90
2019-04-14T02:59:58.807Z,99.90
2019-04-14T03:02:42.648Z,99.90
2019-04-14T03:05:35.105Z,99.90
2019-04-14T03:08:25.772Z,99.90
2019-04-14T03:11:17.489Z,99.90
2019-04-14T03:14:11.750Z,99.90
2019-04-14T03:23:19.298Z,99.90
2019-04-14T03:26:29.778Z,99.90
2019-04-14T03:29:21.595Z,99.90
2019-04-14T03:35:03.866Z,99.90
2019-04-14T03:43:25.140Z,99.90
2019-04-14T03:46:27.338Z,99.90
2019-04-14T03:49:08.112Z,99.90
2019-04-14T03:52:22.192Z,99.90
2019-04-14T03:54:42.666Z,99.90
2019-04-14T03:57:08.348Z,99.90
2019-04-14T03:59:56.366Z,99.90
2019-04-14T04:02:44.460Z,99.90
2019-04-14T04:05:32.447Z,99.90
2019-04-14T04:08:22.329Z,99.90
2019-04-14T04:11:10.551Z,99.90
2019-04-14T04:13:58.476Z,99.90
2019-04-14T04:16:55.123Z,99.90
2019-04-14T04:20:15.141Z,99.90
2019-04-14T04:23:22.772Z,99.90
2019-04-14T04:26:42.851Z,99.90
2019-04-14T04:29:54.805Z,99.90
2019-04-14T04:33:17.644Z,99.90
2019-04-14T04:36:13.931Z,99.90
2019-04-14T04:39:08.264Z,99.90
2019-04-14T04:41:56.241Z,99.90
2019-04-14T04:44:44.211Z,99.90
2019-04-14T04:47:31.659Z,99.90
2019-04-14T04:50:19.312Z,99.90
2019-04-14T04:53:07.034Z,99.90
2019-04-14T04:55:55.015Z,99.90
2019-04-14T04:58:43.432Z,99.90
2019-04-14T05:01:31.775Z,99.90
2019-04-14T05:04:19.859Z,99.90
2019-04-14T05:07:07.914Z,99.90
2019-04-14T05:10:15.197Z,99.90
2019-04-14T05:13:14.111Z,99.90
2019-04-14T05:16:02.713Z,99.90
2019-04-14T05:18:50.878Z,99.90
2019-04-14T05:21:38.867Z,99.90
2019-04-14T05:24:26.930Z,99.90
2019-04-14T05:27:14.913Z,99.90
2019-04-14T05:30:05.224Z,99.90
2019-04-14T05:32:54.328Z,99.90
2019-04-14T05:35:42.337Z,99.90
2019-04-14T05:38:32.242Z,99.90
2019-04-14T05:41:20.143Z,99.90
2019-04-14T05:44:07.995Z,99.90
2019-04-14T05:46:56.128Z,99.90
2019-04-14T05:49:48.240Z,99.90
2019-04-14T05:52:33.964Z,99.90
2019-04-14T05:55:22.021Z,99.90
2019-04-14T05:58:10.033Z,99.90
2019-04-14T06:00:58.192Z,99.90
2019-04-14T06:03:47.428Z,99.90
2019-04-14T06:06:35.031Z,99.90
2019-04-14T06:09:22.400Z,99.90
2019-04-14T06:12:10.003Z,99.90
2019-04-14T06:14:57.857Z,99.90
2019-04-14T06:17:45.311Z,99.90
2019-04-14T06:20:32.944Z,99.90
2019-04-14T06:23:21.556Z,99.90
2019-04-14T06:26:09.288Z,99.90
2019-04-14T06:28:56.692Z,99.90
2019-04-14T06:31:53.096Z,99.90
2019-04-14T06:34:52.808Z,99.90
2019-04-14T06:37:50.367Z,99.90
2019-04-14T06:40:45.607Z,99.90
2019-04-14T06:43:33.211Z,99.90
2019-04-14T06:46:20.435Z,99.90
2019-04-14T06:49:08.166Z,99.90
2019-04-14T06:51:55.956Z,99.90
2019-04-14T06:54:44.508Z,99.90
2019-04-14T06:57:32.207Z,99.90
2019-04-14T07:00:20.172Z,99.90
2019-04-14T07:03:07.709Z,99.90
2019-04-14T07:05:55.008Z,99.90
2019-04-14T07:08:42.279Z,99.70
2019-04-14T07:11:30.303Z,99.70
2019-04-14T07:14:18.059Z,99.90
2019-04-14T07:17:05.513Z,99.70
2019-04-14T07:20:01.859Z,98.90
2019-04-14T07:22:42.187Z,99.00
2019-04-14T07:25:29.989Z,98.60
2019-04-14T07:28:17.521Z,98.70
2019-04-14T07:31:20.092Z,98.80
2019-04-14T07:34:31.177Z,98.90
2019-04-14T07:37:56.185Z,99.60
2019-04-14T07:41:03.162Z,98.70
2019-04-14T07:43:58.886Z,97.70
2019-04-14T07:47:08.491Z,98.10
2019-04-14T07:50:15.158Z,98.40
2019-04-14T07:53:16.598Z,98.00
2019-04-14T07:56:15.994Z,98.30
2019-04-14T07:59:06.664Z,98.40
2019-04-14T08:02:22.753Z,98.20
2019-04-14T08:05:17.185Z,98.20
2019-04-14T08:08:06.139Z,98.60
2019-04-14T08:10:53.908Z,98.40
2019-04-14T08:13:41.892Z,98.20
2019-04-14T08:16:29.725Z,98.10
2019-04-14T08:19:17.711Z,97.30
2019-04-14T08:22:05.667Z,97.70
2019-04-14T08:24:53.799Z,98.10
2019-04-14T08:27:41.675Z,97.70
2019-04-14T08:30:29.448Z,98.10
2019-04-14T08:33:17.258Z,98.20
2019-04-14T08:36:05.200Z,97.90
2019-04-14T08:38:53.308Z,97.50
2019-04-14T08:41:53.381Z,97.80
2019-04-14T08:44:46.383Z,97.40
2019-04-14T08:47:45.421Z,97.50
2019-04-14T08:50:41.792Z,97.80
2019-04-14T08:53:41.096Z,97.80
2019-04-14T08:56:43.980Z,98.20
2019-04-14T08:59:52.815Z,97.70
2019-04-14T09:02:58.945Z,98.00
2019-04-14T09:05:54.136Z,97.80
2019-04-14T09:08:56.664Z,97.40
2019-04-14T09:11:49.322Z,97.70
2019-04-14T09:14:37.243Z,97.60
2019-04-14T09:17:25.945Z,97.60
2019-04-14T09:20:13.848Z,97.10
2019-04-14T09:23:01.172Z,96.90
2019-04-14T09:25:48.884Z,96.80
2019-04-14T09:28:36.390Z,97.10
2019-04-14T09:31:24.395Z,97.00
2019-04-14T09:34:11.902Z,96.90
2019-04-14T09:36:59.696Z,96.70
2019-04-14T09:39:47.344Z,96.90
2019-04-14T09:42:35.197Z,96.30
2019-04-14T09:45:22.738Z,96.50
2019-04-14T09:48:10.292Z,95.90
2019-04-14T09:51:04.803Z,96.40
2019-04-14T09:53:48.467Z,96.50
2019-04-14T09:56:36.124Z,96.20
2019-04-14T09:59:23.728Z,96.00
2019-04-14T10:02:11.546Z,95.90
2019-04-14T10:04:59.556Z,96.00
2019-04-14T10:07:47.749Z,94.70
2019-04-14T10:10:36.089Z,94.60
2019-04-14T10:13:24.191Z,95.10
2019-04-14T10:16:12.419Z,94.50
2019-04-14T10:19:00.287Z,94.90
2019-04-14T10:21:48.423Z,94.80
2019-04-14T10:24:36.125Z,94.50
2019-04-14T10:27:24.409Z,93.90
2019-04-14T10:30:12.103Z,93.90
2019-04-14T10:32:59.779Z,93.10
2019-04-14T10:35:47.836Z,93.00
2019-04-14T10:38:36.263Z,92.60
2019-04-14T10:41:24.144Z,93.10
2019-04-14T10:44:12.301Z,92.90
2019-04-14T10:46:59.908Z,92.50
2019-04-14T10:49:47.612Z,93.10
2019-04-14T10:52:34.939Z,92.70
2019-04-14T10:55:23.087Z,92.90
2019-04-14T10:58:10.875Z,92.90
2019-04-14T11:00:58.644Z,93.20
2019-04-14T11:03:46.532Z,92.70
2019-04-14T11:07:02.867Z,92.60
2019-04-14T11:09:50.480Z,92.70
2019-04-14T11:12:39.600Z,92.30
2019-04-14T11:15:27.219Z,92.10
2019-04-14T11:18:15.916Z,92.20
2019-04-14T11:21:03.731Z,92.40
2019-04-14T11:23:51.704Z,92.00
2019-04-14T11:26:39.850Z,92.20
2019-04-14T11:29:27.899Z,92.40
2019-04-14T11:32:40.361Z,92.00
2019-04-14T11:35:41.490Z,92.00
2019-04-14T11:38:36.249Z,92.20
2019-04-14T11:41:25.142Z,91.90
2019-04-14T11:44:13.091Z,91.50
2019-04-14T11:47:01.077Z,91.80
2019-04-14T11:49:49.061Z,91.30
2019-04-14T11:52:36.779Z,90.70
2019-04-14T11:55:24.406Z,90.70
2019-04-14T11:58:12.084Z,90.80
2019-04-14T12:01:17.297Z,90.80
2019-04-14T12:04:23.528Z,90.90
2019-04-14T12:07:35.719Z,90.40
2019-04-14T12:10:27.208Z,90.50
2019-04-14T12:13:15.886Z,90.10
2019-04-14T12:16:03.628Z,89.60
2019-04-14T12:18:51.308Z,88.20
2019-04-14T12:21:39.018Z,88.30
2019-04-14T12:24:27.031Z,88.90
2019-04-14T12:27:14.992Z,89.50
2019-04-14T12:30:03.543Z,89.60
2019-04-14T12:32:51.167Z,88.30
2019-04-14T12:35:39.276Z,88.20
2019-04-14T12:38:26.650Z,88.70
2019-04-14T12:41:19.799Z,88.10
2019-04-14T12:44:25.563Z,86.80
2019-04-14T12:47:40.299Z,88.00
2019-04-14T12:50:30.353Z,87.30
2019-04-14T12:53:18.241Z,86.90
2019-04-14T12:56:05.897Z,87.10
2019-04-14T12:59:12.573Z,86.20
2019-04-14T13:02:10.898Z,85.80
2019-04-14T13:04:58.511Z,85.10
2019-04-14T13:07:46.524Z,85.10
2019-04-14T13:10:36.724Z,85.60
2019-04-14T13:13:24.651Z,84.70
2019-04-14T13:16:12.484Z,84.20
2019-04-14T13:19:01.461Z,84.70
2019-04-14T13:21:49.120Z,84.00
2019-04-14T13:24:36.611Z,84.00
2019-04-14T13:27:24.532Z,84.70
2019-04-14T13:30:14.332Z,85.50
2019-04-14T13:33:02.136Z,83.90
2019-04-14T13:35:50.031Z,85.40
2019-04-14T13:38:37.853Z,84.80
2019-04-14T13:41:25.628Z,85.10
2019-04-14T13:44:14.673Z,85.80
2019-04-14T13:47:02.456Z,85.80
2019-04-14T13:49:50.175Z,84.70
2019-04-14T13:52:46.750Z,85.70
2019-04-14T13:55:27.131Z,85.80
2019-04-14T13:58:15.248Z,86.10
2019-04-14T14:01:04.348Z,86.30
2019-04-14T14:03:52.063Z,86.20
2019-04-14T14:06:39.727Z,84.50
2019-04-14T14:09:27.372Z,84.50
2019-04-14T14:12:29.160Z,84.00
2019-04-14T14:15:42.957Z,83.70
2019-04-14T14:18:40.843Z,84.40
2019-04-14T14:21:47.028Z,84.90
2019-04-14T14:24:42.993Z,84.70
2019-04-14T14:27:30.297Z,84.70
2019-04-14T14:30:19.489Z,86.00
2019-04-14T14:33:07.492Z,86.30
2019-04-14T14:35:55.013Z,86.80
2019-04-14T14:38:42.552Z,87.50
2019-04-14T14:41:30.166Z,87.60
2019-04-14T14:44:18.159Z,87.80
2019-04-14T14:47:16.341Z,87.10
2019-04-14T14:50:21.899Z,87.80
2019-04-14T14:53:12.397Z,87.50
2019-04-14T14:56:00.588Z,87.80
2019-04-14T14:58:48.063Z,88.10
2019-04-14T15:01:35.752Z,87.40
2019-04-14T15:04:23.804Z,89.20
2019-04-14T15:07:11.862Z,88.20
2019-04-14T15:09:59.285Z,87.00
2019-04-14T15:12:47.015Z,87.70
2019-04-14T15:15:35.452Z,88.00
2019-04-14T15:18:23.707Z,87.60
2019-04-14T15:21:11.644Z,86.60
2019-04-14T15:23:59.532Z,87.40
2019-04-14T15:26:47.615Z,87.00
2019-04-14T15:29:36.008Z,87.20
2019-04-14T15:32:23.692Z,87.50
2019-04-14T15:35:12.161Z,87.50
2019-04-14T15:38:00.364Z,87.90
2019-04-14T15:40:48.912Z,88.80
2019-04-14T15:43:36.376Z,88.60
2019-04-14T15:46:24.179Z,87.90
2019-04-14T15:49:12.072Z,88.30
2019-04-14T15:51:59.853Z,88.80
2019-04-14T15:54:47.755Z,89.70
2019-04-14T15:57:43.420Z,89.40
2019-04-14T16:00:53.160Z,88.60
2019-04-14T16:03:52.591Z,89.30
2019-04-14T16:06:49.532Z,88.70
2019-04-14T16:09:42.376Z,88.80
2019-04-14T16:12:51.132Z,89.00
2019-04-14T16:16:04.090Z,89.30
2019-04-14T16:19:03.258Z,89.30
2019-04-14T16:21:52.003Z,89.70
2019-04-14T16:24:40.659Z,89.30
2019-04-14T16:27:53.595Z,89.10
2019-04-14T16:31:18.637Z,89.30
2019-04-14T16:34:25.319Z,90.00
2019-04-14T16:37:13.255Z,90.30
2019-04-14T16:40:02.988Z,90.10
2019-04-14T16:42:50.248Z,90.00
2019-04-14T16:45:38.257Z,89.70
2019-04-14T16:48:26.061Z,89.80
2019-04-14T16:51:18.700Z,89.70
2019-04-14T16:54:16.620Z,90.10
2019-04-14T16:57:22.093Z,90.00
2019-04-14T17:00:10.962Z,90.10
2019-04-14T17:02:58.368Z,90.40
2019-04-14T17:05:46.309Z,90.30
2019-04-14T17:08:34.056Z,90.30
2019-04-14T17:11:21.876Z,90.20
2019-04-14T17:14:15.141Z,90.10
2019-04-14T17:17:21.483Z,90.50
2019-04-14T17:20:23.916Z,90.60
2019-04-14T17:23:30.453Z,91.00
2019-04-14T17:26:23.257Z,90.70
2019-04-14T17:29:39.215Z,90.70
2019-04-14T17:33:04.297Z,91.00
2019-04-14T17:36:09.949Z,91.70
2019-04-14T17:39:17.771Z,91.80
2019-04-14T17:42:23.647Z,92.10
2019-04-14T17:45:27.583Z,92.00
2019-04-14T17:48:43.723Z,92.40
2019-04-14T17:51:53.888Z,92.40
2019-04-14T17:55:06.685Z,92.20
2019-04-14T17:58:00.086Z,92.80
2019-04-14T18:00:55.185Z,92.20
2019-04-14T18:03:53.145Z,92.30
2019-04-14T18:07:00.343Z,93.20
2019-04-14T18:10:14.640Z,93.30
2019-04-14T18:13:10.345Z,93.10
2019-04-14T18:16:06.279Z,93.50
2019-04-14T18:19:11.976Z,93.50
2019-04-14T18:21:59.480Z,93.40
2019-04-14T18:24:46.844Z,94.30
2019-04-14T18:27:41.171Z,94.00
2019-04-14T18:30:32.575Z,94.00
2019-04-14T18:33:29.088Z,94.20
2019-04-14T18:36:24.063Z,94.30
2019-04-14T18:39:46.119Z,94.50
2019-04-14T18:42:45.255Z,94.90
2019-04-14T18:45:39.497Z,95.20
2019-04-14T18:48:45.160Z,95.40
2019-04-14T18:51:42.692Z,95.40
2019-04-14T18:54:34.160Z,95.60
2019-04-14T18:57:26.875Z,95.70
2019-04-14T19:00:24.915Z,96.00
2019-04-14T19:03:12.768Z,96.10
2019-04-14T19:06:00.917Z,96.20
2019-04-14T19:08:50.830Z,96.00
2019-04-14T19:11:53.367Z,96.10
2019-04-14T19:14:41.112Z,97.20
2019-04-14T19:17:34.551Z,97.80
2019-04-14T19:20:23.104Z,97.90
2019-04-14T19:23:11.267Z,98.00
2019-04-14T19:25:59.614Z,98.10
2019-04-14T19:28:47.656Z,98.00
2019-04-14T19:31:35.369Z,98.30
2019-04-14T19:34:23.203Z,98.30
2019-04-14T19:37:11.233Z,98.20
2019-04-14T19:39:59.267Z,98.40
2019-04-14T19:42:46.960Z,98.60
2019-04-14T19:45:35.120Z,98.70
2019-04-14T19:48:22.804Z,98.60
2019-04-14T19:51:10.219Z,98.70
2019-04-14T19:53:57.607Z,99.30
2019-04-14T19:56:45.523Z,99.80
2019-04-14T19:59:33.248Z,99.90
2019-04-14T20:02:20.644Z,99.90
2019-04-14T20:05:08.999Z,99.90
2019-04-14T20:07:56.844Z,99.90
2019-04-14T20:10:44.872Z,99.90
2019-04-14T20:13:36.529Z,99.90
2019-04-14T20:16:43.668Z,99.90
2019-04-14T20:19:48.246Z,99.90
2019-04-14T20:22:54.167Z,99.90
2019-04-14T20:26:00.002Z,99.90
2019-04-14T20:29:00.876Z,99.90
2019-04-14T20:31:55.358Z,99.90
2019-04-14T20:34:43.088Z,99.90
2019-04-14T20:37:31.231Z,99.90
2019-04-14T20:40:18.838Z,99.90
2019-04-14T20:43:06.464Z,99.90
2019-04-14T20:45:54.491Z,99.90
2019-04-14T20:48:41.851Z,99.90
2019-04-14T20:51:29.859Z,99.90
2019-04-14T20:54:17.436Z,99.90
2019-04-14T20:57:04.863Z,99.90
2019-04-14T20:59:52.168Z,99.90
2019-04-14T21:03:02.119Z,99.90
2019-04-14T21:06:09.220Z,99.90
2019-04-14T21:09:20.000Z,99.90
2019-04-14T21:12:25.840Z,99.90
2019-04-14T21:15:23.128Z,99.90
2019-04-14T21:18:15.070Z,99.90
2019-04-14T21:21:08.942Z,99.90
2019-04-14T21:24:16.224Z,99.90
2019-04-14T21:27:11.863Z,99.90
2019-04-14T21:30:07.809Z,99.90
2019-04-14T21:33:10.247Z,99.90
2019-04-14T21:36:09.690Z,99.90
2019-04-14T21:39:29.786Z,99.90
2019-04-14T21:42:18.323Z,99.90
2019-04-14T21:45:06.684Z,99.90
2019-04-14T21:47:54.869Z,99.90
2019-04-14T21:50:42.767Z,99.90
2019-04-14T21:53:30.707Z,99.90
2019-04-14T21:56:18.910Z,99.90
2019-04-14T21:59:13.741Z,99.90
2019-04-14T22:02:21.507Z,99.90
2019-04-14T22:05:21.513Z,99.90
2019-04-14T22:08:13.542Z,99.90
2019-04-14T22:11:04.655Z,99.90
2019-04-14T22:13:52.555Z,99.90
2019-04-14T22:16:40.759Z,99.90
2019-04-14T22:19:29.371Z,99.90
2019-04-14T22:22:17.468Z,99.90
2019-04-14T22:25:05.512Z,99.90
2019-04-14T22:27:53.578Z,99.90
2019-04-14T22:30:42.656Z,99.90
2019-04-14T22:33:30.642Z,99.90
2019-04-14T22:36:18.881Z,99.90
2019-04-14T22:39:09.840Z,99.90
2019-04-14T22:41:58.324Z,99.90
2019-04-14T22:44:46.585Z,99.90
2019-04-14T22:47:34.452Z,99.90
2019-04-14T22:50:21.983Z,99.90
2019-04-14T22:53:10.259Z,99.90
2019-04-14T22:55:58.397Z,99.90
2019-04-14T22:58:46.379Z,99.90
2019-04-14T23:01:36.945Z,99.90
2019-04-14T23:04:38.286Z,99.90
2019-04-14T23:07:37.914Z,99.90
2019-04-14T23:10:38.080Z,99.90
2019-04-14T23:13:33.342Z,99.90
2019-04-14T23:16:35.295Z,99.90
2019-04-14T23:19:29.538Z,99.90
2019-04-14T23:22:36.639Z,99.90
2019-04-14T23:25:24.662Z,99.90
2019-04-14T23:28:14.252Z,99.90
2019-04-14T23:31:02.299Z,99.90
2019-04-14T23:33:50.300Z,99.90
2019-04-14T23:36:38.250Z,99.90
2019-04-14T23:39:26.570Z,99.90
2019-04-14T23:42:14.912Z,99.90
2019-04-14T23:45:02.642Z,99.90
2019-04-14T23:47:50.905Z,99.90
2019-04-14T23:50:39.292Z,99.90
2019-04-14T23:53:27.310Z,99.90
2019-04-14T23:56:15.382Z,99.90
2019-04-14T23:59:03.357Z,99.90
