createdAt,value
2022-10-05T00:02:24.123Z,46.03
2022-10-05T00:04:55.684Z,46.58
2022-10-05T00:07:24.286Z,44.00
2022-10-05T00:10:00.308Z,43.28
2022-10-05T00:12:29.886Z,43.65
2022-10-05T00:15:00.903Z,44.08
2022-10-05T00:17:29.419Z,43.72
2022-10-05T00:19:56.331Z,43.50
2022-10-05T00:22:29.064Z,42.40
2022-10-05T00:24:58.552Z,43.92
2022-10-05T00:27:29.918Z,42.17
2022-10-05T00:30:00.137Z,50.13
2022-10-05T00:32:27.064Z,50.20
2022-10-05T00:34:53.958Z,48.85
2022-10-05T00:37:20.535Z,48.50
2022-10-05T00:39:47.071Z,45.92
2022-10-05T00:42:19.790Z,45.08
2022-10-05T00:44:46.215Z,45.45
2022-10-05T00:47:44.765Z,43.17
2022-10-05T00:50:18.197Z,37.90
2022-10-05T00:52:53.653Z,33.67
2022-10-05T00:55:43.496Z,31.17
2022-10-05T00:58:23.332Z,30.77
2022-10-05T01:00:58.787Z,28.20
2022-10-05T01:03:57.149Z,25.60
2022-10-05T01:06:48.682Z,22.75
2022-10-05T01:09:31.410Z,23.23
2022-10-05T01:12:27.616Z,22.05
2022-10-05T01:15:08.691Z,22.85
2022-10-05T01:17:35.126Z,24.08
2022-10-05T01:20:16.786Z,24.90
2022-10-05T01:22:49.147Z,27.15
2022-10-05T01:25:37.347Z,25.17
2022-10-05T01:31:26.760Z,26.55
2022-10-05T01:34:25.116Z,25.38
2022-10-05T01:37:02.933Z,26.50
2022-10-05T01:39:40.775Z,25.35
2022-10-05T01:42:17.958Z,26.23
2022-10-05T01:45:17.214Z,26.10
2022-10-05T01:47:46.914Z,28.77
2022-10-05T01:50:26.782Z,26.05
2022-10-05T01:53:11.285Z,28.65
2022-10-05T01:55:43.019Z,29.08
2022-10-05T01:58:24.443Z,28.77
2022-10-05T02:01:49.078Z,30.38
2022-10-05T02:04:42.774Z,30.38
2022-10-05T02:07:14.652Z,30.45
2022-10-05T02:09:52.033Z,29.70
2022-10-05T02:12:23.599Z,29.95
2022-10-05T02:14:57.435Z,30.52
2022-10-05T02:17:40.271Z,32.70
2022-10-05T02:20:11.400Z,34.25
2022-10-05T02:22:49.100Z,36.50
2022-10-05T02:25:23.409Z,38.80
2022-10-05T02:28:15.491Z,40.30
2022-10-05T02:30:47.559Z,43.45
2022-10-05T02:33:25.647Z,44.50
2022-10-05T02:35:52.191Z,46.30
2022-10-05T02:38:33.715Z,45.20
2022-10-05T02:41:34.134Z,47.20
2022-10-05T02:44:20.913Z,46.60
2022-10-05T02:47:02.681Z,47.40
2022-10-05T02:49:53.601Z,48.22
2022-10-05T02:52:32.191Z,50.53
2022-10-05T02:54:59.086Z,49.55
2022-10-05T02:57:34.299Z,51.03
2022-10-05T03:00:13.042Z,48.80
2022-10-05T03:03:03.833Z,49.95
2022-10-05T03:05:38.542Z,50.30
2022-10-05T03:10:48.985Z,49.28
2022-10-05T03:13:32.627Z,52.00
2022-10-05T03:16:06.485Z,51.40
2022-10-05T03:18:54.794Z,59.15
2022-10-05T03:21:52.332Z,51.40
2022-10-05T03:25:06.046Z,50.10
2022-10-05T03:27:41.695Z,52.10
2022-10-05T03:30:15.905Z,52.65
2022-10-05T03:33:21.106Z,52.17
2022-10-05T03:35:53.835Z,51.45
2022-10-05T03:38:37.911Z,49.10
2022-10-05T03:41:31.613Z,50.15
2022-10-05T03:44:39.501Z,49.20
2022-10-05T03:47:28.863Z,46.80
2022-10-05T03:50:26.459Z,43.15
2022-10-05T03:53:01.267Z,45.15
2022-10-05T03:55:40.923Z,44.20
2022-10-05T03:58:19.089Z,42.40
2022-10-05T04:00:49.953Z,40.42
2022-10-05T04:03:24.745Z,44.80
2022-10-05T04:05:58.630Z,39.58
2022-10-05T04:08:30.947Z,40.27
2022-10-05T04:11:01.918Z,39.38
2022-10-05T04:13:37.649Z,40.88
2022-10-05T04:16:11.412Z,36.28
2022-10-05T04:18:48.782Z,41.80
2022-10-05T04:21:26.327Z,40.92
2022-10-05T04:24:19.802Z,34.22
2022-10-05T04:26:59.786Z,33.28
2022-10-05T04:29:48.285Z,30.45
2022-10-05T04:32:20.585Z,30.20
2022-10-05T04:35:03.110Z,30.27
2022-10-05T04:37:48.050Z,30.42
2022-10-05T04:41:00.309Z,29.75
2022-10-05T04:43:43.011Z,29.40
2022-10-05T04:46:40.233Z,28.58
2022-10-05T04:49:24.819Z,27.98
2022-10-05T04:52:11.989Z,27.92
2022-10-05T04:55:15.691Z,27.67
2022-10-05T04:58:02.299Z,26.63
2022-10-05T05:00:40.753Z,26.90
2022-10-05T05:03:15.520Z,27.80
2022-10-05T05:08:57.383Z,26.13
2022-10-05T05:11:54.466Z,27.15
2022-10-05T05:14:24.126Z,26.42
2022-10-05T05:17:32.322Z,28.00
2022-10-05T05:20:24.900Z,26.65
2022-10-05T05:22:57.306Z,27.88
2022-10-05T05:25:40.103Z,29.05
2022-10-05T05:28:17.965Z,28.35
2022-10-05T05:30:52.399Z,28.80
2022-10-05T05:33:20.926Z,28.77
2022-10-05T05:36:02.679Z,28.88
2022-10-05T05:38:44.558Z,29.10
2022-10-05T05:41:22.679Z,30.08
2022-10-05T05:44:05.886Z,30.52
2022-10-05T05:47:02.808Z,29.70
2022-10-05T05:49:45.953Z,30.00
2022-10-05T05:52:25.510Z,29.95
2022-10-05T05:55:01.108Z,30.05
2022-10-05T05:57:48.563Z,32.00
2022-10-05T06:00:15.034Z,33.13
2022-10-05T06:02:52.822Z,32.45
2022-10-05T06:05:25.006Z,34.42
2022-10-05T06:07:53.866Z,34.53
2022-10-05T06:10:41.548Z,34.63
2022-10-05T06:13:17.339Z,35.72
2022-10-05T06:15:43.807Z,35.08
2022-10-05T06:18:20.317Z,37.95
2022-10-05T06:21:03.587Z,37.65
2022-10-05T06:23:39.213Z,39.35
2022-10-05T06:26:21.194Z,40.60
2022-10-05T06:29:00.749Z,44.35
2022-10-05T06:31:58.919Z,43.22
2022-10-05T06:35:04.930Z,43.47
2022-10-05T06:40:01.368Z,42.80
2022-10-05T06:42:45.098Z,49.20
2022-10-05T06:45:17.594Z,51.72
2022-10-05T06:48:02.817Z,55.33
2022-10-05T06:50:48.540Z,54.25
2022-10-05T06:53:27.969Z,59.45
2022-10-05T06:56:10.107Z,66.70
2022-10-05T06:58:45.359Z,72.00
2022-10-05T07:01:35.237Z,77.78
2022-10-05T07:04:13.932Z,79.13
2022-10-05T07:06:49.706Z,80.88
2022-10-05T07:09:25.256Z,84.80
2022-10-05T07:12:19.971Z,87.90
2022-10-05T07:15:15.349Z,84.28
2022-10-05T07:20:29.163Z,74.80
2022-10-05T07:25:50.096Z,69.05
2022-10-05T07:28:31.630Z,75.55
2022-10-05T07:31:17.555Z,74.72
2022-10-05T07:33:57.659Z,71.85
2022-10-05T07:37:03.082Z,69.43
2022-10-05T07:39:58.319Z,64.03
2022-10-05T07:42:36.378Z,62.40
2022-10-05T07:45:21.145Z,61.38
2022-10-05T07:47:55.038Z,60.80
2022-10-05T07:50:36.817Z,73.18
2022-10-05T07:53:22.904Z,73.07
2022-10-05T07:55:55.803Z,86.95
2022-10-05T07:58:38.501Z,114.32
2022-10-05T08:01:19.258Z,129.80
2022-10-05T08:03:54.422Z,152.60
2022-10-05T08:06:49.382Z,184.93
2022-10-05T08:11:57.642Z,182.07
2022-10-05T08:14:46.051Z,240.05
2022-10-05T08:17:25.602Z,212.65
2022-10-05T08:20:30.299Z,215.10
2022-10-05T08:23:19.759Z,145.15
2022-10-05T08:26:06.706Z,159.10
2022-10-05T08:28:42.625Z,171.85
2022-10-05T08:31:12.110Z,211.88
2022-10-05T08:34:10.681Z,83.90
2022-10-05T08:36:39.883Z,108.32
2022-10-05T08:39:16.081Z,221.35
2022-10-05T08:42:01.075Z,188.05
2022-10-05T08:44:49.535Z,52.47
2022-10-05T08:47:18.985Z,42.20
2022-10-05T08:50:07.507Z,42.35
2022-10-05T08:52:52.400Z,46.80
2022-10-05T08:58:18.643Z,63.75
2022-10-05T09:01:06.212Z,71.43
2022-10-05T09:03:35.766Z,105.35
2022-10-05T09:06:27.035Z,104.85
2022-10-05T09:09:15.046Z,101.95
2022-10-05T09:11:57.558Z,97.97
2022-10-05T09:14:52.472Z,102.68
2022-10-05T09:17:42.776Z,92.45
2022-10-05T09:20:18.521Z,90.65
2022-10-05T09:22:51.066Z,60.10
2022-10-05T09:25:46.543Z,51.22
2022-10-05T09:28:29.851Z,47.60
2022-10-05T09:31:22.645Z,50.50
2022-10-05T09:34:21.197Z,62.65
2022-10-05T09:36:47.599Z,120.57
2022-10-05T09:39:43.635Z,117.18
2022-10-05T09:42:16.178Z,137.57
2022-10-05T09:45:07.483Z,147.45
2022-10-05T09:47:46.171Z,159.90
2022-10-05T09:50:40.949Z,158.18
2022-10-05T09:53:32.922Z,115.38
2022-10-05T09:56:20.433Z,78.85
2022-10-05T09:59:18.044Z,69.82
2022-10-05T10:02:14.081Z,47.25
2022-10-05T10:05:01.757Z,44.78
2022-10-05T10:07:50.522Z,41.08
2022-10-05T10:10:29.262Z,39.03
2022-10-05T10:13:14.600Z,42.30
2022-10-05T10:16:13.449Z,43.00
2022-10-05T10:19:24.617Z,49.03
2022-10-05T10:22:05.982Z,42.05
2022-10-05T10:24:47.522Z,38.95
2022-10-05T10:27:35.674Z,43.55
2022-10-05T10:30:38.309Z,40.85
2022-10-05T10:33:31.656Z,44.63
2022-10-05T10:36:11.630Z,44.10
2022-10-05T10:38:59.467Z,35.35
2022-10-05T10:41:34.091Z,29.13
2022-10-05T10:44:38.025Z,24.88
2022-10-05T10:47:30.824Z,20.80
2022-10-05T10:50:04.990Z,17.05
2022-10-05T10:55:41.259Z,18.00
2022-10-05T10:58:26.540Z,16.33
2022-10-05T11:01:06.772Z,16.60
2022-10-05T11:04:03.790Z,16.23
2022-10-05T11:06:40.363Z,15.27
2022-10-05T11:09:08.273Z,15.38
2022-10-05T11:11:53.303Z,17.05
2022-10-05T11:14:22.712Z,18.45
2022-10-05T11:17:20.130Z,19.33
2022-10-05T11:20:04.368Z,23.98
2022-10-05T11:22:58.531Z,24.98
2022-10-05T11:26:01.541Z,22.17
2022-10-05T11:28:30.795Z,21.45
2022-10-05T11:31:19.137Z,16.90
2022-10-05T11:34:17.345Z,13.07
2022-10-05T11:36:53.710Z,14.60
2022-10-05T11:39:25.954Z,13.00
2022-10-05T11:42:10.869Z,14.23
2022-10-05T11:44:58.058Z,13.55
2022-10-05T11:47:29.187Z,13.60
2022-10-05T11:50:14.095Z,15.15
2022-10-05T11:52:52.210Z,13.98
2022-10-05T11:55:42.195Z,14.15
2022-10-05T11:58:25.411Z,12.65
2022-10-05T12:01:01.787Z,12.40
2022-10-05T12:03:58.718Z,12.45
2022-10-05T12:06:53.554Z,13.65
2022-10-05T12:09:40.944Z,11.55
2022-10-05T12:12:22.997Z,12.15
2022-10-05T12:15:02.808Z,12.18
2022-10-05T12:17:46.333Z,13.27
2022-10-05T12:20:26.577Z,11.80
2022-10-05T12:23:12.948Z,12.25
2022-10-05T12:25:49.787Z,11.95
2022-10-05T12:28:23.546Z,12.50
2022-10-05T12:34:05.478Z,12.00
2022-10-05T12:37:04.086Z,12.23
2022-10-05T12:39:50.002Z,12.60
2022-10-05T12:42:36.979Z,12.80
2022-10-05T12:45:18.116Z,13.10
2022-10-05T12:47:51.509Z,12.05
2022-10-05T12:50:20.955Z,11.70
2022-10-05T12:53:02.399Z,11.43
2022-10-05T12:55:40.893Z,11.90
2022-10-05T12:58:17.093Z,12.05
2022-10-05T13:01:05.284Z,11.80
2022-10-05T13:03:39.240Z,11.57
2022-10-05T13:06:12.591Z,11.98
2022-10-05T13:08:50.194Z,11.35
2022-10-05T13:11:32.495Z,12.07
2022-10-05T13:14:17.219Z,12.52
2022-10-05T13:16:54.785Z,12.85
2022-10-05T13:19:32.439Z,11.90
2022-10-05T13:22:27.372Z,12.85
2022-10-05T13:25:03.007Z,13.32
2022-10-05T13:27:38.292Z,12.50
2022-10-05T13:30:20.117Z,12.07
2022-10-05T13:33:04.298Z,12.02
2022-10-05T13:38:43.052Z,12.95
2022-10-05T13:41:34.340Z,12.45
2022-10-05T13:44:21.022Z,12.80
2022-10-05T13:47:12.503Z,12.30
2022-10-05T13:49:53.711Z,12.27
2022-10-05T13:52:56.234Z,14.35
2022-10-05T13:55:41.141Z,13.13
2022-10-05T13:58:12.943Z,13.07
2022-10-05T14:00:54.766Z,13.68
2022-10-05T14:03:38.490Z,13.07
2022-10-05T14:06:13.547Z,13.40
2022-10-05T14:08:52.696Z,13.75
2022-10-05T14:11:31.266Z,12.70
2022-10-05T14:14:14.663Z,12.30
2022-10-05T14:16:52.080Z,11.80
2022-10-05T14:19:40.164Z,13.70
2022-10-05T14:22:24.167Z,12.25
2022-10-05T14:24:56.539Z,13.25
2022-10-05T14:27:26.687Z,13.93
2022-10-05T14:29:58.332Z,12.43
2022-10-05T14:32:27.357Z,12.55
2022-10-05T14:35:15.647Z,13.10
2022-10-05T14:38:00.480Z,13.00
2022-10-05T14:40:37.916Z,13.82
2022-10-05T14:43:19.519Z,13.55
2022-10-05T14:46:23.100Z,13.38
2022-10-05T14:49:21.074Z,13.15
2022-10-05T14:51:49.136Z,12.98
2022-10-05T14:54:41.277Z,13.90
2022-10-05T14:57:33.531Z,13.15
2022-10-05T15:00:16.505Z,13.63
2022-10-05T15:03:19.810Z,13.50
2022-10-05T15:06:08.605Z,13.68
2022-10-05T15:08:45.245Z,14.27
2022-10-05T15:11:42.634Z,14.40
2022-10-05T15:14:19.688Z,13.65
2022-10-05T15:17:02.502Z,14.05
2022-10-05T15:19:38.523Z,13.70
2022-10-05T15:22:28.458Z,14.07
2022-10-05T15:25:23.111Z,14.57
2022-10-05T15:28:05.724Z,15.57
2022-10-05T15:30:37.808Z,16.40
2022-10-05T15:33:09.203Z,17.30
2022-10-05T15:35:48.035Z,16.35
2022-10-05T15:38:23.775Z,16.55
2022-10-05T15:41:02.359Z,18.17
2022-10-05T15:43:50.266Z,17.58
2022-10-05T15:46:34.508Z,19.05
2022-10-05T15:49:08.459Z,17.52
2022-10-05T15:51:37.875Z,19.52
2022-10-05T15:54:43.254Z,20.48
2022-10-05T15:57:27.684Z,23.58
2022-10-05T16:00:02.003Z,22.80
2022-10-05T16:02:51.997Z,21.70
2022-10-05T16:06:08.239Z,23.17
2022-10-05T16:08:53.113Z,24.88
2022-10-05T16:11:51.561Z,27.70
2022-10-05T16:14:38.904Z,26.85
2022-10-05T16:17:19.664Z,27.58
2022-10-05T16:20:20.653Z,29.27
2022-10-05T16:22:49.773Z,27.83
2022-10-05T16:25:20.254Z,31.50
2022-10-05T16:28:05.670Z,34.35
2022-10-05T16:30:58.802Z,34.88
2022-10-05T16:33:37.370Z,32.72
2022-10-05T16:36:10.367Z,34.78
2022-10-05T16:38:39.897Z,38.92
2022-10-05T16:41:15.198Z,40.67
2022-10-05T16:43:49.388Z,43.03
2022-10-05T16:46:43.520Z,44.17
2022-10-05T16:49:25.030Z,47.50
2022-10-05T16:52:05.508Z,48.08
2022-10-05T16:54:52.683Z,52.13
2022-10-05T16:57:28.564Z,52.78
2022-10-05T17:00:09.897Z,52.63
2022-10-05T17:03:04.627Z,46.85
2022-10-05T17:06:10.430Z,42.75
2022-10-05T17:09:11.091Z,39.58
2022-10-05T17:12:02.281Z,34.85
2022-10-05T17:14:28.735Z,26.33
2022-10-05T17:17:03.162Z,26.13
2022-10-05T17:20:00.409Z,25.55
2022-10-05T17:22:49.012Z,22.52
2022-10-05T17:25:40.046Z,22.45
2022-10-05T17:28:18.768Z,24.52
2022-10-05T17:31:06.570Z,26.42
2022-10-05T17:33:34.476Z,26.92
2022-10-05T17:36:04.611Z,28.38
2022-10-05T17:38:31.076Z,29.38
2022-10-05T17:41:00.483Z,26.35
2022-10-05T17:43:31.819Z,22.85
2022-10-05T17:46:00.734Z,24.10
2022-10-05T17:48:50.159Z,23.17
2022-10-05T17:51:47.602Z,23.75
2022-10-05T17:55:15.536Z,25.65
2022-10-05T17:57:42.172Z,32.30
2022-10-05T18:00:40.747Z,33.35
2022-10-05T18:03:41.590Z,43.50
2022-10-05T18:06:52.674Z,50.03
2022-10-05T18:09:33.203Z,59.40
2022-10-05T18:12:11.365Z,79.28
2022-10-05T18:15:01.477Z,84.03
2022-10-05T18:17:57.437Z,95.68
2022-10-05T18:20:23.934Z,104.28
2022-10-05T18:22:53.016Z,110.60
2022-10-05T18:25:27.201Z,111.57
2022-10-05T18:28:03.955Z,111.25
2022-10-05T18:30:40.671Z,112.70
2022-10-05T18:33:33.675Z,113.63
2022-10-05T18:36:37.872Z,107.38
2022-10-05T18:39:28.856Z,96.35
2022-10-05T18:42:14.242Z,92.05
2022-10-05T18:44:55.443Z,90.53
2022-10-05T18:47:49.617Z,86.57
2022-10-05T18:50:25.689Z,83.10
2022-10-05T18:53:02.623Z,80.93
2022-10-05T18:55:36.064Z,80.28
2022-10-05T18:58:02.593Z,82.10
2022-10-05T19:00:59.968Z,82.18
2022-10-05T19:03:39.880Z,81.07
2022-10-05T19:06:20.411Z,85.60
2022-10-05T19:09:13.287Z,90.78
2022-10-05T19:12:18.414Z,97.57
2022-10-05T19:15:17.122Z,97.03
2022-10-05T19:18:29.041Z,97.32
2022-10-05T19:21:07.042Z,104.90
2022-10-05T19:23:47.597Z,113.40
2022-10-05T19:26:15.828Z,124.18
2022-10-05T19:29:05.549Z,135.65
2022-10-05T19:31:49.781Z,132.60
2022-10-05T19:34:39.049Z,133.73
2022-10-05T19:37:14.228Z,133.68
2022-10-05T19:39:58.690Z,138.35
2022-10-05T19:43:03.172Z,145.68
2022-10-05T19:45:34.368Z,140.35
2022-10-05T19:48:07.556Z,146.23
2022-10-05T19:50:37.640Z,145.60
2022-10-05T19:53:22.898Z,145.60
2022-10-05T19:55:49.436Z,139.02
2022-10-05T19:58:27.629Z,143.90
2022-10-05T20:01:01.325Z,135.32
2022-10-05T20:03:30.282Z,135.23
2022-10-05T20:05:59.215Z,131.70
2022-10-05T20:08:27.607Z,124.30
2022-10-05T20:11:17.477Z,116.40
2022-10-05T20:14:06.773Z,107.57
2022-10-05T20:16:52.785Z,98.38
2022-10-05T20:19:47.676Z,97.45
2022-10-05T20:22:34.398Z,91.80
2022-10-05T20:25:06.237Z,83.88
2022-10-05T20:27:37.269Z,65.78
2022-10-05T20:30:05.272Z,66.82
2022-10-05T20:32:31.806Z,66.18
2022-10-05T20:34:58.421Z,64.90
2022-10-05T20:37:25.262Z,62.00
2022-10-05T20:39:52.091Z,55.13
2022-10-05T20:42:20.306Z,51.30
2022-10-05T20:44:47.006Z,47.45
2022-10-05T20:47:13.844Z,41.70
2022-10-05T20:49:41.350Z,38.88
2022-10-05T20:52:10.209Z,38.50
2022-10-05T20:54:38.117Z,37.33
2022-10-05T20:57:06.243Z,39.25
2022-10-05T20:59:33.742Z,38.50
2022-10-05T21:02:01.601Z,39.90
2022-10-05T21:04:40.872Z,41.65
2022-10-05T21:07:08.321Z,44.78
2022-10-05T21:09:37.929Z,45.22
2022-10-05T21:12:04.789Z,49.88
2022-10-05T21:14:34.259Z,53.83
2022-10-05T21:17:01.968Z,55.90
2022-10-05T21:19:29.501Z,58.55
2022-10-05T21:21:59.663Z,64.28
2022-10-05T21:24:26.311Z,64.20
2022-10-05T21:26:55.247Z,77.75
2022-10-05T21:29:22.138Z,65.63
2022-10-05T21:31:49.074Z,66.32
2022-10-05T21:34:15.794Z,66.43
2022-10-05T21:36:42.268Z,75.82
2022-10-05T21:39:08.799Z,79.65
2022-10-05T21:41:35.371Z,79.88
2022-10-05T21:44:02.090Z,87.80
2022-10-05T21:46:29.579Z,88.43
2022-10-05T21:48:56.283Z,94.57
2022-10-05T21:51:25.005Z,96.95
2022-10-05T21:53:55.595Z,97.00
2022-10-05T21:56:25.279Z,98.95
2022-10-05T21:58:52.239Z,103.10
2022-10-05T22:01:22.466Z,102.05
2022-10-05T22:03:49.640Z,102.60
2022-10-05T22:06:16.196Z,106.70
2022-10-05T22:08:42.755Z,106.15
2022-10-05T22:11:17.657Z,103.07
2022-10-05T22:13:47.634Z,105.55
2022-10-05T22:16:15.763Z,101.35
2022-10-05T22:18:42.902Z,100.93
2022-10-05T22:21:12.080Z,97.13
2022-10-05T22:23:43.569Z,91.93
2022-10-05T22:26:13.275Z,90.32
2022-10-05T22:28:40.946Z,92.63
2022-10-05T22:31:09.506Z,89.38
2022-10-05T22:33:37.064Z,87.65
2022-10-05T22:36:05.521Z,83.15
2022-10-05T22:38:32.614Z,81.22
2022-10-05T22:40:59.488Z,80.32
2022-10-05T22:43:27.091Z,81.00
2022-10-05T22:45:54.409Z,74.70
2022-10-05T22:48:20.978Z,73.63
2022-10-05T22:50:47.742Z,75.75
2022-10-05T22:53:14.864Z,72.75
2022-10-05T22:55:41.366Z,68.75
2022-10-05T22:58:07.916Z,65.68
2022-10-05T23:00:56.292Z,63.67
2022-10-05T23:03:21.040Z,62.75
2022-10-05T23:05:47.544Z,64.97
2022-10-05T23:08:14.097Z,65.05
2022-10-05T23:10:40.607Z,63.40
2022-10-05T23:13:07.388Z,71.20
2022-10-05T23:15:34.498Z,58.47
2022-10-05T23:18:01.050Z,57.78
2022-10-05T23:20:27.554Z,60.38
2022-10-05T23:22:54.074Z,59.50
2022-10-05T23:25:22.219Z,63.17
2022-10-05T23:27:48.872Z,56.28
2022-10-05T23:30:15.437Z,54.88
2022-10-05T23:32:44.388Z,57.92
2022-10-05T23:35:12.524Z,56.13
2022-10-05T23:37:41.409Z,55.53
2022-10-05T23:40:11.841Z,56.47
2022-10-05T23:42:39.894Z,59.55
2022-10-05T23:45:08.554Z,56.75
2022-10-05T23:47:35.036Z,56.42
2022-10-05T23:50:01.939Z,57.85
2022-10-05T23:52:28.447Z,56.65
2022-10-05T23:54:55.211Z,58.28
2022-10-05T23:57:21.935Z,60.42
2022-10-05T23:59:50.323Z,60.28
