createdAt,value
2018-11-20T00:05:24.885Z,46.8
2018-11-20T00:15:28.875Z,46.8
2018-11-20T00:25:32.458Z,46.8
2018-11-20T00:35:36.034Z,46.8
2018-11-20T00:45:39.653Z,46.6
2018-11-20T00:55:43.279Z,46.7
2018-11-20T01:05:46.847Z,46.7
2018-11-20T01:15:51.410Z,46.5
2018-11-20T01:25:55.052Z,46.5
2018-11-20T01:35:58.730Z,46.5
2018-11-20T01:46:02.333Z,46.6
2018-11-20T01:56:05.892Z,46.6
2018-11-20T02:06:09.422Z,46.6
2018-11-20T02:16:13.096Z,46.6
2018-11-20T02:26:16.657Z,46.5
2018-11-20T02:36:20.207Z,46.6
2018-11-20T02:46:23.905Z,46.5
2018-11-20T02:56:27.552Z,46.4
2018-11-20T03:06:31.109Z,46.5
2018-11-20T03:16:34.773Z,46.5
2018-11-20T03:26:38.357Z,46.4
2018-11-20T03:36:41.997Z,46.4
2018-11-20T03:46:45.590Z,46.5
2018-11-20T03:56:49.212Z,46.4
2018-11-20T04:06:52.833Z,46.6
2018-11-20T04:16:56.444Z,46.6
2018-11-20T04:27:00.049Z,46.5
2018-11-20T04:37:03.711Z,46.5
2018-11-20T04:47:07.245Z,46.5
2018-11-20T04:57:10.881Z,46.5
2018-11-20T05:07:14.501Z,46.4
2018-11-20T05:17:18.163Z,46.4
2018-11-20T05:27:21.770Z,46.5
2018-11-20T05:37:25.495Z,46.3
2018-11-20T05:47:29.182Z,46.4
2018-11-20T05:57:32.748Z,46.3
2018-11-20T06:07:36.576Z,46.3
2018-11-20T06:17:40.138Z,46.3
2018-11-20T06:27:43.672Z,46.2
2018-11-20T06:37:47.266Z,53.6
2018-11-20T06:47:50.834Z,46.8
2018-11-20T06:57:54.438Z,45.7
2018-11-20T07:07:58.529Z,45.7
2018-11-20T07:18:02.689Z,46.3
2018-11-20T07:28:06.357Z,45
2018-11-20T07:38:10.017Z,45.2
2018-11-20T07:48:13.710Z,44.8
2018-11-20T07:58:17.275Z,45.3
2018-11-20T08:08:20.979Z,45.7
2018-11-20T08:18:24.762Z,45.8
2018-11-20T08:28:28.333Z,44.7
2018-11-20T08:38:32.023Z,45
2018-11-20T08:48:35.678Z,45.7
2018-11-20T08:58:39.260Z,45.9
2018-11-20T09:08:42.897Z,47.1
2018-11-20T09:18:46.603Z,49.3
2018-11-20T09:28:50.263Z,48.3
2018-11-20T09:38:53.874Z,47.9
2018-11-20T09:48:57.529Z,47.4
2018-11-20T09:59:01.233Z,47.1
2018-11-20T10:09:04.876Z,47
2018-11-20T10:19:08.746Z,47.8
2018-11-20T10:29:12.309Z,48
2018-11-20T10:39:15.974Z,49.7
2018-11-20T10:49:19.639Z,50.8
2018-11-20T13:20:30.928Z,48.2
2018-11-20T13:20:55.711Z,48.1
2018-11-20T13:31:22.602Z,47.6
2018-11-20T13:41:26.236Z,47.6
2018-11-20T13:51:29.772Z,47.5
2018-11-20T14:01:35.316Z,47.7
2018-11-20T14:11:38.932Z,47.7
2018-11-20T14:21:42.533Z,47.9
2018-11-20T14:31:46.247Z,47.4
2018-11-20T14:41:49.920Z,47.3
2018-11-20T14:51:53.464Z,47
2018-11-20T15:01:56.991Z,47
2018-11-20T15:12:00.639Z,46.7
2018-11-20T15:22:04.187Z,46.4
2018-11-20T15:32:08.072Z,46.1
2018-11-20T15:42:11.915Z,45.7
2018-11-20T15:52:15.536Z,45.9
2018-11-20T16:02:19.142Z,46.1
2018-11-20T16:12:22.746Z,45.4
2018-11-20T16:22:26.303Z,45.4
2018-11-20T16:32:29.869Z,44.7
2018-11-20T16:42:33.475Z,45.4
2018-11-20T16:52:37.080Z,45.3
2018-11-20T17:02:40.755Z,45.4
2018-11-20T17:12:44.307Z,44.9
2018-11-20T17:22:47.874Z,45.1
2018-11-20T17:32:51.463Z,44.7
2018-11-20T17:42:55.091Z,44.3
2018-11-20T17:52:58.659Z,44.1
2018-11-20T18:03:02.365Z,44
2018-11-20T18:13:06.007Z,43.8
2018-11-20T18:23:09.647Z,43.7
2018-11-20T18:33:13.398Z,43.6
2018-11-20T18:43:17.113Z,43.5
2018-11-20T18:53:20.767Z,43.6
2018-11-20T19:03:24.423Z,43.5
2018-11-20T19:13:28.070Z,43.5
2018-11-20T19:23:31.675Z,43.4
2018-11-20T19:33:35.323Z,43.4
2018-11-20T19:43:38.986Z,43.3
2018-11-20T19:53:42.555Z,43.3
2018-11-20T20:03:46.214Z,43.3
2018-11-20T20:13:49.786Z,43.4
2018-11-20T20:23:53.490Z,43.3
2018-11-20T20:33:57.016Z,43.2
2018-11-20T20:44:00.555Z,43.2
2018-11-20T20:54:04.118Z,43.2
2018-11-20T21:04:07.729Z,43.2
2018-11-20T21:14:11.416Z,43.2
2018-11-20T21:24:15.170Z,43.4
2018-11-20T21:34:18.760Z,43.7
2018-11-20T21:44:22.352Z,43.7
2018-11-20T21:54:25.964Z,43.9
2018-11-20T22:04:29.538Z,44
2018-11-20T22:14:33.252Z,44.1
2018-11-20T22:24:36.874Z,44.1
2018-11-20T22:34:40.480Z,44.2
2018-11-20T22:44:44.084Z,44.2
2018-11-20T22:54:47.693Z,44.4
2018-11-20T23:04:51.223Z,44.4
2018-11-20T23:14:54.785Z,44.4
2018-11-20T23:24:58.413Z,44.5
2018-11-20T23:35:02.070Z,44.5
2018-11-20T23:45:05.738Z,44.5
2018-11-20T23:55:09.309Z,44.4
