createdAt,value
2022-12-29T00:02:34.357Z,99650.66
2022-12-29T00:07:36.082Z,99643.78
2022-12-29T00:12:56.759Z,99658.25
2022-12-29T00:17:58.393Z,99631.50
2022-12-29T00:23:18.733Z,99639.09
2022-12-29T00:28:38.934Z,99623.41
2022-12-29T00:33:59.226Z,99615.88
2022-12-29T00:39:23.588Z,99618.25
2022-12-29T00:44:25.258Z,99617.63
2022-12-29T00:49:33.052Z,99606.66
2022-12-29T00:54:37.361Z,99601.09
2022-12-29T00:59:40.227Z,99595.66
2022-12-29T01:04:41.978Z,99593.28
2022-12-29T01:10:16.073Z,99600.50
2022-12-29T01:15:18.109Z,99586.72
2022-12-29T01:20:20.038Z,99599.84
2022-12-29T01:25:21.843Z,99601.34
2022-12-29T01:30:23.459Z,99595.63
2022-12-29T01:35:28.426Z,99594.75
2022-12-29T01:40:30.138Z,99598.13
2022-12-29T01:45:31.822Z,99594.78
2022-12-29T01:50:36.615Z,99586.19
2022-12-29T01:55:44.356Z,99593.59
2022-12-29T02:00:46.078Z,99579.97
2022-12-29T02:05:56.169Z,99570.53
2022-12-29T02:10:59.319Z,99549.97
2022-12-29T02:16:10.381Z,99552.00
2022-12-29T02:21:25.615Z,99553.19
2022-12-29T02:26:38.851Z,99552.53
2022-12-29T02:31:59.157Z,99557.59
2022-12-29T02:37:05.990Z,99532.31
2022-12-29T02:42:15.088Z,99535.53
2022-12-29T02:47:20.960Z,99536.69
2022-12-29T02:52:37.154Z,99525.06
2022-12-29T02:57:38.887Z,99521.56
2022-12-29T03:03:02.071Z,99522.06
2022-12-29T03:08:44.871Z,99535.72
2022-12-29T03:14:11.996Z,99534.88
2022-12-29T03:19:27.391Z,99530.47
2022-12-29T03:24:32.498Z,99523.38
2022-12-29T03:29:37.002Z,99514.28
2022-12-29T03:34:39.653Z,99508.38
2022-12-29T03:39:41.965Z,99502.31
2022-12-29T03:44:44.978Z,99501.72
2022-12-29T03:49:49.960Z,99488.75
2022-12-29T03:54:52.094Z,99493.47
2022-12-29T03:59:53.874Z,99484.88
2022-12-29T04:04:55.677Z,99481.81
2022-12-29T04:09:58.717Z,99476.09
2022-12-29T04:15:02.329Z,99476.38
2022-12-29T04:20:23.607Z,99476.41
2022-12-29T04:25:26.896Z,99476.41
2022-12-29T04:30:28.954Z,99477.09
2022-12-29T04:35:44.682Z,99473.22
2022-12-29T04:40:47.449Z,99467.19
2022-12-29T04:45:51.118Z,99474.63
2022-12-29T04:51:02.158Z,99473.59
2022-12-29T04:56:10.491Z,99486.16
2022-12-29T05:01:13.076Z,99490.59
2022-12-29T05:06:15.793Z,99485.88
2022-12-29T05:11:17.871Z,99499.38
2022-12-29T05:16:21.611Z,99490.22
2022-12-29T05:21:23.989Z,99484.13
2022-12-29T05:26:26.062Z,99473.91
2022-12-29T05:31:45.131Z,99487.56
2022-12-29T05:36:47.366Z,99492.34
2022-12-29T05:41:50.285Z,99504.97
2022-12-29T05:47:03.056Z,99504.13
2022-12-29T05:52:20.269Z,99496.03
2022-12-29T05:57:21.926Z,99502.63
2022-12-29T06:02:33.460Z,99517.63
2022-12-29T06:07:35.760Z,99519.31
2022-12-29T06:12:38.135Z,99519.63
2022-12-29T06:17:40.463Z,99515.75
2022-12-29T06:22:42.537Z,99505.94
2022-12-29T06:27:44.554Z,99500.72
2022-12-29T06:32:46.929Z,99493.25
2022-12-29T06:37:49.548Z,99490.94
2022-12-29T06:42:51.195Z,99482.22
2022-12-29T06:48:15.975Z,99489.66
2022-12-29T06:53:18.932Z,99494.03
2022-12-29T06:58:20.529Z,99489.66
2022-12-29T07:03:22.225Z,99507.88
2022-12-29T07:08:23.888Z,99497.78
2022-12-29T07:13:25.558Z,99509.06
2022-12-29T07:18:27.145Z,99513.28
2022-12-29T07:23:29.289Z,99526.09
2022-12-29T07:28:31.343Z,99523.41
2022-12-29T07:33:33.556Z,99532.66
2022-12-29T07:38:35.536Z,99502.50
2022-12-29T07:43:37.209Z,99501.13
2022-12-29T07:48:57.567Z,99504.50
2022-12-29T07:54:01.470Z,99513.28
2022-12-29T07:59:03.182Z,99517.97
2022-12-29T08:04:05.316Z,99502.94
2022-12-29T08:09:15.128Z,99525.34
2022-12-29T08:14:21.544Z,99535.97
2022-12-29T08:19:23.168Z,99545.38
2022-12-29T08:24:26.076Z,99552.44
2022-12-29T08:29:28.241Z,99555.78
2022-12-29T08:34:32.691Z,99550.22
2022-12-29T08:39:34.884Z,99536.56
2022-12-29T08:44:36.541Z,99533.38
2022-12-29T08:49:38.170Z,99552.09
2022-12-29T08:54:39.945Z,99539.78
2022-12-29T08:59:41.664Z,99540.44
2022-12-29T09:04:46.233Z,99528.97
2022-12-29T09:09:48.062Z,99513.63
2022-12-29T09:14:49.681Z,99534.66
2022-12-29T09:19:51.559Z,99509.44
2022-12-29T09:24:53.206Z,99515.34
2022-12-29T09:29:54.908Z,99522.03
2022-12-29T09:34:56.625Z,99527.91
2022-12-29T09:39:58.249Z,99529.91
2022-12-29T09:45:16.051Z,99530.91
2022-12-29T09:50:17.722Z,99541.47
2022-12-29T09:55:25.035Z,99534.69
2022-12-29T10:00:38.282Z,99526.88
2022-12-29T10:05:47.516Z,99516.00
2022-12-29T10:10:57.774Z,99521.00
2022-12-29T10:16:13.275Z,99518.72
2022-12-29T10:21:53.710Z,99521.47
2022-12-29T10:26:57.051Z,99530.72
2022-12-29T10:32:06.004Z,99500.47
2022-12-29T10:37:17.034Z,99511.22
2022-12-29T10:42:32.385Z,99514.22
2022-12-29T10:47:37.150Z,99494.38
2022-12-29T10:52:39.884Z,99485.31
2022-12-29T10:57:45.766Z,99475.78
2022-12-29T11:03:12.758Z,99467.22
2022-12-29T11:08:26.536Z,99478.31
2022-12-29T11:13:38.933Z,99478.19
2022-12-29T11:18:43.582Z,99466.13
2022-12-29T11:23:57.381Z,99478.28
2022-12-29T11:29:17.187Z,99471.94
2022-12-29T11:34:21.713Z,99473.03
2022-12-29T11:39:26.341Z,99458.84
2022-12-29T11:44:28.290Z,99463.31
2022-12-29T11:49:30.002Z,99448.06
2022-12-29T11:54:34.480Z,99454.38
2022-12-29T11:59:39.500Z,99458.91
2022-12-29T12:04:42.130Z,99444.44
2022-12-29T12:09:45.890Z,99452.47
2022-12-29T12:14:55.421Z,99453.31
2022-12-29T12:20:16.275Z,99462.94
2022-12-29T12:25:23.171Z,99445.94
2022-12-29T12:30:27.293Z,99454.78
2022-12-29T12:35:37.997Z,99436.31
2022-12-29T12:41:00.783Z,99432.56
2022-12-29T12:46:56.645Z,99428.72
2022-12-29T12:52:08.197Z,99423.31
2022-12-29T12:57:27.891Z,99419.94
2022-12-29T13:02:38.560Z,99413.84
2022-12-29T13:07:58.871Z,99404.44
2022-12-29T13:13:25.103Z,99405.41
2022-12-29T13:18:45.352Z,99412.56
2022-12-29T13:24:03.860Z,99427.78
2022-12-29T13:29:47.653Z,99421.22
2022-12-29T13:35:42.175Z,99421.59
2022-12-29T13:40:47.300Z,99430.22
2022-12-29T13:45:58.179Z,99444.63
2022-12-29T13:51:01.103Z,99439.50
2022-12-29T13:56:14.073Z,99444.25
2022-12-29T14:01:29.837Z,99451.63
2022-12-29T14:06:38.058Z,99441.81
2022-12-29T14:11:40.967Z,99441.56
2022-12-29T14:16:43.925Z,99446.03
2022-12-29T14:22:00.239Z,99459.97
2022-12-29T14:27:10.906Z,99447.34
2022-12-29T14:32:21.667Z,99451.63
2022-12-29T14:37:26.837Z,99455.31
2022-12-29T14:42:30.831Z,99467.66
2022-12-29T14:47:35.113Z,99475.31
2022-12-29T14:53:05.132Z,99464.66
2022-12-29T14:58:20.214Z,99472.16
2022-12-29T15:03:30.786Z,99466.16
2022-12-29T15:08:37.497Z,99457.50
2022-12-29T15:13:42.719Z,99477.38
2022-12-29T15:18:44.484Z,99481.75
2022-12-29T15:23:46.548Z,99494.09
2022-12-29T15:28:48.473Z,99499.59
2022-12-29T15:33:52.292Z,99521.41
2022-12-29T15:38:54.606Z,99505.44
2022-12-29T15:44:16.898Z,99521.88
2022-12-29T15:49:18.833Z,99532.69
2022-12-29T15:54:21.908Z,99543.78
2022-12-29T15:59:30.517Z,99559.84
2022-12-29T16:04:48.121Z,99572.59
2022-12-29T16:09:57.535Z,99585.38
2022-12-29T16:15:01.460Z,99571.28
2022-12-29T16:20:06.709Z,99575.91
2022-12-29T16:25:20.465Z,99588.28
2022-12-29T16:30:29.500Z,99581.66
2022-12-29T16:35:44.029Z,99590.31
2022-12-29T16:40:58.397Z,99598.28
2022-12-29T16:46:00.189Z,99598.97
2022-12-29T16:51:05.129Z,99600.69
2022-12-29T16:56:16.467Z,99610.63
2022-12-29T17:01:20.142Z,99622.63
2022-12-29T17:06:23.071Z,99619.78
2022-12-29T17:11:55.564Z,99624.59
2022-12-29T17:17:01.143Z,99631.19
2022-12-29T17:22:03.620Z,99629.16
2022-12-29T17:27:05.471Z,99627.72
2022-12-29T17:32:12.250Z,99632.44
2022-12-29T17:37:29.185Z,99632.25
2022-12-29T17:42:32.848Z,99646.78
2022-12-29T17:47:34.472Z,99635.31
2022-12-29T17:52:36.093Z,99638.03
2022-12-29T17:57:37.730Z,99644.47
2022-12-29T18:02:39.729Z,99646.50
2022-12-29T18:07:41.599Z,99638.94
2022-12-29T18:12:48.387Z,99647.53
2022-12-29T18:17:54.542Z,99649.69
2022-12-29T18:22:56.951Z,99647.16
2022-12-29T18:27:58.559Z,99647.13
2022-12-29T18:33:00.159Z,99641.16
2022-12-29T18:38:01.887Z,99645.69
2022-12-29T18:43:03.897Z,99656.22
2022-12-29T18:48:05.756Z,99641.16
2022-12-29T18:53:07.591Z,99644.13
2022-12-29T18:58:09.285Z,99632.38
2022-12-29T19:03:15.749Z,99643.91
2022-12-29T19:08:17.681Z,99642.75
2022-12-29T19:13:23.576Z,99642.75
2022-12-29T19:18:44.064Z,99640.06
2022-12-29T19:23:47.900Z,99634.31
2022-12-29T19:28:49.561Z,99632.97
2022-12-29T19:33:51.355Z,99637.69
2022-12-29T19:38:53.956Z,99641.22
2022-12-29T19:43:56.019Z,99636.63
2022-12-29T19:48:59.154Z,99635.13
2022-12-29T19:54:00.859Z,99641.03
2022-12-29T19:59:02.553Z,99626.88
2022-12-29T20:04:04.335Z,99621.13
2022-12-29T20:09:06.339Z,99620.09
2022-12-29T20:14:08.160Z,99615.91
2022-12-29T20:19:11.027Z,99628.50
2022-12-29T20:24:12.883Z,99625.16
2022-12-29T20:29:16.126Z,99620.91
2022-12-29T20:34:18.600Z,99622.41
2022-12-29T20:39:20.559Z,99630.22
2022-12-29T20:44:23.058Z,99629.84
2022-12-29T20:49:25.421Z,99626.00
2022-12-29T20:54:27.040Z,99635.50
2022-12-29T20:59:29.191Z,99646.31
2022-12-29T21:04:57.612Z,99650.69
2022-12-29T21:09:53.934Z,99666.53
2022-12-29T21:14:55.584Z,99655.06
2022-12-29T21:19:57.239Z,99670.91
2022-12-29T21:24:58.840Z,99674.28
2022-12-29T21:30:01.686Z,99683.03
2022-12-29T21:35:03.449Z,99690.13
2022-12-29T21:40:05.737Z,99691.81
2022-12-29T21:45:26.514Z,99701.91
2022-12-29T21:50:28.173Z,99706.59
2022-12-29T21:55:29.786Z,99712.63
2022-12-29T22:00:49.740Z,99713.81
2022-12-29T22:06:10.710Z,99718.97
2022-12-29T22:11:31.059Z,99735.09
2022-12-29T22:16:32.866Z,99750.88
2022-12-29T22:21:34.495Z,99746.44
2022-12-29T22:26:36.104Z,99760.75
2022-12-29T22:31:37.829Z,99762.59
2022-12-29T22:36:39.476Z,99765.84
2022-12-29T22:41:41.094Z,99761.09
2022-12-29T22:46:42.791Z,99759.66
2022-12-29T22:51:44.436Z,99760.28
2022-12-29T22:56:46.292Z,99763.44
2022-12-29T23:01:48.105Z,99750.84
2022-12-29T23:06:49.854Z,99760.34
2022-12-29T23:11:53.594Z,99775.44
2022-12-29T23:16:55.256Z,99784.19
2022-12-29T23:21:56.878Z,99772.28
2022-12-29T23:26:58.510Z,99765.50
2022-12-29T23:32:00.126Z,99775.06
2022-12-29T23:37:01.787Z,99775.06
2022-12-29T23:42:03.600Z,99770.03
2022-12-29T23:47:05.285Z,99784.56
2022-12-29T23:52:06.976Z,99792.75
2022-12-29T23:57:08.637Z,99796.28
