createdAt,value
2022-09-09T00:01:55.215Z,16.60
2022-09-09T00:04:29.702Z,16.60
2022-09-09T00:07:06.858Z,16.60
2022-09-09T00:09:42.202Z,16.70
2022-09-09T00:12:14.100Z,16.50
2022-09-09T00:14:50.089Z,16.60
2022-09-09T00:17:28.512Z,17.30
2022-09-09T00:20:02.030Z,16.80
2022-09-09T00:22:32.231Z,16.60
2022-09-09T00:25:05.403Z,16.80
2022-09-09T00:27:39.383Z,16.80
2022-09-09T00:30:19.686Z,16.80
2022-09-09T00:32:48.173Z,17.00
2022-09-09T00:35:20.964Z,16.90
2022-09-09T00:37:50.873Z,17.00
2022-09-09T00:40:27.337Z,17.00
2022-09-09T00:43:13.960Z,16.70
2022-09-09T00:46:15.468Z,16.70
2022-09-09T00:48:51.960Z,16.80
2022-09-09T00:51:28.473Z,17.00
2022-09-09T00:54:28.408Z,17.10
2022-09-09T00:57:05.978Z,16.90
2022-09-09T00:59:38.992Z,17.00
2022-09-09T01:02:10.717Z,17.00
2022-09-09T01:04:38.886Z,17.00
2022-09-09T01:07:14.749Z,16.90
2022-09-09T01:09:53.415Z,16.80
2022-09-09T01:12:28.284Z,16.70
2022-09-09T01:15:01.603Z,16.70
2022-09-09T01:17:33.630Z,16.50
2022-09-09T01:20:08.053Z,16.50
2022-09-09T01:22:47.299Z,16.60
2022-09-09T01:25:31.167Z,16.60
2022-09-09T01:28:03.641Z,16.50
2022-09-09T01:30:31.851Z,16.60
2022-09-09T01:33:01.378Z,16.70
2022-09-09T01:35:42.317Z,16.60
2022-09-09T01:38:10.432Z,16.40
2022-09-09T01:40:38.621Z,16.40
2022-09-09T01:43:08.811Z,16.60
2022-09-09T01:45:36.946Z,16.70
2022-09-09T01:48:05.549Z,16.40
2022-09-09T01:50:33.913Z,16.40
2022-09-09T01:53:02.416Z,16.50
2022-09-09T01:55:32.408Z,16.50
2022-09-09T01:58:13.538Z,16.40
2022-09-09T02:00:45.888Z,16.40
2022-09-09T02:03:19.341Z,16.40
2022-09-09T02:05:51.505Z,16.40
2022-09-09T02:08:22.399Z,16.40
2022-09-09T02:10:53.969Z,16.90
2022-09-09T02:13:24.080Z,16.40
2022-09-09T02:15:55.440Z,16.40
2022-09-09T02:18:26.156Z,16.40
2022-09-09T02:20:54.617Z,16.20
2022-09-09T02:23:22.817Z,16.20
2022-09-09T02:25:52.599Z,16.00
2022-09-09T02:28:22.281Z,16.10
2022-09-09T02:30:56.387Z,16.10
2022-09-09T02:33:25.325Z,16.10
2022-09-09T02:35:53.573Z,16.20
2022-09-09T02:38:21.792Z,16.20
2022-09-09T02:40:49.968Z,16.20
2022-09-09T02:43:19.579Z,16.40
2022-09-09T02:45:54.001Z,16.40
2022-09-09T02:48:26.686Z,16.50
2022-09-09T02:50:58.337Z,16.20
2022-09-09T02:53:30.764Z,16.30
2022-09-09T02:56:01.263Z,16.40
2022-09-09T02:58:29.493Z,16.50
2022-09-09T03:00:59.445Z,16.60
2022-09-09T03:03:28.144Z,16.50
2022-09-09T03:05:56.244Z,16.50
2022-09-09T03:08:24.593Z,16.50
2022-09-09T03:10:54.991Z,16.20
2022-09-09T03:13:23.127Z,16.50
2022-09-09T03:15:51.381Z,16.60
2022-09-09T03:18:20.901Z,16.70
2022-09-09T03:20:49.874Z,16.70
2022-09-09T03:23:18.062Z,16.70
2022-09-09T03:25:50.341Z,16.70
2022-09-09T03:28:18.579Z,16.70
2022-09-09T03:30:46.787Z,16.50
2022-09-09T03:33:16.067Z,16.60
2022-09-09T03:35:49.713Z,16.60
2022-09-09T03:38:18.059Z,16.70
2022-09-09T03:40:52.381Z,16.70
2022-09-09T03:43:20.892Z,16.60
2022-09-09T03:45:49.401Z,16.60
2022-09-09T03:48:17.926Z,16.60
2022-09-09T03:50:52.410Z,16.60
2022-09-09T03:53:21.645Z,16.60
2022-09-09T03:55:50.948Z,16.50
2022-09-09T03:58:19.816Z,16.40
