createdAt,value
2022-12-25T07:39:31.270Z,9.25
2022-12-25T07:41:58.252Z,11.77
2022-12-25T07:44:25.056Z,13.50
2022-12-25T07:46:51.658Z,14.15
2022-12-25T07:49:18.309Z,14.88
2022-12-25T07:51:44.926Z,16.45
2022-12-25T07:54:11.508Z,16.90
2022-12-25T07:56:38.086Z,17.05
2022-12-25T07:59:04.691Z,17.23
2022-12-25T08:01:31.505Z,16.33
2022-12-25T08:04:01.055Z,14.00
2022-12-25T08:06:31.165Z,15.20
2022-12-25T08:09:03.310Z,14.13
2022-12-25T08:11:29.865Z,14.82
2022-12-25T08:13:56.605Z,13.90
2022-12-25T08:16:23.280Z,15.90
2022-12-25T08:18:49.886Z,16.30
2022-12-25T08:21:16.781Z,15.07
2022-12-25T08:23:45.137Z,17.65
2022-12-25T08:26:14.364Z,16.67
2022-12-25T08:28:41.001Z,17.25
2022-12-25T08:31:12.113Z,15.95
2022-12-25T08:33:39.431Z,14.77
2022-12-25T08:36:08.162Z,16.55
2022-12-25T08:38:34.850Z,15.50
2022-12-25T08:41:01.685Z,15.85
2022-12-25T08:43:28.396Z,14.35
2022-12-25T08:45:55.010Z,15.65
2022-12-25T08:48:21.813Z,17.30
2022-12-25T08:50:52.763Z,15.70
2022-12-25T08:53:20.086Z,16.38
2022-12-25T08:55:46.738Z,16.42
2022-12-25T08:58:14.714Z,13.85
2022-12-25T09:00:41.437Z,13.38
2022-12-25T09:03:08.214Z,15.88
2022-12-25T09:05:36.149Z,14.48
2022-12-25T09:08:02.786Z,13.90
2022-12-25T09:10:29.533Z,15.00
2022-12-25T09:12:56.077Z,13.05
2022-12-25T09:15:22.729Z,13.30
2022-12-25T09:17:49.320Z,13.23
2022-12-25T09:20:15.980Z,12.35
2022-12-25T09:22:42.555Z,13.10
2022-12-25T09:25:09.639Z,12.68
2022-12-25T09:27:36.251Z,12.23
2022-12-25T09:30:03.355Z,11.98
2022-12-25T09:32:30.027Z,11.18
2022-12-25T09:34:56.606Z,11.68
2022-12-25T09:37:23.252Z,11.27
2022-12-25T09:39:49.841Z,9.90
2022-12-25T09:42:22.666Z,10.10
2022-12-25T09:44:53.119Z,11.52
2022-12-25T09:47:29.390Z,11.43
2022-12-25T09:50:07.322Z,9.82
2022-12-25T09:52:44.380Z,11.43
2022-12-25T09:55:21.197Z,9.55
2022-12-25T09:57:59.215Z,9.60
2022-12-25T10:00:29.389Z,9.10
2022-12-25T10:03:14.387Z,11.75
2022-12-25T10:05:52.777Z,9.43
2022-12-25T10:08:40.802Z,9.60
2022-12-25T10:11:17.876Z,10.32
2022-12-25T10:14:02.503Z,9.73
2022-12-25T10:17:04.581Z,10.65
2022-12-25T10:19:37.251Z,8.90
2022-12-25T10:22:17.209Z,9.63
2022-12-25T10:24:49.888Z,8.80
2022-12-25T10:27:37.276Z,8.88
2022-12-25T10:30:16.954Z,8.90
2022-12-25T10:32:44.851Z,8.75
2022-12-25T10:35:13.717Z,8.43
2022-12-25T10:37:41.817Z,8.07
2022-12-25T10:40:31.489Z,8.70
2022-12-25T10:43:08.977Z,7.80
2022-12-25T10:45:48.991Z,7.90
2022-12-25T10:48:35.866Z,8.43
2022-12-25T10:51:02.743Z,8.50
2022-12-25T10:53:36.896Z,7.80
2022-12-25T10:56:06.156Z,7.97
2022-12-25T10:58:33.909Z,7.68
2022-12-25T11:01:05.885Z,7.77
2022-12-25T11:03:38.530Z,7.90
2022-12-25T11:06:06.676Z,7.70
2022-12-25T11:08:35.019Z,7.63
2022-12-25T11:11:07.443Z,7.25
2022-12-25T11:13:47.960Z,7.50
2022-12-25T11:16:25.884Z,8.30
2022-12-25T11:18:54.236Z,9.00
2022-12-25T11:21:30.244Z,8.82
2022-12-25T11:23:58.308Z,9.02
2022-12-25T11:26:25.617Z,9.18
2022-12-25T11:28:53.840Z,9.32
2022-12-25T11:31:37.940Z,8.18
2022-12-25T11:34:30.530Z,8.98
2022-12-25T11:36:58.646Z,8.82
2022-12-25T11:39:29.616Z,9.50
2022-12-25T11:42:02.292Z,8.38
2022-12-25T11:44:54.384Z,9.80
2022-12-25T11:47:30.965Z,8.90
2022-12-25T11:50:24.579Z,9.07
2022-12-25T11:52:52.729Z,9.60
2022-12-25T11:55:26.256Z,8.52
2022-12-25T11:57:57.161Z,9.65
2022-12-25T12:00:24.159Z,8.40
2022-12-25T12:03:04.188Z,9.40
2022-12-25T12:05:44.517Z,9.18
2022-12-25T12:08:11.693Z,9.07
2022-12-25T12:10:38.316Z,9.27
2022-12-25T12:13:31.470Z,8.95
2022-12-25T12:15:58.626Z,9.73
2022-12-25T12:18:28.219Z,8.63
2022-12-25T12:21:17.910Z,8.13
2022-12-25T12:23:56.662Z,8.63
2022-12-25T12:26:28.624Z,8.20
2022-12-25T12:28:58.452Z,9.07
2022-12-25T12:31:25.593Z,8.57
2022-12-25T12:33:57.836Z,9.70
2022-12-25T12:36:35.593Z,9.73
2022-12-25T12:41:45.054Z,9.02
2022-12-25T12:44:12.289Z,9.32
2022-12-25T12:46:40.432Z,9.23
2022-12-25T12:49:21.832Z,9.52
2022-12-25T12:51:49.713Z,8.63
2022-12-25T12:54:25.622Z,8.77
2022-12-25T12:57:01.211Z,9.30
2022-12-25T12:59:47.712Z,8.32
2022-12-25T13:02:33.321Z,8.23
2022-12-25T13:05:06.104Z,9.15
2022-12-25T13:07:48.406Z,8.27
2022-12-25T13:10:41.864Z,8.57
2022-12-25T13:13:24.411Z,8.85
2022-12-25T13:15:51.848Z,9.63
2022-12-25T13:18:18.876Z,8.63
2022-12-25T13:20:59.482Z,9.45
2022-12-25T13:23:32.673Z,7.93
2022-12-25T13:26:03.658Z,7.68
2022-12-25T13:28:35.447Z,7.20
2022-12-25T13:31:25.936Z,7.82
2022-12-25T13:33:58.475Z,7.65
2022-12-25T13:36:27.074Z,7.68
2022-12-25T13:41:42.217Z,8.80
2022-12-25T13:44:23.970Z,7.70
2022-12-25T13:46:50.603Z,7.88
2022-12-25T13:49:22.420Z,8.05
2022-12-25T13:51:50.562Z,7.80
2022-12-25T13:54:18.133Z,8.50
2022-12-25T13:56:54.056Z,8.40
2022-12-25T13:59:22.944Z,9.95
2022-12-25T14:01:50.450Z,9.93
2022-12-25T14:04:19.938Z,8.73
2022-12-25T14:06:47.657Z,10.40
2022-12-25T14:09:14.424Z,9.00
2022-12-25T14:11:45.735Z,8.90
2022-12-25T14:14:18.483Z,9.25
2022-12-25T14:16:48.816Z,8.77
2022-12-25T14:19:30.703Z,9.55
2022-12-25T14:22:03.139Z,9.02
2022-12-25T14:24:31.413Z,9.82
2022-12-25T14:27:03.375Z,9.07
2022-12-25T14:29:35.613Z,8.70
2022-12-25T14:32:35.206Z,8.95
2022-12-25T14:35:03.656Z,7.85
2022-12-25T14:37:31.874Z,8.18
2022-12-25T14:40:05.149Z,8.93
2022-12-25T14:42:33.695Z,8.93
2022-12-25T14:45:31.080Z,9.88
2022-12-25T14:48:00.887Z,9.90
2022-12-25T14:50:33.316Z,9.77
2022-12-25T14:53:00.695Z,9.85
2022-12-25T14:55:29.561Z,9.98
2022-12-25T14:58:08.167Z,10.77
2022-12-25T15:00:39.068Z,10.05
2022-12-25T15:03:08.563Z,10.57
2022-12-25T15:05:39.251Z,10.70
2022-12-25T15:08:08.853Z,12.60
2022-12-25T15:13:22.748Z,10.88
2022-12-25T15:15:52.963Z,10.52
2022-12-25T15:18:22.174Z,10.38
2022-12-25T15:20:52.362Z,10.02
2022-12-25T15:23:20.591Z,9.32
2022-12-25T15:25:47.858Z,9.50
2022-12-25T15:28:14.529Z,10.18
2022-12-25T15:30:41.229Z,10.35
2022-12-25T15:33:12.956Z,8.60
2022-12-25T15:35:39.765Z,8.50
2022-12-25T15:38:06.341Z,8.52
2022-12-25T15:40:32.996Z,9.70
2022-12-25T15:42:59.947Z,8.38
2022-12-25T15:45:28.290Z,8.77
2022-12-25T15:47:54.866Z,8.57
2022-12-25T15:50:21.839Z,9.52
2022-12-25T15:52:48.940Z,9.07
2022-12-25T15:55:16.557Z,9.48
2022-12-25T15:57:44.839Z,7.70
2022-12-25T16:00:19.546Z,7.05
2022-12-25T16:02:46.366Z,7.07
2022-12-25T16:05:13.266Z,7.43
2022-12-25T16:07:40.358Z,7.07
2022-12-25T16:10:10.913Z,7.65
2022-12-25T16:12:39.013Z,7.80
2022-12-25T16:15:06.256Z,7.30
2022-12-25T16:17:32.847Z,7.45
2022-12-25T16:19:59.410Z,7.57
2022-12-25T16:22:26.143Z,7.95
2022-12-25T16:24:53.904Z,7.40
2022-12-25T16:27:21.045Z,8.27
2022-12-25T16:29:47.609Z,7.63
2022-12-25T16:32:15.353Z,7.93
2022-12-25T16:34:42.399Z,7.90
2022-12-25T16:37:08.983Z,7.50
2022-12-25T16:39:35.569Z,7.45
2022-12-25T16:42:02.204Z,8.13
2022-12-25T16:44:28.846Z,8.00
2022-12-25T16:46:55.522Z,7.63
2022-12-25T16:49:22.172Z,7.93
2022-12-25T16:51:48.780Z,8.30
2022-12-25T16:54:15.414Z,8.15
2022-12-25T16:56:42.037Z,7.55
2022-12-25T16:59:08.631Z,7.03
2022-12-25T17:01:35.311Z,7.75
2022-12-25T17:04:02.303Z,7.13
2022-12-25T17:06:29.046Z,7.72
2022-12-25T17:08:58.615Z,7.80
2022-12-25T17:11:29.842Z,7.72
2022-12-25T17:13:57.852Z,7.88
2022-12-25T17:16:30.063Z,7.73
2022-12-25T17:19:20.354Z,7.57
2022-12-25T17:21:47.304Z,7.13
2022-12-25T17:24:14.590Z,7.72
2022-12-25T17:26:42.084Z,9.50
2022-12-25T17:29:08.749Z,9.48
2022-12-25T17:31:35.411Z,9.20
2022-12-25T17:34:02.598Z,10.57
2022-12-25T17:36:29.409Z,9.27
2022-12-25T17:38:56.117Z,7.80
2022-12-25T17:41:22.762Z,8.77
2022-12-25T17:43:49.420Z,8.07
2022-12-25T17:46:18.765Z,8.10
2022-12-25T17:48:46.354Z,8.57
2022-12-25T17:51:16.177Z,8.82
2022-12-25T17:53:46.602Z,7.45
2022-12-25T17:56:14.151Z,7.82
2022-12-25T17:58:40.795Z,8.20
2022-12-25T18:01:11.553Z,9.20
2022-12-25T18:03:38.603Z,11.57
2022-12-25T18:06:06.781Z,9.68
2022-12-25T18:08:38.899Z,8.88
2022-12-25T18:11:08.897Z,8.98
2022-12-25T18:13:35.560Z,12.20
2022-12-25T18:16:07.070Z,11.52
2022-12-25T18:18:34.111Z,11.25
2022-12-25T18:21:01.858Z,12.15
2022-12-25T18:23:28.722Z,12.07
2022-12-25T18:25:55.358Z,9.40
2022-12-25T18:28:22.051Z,8.93
2022-12-25T18:30:49.060Z,8.00
2022-12-25T18:33:17.902Z,8.43
2022-12-25T18:35:47.319Z,7.32
2022-12-25T18:38:14.715Z,9.43
2022-12-25T18:40:46.344Z,8.48
2022-12-25T18:43:13.833Z,9.77
2022-12-25T18:45:40.556Z,11.05
2022-12-25T18:48:07.771Z,13.73
2022-12-25T18:50:35.692Z,14.35
2022-12-25T18:53:02.534Z,13.35
2022-12-25T18:55:29.437Z,13.00
2022-12-25T18:57:56.452Z,13.00
2022-12-25T19:00:23.435Z,13.23
2022-12-25T19:02:50.737Z,14.15
2022-12-25T19:05:17.659Z,13.98
2022-12-25T19:07:44.361Z,13.38
2022-12-25T19:10:11.043Z,13.63
2022-12-25T19:12:37.660Z,15.13
2022-12-25T19:15:04.628Z,13.65
2022-12-25T19:17:32.126Z,13.55
2022-12-25T19:19:59.043Z,12.77
2022-12-25T19:22:25.827Z,12.70
2022-12-25T19:24:52.374Z,12.07
2022-12-25T19:27:18.995Z,12.50
2022-12-25T19:29:45.607Z,11.90
2022-12-25T19:32:12.222Z,11.13
2022-12-25T19:34:38.801Z,11.05
2022-12-25T19:37:05.950Z,12.45
2022-12-25T19:39:32.605Z,12.45
2022-12-25T19:41:59.169Z,11.93
2022-12-25T19:44:25.859Z,11.95
2022-12-25T19:46:53.461Z,11.07
2022-12-25T19:49:20.042Z,11.45
2022-12-25T19:51:46.977Z,11.32
2022-12-25T19:54:15.476Z,12.48
2022-12-25T19:56:42.312Z,12.38
2022-12-25T19:59:10.339Z,11.13
2022-12-25T20:01:38.804Z,11.70
2022-12-25T20:06:36.168Z,10.95
2022-12-25T20:09:05.582Z,12.38
2022-12-25T20:11:34.062Z,11.40
2022-12-25T20:14:00.803Z,11.18
2022-12-25T20:16:27.685Z,11.63
2022-12-25T20:18:54.569Z,12.40
2022-12-25T20:21:22.481Z,11.45
2022-12-25T20:23:51.103Z,11.27
2022-12-25T20:28:45.856Z,11.27
2022-12-25T20:31:15.104Z,10.70
2022-12-25T20:33:41.657Z,11.02
2022-12-25T20:36:08.529Z,12.20
2022-12-25T20:38:36.893Z,12.50
2022-12-25T20:43:53.310Z,12.55
2022-12-25T20:46:20.122Z,12.13
2022-12-25T20:48:46.786Z,12.52
2022-12-25T20:51:16.357Z,12.85
2022-12-25T20:53:43.544Z,12.05
2022-12-25T20:56:15.281Z,13.57
2022-12-25T20:58:42.113Z,14.27
2022-12-25T21:01:12.252Z,12.43
2022-12-25T21:03:39.008Z,12.98
2022-12-25T21:06:06.314Z,12.55
2022-12-25T21:08:33.111Z,13.15
2022-12-25T21:11:04.064Z,11.93
2022-12-25T21:13:34.578Z,12.57
2022-12-25T21:16:01.517Z,11.70
2022-12-25T21:18:28.212Z,9.57
2022-12-25T21:20:57.076Z,10.52
2022-12-25T21:23:26.660Z,10.20
2022-12-25T21:25:54.424Z,9.25
2022-12-25T21:28:21.721Z,8.53
2022-12-25T21:30:48.408Z,9.10
2022-12-25T21:33:34.238Z,8.15
2022-12-25T21:36:08.250Z,7.97
2022-12-25T21:38:35.197Z,8.90
2022-12-25T21:41:05.483Z,8.68
2022-12-25T21:43:33.686Z,8.55
2022-12-25T21:46:12.743Z,8.75
2022-12-25T21:48:40.223Z,9.82
2022-12-25T21:51:39.981Z,9.75
2022-12-25T21:54:06.904Z,10.77
2022-12-25T21:56:41.347Z,10.88
2022-12-25T21:59:12.263Z,12.80
2022-12-25T22:01:38.947Z,12.75
2022-12-25T22:04:08.335Z,13.90
2022-12-25T22:06:53.562Z,14.15
2022-12-25T22:09:21.309Z,14.05
2022-12-25T22:12:06.513Z,14.03
2022-12-25T22:14:54.747Z,16.17
2022-12-25T22:17:48.540Z,15.27
2022-12-25T22:20:23.904Z,15.90
2022-12-25T22:22:50.949Z,16.23
2022-12-25T22:25:18.697Z,14.00
2022-12-25T22:27:46.645Z,14.63
2022-12-25T22:30:18.835Z,14.18
2022-12-25T22:32:46.362Z,14.73
2022-12-25T22:35:13.854Z,13.23
2022-12-25T22:37:41.598Z,13.80
2022-12-25T22:40:10.277Z,13.20
2022-12-25T22:45:04.719Z,12.52
2022-12-25T22:47:31.603Z,12.82
2022-12-25T22:49:58.236Z,11.88
2022-12-25T22:52:24.862Z,11.93
2022-12-25T22:54:51.455Z,11.70
2022-12-25T22:57:18.118Z,10.70
2022-12-25T22:59:44.705Z,10.63
2022-12-25T23:02:11.374Z,11.18
2022-12-25T23:04:38.094Z,10.68
2022-12-25T23:07:04.768Z,10.60
2022-12-25T23:09:31.463Z,10.27
2022-12-25T23:11:58.723Z,10.95
2022-12-25T23:14:39.033Z,9.32
2022-12-25T23:17:31.814Z,9.10
2022-12-25T23:20:18.752Z,9.07
2022-12-25T23:23:04.537Z,8.77
2022-12-25T23:25:49.763Z,10.13
2022-12-25T23:28:36.336Z,8.65
2022-12-25T23:31:02.980Z,8.98
2022-12-25T23:33:29.611Z,8.75
2022-12-25T23:35:56.242Z,10.13
2022-12-25T23:38:22.819Z,10.02
2022-12-25T23:40:49.401Z,11.15
2022-12-25T23:43:15.972Z,13.00
2022-12-25T23:45:42.602Z,15.00
2022-12-25T23:48:09.189Z,16.13
2022-12-25T23:50:35.851Z,17.40
2022-12-25T23:53:02.622Z,16.10
2022-12-25T23:55:29.211Z,15.15
2022-12-25T23:57:55.794Z,13.77
