createdAt,value
2023-12-21T00:00:17.899Z,6.90
2023-12-21T00:02:44.971Z,6.90
2023-12-21T00:05:12.029Z,6.90
2023-12-21T00:07:39.153Z,6.80
2023-12-21T00:10:06.894Z,6.90
2023-12-21T00:12:33.847Z,6.80
2023-12-21T00:15:00.833Z,6.80
2023-12-21T00:17:27.790Z,6.90
2023-12-21T00:19:57.400Z,6.90
2023-12-21T00:22:25.268Z,6.90
2023-12-21T00:24:52.318Z,6.90
2023-12-21T00:27:19.225Z,6.90
2023-12-21T00:29:46.465Z,6.90
2023-12-21T00:32:13.921Z,6.90
2023-12-21T00:34:40.967Z,6.80
2023-12-21T00:37:08.626Z,6.80
2023-12-21T00:39:35.601Z,6.80
2023-12-21T00:42:02.581Z,6.80
2023-12-21T00:44:29.836Z,6.80
2023-12-21T00:46:56.919Z,6.80
2023-12-21T00:49:24.002Z,6.80
2023-12-21T00:51:51.019Z,6.80
2023-12-21T00:54:18.026Z,6.80
2023-12-21T00:56:45.039Z,6.80
2023-12-21T00:59:12.161Z,6.80
2023-12-21T01:01:39.238Z,6.80
2023-12-21T01:04:06.679Z,6.90
2023-12-21T01:06:37.588Z,6.90
2023-12-21T01:09:05.302Z,6.90
2023-12-21T01:11:32.404Z,6.90
2023-12-21T01:13:59.405Z,6.90
2023-12-21T01:16:26.646Z,6.90
2023-12-21T01:18:53.710Z,6.90
2023-12-21T01:21:20.860Z,6.90
2023-12-21T01:23:48.027Z,6.90
2023-12-21T01:26:15.391Z,6.90
2023-12-21T01:28:42.406Z,6.90
2023-12-21T01:31:10.008Z,7.00
2023-12-21T01:33:37.241Z,7.00
2023-12-21T01:36:06.853Z,7.00
2023-12-21T01:38:33.828Z,7.00
2023-12-21T01:41:00.771Z,7.00
2023-12-21T01:43:27.897Z,7.00
2023-12-21T01:46:00.364Z,7.00
2023-12-21T01:48:28.793Z,7.00
2023-12-21T01:50:56.462Z,7.00
2023-12-21T01:53:23.793Z,7.10
2023-12-21T01:55:50.823Z,7.10
2023-12-21T01:58:18.438Z,7.10
2023-12-21T02:00:45.551Z,7.10
2023-12-21T02:03:12.736Z,7.10
2023-12-21T02:05:39.839Z,7.10
2023-12-21T02:08:07.029Z,7.10
2023-12-21T02:10:34.230Z,7.10
2023-12-21T02:13:01.320Z,7.10
2023-12-21T02:15:28.544Z,7.20
2023-12-21T02:17:55.746Z,7.20
2023-12-21T02:20:22.879Z,7.10
2023-12-21T02:22:51.121Z,7.20
2023-12-21T02:25:18.487Z,7.20
2023-12-21T02:27:49.103Z,7.20
2023-12-21T02:30:16.160Z,7.20
2023-12-21T02:32:43.475Z,7.20
2023-12-21T02:35:10.587Z,7.20
2023-12-21T02:37:37.865Z,7.20
2023-12-21T02:40:05.086Z,7.20
2023-12-21T02:42:32.073Z,7.20
2023-12-21T02:44:59.066Z,7.20
2023-12-21T02:47:26.332Z,7.30
2023-12-21T02:49:55.946Z,7.30
2023-12-21T02:52:23.000Z,7.30
2023-12-21T02:54:50.074Z,7.30
2023-12-21T02:57:17.049Z,7.30
2023-12-21T02:59:44.385Z,7.30
2023-12-21T03:02:11.334Z,7.30
2023-12-21T03:04:38.500Z,7.30
2023-12-21T03:07:05.617Z,7.30
2023-12-21T03:09:32.669Z,7.30
2023-12-21T03:11:59.952Z,7.40
2023-12-21T03:14:26.974Z,7.30
2023-12-21T03:16:53.986Z,7.40
2023-12-21T03:19:21.166Z,7.30
2023-12-21T03:21:48.804Z,7.30
2023-12-21T03:24:15.850Z,7.40
2023-12-21T03:26:44.787Z,7.40
2023-12-21T03:29:11.787Z,7.40
2023-12-21T03:31:38.830Z,7.40
2023-12-21T03:34:06.270Z,7.40
2023-12-21T03:36:33.426Z,7.40
2023-12-21T03:39:01.225Z,7.40
2023-12-21T03:41:28.326Z,7.40
2023-12-21T03:43:55.438Z,7.40
2023-12-21T03:46:22.698Z,7.40
2023-12-21T03:48:49.809Z,7.40
2023-12-21T03:51:17.132Z,7.40
2023-12-21T03:53:44.227Z,7.40
2023-12-21T03:56:11.379Z,7.40
2023-12-21T03:58:39.271Z,7.40
2023-12-21T04:01:06.421Z,7.40
2023-12-21T04:03:33.431Z,7.40
2023-12-21T04:06:00.924Z,7.30
2023-12-21T04:08:27.981Z,7.30
2023-12-21T04:10:54.970Z,7.30
2023-12-21T04:13:22.353Z,7.30
2023-12-21T04:15:49.386Z,7.30
2023-12-21T04:18:16.505Z,7.20
2023-12-21T04:20:43.531Z,7.20
2023-12-21T04:23:10.486Z,7.20
2023-12-21T04:25:37.637Z,7.20
2023-12-21T04:28:04.887Z,7.10
2023-12-21T04:30:32.037Z,7.10
2023-12-21T04:32:59.555Z,7.10
2023-12-21T04:35:26.577Z,7.10
2023-12-21T04:37:53.937Z,7.10
2023-12-21T04:40:20.997Z,7.10
2023-12-21T04:42:53.390Z,7.10
2023-12-21T04:45:20.594Z,7.10
2023-12-21T04:47:48.464Z,7.10
2023-12-21T04:50:15.632Z,7.10
2023-12-21T04:52:42.751Z,7.10
2023-12-21T04:55:10.086Z,7.10
2023-12-21T04:57:37.056Z,7.10
2023-12-21T05:00:06.915Z,7.10
2023-12-21T05:02:33.793Z,7.10
2023-12-21T05:05:01.187Z,7.10
2023-12-21T05:07:28.260Z,7.10
2023-12-21T05:10:00.650Z,7.10
2023-12-21T05:12:28.120Z,7.10
2023-12-21T05:14:55.408Z,7.10
2023-12-21T05:17:23.415Z,7.10
2023-12-21T05:19:50.496Z,7.10
2023-12-21T05:22:17.502Z,7.10
2023-12-21T05:24:44.532Z,7.10
2023-12-21T05:27:11.545Z,7.10
2023-12-21T05:29:38.528Z,7.00
2023-12-21T05:32:05.627Z,7.00
2023-12-21T05:34:33.701Z,7.10
2023-12-21T05:37:00.857Z,7.10
2023-12-21T05:39:28.388Z,7.10
2023-12-21T05:41:55.423Z,7.10
2023-12-21T05:44:22.465Z,7.10
2023-12-21T05:46:49.632Z,7.10
2023-12-21T05:49:16.724Z,7.10
2023-12-21T05:51:44.261Z,7.10
2023-12-21T05:54:11.222Z,7.10
2023-12-21T05:56:38.280Z,7.10
2023-12-21T05:59:05.615Z,7.10
2023-12-21T06:01:34.520Z,7.10
2023-12-21T06:04:01.859Z,7.10
2023-12-21T06:06:29.041Z,7.10
2023-12-21T06:08:56.708Z,7.10
2023-12-21T06:11:23.667Z,7.10
2023-12-21T06:13:50.694Z,7.10
2023-12-21T06:16:17.655Z,7.10
2023-12-21T06:18:44.660Z,7.10
2023-12-21T06:21:15.151Z,7.10
2023-12-21T06:23:42.372Z,7.00
2023-12-21T06:26:09.493Z,7.10
2023-12-21T06:28:37.152Z,7.10
2023-12-21T06:31:05.420Z,7.10
2023-12-21T06:33:32.840Z,7.10
2023-12-21T06:35:59.874Z,7.10
2023-12-21T06:38:27.107Z,7.10
2023-12-21T06:40:54.266Z,7.10
2023-12-21T06:43:21.670Z,7.10
2023-12-21T06:45:50.543Z,7.10
2023-12-21T06:48:17.537Z,7.10
2023-12-21T06:50:45.562Z,7.10
2023-12-21T06:53:16.866Z,7.00
2023-12-21T06:55:44.388Z,7.00
2023-12-21T06:58:11.817Z,7.00
2023-12-21T07:00:38.918Z,7.00
2023-12-21T07:03:07.520Z,7.00
2023-12-21T07:05:34.665Z,7.00
2023-12-21T07:08:01.662Z,7.00
2023-12-21T07:10:28.736Z,7.00
2023-12-21T07:12:55.818Z,7.00
2023-12-21T07:15:22.871Z,7.00
2023-12-21T07:17:50.076Z,7.10
2023-12-21T07:20:21.718Z,7.10
2023-12-21T07:22:49.245Z,7.10
2023-12-21T07:25:16.439Z,7.10
2023-12-21T07:27:43.509Z,7.10
2023-12-21T07:30:10.880Z,7.10
2023-12-21T07:32:37.909Z,7.10
2023-12-21T07:35:05.090Z,7.10
2023-12-21T07:37:32.084Z,7.10
2023-12-21T07:39:59.105Z,7.20
2023-12-21T07:42:26.078Z,7.20
2023-12-21T07:44:53.279Z,7.20
2023-12-21T07:47:20.234Z,7.20
2023-12-21T07:49:47.179Z,7.20
2023-12-21T07:52:14.333Z,7.20
2023-12-21T07:54:41.315Z,7.30
2023-12-21T07:57:08.284Z,7.30
2023-12-21T07:59:35.369Z,7.30
2023-12-21T08:02:03.154Z,7.30
2023-12-21T08:04:31.779Z,7.30
2023-12-21T08:07:00.345Z,7.40
2023-12-21T08:09:27.338Z,7.40
2023-12-21T08:11:54.709Z,7.40
2023-12-21T08:14:21.736Z,7.40
2023-12-21T08:16:49.997Z,7.40
2023-12-21T08:19:17.237Z,7.40
2023-12-21T08:21:44.605Z,7.40
2023-12-21T08:24:11.720Z,7.40
2023-12-21T08:26:39.618Z,7.50
2023-12-21T08:29:06.632Z,7.50
2023-12-21T08:31:33.693Z,7.50
2023-12-21T08:34:00.791Z,7.60
2023-12-21T08:36:28.018Z,7.60
2023-12-21T08:38:55.046Z,7.60
2023-12-21T08:41:22.489Z,7.60
2023-12-21T08:43:49.554Z,7.60
2023-12-21T08:46:16.655Z,7.70
2023-12-21T08:48:46.326Z,7.70
2023-12-21T08:51:16.722Z,7.70
2023-12-21T08:53:45.762Z,7.80
2023-12-21T08:56:15.342Z,7.80
2023-12-21T08:58:42.973Z,7.80
2023-12-21T09:01:10.550Z,7.80
2023-12-21T09:03:37.915Z,7.80
2023-12-21T09:06:05.281Z,7.80
2023-12-21T09:08:32.312Z,7.90
2023-12-21T09:10:59.332Z,7.90
2023-12-21T09:13:26.525Z,7.90
2023-12-21T09:15:53.492Z,7.90
2023-12-21T09:18:20.617Z,7.90
2023-12-21T09:20:47.840Z,8.00
2023-12-21T09:23:15.233Z,8.00
2023-12-21T09:25:42.421Z,8.00
2023-12-21T09:28:09.689Z,8.00
2023-12-21T09:30:37.621Z,8.00
2023-12-21T09:33:05.731Z,8.10
2023-12-21T09:35:33.052Z,8.10
2023-12-21T09:38:00.048Z,8.10
2023-12-21T09:40:27.894Z,8.10
2023-12-21T09:43:04.618Z,8.10
2023-12-21T09:45:38.213Z,8.10
2023-12-21T09:48:05.803Z,8.10
2023-12-21T09:50:32.950Z,8.20
2023-12-21T09:53:00.914Z,8.20
2023-12-21T09:55:32.599Z,8.20
2023-12-21T09:58:00.479Z,8.20
2023-12-21T10:00:27.573Z,8.20
2023-12-21T10:02:54.747Z,8.20
2023-12-21T10:05:21.737Z,8.20
2023-12-21T10:07:48.827Z,8.20
2023-12-21T10:10:18.704Z,8.20
2023-12-21T10:12:45.964Z,8.20
2023-12-21T10:15:13.254Z,8.20
2023-12-21T10:17:40.348Z,8.20
2023-12-21T10:20:13.499Z,8.20
2023-12-21T10:22:41.742Z,8.30
2023-12-21T10:25:09.564Z,8.30
2023-12-21T10:27:37.002Z,8.20
2023-12-21T10:30:04.873Z,8.20
2023-12-21T10:32:31.854Z,8.20
2023-12-21T10:35:01.235Z,8.20
2023-12-21T10:37:29.652Z,8.20
2023-12-21T10:39:57.754Z,8.20
2023-12-21T10:42:24.852Z,8.20
2023-12-21T10:44:52.386Z,8.20
2023-12-21T10:47:20.089Z,8.20
2023-12-21T10:49:48.152Z,8.20
2023-12-21T10:52:16.390Z,8.30
2023-12-21T10:54:44.161Z,8.30
2023-12-21T10:57:11.423Z,8.30
2023-12-21T10:59:38.668Z,8.30
2023-12-21T11:02:06.735Z,8.30
2023-12-21T11:04:34.057Z,8.30
2023-12-21T11:07:01.056Z,8.30
2023-12-21T11:09:33.378Z,8.30
2023-12-21T11:12:00.337Z,8.30
2023-12-21T11:14:27.456Z,8.40
2023-12-21T11:16:57.704Z,8.40
2023-12-21T11:19:35.738Z,8.40
2023-12-21T11:22:05.204Z,8.40
2023-12-21T11:24:32.396Z,8.40
2023-12-21T11:27:01.790Z,8.40
2023-12-21T11:29:29.744Z,8.40
2023-12-21T11:31:57.411Z,8.40
2023-12-21T11:34:36.877Z,8.50
2023-12-21T11:37:23.399Z,8.50
2023-12-21T11:39:54.569Z,8.50
2023-12-21T11:42:24.912Z,8.50
2023-12-21T11:44:54.734Z,8.50
2023-12-21T11:47:21.832Z,8.60
2023-12-21T11:49:51.362Z,8.60
2023-12-21T11:52:26.179Z,8.60
2023-12-21T11:54:53.345Z,8.60
2023-12-21T11:57:20.378Z,8.60
2023-12-21T12:00:06.096Z,8.60
2023-12-21T12:02:33.822Z,8.60
2023-12-21T12:05:00.968Z,8.60
2023-12-21T12:07:29.332Z,8.60
2023-12-21T12:09:56.257Z,8.60
2023-12-21T12:12:23.319Z,8.60
2023-12-21T12:14:50.974Z,8.60
2023-12-21T12:17:17.938Z,8.70
2023-12-21T12:19:46.082Z,8.70
2023-12-21T12:22:13.744Z,8.60
2023-12-21T12:24:41.155Z,8.60
2023-12-21T12:27:08.376Z,8.60
2023-12-21T12:29:35.477Z,8.60
2023-12-21T12:32:03.077Z,8.60
2023-12-21T12:34:30.114Z,8.60
2023-12-21T12:36:57.363Z,8.60
2023-12-21T12:39:24.437Z,8.50
2023-12-21T12:41:59.357Z,8.50
2023-12-21T12:44:26.686Z,8.50
2023-12-21T12:46:54.044Z,8.50
2023-12-21T12:49:21.353Z,8.50
2023-12-21T12:51:48.435Z,8.50
2023-12-21T12:54:15.487Z,8.50
2023-12-21T12:56:46.581Z,8.50
2023-12-21T12:59:14.403Z,8.50
2023-12-21T13:01:41.681Z,8.40
2023-12-21T13:04:09.129Z,8.40
2023-12-21T13:06:36.333Z,8.40
2023-12-21T13:09:03.829Z,8.40
2023-12-21T13:11:31.092Z,8.40
2023-12-21T13:13:58.922Z,8.40
2023-12-21T13:16:26.097Z,8.40
2023-12-21T13:18:53.204Z,8.40
2023-12-21T13:21:20.294Z,8.40
2023-12-21T13:23:47.441Z,8.40
2023-12-21T13:26:14.622Z,8.40
2023-12-21T13:28:45.030Z,8.40
2023-12-21T13:31:12.314Z,8.40
2023-12-21T13:33:39.421Z,8.40
2023-12-21T13:36:06.852Z,8.50
2023-12-21T13:38:33.870Z,8.40
2023-12-21T13:41:01.056Z,8.50
2023-12-21T13:43:28.232Z,8.50
2023-12-21T13:45:55.517Z,8.50
2023-12-21T13:48:23.398Z,8.50
2023-12-21T13:50:53.002Z,8.50
2023-12-21T13:53:20.153Z,8.50
2023-12-21T13:55:48.336Z,8.50
2023-12-21T13:58:15.797Z,8.50
2023-12-21T14:00:42.911Z,8.50
2023-12-21T14:03:10.327Z,8.50
2023-12-21T14:05:37.487Z,8.50
2023-12-21T14:08:04.895Z,8.60
2023-12-21T14:10:32.244Z,8.60
2023-12-21T14:13:01.758Z,8.60
2023-12-21T14:15:28.887Z,8.60
2023-12-21T14:17:56.005Z,8.60
2023-12-21T14:20:26.677Z,8.60
2023-12-21T14:22:53.783Z,8.60
2023-12-21T14:25:20.945Z,8.60
2023-12-21T14:27:51.426Z,8.60
2023-12-21T14:30:18.577Z,8.60
2023-12-21T14:32:46.645Z,8.60
2023-12-21T14:35:13.937Z,8.60
2023-12-21T14:37:40.969Z,8.70
2023-12-21T14:40:08.411Z,8.70
2023-12-21T14:42:35.446Z,8.70
2023-12-21T14:45:02.575Z,8.70
2023-12-21T14:47:31.933Z,8.70
2023-12-21T14:49:59.111Z,8.70
2023-12-21T14:52:26.113Z,8.70
2023-12-21T14:54:53.074Z,8.70
2023-12-21T14:57:20.071Z,8.60
2023-12-21T14:59:46.975Z,8.60
2023-12-21T15:02:13.979Z,8.60
2023-12-21T15:04:41.241Z,8.70
2023-12-21T15:07:08.427Z,8.60
2023-12-21T15:09:36.993Z,8.60
2023-12-21T15:12:04.803Z,8.60
2023-12-21T15:14:32.094Z,8.60
2023-12-21T15:17:00.700Z,8.60
2023-12-21T15:19:32.823Z,8.60
2023-12-21T15:22:01.832Z,8.60
2023-12-21T15:24:29.127Z,8.60
2023-12-21T15:26:56.161Z,8.60
2023-12-21T15:29:23.661Z,8.60
2023-12-21T15:31:50.850Z,8.60
2023-12-21T15:34:18.700Z,8.60
2023-12-21T15:36:45.748Z,8.70
2023-12-21T15:39:15.331Z,8.70
2023-12-21T15:41:43.039Z,8.70
2023-12-21T15:44:10.077Z,8.70
2023-12-21T15:46:37.609Z,8.60
2023-12-21T15:49:04.842Z,8.70
2023-12-21T15:51:33.715Z,8.70
2023-12-21T15:54:00.869Z,8.60
2023-12-21T15:56:27.892Z,8.60
2023-12-21T15:58:54.898Z,8.60
2023-12-21T16:01:22.091Z,8.60
2023-12-21T16:03:49.737Z,8.60
2023-12-21T16:06:16.787Z,8.60
2023-12-21T16:08:43.865Z,8.60
2023-12-21T16:11:11.812Z,8.60
2023-12-21T16:13:39.548Z,8.60
2023-12-21T16:16:06.627Z,8.60
2023-12-21T16:18:33.678Z,8.50
2023-12-21T16:21:01.921Z,8.50
2023-12-21T16:23:28.930Z,8.50
2023-12-21T16:25:56.381Z,8.50
2023-12-21T16:28:23.506Z,8.50
2023-12-21T16:30:50.541Z,8.50
2023-12-21T16:33:19.925Z,8.50
2023-12-21T16:35:47.283Z,8.50
2023-12-21T16:38:15.729Z,8.50
2023-12-21T16:40:42.842Z,8.50
2023-12-21T16:43:09.788Z,8.50
2023-12-21T16:45:36.859Z,8.60
2023-12-21T16:48:04.062Z,8.60
2023-12-21T16:50:30.986Z,8.60
2023-12-21T16:52:58.054Z,8.60
2023-12-21T16:55:25.699Z,8.60
2023-12-21T16:57:52.699Z,8.60
2023-12-21T17:00:19.885Z,8.60
2023-12-21T17:02:47.755Z,8.60
2023-12-21T17:05:15.000Z,8.60
2023-12-21T17:07:42.115Z,8.60
2023-12-21T17:10:09.433Z,8.60
2023-12-21T17:12:37.692Z,8.70
2023-12-21T17:15:04.827Z,8.70
2023-12-21T17:17:32.077Z,8.70
2023-12-21T17:19:59.611Z,8.70
2023-12-21T17:22:26.949Z,8.70
2023-12-21T17:24:53.945Z,8.80
2023-12-21T17:27:20.974Z,8.80
2023-12-21T17:29:47.960Z,8.90
2023-12-21T17:32:15.225Z,8.90
2023-12-21T17:34:43.046Z,8.90
2023-12-21T17:37:10.059Z,8.90
2023-12-21T17:39:37.086Z,8.90
2023-12-21T17:42:04.207Z,9.00
2023-12-21T17:44:33.340Z,9.00
2023-12-21T17:47:00.479Z,9.00
2023-12-21T17:49:27.621Z,9.10
2023-12-21T17:51:54.662Z,9.10
2023-12-21T17:54:23.492Z,9.20
2023-12-21T17:56:52.395Z,9.20
2023-12-21T17:59:21.368Z,9.20
2023-12-21T18:01:48.602Z,9.20
2023-12-21T18:04:15.803Z,9.20
2023-12-21T18:06:45.100Z,9.20
2023-12-21T18:09:12.313Z,9.20
2023-12-21T18:11:39.851Z,9.20
2023-12-21T18:14:06.894Z,9.30
2023-12-21T18:16:34.021Z,9.30
2023-12-21T18:19:06.492Z,9.30
2023-12-21T18:21:36.264Z,9.30
2023-12-21T18:24:06.255Z,9.30
2023-12-21T18:26:33.315Z,9.40
2023-12-21T18:29:00.656Z,9.40
2023-12-21T18:31:27.681Z,9.40
2023-12-21T18:33:54.920Z,9.40
2023-12-21T18:36:21.874Z,9.50
2023-12-21T18:38:50.311Z,9.50
2023-12-21T18:41:19.221Z,9.50
2023-12-21T18:43:51.547Z,9.50
2023-12-21T18:46:18.711Z,9.50
2023-12-21T18:48:45.911Z,9.50
2023-12-21T18:51:16.377Z,9.60
2023-12-21T18:53:43.523Z,9.60
2023-12-21T18:56:10.897Z,9.60
2023-12-21T18:58:37.924Z,9.60
2023-12-21T19:01:06.354Z,9.60
2023-12-21T19:03:33.536Z,9.60
2023-12-21T19:06:00.840Z,9.60
2023-12-21T19:08:28.035Z,9.60
2023-12-21T19:10:57.118Z,9.60
2023-12-21T19:13:24.228Z,9.60
2023-12-21T19:15:51.513Z,9.50
2023-12-21T19:18:18.555Z,9.50
2023-12-21T19:20:46.809Z,9.50
2023-12-21T19:23:14.833Z,9.50
2023-12-21T19:25:45.247Z,9.40
2023-12-21T19:28:12.706Z,9.40
2023-12-21T19:30:39.739Z,9.40
2023-12-21T19:33:17.096Z,9.40
2023-12-21T19:35:44.110Z,9.40
2023-12-21T19:38:11.039Z,9.40
2023-12-21T19:40:40.625Z,9.40
2023-12-21T19:43:08.059Z,9.40
2023-12-21T19:45:36.193Z,9.60
2023-12-21T19:48:03.338Z,9.70
2023-12-21T19:50:30.350Z,9.70
2023-12-21T19:52:57.321Z,9.60
2023-12-21T19:55:29.965Z,9.60
2023-12-21T19:57:56.922Z,9.60
2023-12-21T20:00:23.888Z,9.50
2023-12-21T20:02:53.724Z,9.50
2023-12-21T20:05:22.325Z,9.50
2023-12-21T20:07:50.196Z,9.50
2023-12-21T20:10:17.483Z,9.40
2023-12-21T20:12:45.049Z,9.40
2023-12-21T20:15:12.129Z,9.40
2023-12-21T20:17:41.363Z,9.40
2023-12-21T20:20:08.531Z,9.40
2023-12-21T20:22:35.660Z,9.40
2023-12-21T20:25:05.468Z,9.40
2023-12-21T20:27:33.584Z,9.40
2023-12-21T20:30:00.558Z,9.30
2023-12-21T20:32:27.733Z,9.40
2023-12-21T20:34:54.758Z,9.40
2023-12-21T20:37:22.810Z,9.40
2023-12-21T20:39:50.232Z,9.40
2023-12-21T20:42:17.326Z,9.40
2023-12-21T20:44:45.390Z,9.40
2023-12-21T20:47:12.776Z,9.40
2023-12-21T20:49:42.424Z,9.40
2023-12-21T20:52:09.562Z,9.40
2023-12-21T20:54:37.754Z,9.40
2023-12-21T20:57:05.033Z,9.40
2023-12-21T20:59:33.735Z,9.40
2023-12-21T21:02:01.148Z,9.40
2023-12-21T21:04:30.110Z,9.40
2023-12-21T21:06:57.612Z,9.50
2023-12-21T21:09:32.966Z,9.40
2023-12-21T21:12:00.785Z,9.40
2023-12-21T21:14:27.752Z,9.40
2023-12-21T21:16:54.831Z,9.40
2023-12-21T21:19:22.069Z,9.40
2023-12-21T21:21:49.097Z,9.40
2023-12-21T21:24:16.785Z,9.40
2023-12-21T21:26:43.964Z,9.40
2023-12-21T21:29:11.027Z,9.40
2023-12-21T21:31:38.207Z,9.40
2023-12-21T21:34:07.469Z,9.40
2023-12-21T21:36:39.502Z,9.40
2023-12-21T21:39:09.105Z,9.40
2023-12-21T21:41:36.076Z,9.40
2023-12-21T21:44:03.119Z,9.40
2023-12-21T21:46:36.341Z,9.40
2023-12-21T21:49:03.825Z,9.40
2023-12-21T21:51:32.765Z,9.40
2023-12-21T21:54:00.903Z,9.40
2023-12-21T21:56:28.831Z,9.30
2023-12-21T21:59:01.918Z,9.30
2023-12-21T22:01:29.100Z,9.20
2023-12-21T22:03:56.651Z,9.20
2023-12-21T22:06:27.952Z,9.10
2023-12-21T22:08:55.263Z,9.00
2023-12-21T22:11:23.211Z,8.90
2023-12-21T22:13:50.546Z,8.90
2023-12-21T22:16:18.146Z,8.80
2023-12-21T22:18:45.625Z,8.80
2023-12-21T22:21:12.928Z,8.70
2023-12-21T22:23:40.054Z,8.70
2023-12-21T22:26:08.628Z,8.60
2023-12-21T22:28:35.926Z,8.60
2023-12-21T22:31:03.383Z,8.60
2023-12-21T22:33:31.334Z,8.50
2023-12-21T22:35:58.352Z,8.50
2023-12-21T22:38:25.475Z,8.50
2023-12-21T22:40:53.019Z,8.50
2023-12-21T22:43:29.419Z,8.40
2023-12-21T22:46:02.747Z,8.40
2023-12-21T22:48:31.290Z,8.40
2023-12-21T22:50:58.356Z,8.40
2023-12-21T22:53:25.317Z,8.30
2023-12-21T22:55:58.811Z,8.30
2023-12-21T22:58:26.672Z,8.30
2023-12-21T23:00:55.658Z,8.30
2023-12-21T23:03:22.735Z,8.30
2023-12-21T23:05:49.845Z,8.30
2023-12-21T23:08:16.860Z,8.30
2023-12-21T23:10:45.814Z,8.30
2023-12-21T23:13:19.022Z,8.30
2023-12-21T23:15:52.664Z,8.30
2023-12-21T23:18:20.225Z,8.30
2023-12-21T23:20:49.947Z,8.30
2023-12-21T23:23:16.972Z,8.30
2023-12-21T23:25:43.920Z,8.20
2023-12-21T23:28:12.423Z,8.20
2023-12-21T23:30:39.462Z,8.20
2023-12-21T23:33:09.495Z,8.10
2023-12-21T23:35:36.646Z,8.10
2023-12-21T23:38:03.888Z,8.10
2023-12-21T23:40:32.053Z,8.10
2023-12-21T23:42:58.988Z,8.00
2023-12-21T23:45:26.013Z,7.90
2023-12-21T23:47:53.338Z,7.90
2023-12-21T23:50:20.512Z,7.80
2023-12-21T23:52:47.505Z,7.80
2023-12-21T23:55:17.880Z,7.70
2023-12-21T23:57:44.934Z,7.70
