createdAt,value
2019-03-15T00:00:42.963Z,979.37
2019-03-15T00:01:43.175Z,979.38
2019-03-15T00:02:42.923Z,979.32
2019-03-15T00:03:42.977Z,979.33
2019-03-15T00:04:42.908Z,979.31
2019-03-15T00:05:42.895Z,979.28
2019-03-15T00:06:42.896Z,979.31
2019-03-15T00:07:42.895Z,979.27
2019-03-15T00:08:42.891Z,979.34
2019-03-15T00:09:42.876Z,979.29
2019-03-15T00:10:42.841Z,979.33
2019-03-15T00:11:42.883Z,979.34
2019-03-15T00:12:42.823Z,979.32
2019-03-15T00:13:42.878Z,979.36
2019-03-15T00:14:42.852Z,979.36
2019-03-15T00:15:42.808Z,979.38
2019-03-15T00:16:42.776Z,979.43
2019-03-15T00:17:42.781Z,979.51
2019-03-15T00:18:42.810Z,979.45
2019-03-15T00:19:42.819Z,979.45
2019-03-15T00:20:42.741Z,979.47
2019-03-15T00:21:42.727Z,979.30
2019-03-15T00:22:42.803Z,979.38
2019-03-15T00:23:42.723Z,979.42
2019-03-15T00:24:42.719Z,979.49
2019-03-15T00:25:42.724Z,979.49
2019-03-15T00:26:42.712Z,979.56
2019-03-15T00:27:42.663Z,979.56
2019-03-15T00:28:42.651Z,979.45
2019-03-15T00:29:42.704Z,979.49
2019-03-15T00:30:42.902Z,979.44
2019-03-15T00:31:42.617Z,979.45
2019-03-15T00:32:42.664Z,979.49
2019-03-15T00:33:42.596Z,979.49
2019-03-15T00:34:42.826Z,979.42
2019-03-15T00:35:42.582Z,979.45
2019-03-15T00:36:42.576Z,979.43
2019-03-15T00:37:42.588Z,979.43
2019-03-15T00:38:42.586Z,979.41
2019-03-15T00:39:42.607Z,979.48
2019-03-15T00:40:42.736Z,979.46
2019-03-15T00:41:42.514Z,979.56
2019-03-15T00:42:42.560Z,979.50
2019-03-15T00:43:42.506Z,979.50
2019-03-15T00:44:42.533Z,979.46
2019-03-15T00:45:42.504Z,979.50
2019-03-15T00:46:42.457Z,979.49
2019-03-15T00:47:42.448Z,979.55
2019-03-15T00:48:42.483Z,979.56
2019-03-15T00:49:42.489Z,979.56
2019-03-15T00:50:42.416Z,979.59
2019-03-15T00:51:42.465Z,979.56
2019-03-15T00:52:42.420Z,979.57
2019-03-15T00:53:42.417Z,979.50
2019-03-15T00:54:42.406Z,979.55
2019-03-15T00:55:42.376Z,979.52
2019-03-15T00:56:42.372Z,979.54
2019-03-15T00:57:42.364Z,979.50
2019-03-15T00:58:42.333Z,979.51
2019-03-15T00:59:42.343Z,979.44
2019-03-15T01:00:42.345Z,979.44
2019-03-15T01:01:42.360Z,979.41
2019-03-15T01:02:44.235Z,979.36
2019-03-15T01:03:42.319Z,979.38
2019-03-15T01:04:42.358Z,979.38
2019-03-15T01:05:42.257Z,979.40
2019-03-15T01:06:42.338Z,979.44
2019-03-15T01:07:42.298Z,979.39
2019-03-15T01:08:42.318Z,979.46
2019-03-15T01:09:42.331Z,979.41
2019-03-15T01:10:42.218Z,979.46
2019-03-15T01:11:45.391Z,979.41
2019-03-15T01:12:42.187Z,979.45
2019-03-15T01:13:42.198Z,979.47
2019-03-15T01:14:42.235Z,979.45
2019-03-15T01:15:42.170Z,979.45
2019-03-15T01:16:42.153Z,979.43
2019-03-15T01:17:42.158Z,979.36
2019-03-15T01:18:42.150Z,979.34
2019-03-15T01:19:42.207Z,979.41
2019-03-15T01:20:42.101Z,979.38
2019-03-15T01:21:42.106Z,979.36
2019-03-15T01:22:42.138Z,979.29
2019-03-15T01:23:42.153Z,979.33
2019-03-15T01:24:42.083Z,979.36
2019-03-15T01:25:42.092Z,979.31
2019-03-15T01:26:42.044Z,979.33
2019-03-15T01:27:42.132Z,979.30
2019-03-15T01:28:42.010Z,979.26
2019-03-15T01:29:42.071Z,979.26
2019-03-15T01:30:42.077Z,979.20
2019-03-15T01:31:41.988Z,979.21
2019-03-15T01:32:41.977Z,979.26
2019-03-15T01:33:42.020Z,979.30
2019-03-15T01:34:42.018Z,979.29
2019-03-15T01:35:42.070Z,979.25
2019-03-15T01:36:41.928Z,979.29
2019-03-15T01:37:41.992Z,979.31
2019-03-15T01:38:41.959Z,979.28
2019-03-15T01:39:41.919Z,979.33
2019-03-15T01:40:41.979Z,979.26
2019-03-15T01:41:41.910Z,979.28
2019-03-15T01:42:41.905Z,979.34
2019-03-15T01:43:41.851Z,979.20
2019-03-15T01:44:41.848Z,979.36
2019-03-15T01:45:41.855Z,979.29
2019-03-15T01:46:42.055Z,979.30
2019-03-15T01:47:41.963Z,979.29
2019-03-15T01:48:42.620Z,979.35
2019-03-15T01:49:44.405Z,979.33
2019-03-15T01:50:41.897Z,979.35
2019-03-15T01:51:41.768Z,979.31
2019-03-15T01:52:41.805Z,979.29
2019-03-15T01:53:41.773Z,979.25
2019-03-15T01:54:41.736Z,979.21
2019-03-15T01:55:41.843Z,979.16
2019-03-15T01:56:41.751Z,979.21
2019-03-15T01:57:41.709Z,979.25
2019-03-15T01:58:41.718Z,979.17
2019-03-15T01:59:41.727Z,979.12
2019-03-15T02:00:41.687Z,979.10
2019-03-15T02:01:41.661Z,979.25
2019-03-15T02:02:41.676Z,979.17
2019-03-15T02:03:41.639Z,979.27
2019-03-15T02:04:41.660Z,979.28
2019-03-15T02:05:41.634Z,979.23
2019-03-15T02:06:41.612Z,979.16
2019-03-15T02:07:41.676Z,979.29
2019-03-15T02:08:41.590Z,979.23
2019-03-15T02:09:41.575Z,979.15
2019-03-15T02:10:41.580Z,979.19
2019-03-15T02:11:41.568Z,979.18
2019-03-15T02:12:41.546Z,979.20
2019-03-15T02:13:41.567Z,979.19
2019-03-15T02:14:41.520Z,979.18
2019-03-15T02:15:41.528Z,979.16
2019-03-15T02:16:41.514Z,979.15
2019-03-15T02:17:41.491Z,979.23
2019-03-15T02:18:41.489Z,979.18
2019-03-15T02:19:41.479Z,979.17
2019-03-15T02:20:41.493Z,979.14
2019-03-15T02:21:41.448Z,979.09
2019-03-15T02:22:41.438Z,979.08
2019-03-15T02:23:41.425Z,979.09
2019-03-15T02:24:41.420Z,979.06
2019-03-15T02:25:41.421Z,979.03
2019-03-15T02:26:41.413Z,979.04
2019-03-15T02:27:41.400Z,979.10
2019-03-15T02:28:41.377Z,979.12
2019-03-15T02:29:41.368Z,979.14
2019-03-15T02:30:41.371Z,979.12
2019-03-15T02:31:41.340Z,979.12
2019-03-15T02:32:41.331Z,979.21
2019-03-15T02:33:41.331Z,979.18
2019-03-15T02:34:41.330Z,979.14
2019-03-15T02:35:41.317Z,979.16
2019-03-15T02:36:41.286Z,979.18
2019-03-15T02:37:41.283Z,979.20
2019-03-15T02:38:41.271Z,979.17
2019-03-15T02:39:41.264Z,979.16
2019-03-15T02:40:41.281Z,979.20
2019-03-15T02:41:41.248Z,979.17
2019-03-15T02:42:41.226Z,979.13
2019-03-15T02:43:41.216Z,979.14
2019-03-15T02:44:41.210Z,979.13
2019-03-15T02:45:41.208Z,979.16
2019-03-15T02:46:41.222Z,979.14
2019-03-15T02:47:41.177Z,979.16
2019-03-15T02:48:41.218Z,979.19
2019-03-15T02:49:41.202Z,979.14
2019-03-15T02:50:41.164Z,979.14
2019-03-15T02:51:41.134Z,979.17
2019-03-15T02:52:42.329Z,979.13
2019-03-15T02:53:41.106Z,979.11
2019-03-15T02:54:41.112Z,979.09
2019-03-15T02:55:41.098Z,979.13
2019-03-15T02:56:42.385Z,979.09
2019-03-15T02:57:41.069Z,979.09
2019-03-15T02:58:41.056Z,979.11
2019-03-15T02:59:41.048Z,979.17
2019-03-15T03:00:41.313Z,979.16
2019-03-15T03:01:41.230Z,979.15
2019-03-15T03:02:41.035Z,979.11
2019-03-15T03:03:41.010Z,979.14
2019-03-15T03:04:41.335Z,979.12
2019-03-15T03:05:40.980Z,979.12
2019-03-15T03:06:40.991Z,979.11
2019-03-15T03:07:40.962Z,979.04
2019-03-15T03:08:41.462Z,979.05
2019-03-15T03:09:40.958Z,979.04
2019-03-15T03:10:40.994Z,979.06
2019-03-15T03:11:40.945Z,979.03
2019-03-15T03:12:40.906Z,979.14
2019-03-15T03:13:40.931Z,979.18
2019-03-15T03:14:40.883Z,979.14
2019-03-15T03:15:40.913Z,979.14
2019-03-15T03:16:40.894Z,979.14
2019-03-15T03:17:40.850Z,979.19
2019-03-15T03:18:40.842Z,979.17
2019-03-15T03:19:40.833Z,979.12
2019-03-15T03:20:40.822Z,979.18
2019-03-15T03:21:42.209Z,979.16
2019-03-15T03:22:40.800Z,979.20
2019-03-15T03:23:40.794Z,979.23
2019-03-15T03:24:40.776Z,979.25
2019-03-15T03:25:40.770Z,979.26
2019-03-15T03:26:40.776Z,979.21
2019-03-15T03:27:40.773Z,979.20
2019-03-15T03:28:40.772Z,979.13
2019-03-15T03:29:40.729Z,979.17
2019-03-15T03:30:40.722Z,979.15
2019-03-15T03:31:40.874Z,979.19
2019-03-15T03:32:43.942Z,979.13
2019-03-15T03:33:41.596Z,979.11
2019-03-15T03:34:41.164Z,979.08
2019-03-15T03:35:40.691Z,979.09
2019-03-15T03:36:40.727Z,979.09
2019-03-15T03:37:40.637Z,979.06
2019-03-15T03:38:40.671Z,979.08
2019-03-15T03:39:40.622Z,979.08
2019-03-15T03:40:40.613Z,979.03
2019-03-15T03:41:40.641Z,979.02
2019-03-15T03:42:40.589Z,978.97
2019-03-15T03:43:40.581Z,979.00
2019-03-15T03:44:40.574Z,978.96
2019-03-15T03:45:40.553Z,978.97
2019-03-15T03:46:40.568Z,978.94
2019-03-15T03:47:40.536Z,978.94
2019-03-15T03:48:40.520Z,979.00
2019-03-15T03:49:40.512Z,978.96
2019-03-15T03:50:40.499Z,978.97
2019-03-15T03:51:40.524Z,978.95
2019-03-15T03:52:41.974Z,979.01
2019-03-15T03:53:40.471Z,979.09
2019-03-15T03:54:40.461Z,979.00
2019-03-15T03:55:40.451Z,978.97
2019-03-15T03:56:40.458Z,978.97
2019-03-15T03:57:40.429Z,978.99
2019-03-15T03:58:40.451Z,978.93
2019-03-15T03:59:40.407Z,978.97
2019-03-15T04:00:40.407Z,978.96
2019-03-15T04:01:40.400Z,979.01
2019-03-15T04:02:40.374Z,979.00
2019-03-15T04:03:40.368Z,978.97
2019-03-15T04:04:40.382Z,978.99
2019-03-15T04:05:40.342Z,978.98
2019-03-15T04:06:40.360Z,978.94
2019-03-15T04:07:40.325Z,978.94
2019-03-15T04:08:40.311Z,978.84
2019-03-15T04:09:40.309Z,978.86
2019-03-15T04:10:40.334Z,978.83
2019-03-15T04:11:54.378Z,978.81
2019-03-15T04:12:41.279Z,978.78
2019-03-15T04:13:40.261Z,978.73
2019-03-15T04:14:40.244Z,978.65
2019-03-15T04:15:40.233Z,978.66
2019-03-15T04:16:40.264Z,978.65
2019-03-15T04:17:40.219Z,978.62
2019-03-15T04:18:40.202Z,978.63
2019-03-15T04:19:40.197Z,978.61
2019-03-15T04:20:40.186Z,978.61
2019-03-15T04:21:40.196Z,978.57
2019-03-15T04:22:40.182Z,978.61
2019-03-15T04:23:40.152Z,978.61
2019-03-15T04:24:40.139Z,978.59
2019-03-15T04:25:40.657Z,978.59
2019-03-15T04:26:40.123Z,978.52
2019-03-15T04:27:40.138Z,978.52
2019-03-15T04:28:40.103Z,978.58
2019-03-15T04:29:40.086Z,978.53
2019-03-15T04:30:40.084Z,978.53
2019-03-15T04:31:40.071Z,978.57
2019-03-15T04:32:40.077Z,978.58
2019-03-15T04:33:40.070Z,978.58
2019-03-15T04:34:40.044Z,978.59
2019-03-15T04:35:40.029Z,978.63
2019-03-15T04:36:40.012Z,978.63
2019-03-15T04:37:40.019Z,978.67
2019-03-15T04:38:39.992Z,978.69
2019-03-15T04:39:39.980Z,978.72
2019-03-15T04:40:40.078Z,978.68
2019-03-15T04:41:39.972Z,978.70
2019-03-15T04:42:39.965Z,978.71
2019-03-15T04:43:39.940Z,978.69
2019-03-15T04:44:39.928Z,978.70
2019-03-15T04:45:40.026Z,978.71
2019-03-15T04:46:40.027Z,978.69
2019-03-15T04:47:43.261Z,978.63
2019-03-15T04:48:39.917Z,978.65
2019-03-15T04:49:39.888Z,978.60
2019-03-15T04:50:39.865Z,978.60
2019-03-15T04:51:39.902Z,978.67
2019-03-15T04:52:39.868Z,978.59
2019-03-15T04:53:39.833Z,978.64
2019-03-15T04:54:39.828Z,978.66
2019-03-15T04:55:39.811Z,978.64
2019-03-15T04:56:39.819Z,978.60
2019-03-15T04:57:39.804Z,978.53
2019-03-15T04:58:39.893Z,978.57
2019-03-15T04:59:39.770Z,978.58
2019-03-15T05:00:39.764Z,978.60
2019-03-15T05:01:39.746Z,978.63
2019-03-15T05:02:39.787Z,978.60
2019-03-15T05:03:39.737Z,978.60
2019-03-15T05:04:39.769Z,978.64
2019-03-15T05:05:39.705Z,978.62
2019-03-15T05:06:39.698Z,978.68
2019-03-15T05:07:39.712Z,978.63
2019-03-15T05:08:39.677Z,978.63
2019-03-15T05:09:39.660Z,978.58
2019-03-15T05:10:39.706Z,978.58
2019-03-15T05:11:39.646Z,978.55
2019-03-15T05:12:39.651Z,978.58
2019-03-15T05:13:39.620Z,978.61
2019-03-15T05:14:39.616Z,978.60
2019-03-15T05:15:39.601Z,978.66
2019-03-15T05:16:39.610Z,978.65
2019-03-15T05:17:39.600Z,978.61
2019-03-15T05:18:39.575Z,978.62
2019-03-15T05:19:39.554Z,978.63
2019-03-15T05:20:39.546Z,978.65
2019-03-15T05:21:39.536Z,978.65
2019-03-15T05:22:39.632Z,978.61
2019-03-15T05:23:39.519Z,978.59
2019-03-15T05:24:39.503Z,978.58
2019-03-15T05:25:39.496Z,978.55
2019-03-15T05:26:39.486Z,978.53
2019-03-15T05:27:39.494Z,978.50
2019-03-15T05:28:39.508Z,978.48
2019-03-15T05:29:39.459Z,978.46
2019-03-15T05:30:39.439Z,978.42
2019-03-15T05:31:39.435Z,978.41
2019-03-15T05:32:39.432Z,978.41
2019-03-15T05:33:39.426Z,978.42
2019-03-15T05:34:39.445Z,978.36
2019-03-15T05:35:39.393Z,978.32
2019-03-15T05:36:39.376Z,978.38
2019-03-15T05:37:39.377Z,978.31
2019-03-15T05:38:39.367Z,978.31
2019-03-15T05:39:39.351Z,978.21
2019-03-15T05:40:39.363Z,978.21
2019-03-15T05:41:39.328Z,978.20
2019-03-15T05:42:39.313Z,978.20
2019-03-15T05:43:39.342Z,978.12
2019-03-15T05:44:39.291Z,978.15
2019-03-15T05:45:39.282Z,978.14
2019-03-15T05:46:39.304Z,978.12
2019-03-15T05:47:39.275Z,978.11
2019-03-15T05:48:39.281Z,978.16
2019-03-15T05:49:39.239Z,978.18
2019-03-15T05:50:40.748Z,978.10
2019-03-15T05:51:39.217Z,978.12
2019-03-15T05:52:39.246Z,978.09
2019-03-15T05:53:39.213Z,978.09
2019-03-15T05:54:39.186Z,978.08
2019-03-15T05:55:39.176Z,978.03
2019-03-15T05:56:39.163Z,978.04
2019-03-15T05:57:39.157Z,978.05
2019-03-15T05:58:39.203Z,978.04
2019-03-15T05:59:39.139Z,977.95
2019-03-15T06:00:39.165Z,977.98
2019-03-15T06:01:39.127Z,977.89
2019-03-15T06:02:39.103Z,977.83
2019-03-15T06:03:48.443Z,977.84
2019-03-15T06:04:40.081Z,977.80
2019-03-15T06:05:39.110Z,977.78
2019-03-15T06:06:39.059Z,977.81
2019-03-15T06:07:39.049Z,977.81
2019-03-15T06:08:39.057Z,977.85
2019-03-15T06:09:39.030Z,977.83
2019-03-15T06:10:39.025Z,977.81
2019-03-15T06:11:39.043Z,977.83
2019-03-15T06:12:39.002Z,977.80
2019-03-15T06:13:39.001Z,977.83
2019-03-15T06:14:38.970Z,977.83
2019-03-15T06:15:38.964Z,977.81
2019-03-15T06:16:38.954Z,977.85
2019-03-15T06:17:38.962Z,977.86
2019-03-15T06:18:38.942Z,977.87
2019-03-15T06:19:38.918Z,977.84
2019-03-15T06:20:38.911Z,977.86
2019-03-15T06:21:38.899Z,977.81
2019-03-15T06:22:38.893Z,977.87
2019-03-15T06:23:38.944Z,977.88
2019-03-15T06:24:38.872Z,977.80
2019-03-15T06:25:38.868Z,977.83
2019-03-15T06:26:38.847Z,977.76
2019-03-15T06:27:38.844Z,977.72
2019-03-15T06:28:38.848Z,977.75
2019-03-15T06:29:38.846Z,977.72
2019-03-15T06:30:38.801Z,977.69
2019-03-15T06:31:38.788Z,977.66
2019-03-15T06:32:38.778Z,977.64
2019-03-15T06:33:38.791Z,977.65
2019-03-15T06:34:39.608Z,977.64
2019-03-15T06:35:38.787Z,977.65
2019-03-15T06:36:38.739Z,977.63
2019-03-15T06:37:38.727Z,977.62
2019-03-15T06:38:38.730Z,977.59
2019-03-15T06:39:38.706Z,977.57
2019-03-15T06:40:38.698Z,977.52
2019-03-15T06:41:38.703Z,977.52
2019-03-15T06:42:38.772Z,977.52
2019-03-15T06:43:38.679Z,977.55
2019-03-15T06:44:38.693Z,977.54
2019-03-15T06:45:41.696Z,977.65
2019-03-15T06:46:38.642Z,977.61
2019-03-15T06:47:38.649Z,977.61
2019-03-15T06:48:38.639Z,977.58
2019-03-15T06:49:38.601Z,977.55
2019-03-15T06:50:38.591Z,977.56
2019-03-15T06:51:38.586Z,977.60
2019-03-15T06:52:38.574Z,977.56
2019-03-15T06:53:38.645Z,977.59
2019-03-15T06:54:38.599Z,977.56
2019-03-15T06:55:38.534Z,977.55
2019-03-15T06:56:38.527Z,977.53
2019-03-15T06:57:38.515Z,977.50
2019-03-15T06:58:38.528Z,977.49
2019-03-15T06:59:38.490Z,977.42
2019-03-15T07:00:38.489Z,977.41
2019-03-15T07:01:38.477Z,977.40
2019-03-15T07:02:38.647Z,977.41
2019-03-15T07:03:38.510Z,977.45
2019-03-15T07:04:38.455Z,977.38
2019-03-15T07:05:38.433Z,977.45
2019-03-15T07:06:38.421Z,977.38
2019-03-15T07:07:38.407Z,977.41
2019-03-15T07:08:38.470Z,977.42
2019-03-15T07:09:38.632Z,977.47
2019-03-15T07:10:38.386Z,977.48
2019-03-15T07:11:38.368Z,977.45
2019-03-15T07:12:40.169Z,977.41
2019-03-15T07:13:38.343Z,977.43
2019-03-15T07:14:38.356Z,977.36
2019-03-15T07:15:38.343Z,977.35
2019-03-15T07:16:38.467Z,977.30
2019-03-15T07:17:38.302Z,977.24
2019-03-15T07:18:38.288Z,977.17
2019-03-15T07:19:38.294Z,977.15
2019-03-15T07:20:38.270Z,977.16
2019-03-15T07:21:38.282Z,977.19
2019-03-15T07:22:38.247Z,977.19
2019-03-15T07:23:38.269Z,977.24
2019-03-15T07:24:38.246Z,977.26
2019-03-15T07:25:38.293Z,977.32
2019-03-15T07:26:38.205Z,977.25
2019-03-15T07:27:38.223Z,977.25
2019-03-15T07:28:38.254Z,977.29
2019-03-15T07:29:38.228Z,977.23
2019-03-15T07:30:38.202Z,977.26
2019-03-15T07:31:38.150Z,977.22
2019-03-15T07:32:38.155Z,977.24
2019-03-15T07:33:38.180Z,977.23
2019-03-15T07:34:38.178Z,977.22
2019-03-15T07:35:38.141Z,977.12
2019-03-15T07:36:38.183Z,977.12
2019-03-15T07:37:38.154Z,977.11
2019-03-15T07:38:38.124Z,977.03
2019-03-15T07:39:38.140Z,977.01
2019-03-15T07:40:38.135Z,977.06
2019-03-15T07:41:39.226Z,977.05
2019-03-15T07:42:38.040Z,976.97
2019-03-15T07:43:38.026Z,976.94
2019-03-15T07:44:38.186Z,976.88
2019-03-15T07:45:38.043Z,976.90
2019-03-15T07:46:38.051Z,976.83
2019-03-15T07:47:38.076Z,976.81
2019-03-15T07:48:38.070Z,976.68
2019-03-15T07:49:37.988Z,976.70
2019-03-15T07:50:37.954Z,976.67
2019-03-15T07:51:37.943Z,976.67
2019-03-15T07:52:37.948Z,976.69
2019-03-15T07:53:38.011Z,976.70
2019-03-15T07:54:38.585Z,976.70
2019-03-15T07:55:37.918Z,976.65
2019-03-15T07:56:37.897Z,976.68
2019-03-15T07:57:37.883Z,976.63
2019-03-15T07:58:37.889Z,976.62
2019-03-15T07:59:37.871Z,976.63
2019-03-15T08:00:37.848Z,976.63
2019-03-15T08:01:37.832Z,976.62
2019-03-15T08:02:37.869Z,976.66
2019-03-15T08:03:37.866Z,976.71
2019-03-15T08:04:37.901Z,976.69
2019-03-15T08:05:38.234Z,976.70
2019-03-15T08:06:37.830Z,976.65
2019-03-15T08:07:44.380Z,976.56
2019-03-15T08:08:38.917Z,976.52
2019-03-15T08:09:37.789Z,976.58
2019-03-15T08:10:37.739Z,976.52
2019-03-15T08:11:37.729Z,976.43
2019-03-15T08:12:38.846Z,976.49
2019-03-15T08:13:37.706Z,976.53
2019-03-15T08:14:37.710Z,976.51
2019-03-15T08:15:37.685Z,976.52
2019-03-15T08:16:37.675Z,976.48
2019-03-15T08:17:37.678Z,976.50
2019-03-15T08:18:37.694Z,976.53
2019-03-15T08:19:37.665Z,976.43
2019-03-15T08:20:37.636Z,976.35
2019-03-15T08:21:37.623Z,976.37
2019-03-15T08:22:37.611Z,976.39
2019-03-15T08:23:37.628Z,976.38
2019-03-15T08:24:50.621Z,976.37
2019-03-15T08:25:38.595Z,976.44
2019-03-15T08:26:37.675Z,976.36
2019-03-15T08:27:37.559Z,976.36
2019-03-15T08:28:37.547Z,976.35
2019-03-15T08:29:37.537Z,976.27
2019-03-15T08:30:37.549Z,976.23
2019-03-15T08:31:37.530Z,976.23
2019-03-15T08:32:37.529Z,976.26
2019-03-15T08:33:37.533Z,976.38
2019-03-15T08:34:37.485Z,976.35
2019-03-15T08:35:37.500Z,976.48
2019-03-15T08:36:37.465Z,976.50
2019-03-15T08:37:37.458Z,976.41
2019-03-15T08:38:47.461Z,976.43
2019-03-15T08:39:38.437Z,976.47
2019-03-15T08:40:37.441Z,976.47
2019-03-15T08:41:37.444Z,976.54
2019-03-15T08:42:37.404Z,976.45
2019-03-15T08:43:37.396Z,976.44
2019-03-15T08:44:37.383Z,976.42
2019-03-15T08:45:37.389Z,976.28
2019-03-15T08:46:37.360Z,976.35
2019-03-15T08:47:37.550Z,976.34
2019-03-15T08:48:37.354Z,976.46
2019-03-15T08:49:37.349Z,976.53
2019-03-15T08:50:37.379Z,976.51
2019-03-15T08:51:37.313Z,976.57
2019-03-15T08:52:37.326Z,976.52
2019-03-15T08:53:37.310Z,976.49
2019-03-15T08:54:37.275Z,976.61
2019-03-15T08:55:39.697Z,976.60
2019-03-15T08:56:38.140Z,976.68
2019-03-15T08:57:37.277Z,976.60
2019-03-15T08:58:37.233Z,976.52
2019-03-15T08:59:37.350Z,976.56
2019-03-15T09:00:37.273Z,976.53
2019-03-15T09:01:37.239Z,976.48
2019-03-15T09:02:37.200Z,976.49
2019-03-15T09:03:37.203Z,976.45
2019-03-15T09:04:37.188Z,976.41
2019-03-15T09:05:37.185Z,976.42
2019-03-15T09:06:37.166Z,976.36
2019-03-15T09:07:37.163Z,976.31
2019-03-15T09:08:37.714Z,976.34
2019-03-15T09:09:37.126Z,976.36
2019-03-15T09:10:37.136Z,976.44
2019-03-15T09:11:37.096Z,976.45
2019-03-15T09:12:37.130Z,976.50
2019-03-15T09:13:37.123Z,976.49
2019-03-15T09:14:37.088Z,976.49
2019-03-15T09:15:37.087Z,976.53
2019-03-15T09:16:37.077Z,976.58
2019-03-15T09:17:37.055Z,976.60
2019-03-15T09:18:37.033Z,976.55
2019-03-15T09:19:37.019Z,976.54
2019-03-15T09:20:37.028Z,976.59
2019-03-15T09:21:37.033Z,976.67
2019-03-15T09:22:37.987Z,976.56
2019-03-15T09:23:36.983Z,976.64
2019-03-15T09:24:36.964Z,976.58
2019-03-15T09:25:37.014Z,976.61
2019-03-15T09:26:36.958Z,976.60
2019-03-15T09:27:36.961Z,976.59
2019-03-15T09:28:36.917Z,976.62
2019-03-15T09:29:36.907Z,976.52
2019-03-15T09:30:36.930Z,976.47
2019-03-15T09:31:47.096Z,976.53
2019-03-15T09:32:37.915Z,976.51
2019-03-15T09:33:36.868Z,976.50
2019-03-15T09:34:36.927Z,976.56
2019-03-15T09:35:36.865Z,976.53
2019-03-15T09:36:49.380Z,976.60
2019-03-15T09:37:37.870Z,976.59
2019-03-15T09:38:36.894Z,976.58
2019-03-15T09:39:36.816Z,976.58
2019-03-15T09:40:36.844Z,976.55
2019-03-15T09:41:39.928Z,976.52
2019-03-15T09:42:36.778Z,976.54
2019-03-15T09:43:36.808Z,976.45
2019-03-15T09:44:37.676Z,976.48
2019-03-15T09:45:36.764Z,976.41
2019-03-15T09:46:36.739Z,976.46
2019-03-15T09:47:36.721Z,976.41
2019-03-15T09:48:36.731Z,976.35
2019-03-15T09:49:36.704Z,976.39
2019-03-15T09:50:50.423Z,976.40
2019-03-15T09:51:37.699Z,976.30
2019-03-15T09:52:36.655Z,976.32
2019-03-15T09:53:36.646Z,976.31
2019-03-15T09:54:36.653Z,976.31
2019-03-15T09:55:36.660Z,976.25
2019-03-15T09:56:36.751Z,976.25
2019-03-15T09:57:36.612Z,976.26
2019-03-15T09:58:36.604Z,976.29
2019-03-15T09:59:36.583Z,976.33
2019-03-15T10:00:36.617Z,976.38
2019-03-15T10:01:36.580Z,976.40
2019-03-15T10:02:36.553Z,976.35
2019-03-15T10:03:36.625Z,976.43
2019-03-15T10:04:36.562Z,976.44
2019-03-15T10:05:36.543Z,976.43
2019-03-15T10:06:36.569Z,976.43
2019-03-15T10:07:38.813Z,976.43
2019-03-15T10:08:36.496Z,976.47
2019-03-15T10:09:45.843Z,976.44
2019-03-15T10:10:37.672Z,976.34
2019-03-15T10:11:36.611Z,976.40
2019-03-15T10:12:36.444Z,976.38
2019-03-15T10:13:36.438Z,976.34
2019-03-15T10:14:36.436Z,976.40
2019-03-15T10:15:36.467Z,976.40
2019-03-15T10:16:36.414Z,976.43
2019-03-15T10:17:36.451Z,976.27
2019-03-15T10:18:36.388Z,976.33
2019-03-15T10:19:36.389Z,976.28
2019-03-15T10:20:36.390Z,976.40
2019-03-15T10:21:36.420Z,976.26
2019-03-15T10:22:36.364Z,976.36
2019-03-15T10:23:36.322Z,976.32
2019-03-15T10:24:36.339Z,976.35
2019-03-15T10:25:46.262Z,976.33
2019-03-15T10:26:37.384Z,976.40
2019-03-15T10:27:36.359Z,976.26
2019-03-15T10:28:36.311Z,976.30
2019-03-15T10:29:36.306Z,976.36
2019-03-15T10:30:36.311Z,976.31
2019-03-15T10:31:36.305Z,976.30
2019-03-15T10:32:36.301Z,976.36
2019-03-15T10:33:49.589Z,976.33
2019-03-15T10:34:37.206Z,976.30
2019-03-15T10:35:36.236Z,976.37
2019-03-15T10:36:36.228Z,976.28
2019-03-15T10:37:36.178Z,976.38
2019-03-15T10:38:36.223Z,976.34
2019-03-15T10:39:36.191Z,976.42
2019-03-15T10:40:36.154Z,976.41
2019-03-15T10:41:38.283Z,976.37
2019-03-15T10:42:36.144Z,976.44
2019-03-15T10:43:36.137Z,976.55
2019-03-15T10:44:36.105Z,976.49
2019-03-15T10:45:36.137Z,976.53
2019-03-15T10:46:36.167Z,976.55
2019-03-15T10:47:36.081Z,976.57
2019-03-15T10:48:36.056Z,976.39
2019-03-15T10:49:36.076Z,976.50
2019-03-15T10:50:36.032Z,976.57
2019-03-15T10:51:36.039Z,976.56
2019-03-15T10:52:36.040Z,976.55
2019-03-15T10:53:36.005Z,976.59
2019-03-15T10:54:35.994Z,976.58
2019-03-15T10:55:35.995Z,976.44
2019-03-15T10:56:35.997Z,976.55
2019-03-15T10:57:35.998Z,976.54
2019-03-15T10:58:35.987Z,976.58
2019-03-15T10:59:35.956Z,976.50
2019-03-15T11:00:35.942Z,976.50
2019-03-15T11:01:35.934Z,976.65
2019-03-15T11:02:35.903Z,976.54
2019-03-15T11:03:35.903Z,976.70
2019-03-15T11:04:35.885Z,976.68
2019-03-15T11:05:35.873Z,976.64
2019-03-15T11:06:35.880Z,976.62
2019-03-15T11:07:35.848Z,976.73
2019-03-15T11:08:35.880Z,976.61
2019-03-15T11:09:35.882Z,976.77
2019-03-15T11:10:35.828Z,976.56
2019-03-15T11:11:35.831Z,976.70
2019-03-15T11:12:35.869Z,976.67
2019-03-15T11:13:35.795Z,976.69
2019-03-15T11:14:35.825Z,976.65
2019-03-15T11:15:35.787Z,976.86
2019-03-15T11:16:35.761Z,976.75
2019-03-15T11:17:35.766Z,976.94
2019-03-15T11:18:35.734Z,976.92
2019-03-15T11:19:35.720Z,976.87
2019-03-15T11:20:35.726Z,976.93
2019-03-15T11:21:35.705Z,976.95
2019-03-15T11:22:35.719Z,976.90
2019-03-15T11:23:35.709Z,976.97
2019-03-15T11:24:35.666Z,977.05
2019-03-15T11:25:35.710Z,976.91
2019-03-15T11:26:35.692Z,977.06
2019-03-15T11:27:35.688Z,977.03
2019-03-15T11:28:35.632Z,976.88
2019-03-15T11:29:35.628Z,977.01
2019-03-15T11:30:35.610Z,977.02
2019-03-15T11:31:35.597Z,977.01
2019-03-15T11:32:35.631Z,976.89
2019-03-15T11:33:35.618Z,977.00
2019-03-15T11:34:35.560Z,977.05
2019-03-15T11:35:35.557Z,976.95
2019-03-15T11:36:35.548Z,977.03
2019-03-15T11:37:35.562Z,976.94
2019-03-15T11:38:35.536Z,977.10
2019-03-15T11:39:35.523Z,976.97
2019-03-15T11:40:37.867Z,977.03
2019-03-15T11:41:35.626Z,977.06
2019-03-15T11:42:35.529Z,976.98
2019-03-15T11:43:35.473Z,976.95
2019-03-15T11:44:35.471Z,977.09
2019-03-15T11:45:35.576Z,976.94
2019-03-15T11:46:35.496Z,977.04
2019-03-15T11:48:00.680Z,977.04
2019-03-15T11:48:36.416Z,977.04
2019-03-15T11:49:35.408Z,977.07
2019-03-15T11:50:35.398Z,977.03
2019-03-15T11:51:35.428Z,977.03
2019-03-15T11:52:35.390Z,977.10
2019-03-15T11:53:35.396Z,977.12
2019-03-15T11:54:35.557Z,977.05
2019-03-15T11:55:35.354Z,977.19
2019-03-15T11:56:35.384Z,977.15
2019-03-15T11:57:35.407Z,977.10
2019-03-15T11:58:35.391Z,977.16
2019-03-15T11:59:36.397Z,977.16
2019-03-15T12:00:35.304Z,977.16
2019-03-15T12:01:37.801Z,977.07
2019-03-15T12:02:35.382Z,977.03
2019-03-15T12:03:35.331Z,977.08
2019-03-15T12:04:35.323Z,977.07
2019-03-15T12:05:35.313Z,977.01
2019-03-15T12:06:35.277Z,977.10
2019-03-15T12:07:35.305Z,976.95
2019-03-15T12:08:35.260Z,976.97
2019-03-15T12:09:35.222Z,976.97
2019-03-15T12:10:35.255Z,976.95
2019-03-15T12:11:35.185Z,977.02
2019-03-15T12:12:35.183Z,977.00
2019-03-15T12:13:35.214Z,976.92
2019-03-15T12:14:40.865Z,976.94
2019-03-15T12:15:36.584Z,976.89
2019-03-15T12:16:35.145Z,976.95
2019-03-15T12:17:35.163Z,976.90
2019-03-15T12:18:35.141Z,976.82
2019-03-15T12:19:35.136Z,976.95
2019-03-15T12:20:35.108Z,976.91
2019-03-15T12:21:35.127Z,976.92
2019-03-15T12:22:35.074Z,977.09
2019-03-15T12:23:35.126Z,976.91
2019-03-15T12:24:35.035Z,976.99
2019-03-15T12:25:35.048Z,976.85
2019-03-15T12:26:40.145Z,976.96
2019-03-15T12:27:36.039Z,977.05
2019-03-15T12:28:35.008Z,976.97