createdAt,value
2019-05-14T00:01:51.400Z,70.20
2019-05-14T00:04:22.046Z,70.80
2019-05-14T00:06:51.920Z,70.30
2019-05-14T00:09:21.498Z,71.20
2019-05-14T00:11:51.228Z,70.50
2019-05-14T00:14:22.095Z,72.20
2019-05-14T00:16:51.387Z,74.50
2019-05-14T00:19:21.557Z,75.00
2019-05-14T00:21:51.458Z,75.70
2019-05-14T00:24:21.691Z,76.20
2019-05-14T00:26:51.725Z,77.40
2019-05-14T00:29:21.973Z,77.10
2019-05-14T00:31:51.638Z,77.00
2019-05-14T00:34:21.479Z,75.60
2019-05-14T00:36:52.418Z,74.70
2019-05-14T00:39:21.495Z,76.10
2019-05-14T00:41:51.367Z,76.70
2019-05-14T00:44:21.572Z,78.70
2019-05-14T00:46:51.694Z,81.50
2019-05-14T00:49:21.236Z,79.20
2019-05-14T00:51:51.939Z,79.20
2019-05-14T00:54:21.563Z,77.60
2019-05-14T00:56:52.109Z,78.30
2019-05-14T00:59:21.679Z,78.70
2019-05-14T01:01:51.700Z,80.30
2019-05-14T01:04:22.239Z,81.50
2019-05-14T01:06:51.334Z,82.70
2019-05-14T01:09:21.837Z,82.40
2019-05-14T01:11:51.399Z,83.60
2019-05-14T01:14:21.119Z,84.00
2019-05-14T01:16:51.406Z,83.80
2019-05-14T01:19:21.406Z,84.10
2019-05-14T01:21:51.071Z,84.60
2019-05-14T01:24:21.580Z,85.70
2019-05-14T01:26:52.314Z,83.70
2019-05-14T01:29:21.950Z,85.80
2019-05-14T01:31:52.009Z,86.00
2019-05-14T01:34:21.629Z,86.60
2019-05-14T01:36:52.760Z,85.70
2019-05-14T01:39:21.402Z,89.50
2019-05-14T01:41:51.695Z,86.40
2019-05-14T01:44:21.391Z,85.10
2019-05-14T01:46:51.273Z,84.70
2019-05-14T01:49:22.151Z,83.50
2019-05-14T01:51:51.236Z,83.50
2019-05-14T01:54:21.221Z,83.30
2019-05-14T01:56:51.493Z,83.00
2019-05-14T01:59:21.326Z,82.80
2019-05-14T02:01:51.766Z,82.80
2019-05-14T02:04:22.126Z,85.10
2019-05-14T02:06:51.543Z,86.70
2019-05-14T02:09:21.571Z,87.60
2019-05-14T02:11:51.878Z,87.70
2019-05-14T02:14:22.053Z,87.10
2019-05-14T02:16:51.281Z,85.30
2019-05-14T02:19:22.047Z,84.70
2019-05-14T02:21:51.451Z,84.10
2019-05-14T02:24:21.845Z,83.60
2019-05-14T02:26:51.405Z,83.20
2019-05-14T02:29:21.432Z,82.70
2019-05-14T02:31:50.659Z,82.50
2019-05-14T02:34:20.092Z,83.10
2019-05-14T02:36:49.840Z,83.00
2019-05-14T02:39:19.683Z,83.10
2019-05-14T02:41:49.915Z,84.00
2019-05-14T02:44:19.102Z,84.00
2019-05-14T02:46:50.568Z,83.10
2019-05-14T02:49:19.432Z,83.10
2019-05-14T02:51:50.434Z,82.50
2019-05-14T02:54:20.379Z,82.90
2019-05-14T02:56:49.733Z,83.30
2019-05-14T02:59:19.628Z,83.30
2019-05-14T03:01:50.247Z,83.60
2019-05-14T03:04:19.979Z,84.80
2019-05-14T03:06:49.802Z,85.50
2019-05-14T03:09:20.407Z,87.00
2019-05-14T03:11:49.674Z,86.30
2019-05-14T03:14:19.618Z,85.40
2019-05-14T03:16:49.705Z,85.60
2019-05-14T03:19:19.769Z,84.80
2019-05-14T03:21:50.181Z,84.20
2019-05-14T03:24:20.289Z,85.10
2019-05-14T03:26:49.938Z,85.90
2019-05-14T03:29:19.752Z,86.30
2019-05-14T03:31:52.862Z,87.50
2019-05-14T03:34:22.034Z,88.60
2019-05-14T03:36:52.586Z,88.10
2019-05-14T03:39:20.916Z,87.40
2019-05-14T03:41:50.126Z,87.30
2019-05-14T03:44:20.002Z,87.90
2019-05-14T03:46:55.297Z,89.50
2019-05-14T03:49:20.066Z,87.70
2019-05-14T03:51:49.792Z,88.20
2019-05-14T03:54:19.613Z,88.20
2019-05-14T03:56:49.724Z,88.20
2019-05-14T03:59:20.102Z,89.10
2019-05-14T04:01:51.020Z,90.10
2019-05-14T04:04:20.380Z,90.00
2019-05-14T04:06:50.553Z,90.00
2019-05-14T04:09:21.517Z,89.20
2019-05-14T04:11:53.709Z,89.20
2019-05-14T04:14:25.022Z,88.80
2019-05-14T04:17:05.343Z,88.90
2019-05-14T04:19:29.718Z,89.80
2019-05-14T04:22:00.115Z,89.90
2019-05-14T04:24:31.268Z,89.50
2019-05-14T04:27:08.046Z,89.30
2019-05-14T04:29:34.546Z,89.30
2019-05-14T04:32:04.506Z,90.10
2019-05-14T04:34:33.905Z,89.60
2019-05-14T04:37:02.808Z,90.10
2019-05-14T04:39:31.849Z,90.10
2019-05-14T04:42:00.774Z,90.20
2019-05-14T04:44:30.041Z,90.00
2019-05-14T04:46:59.931Z,90.10
2019-05-14T04:49:29.707Z,90.20
2019-05-14T04:51:59.505Z,89.50
2019-05-14T04:54:30.246Z,88.70
2019-05-14T04:57:00.097Z,87.70
2019-05-14T04:59:30.031Z,86.90
2019-05-14T05:02:00.261Z,86.70
2019-05-14T05:04:30.096Z,86.20
2019-05-14T05:06:59.515Z,86.00
2019-05-14T05:09:29.509Z,85.90
2019-05-14T05:11:59.805Z,85.70
2019-05-14T05:14:32.423Z,85.90
2019-05-14T05:17:01.369Z,85.60
2019-05-14T05:19:30.379Z,85.10
2019-05-14T05:21:59.329Z,84.40
2019-05-14T05:24:28.848Z,84.20
2019-05-14T05:26:58.560Z,84.20
2019-05-14T05:29:28.573Z,84.00
2019-05-14T05:31:59.409Z,84.10
2019-05-14T05:34:28.603Z,84.30
2019-05-14T05:36:59.259Z,83.60
2019-05-14T05:39:28.371Z,83.00
2019-05-14T05:41:58.549Z,82.60
2019-05-14T05:44:28.800Z,82.40
2019-05-14T05:46:59.621Z,81.90
2019-05-14T05:49:29.206Z,81.90
2019-05-14T05:51:59.182Z,81.30
2019-05-14T05:54:29.205Z,82.10
2019-05-14T05:56:58.553Z,81.00
2019-05-14T05:59:29.297Z,80.70
2019-05-14T06:01:58.656Z,80.00
2019-05-14T06:04:28.966Z,79.90
2019-05-14T06:06:58.719Z,79.70
2019-05-14T06:09:28.878Z,79.10
2019-05-14T06:11:59.230Z,78.70
2019-05-14T06:14:29.121Z,78.30
2019-05-14T06:16:59.131Z,78.10
2019-05-14T06:19:29.005Z,77.20
2019-05-14T06:21:59.707Z,77.00
2019-05-14T06:24:28.727Z,76.40
2019-05-14T06:26:58.580Z,76.50
2019-05-14T06:29:28.959Z,76.00
2019-05-14T06:31:58.943Z,75.60
2019-05-14T06:34:29.060Z,75.00
2019-05-14T06:36:59.132Z,74.80
2019-05-14T06:39:28.607Z,74.80
2019-05-14T06:41:58.569Z,74.10
2019-05-14T06:44:29.397Z,73.90
2019-05-14T06:46:59.107Z,73.60
2019-05-14T06:49:28.972Z,72.90
2019-05-14T06:51:59.289Z,72.80
2019-05-14T06:54:29.266Z,72.70
2019-05-14T06:57:00.023Z,71.70
2019-05-14T06:59:29.043Z,71.90
2019-05-14T07:01:58.175Z,70.90
2019-05-14T07:04:28.918Z,70.70
2019-05-14T07:06:59.113Z,70.40
2019-05-14T07:09:28.903Z,69.40
2019-05-14T07:11:58.613Z,68.10
2019-05-14T07:14:28.313Z,66.70
2019-05-14T07:16:58.869Z,66.60
2019-05-14T07:19:29.484Z,65.10
2019-05-14T07:21:58.796Z,64.10
2019-05-14T07:24:28.347Z,63.20
2019-05-14T07:26:58.612Z,62.70
2019-05-14T07:29:29.246Z,62.00
2019-05-14T07:31:58.551Z,61.30
2019-05-14T07:34:28.287Z,60.80
2019-05-14T07:36:58.746Z,59.80
2019-05-14T07:39:29.452Z,59.30
2019-05-14T07:41:59.005Z,58.90
2019-05-14T07:44:29.708Z,59.20
2019-05-14T07:46:59.066Z,58.30
2019-05-14T07:49:29.045Z,58.50
2019-05-14T07:51:58.745Z,57.30
2019-05-14T07:54:28.333Z,56.50
2019-05-14T07:56:59.002Z,55.60
2019-05-14T07:59:28.712Z,55.30
2019-05-14T08:01:58.607Z,55.10
2019-05-14T08:04:29.018Z,54.50
2019-05-14T08:06:58.558Z,55.00
2019-05-14T08:09:28.278Z,54.50
2019-05-14T08:11:58.809Z,54.30
2019-05-14T08:14:29.483Z,55.50
2019-05-14T08:16:59.521Z,55.30
2019-05-14T08:19:31.402Z,53.50
2019-05-14T08:21:59.220Z,53.40
2019-05-14T08:24:30.029Z,52.40
2019-05-14T08:26:59.884Z,52.50
2019-05-14T08:29:29.558Z,50.40
2019-05-14T08:31:58.467Z,51.20
2019-05-14T08:34:30.436Z,49.40
2019-05-14T08:36:58.846Z,49.80
2019-05-14T08:39:28.616Z,50.10
2019-05-14T08:42:03.612Z,49.60
2019-05-14T08:44:29.417Z,49.40
2019-05-14T08:46:59.198Z,48.50
2019-05-14T08:49:39.036Z,47.60
2019-05-14T08:51:59.539Z,49.20
2019-05-14T08:54:28.752Z,47.80
2019-05-14T08:56:58.377Z,47.60
2019-05-14T08:59:28.660Z,46.20
2019-05-14T09:02:05.926Z,46.40
2019-05-14T09:04:30.298Z,46.10
2019-05-14T09:06:58.883Z,46.80
2019-05-14T09:09:29.023Z,45.50
2019-05-14T09:11:59.962Z,45.10
2019-05-14T09:14:29.064Z,45.00
2019-05-14T09:16:59.870Z,46.50
2019-05-14T09:19:28.814Z,45.50
2019-05-14T09:21:58.816Z,45.80
2019-05-14T09:24:29.252Z,44.70
2019-05-14T09:26:59.195Z,44.90
2019-05-14T09:29:29.839Z,45.30
2019-05-14T09:31:59.412Z,44.70
2019-05-14T09:34:29.124Z,44.50
2019-05-14T09:36:59.397Z,44.00
2019-05-14T09:39:29.107Z,43.60
2019-05-14T09:41:58.305Z,43.40
2019-05-14T09:44:29.277Z,42.90
2019-05-14T09:46:59.344Z,43.10
2019-05-14T09:49:29.188Z,41.80
2019-05-14T09:51:58.410Z,43.50
2019-05-14T09:54:28.679Z,43.40
2019-05-14T09:56:59.202Z,42.90
2019-05-14T09:59:28.334Z,42.10
2019-05-14T10:01:58.527Z,41.70
2019-05-14T10:04:27.708Z,42.70
2019-05-14T10:06:59.016Z,44.10
2019-05-14T10:09:29.010Z,43.10
2019-05-14T10:11:58.983Z,43.70
2019-05-14T10:14:29.750Z,43.90
2019-05-14T10:16:58.605Z,43.30
2019-05-14T10:19:29.703Z,42.50
2019-05-14T10:21:58.778Z,41.30
2019-05-14T10:24:29.094Z,40.30
2019-05-14T10:26:58.638Z,40.80
2019-05-14T10:29:28.613Z,40.60
2019-05-14T10:31:59.229Z,38.40
2019-05-14T10:34:28.812Z,38.50
2019-05-14T10:36:59.134Z,38.70
2019-05-14T10:39:29.826Z,38.30
2019-05-14T10:41:59.158Z,36.10
2019-05-14T10:44:29.214Z,39.00
2019-05-14T10:46:58.778Z,38.30
2019-05-14T10:49:29.963Z,37.20
2019-05-14T10:51:58.573Z,37.90
2019-05-14T10:54:29.161Z,37.40
2019-05-14T10:56:59.206Z,36.70
2019-05-14T10:59:29.435Z,36.20
2019-05-14T11:01:58.606Z,37.30
2019-05-14T11:04:28.631Z,37.00
2019-05-14T11:06:57.747Z,38.10
2019-05-14T11:09:28.618Z,37.80
2019-05-14T11:11:58.360Z,39.00
2019-05-14T11:14:31.729Z,37.70
2019-05-14T11:16:59.159Z,39.20
2019-05-14T11:19:28.327Z,39.00
2019-05-14T11:21:57.911Z,37.90
2019-05-14T11:24:29.377Z,37.00
2019-05-14T11:26:59.131Z,36.40
2019-05-14T11:29:29.504Z,36.30
2019-05-14T11:31:58.991Z,34.70
2019-05-14T11:34:28.754Z,35.30
2019-05-14T11:36:58.891Z,34.80
2019-05-14T11:39:28.779Z,33.30
2019-05-14T11:41:59.073Z,33.50
2019-05-14T11:44:28.664Z,32.50
2019-05-14T11:47:01.617Z,33.20
2019-05-14T11:49:28.370Z,31.50
2019-05-14T11:52:07.149Z,33.10
2019-05-14T11:54:29.187Z,32.50
2019-05-14T11:56:58.962Z,32.70
2019-05-14T11:59:28.510Z,29.90
2019-05-14T12:01:59.334Z,30.00
2019-05-14T12:04:28.497Z,32.60
2019-05-14T12:06:59.049Z,32.10
2019-05-14T12:09:28.466Z,31.50
2019-05-14T12:11:58.690Z,31.50
2019-05-14T12:14:28.081Z,32.00
2019-05-14T12:16:59.706Z,31.50
2019-05-14T12:19:28.381Z,31.80
2019-05-14T12:22:06.730Z,31.40
2019-05-14T12:24:29.123Z,31.40
2019-05-14T12:26:58.666Z,31.90
2019-05-14T12:29:29.242Z,31.90
2019-05-14T12:31:58.669Z,31.10
2019-05-14T12:34:29.489Z,31.00
2019-05-14T12:36:58.502Z,31.00
2019-05-14T12:39:29.498Z,33.50
2019-05-14T12:41:58.647Z,33.00
2019-05-14T12:44:29.070Z,33.60
2019-05-14T12:46:58.806Z,33.40
2019-05-14T12:49:28.990Z,33.70
2019-05-14T12:51:59.076Z,35.20
2019-05-14T12:54:29.718Z,35.10
2019-05-14T12:56:58.931Z,33.80
2019-05-14T12:59:28.462Z,34.70
2019-05-14T13:01:58.690Z,34.70
2019-05-14T13:04:28.494Z,36.10
2019-05-14T13:06:59.773Z,36.50
2019-05-14T13:09:28.229Z,36.20
2019-05-14T13:11:58.598Z,35.90
2019-05-14T13:14:28.356Z,35.90
2019-05-14T13:16:59.590Z,36.50
2019-05-14T13:19:28.466Z,36.20
2019-05-14T13:22:09.936Z,36.40
2019-05-14T13:24:28.789Z,42.30
2019-05-14T13:26:58.813Z,44.60
2019-05-14T13:29:29.205Z,46.40
2019-05-14T13:31:59.198Z,49.20
2019-05-14T13:34:28.898Z,51.50
2019-05-14T13:36:59.721Z,54.10
2019-05-14T13:39:28.834Z,57.00
2019-05-14T13:41:58.974Z,58.80
2019-05-14T13:44:29.273Z,59.60
2019-05-14T13:46:59.652Z,60.20
2019-05-14T13:49:29.698Z,59.50
2019-05-14T13:51:58.899Z,61.10
2019-05-14T13:54:31.782Z,61.70
2019-05-14T13:56:58.706Z,61.50
2019-05-14T13:59:43.846Z,61.20
2019-05-14T14:02:10.607Z,63.70
2019-05-14T14:10:17.358Z,59.60
2019-05-14T14:12:49.804Z,58.50
2019-05-14T14:20:58.930Z,55.30
2019-05-14T14:23:31.076Z,54.60
2019-05-14T14:25:59.572Z,54.70
2019-05-14T14:28:31.803Z,55.10
2019-05-14T14:36:33.338Z,52.80
2019-05-14T14:39:02.250Z,52.70
2019-05-14T14:41:31.146Z,51.30
2019-05-14T14:44:00.107Z,52.10
2019-05-14T14:46:29.070Z,53.10
2019-05-14T14:49:02.399Z,53.50
2019-05-14T14:51:28.642Z,55.00
2019-05-14T14:54:02.728Z,54.50
2019-05-14T14:59:30.376Z,54.30
2019-05-14T15:01:59.763Z,54.20
2019-05-14T15:09:59.753Z,55.10
2019-05-14T15:12:29.227Z,56.50
2019-05-14T15:14:59.309Z,57.80
2019-05-14T15:17:29.480Z,55.80
2019-05-14T15:19:59.517Z,56.50
2019-05-14T15:22:30.852Z,55.60
2019-05-14T15:24:59.326Z,54.60
2019-05-14T15:27:28.477Z,54.90
2019-05-14T15:29:59.342Z,54.20
2019-05-14T15:32:30.224Z,53.00
2019-05-14T15:34:59.582Z,54.00
2019-05-14T15:37:31.637Z,53.20
2019-05-14T15:39:59.318Z,53.10
2019-05-14T15:42:28.495Z,52.60
2019-05-14T15:44:59.771Z,53.90
2019-05-14T15:47:29.665Z,52.80
2019-05-14T15:49:59.490Z,52.30
2019-05-14T15:52:29.282Z,53.00
2019-05-14T15:54:58.412Z,52.40
2019-05-14T15:57:28.819Z,53.30
2019-05-14T16:00:00.876Z,54.40
2019-05-14T16:02:29.685Z,54.90
2019-05-14T16:04:59.186Z,55.10
2019-05-14T16:07:29.301Z,54.70
2019-05-14T16:10:00.894Z,54.80
2019-05-14T16:12:32.203Z,53.10
2019-05-14T16:15:01.507Z,54.70
2019-05-14T16:17:30.551Z,55.40
2019-05-14T16:19:59.537Z,54.60
2019-05-14T16:22:29.260Z,53.70
2019-05-14T16:25:01.066Z,53.20
2019-05-14T16:27:29.763Z,51.80
2019-05-14T16:29:58.906Z,49.60
2019-05-14T16:32:28.618Z,49.10
2019-05-14T16:34:58.099Z,48.80
2019-05-14T16:37:28.220Z,48.70
2019-05-14T16:39:57.284Z,48.80
2019-05-14T16:42:26.213Z,48.60
2019-05-14T16:44:55.137Z,50.00
2019-05-14T16:47:24.095Z,50.00
2019-05-14T16:49:53.073Z,50.10
2019-05-14T16:52:22.148Z,49.10
2019-05-14T16:54:51.059Z,48.30
2019-05-14T16:57:20.003Z,46.50
2019-05-14T16:59:49.593Z,47.90
2019-05-14T17:02:19.193Z,48.60
2019-05-14T17:04:48.372Z,49.40
2019-05-14T17:07:18.266Z,48.80
2019-05-14T17:09:49.311Z,48.20
2019-05-14T17:12:22.631Z,49.00
2019-05-14T17:14:50.834Z,50.20
2019-05-14T17:17:20.242Z,50.40
2019-05-14T17:19:49.266Z,50.20
2019-05-14T17:22:25.276Z,49.10
2019-05-14T17:24:49.198Z,49.40
2019-05-14T17:27:18.166Z,48.30
2019-05-14T17:29:48.490Z,47.20
2019-05-14T17:32:18.763Z,47.70
2019-05-14T17:34:49.103Z,46.60
2019-05-14T17:37:19.032Z,45.40
2019-05-14T17:39:48.979Z,45.60
2019-05-14T17:42:19.242Z,46.60
2019-05-14T17:44:48.489Z,47.10
2019-05-14T17:47:18.372Z,48.60
2019-05-14T17:49:48.560Z,49.20
2019-05-14T17:52:21.793Z,50.40
2019-05-14T17:54:48.506Z,50.90
2019-05-14T17:57:23.716Z,53.10
2019-05-14T17:59:49.553Z,53.20
2019-05-14T18:02:19.209Z,55.10
2019-05-14T18:04:49.350Z,55.50
2019-05-14T18:07:19.161Z,56.80
2019-05-14T18:09:48.414Z,58.40
2019-05-14T18:12:18.880Z,59.30
2019-05-14T18:14:48.222Z,59.10
2019-05-14T18:17:18.853Z,60.70
2019-05-14T18:19:48.430Z,61.70
2019-05-14T18:22:19.305Z,63.30
2019-05-14T18:24:48.713Z,62.90
2019-05-14T18:27:19.482Z,63.60
2019-05-14T18:29:48.796Z,63.90
2019-05-14T18:32:18.991Z,65.00
2019-05-14T18:34:48.596Z,65.10
2019-05-14T18:37:18.291Z,66.40
2019-05-14T18:39:48.396Z,67.70
2019-05-14T18:42:19.076Z,68.40
2019-05-14T18:44:49.817Z,70.00
2019-05-14T18:47:20.034Z,71.80
2019-05-14T18:49:49.182Z,71.30
2019-05-14T18:52:18.478Z,72.10
2019-05-14T18:54:48.387Z,72.80
2019-05-14T18:57:18.071Z,73.00
2019-05-14T18:59:49.370Z,73.50
2019-05-14T19:02:18.467Z,74.00
2019-05-14T19:04:48.429Z,73.60
2019-05-14T19:07:18.946Z,73.90
2019-05-14T19:09:49.395Z,74.40
2019-05-14T19:12:19.110Z,75.40
2019-05-14T19:14:49.328Z,75.70
2019-05-14T19:17:18.799Z,76.90
2019-05-14T19:19:48.222Z,77.50
2019-05-14T19:22:17.251Z,78.90
2019-05-14T19:24:46.280Z,78.80
2019-05-14T19:27:15.569Z,78.80
2019-05-14T19:29:44.487Z,81.20
2019-05-14T19:32:13.469Z,82.00
2019-05-14T19:34:42.420Z,82.90
2019-05-14T19:37:11.323Z,82.80
2019-05-14T19:39:40.292Z,83.40
2019-05-14T19:42:09.278Z,83.50
2019-05-14T19:44:40.292Z,84.80
2019-05-14T19:47:08.885Z,84.00
2019-05-14T19:49:38.374Z,85.20
2019-05-14T19:52:08.204Z,85.50
2019-05-14T19:54:38.449Z,85.20
2019-05-14T19:57:09.978Z,84.30
2019-05-14T19:59:38.367Z,85.10
2019-05-14T20:02:09.487Z,85.20
2019-05-14T20:04:38.181Z,84.40
2019-05-14T20:07:08.970Z,86.20
2019-05-14T20:09:38.806Z,85.90
2019-05-14T20:12:07.972Z,87.30
2019-05-14T20:14:38.269Z,87.70
2019-05-14T20:17:08.933Z,87.70
2019-05-14T20:19:39.530Z,87.10
2019-05-14T20:22:08.827Z,88.20
2019-05-14T20:24:41.193Z,86.70
2019-05-14T20:27:11.940Z,88.50
2019-05-14T20:29:38.992Z,88.90
2019-05-14T20:32:08.692Z,88.50
2019-05-14T20:34:37.771Z,88.60
2019-05-14T20:37:08.474Z,89.50
2019-05-14T20:39:38.996Z,89.90
2019-05-14T20:42:09.162Z,89.20
2019-05-14T20:44:38.710Z,89.10
2019-05-14T20:47:09.199Z,90.00
2019-05-14T20:49:38.392Z,90.10
2019-05-14T20:52:08.534Z,90.20
2019-05-14T20:54:37.762Z,90.20
2019-05-14T20:57:22.647Z,90.20
2019-05-14T20:59:38.940Z,90.40
2019-05-14T21:02:08.532Z,90.50
2019-05-14T21:04:37.478Z,90.50
2019-05-14T21:07:08.366Z,90.40
2019-05-14T21:09:38.623Z,90.40
2019-05-14T21:12:08.450Z,90.40
2019-05-14T21:14:40.976Z,90.50
2019-05-14T21:17:08.544Z,90.20
2019-05-14T21:19:38.034Z,89.20
2019-05-14T21:22:08.429Z,90.20
2019-05-14T21:24:39.241Z,90.40
2019-05-14T21:27:09.334Z,90.60
2019-05-14T21:29:38.516Z,90.40
2019-05-14T21:32:08.195Z,90.10
2019-05-14T21:34:38.177Z,90.20
2019-05-14T21:37:08.989Z,90.20
2019-05-14T21:39:40.888Z,90.80
2019-05-14T21:42:10.953Z,90.90
2019-05-14T21:44:39.436Z,90.80
2019-05-14T21:47:08.447Z,91.10
2019-05-14T21:49:39.027Z,91.10
2019-05-14T21:52:09.040Z,91.20
2019-05-14T21:54:39.589Z,91.30
2019-05-14T21:57:11.689Z,91.30
2019-05-14T21:59:39.828Z,91.40
2019-05-14T22:02:09.479Z,91.30
2019-05-14T22:04:38.626Z,91.60
2019-05-14T22:07:09.117Z,90.50
2019-05-14T22:09:41.138Z,91.10
2019-05-14T22:12:08.828Z,91.50
2019-05-14T22:14:38.866Z,91.30
2019-05-14T22:17:08.059Z,91.40
2019-05-14T22:19:38.461Z,91.60
2019-05-14T22:22:09.203Z,91.90
2019-05-14T22:24:50.709Z,91.50
2019-05-14T22:27:19.642Z,91.90
2019-05-14T22:29:48.555Z,92.00
2019-05-14T22:32:19.061Z,92.00
2019-05-14T22:34:49.030Z,91.80
2019-05-14T22:37:20.054Z,91.70
2019-05-14T22:39:48.839Z,92.00
2019-05-14T22:42:18.896Z,92.00
2019-05-14T22:44:50.206Z,91.20
2019-05-14T22:47:18.873Z,91.20
2019-05-14T22:49:48.499Z,91.70
2019-05-14T22:52:18.966Z,91.60
2019-05-14T22:54:49.067Z,92.10
2019-05-14T22:57:18.189Z,92.10
2019-05-14T22:59:48.591Z,91.50
2019-05-14T23:02:19.378Z,91.20
2019-05-14T23:04:49.283Z,91.90
2019-05-14T23:07:19.014Z,91.80
2019-05-14T23:09:48.301Z,92.30
2019-05-14T23:12:17.308Z,92.40
2019-05-14T23:14:48.530Z,93.30
2019-05-14T23:17:16.901Z,92.90
2019-05-14T23:19:45.846Z,92.00
2019-05-14T23:22:14.779Z,92.50
2019-05-14T23:24:43.837Z,92.70
2019-05-14T23:27:12.744Z,92.40
2019-05-14T23:29:41.886Z,92.60
2019-05-14T23:32:10.917Z,93.40
2019-05-14T23:34:39.854Z,93.00
2019-05-14T23:37:08.772Z,93.10
2019-05-14T23:39:38.345Z,92.90
2019-05-14T23:42:09.084Z,93.10
2019-05-14T23:44:38.325Z,92.50
2019-05-14T23:47:08.305Z,92.50
2019-05-14T23:49:38.968Z,91.80
2019-05-14T23:52:09.160Z,92.40
2019-05-14T23:54:38.552Z,91.90
2019-05-14T23:57:08.882Z,93.10
2019-05-14T23:59:39.631Z,92.70
