createdAt,value
2018-03-21T00:02:26.546Z,4.20
2018-03-21T00:04:53.546Z,3.80
2018-03-21T00:07:20.523Z,3.60
2018-03-21T00:09:47.530Z,3.67
2018-03-21T00:12:15.344Z,3.60
2018-03-21T00:14:42.338Z,3.90
2018-03-21T00:17:10.024Z,3.90
2018-03-21T00:19:37.792Z,3.77
2018-03-21T00:22:05.561Z,3.83
2018-03-21T00:24:32.551Z,3.77
2018-03-21T00:26:59.546Z,3.80
2018-03-21T00:29:27.308Z,3.70
2018-03-21T00:31:54.305Z,3.90
2018-03-21T00:34:21.297Z,3.90
2018-03-21T00:36:49.356Z,3.80
2018-03-21T00:39:16.455Z,4.10
2018-03-21T00:41:43.450Z,3.23
2018-03-21T00:44:10.655Z,3.60
2018-03-21T00:46:37.677Z,4.23
2018-03-21T00:49:04.673Z,3.50
2018-03-21T00:51:31.676Z,3.33
2018-03-21T00:53:59.466Z,3.53
2018-03-21T00:56:26.453Z,2.97
2018-03-21T00:58:54.945Z,4.10
2018-03-21T01:01:21.945Z,3.40
2018-03-21T01:03:49.077Z,3.37
2018-03-21T01:06:16.087Z,3.33
2018-03-21T01:08:43.086Z,3.00
2018-03-21T01:11:10.085Z,3.47
2018-03-21T01:13:38.068Z,3.10
2018-03-21T01:16:05.059Z,3.40
2018-03-21T01:18:32.076Z,3.70
2018-03-21T01:20:59.076Z,2.80
2018-03-21T01:23:26.070Z,3.03
2018-03-21T01:25:53.069Z,3.43
2018-03-21T01:28:20.854Z,3.20
2018-03-21T01:30:48.615Z,3.03
2018-03-21T01:33:15.691Z,3.00
2018-03-21T01:35:42.688Z,2.87
2018-03-21T01:38:09.686Z,3.10
2018-03-21T01:40:36.682Z,3.00
2018-03-21T01:43:03.880Z,3.00
2018-03-21T01:45:30.871Z,3.10
2018-03-21T01:47:57.869Z,3.07
2018-03-21T01:50:24.870Z,3.40
2018-03-21T01:52:51.867Z,3.50
2018-03-21T01:55:18.863Z,2.90
2018-03-21T01:57:47.370Z,2.73
2018-03-21T02:00:14.361Z,2.77
2018-03-21T02:02:41.501Z,3.10
2018-03-21T02:05:08.491Z,2.93
2018-03-21T02:07:35.504Z,3.03
2018-03-21T02:10:02.551Z,3.20
2018-03-21T02:12:29.683Z,2.70
2018-03-21T02:14:56.696Z,2.83
2018-03-21T02:17:23.691Z,2.87
2018-03-21T02:19:50.672Z,2.90
2018-03-21T02:22:17.874Z,2.87
2018-03-21T02:24:44.880Z,3.00
2018-03-21T02:27:11.888Z,3.27
2018-03-21T02:29:39.222Z,2.73
2018-03-21T02:32:06.221Z,2.90
2018-03-21T02:34:34.723Z,2.60
2018-03-21T02:37:01.734Z,2.77
2018-03-21T02:39:28.735Z,2.50
2018-03-21T02:41:55.891Z,2.83
2018-03-21T02:44:22.905Z,2.30
2018-03-21T02:46:50.692Z,3.10
2018-03-21T02:49:17.673Z,3.00
2018-03-21T02:51:44.671Z,2.80
2018-03-21T02:54:11.748Z,2.73
2018-03-21T02:56:38.777Z,2.77
2018-03-21T02:59:05.769Z,2.70
2018-03-21T03:01:32.763Z,2.80
2018-03-21T03:04:00.563Z,2.57
2018-03-21T03:06:27.551Z,2.70
2018-03-21T03:08:54.555Z,2.57
2018-03-21T03:11:21.551Z,3.03
2018-03-21T03:13:48.751Z,2.50
2018-03-21T03:16:15.761Z,2.70
2018-03-21T03:18:42.752Z,2.73
2018-03-21T03:21:09.749Z,2.70
2018-03-21T03:23:37.553Z,2.70
2018-03-21T03:26:04.559Z,3.30
2018-03-21T03:28:31.548Z,2.83
2018-03-21T03:30:58.538Z,2.97
2018-03-21T03:33:25.737Z,2.50
2018-03-21T03:35:52.747Z,2.47
2018-03-21T03:38:19.757Z,2.77
2018-03-21T03:40:46.738Z,2.70
2018-03-21T03:43:13.930Z,2.70
2018-03-21T03:45:40.923Z,2.50
2018-03-21T03:48:07.927Z,2.43
2018-03-21T03:50:34.914Z,2.90
2018-03-21T03:53:02.112Z,2.40
2018-03-21T03:55:29.116Z,2.53
2018-03-21T03:57:57.616Z,2.67
2018-03-21T04:00:24.616Z,2.80
2018-03-21T04:02:51.755Z,2.43
2018-03-21T04:05:18.736Z,2.50
2018-03-21T04:07:45.750Z,2.33
2018-03-21T04:10:12.762Z,2.20
2018-03-21T04:12:40.550Z,2.67
2018-03-21T04:15:07.561Z,2.40
2018-03-21T04:17:35.321Z,2.70
2018-03-21T04:20:02.508Z,2.63
2018-03-21T04:22:29.561Z,2.43
2018-03-21T04:24:56.555Z,2.50
2018-03-21T04:27:23.550Z,2.40
2018-03-21T04:29:50.537Z,2.70
2018-03-21T04:32:17.545Z,2.87
2018-03-21T04:34:44.555Z,2.33
2018-03-21T04:37:11.569Z,2.47
2018-03-21T04:39:38.570Z,2.50
2018-03-21T04:42:05.568Z,2.60
2018-03-21T04:44:32.583Z,2.57
2018-03-21T04:46:59.607Z,2.60
2018-03-21T04:49:26.614Z,2.17
2018-03-21T04:51:54.611Z,2.83
2018-03-21T04:54:21.616Z,3.10
2018-03-21T04:56:48.624Z,2.60
2018-03-21T04:59:15.624Z,3.20
2018-03-21T05:01:42.618Z,2.77
2018-03-21T05:04:09.792Z,2.73
2018-03-21T05:06:36.809Z,3.03
2018-03-21T05:09:03.809Z,3.30
2018-03-21T05:11:30.814Z,2.70
2018-03-21T05:13:57.988Z,2.80
2018-03-21T05:16:24.982Z,2.30
2018-03-21T05:18:51.971Z,2.20
2018-03-21T05:21:18.968Z,2.30
2018-03-21T05:23:46.160Z,2.90
2018-03-21T05:26:13.170Z,2.60
2018-03-21T05:28:40.241Z,3.00
2018-03-21T05:31:07.228Z,2.53
2018-03-21T05:33:34.349Z,2.47
2018-03-21T05:36:01.587Z,2.83
2018-03-21T05:38:28.612Z,3.10
2018-03-21T05:40:56.370Z,2.60
2018-03-21T05:43:23.566Z,2.53
2018-03-21T05:45:51.010Z,2.63
2018-03-21T05:48:18.878Z,2.60
2018-03-21T05:50:45.873Z,2.30
2018-03-21T05:53:12.984Z,2.80
2018-03-21T05:55:41.197Z,2.60
2018-03-21T05:58:08.204Z,2.77
2018-03-21T06:00:35.210Z,2.30
2018-03-21T06:03:02.222Z,2.53
2018-03-21T06:05:29.228Z,3.00
2018-03-21T06:07:56.264Z,2.43
2018-03-21T06:10:23.280Z,2.77
2018-03-21T06:12:50.425Z,2.80
2018-03-21T06:15:17.421Z,2.30
2018-03-21T06:17:45.143Z,2.70
2018-03-21T06:20:12.153Z,2.80
2018-03-21T06:22:39.238Z,4.70
2018-03-21T06:25:06.814Z,4.70
2018-03-21T06:27:34.044Z,4.10
2018-03-21T06:30:01.055Z,4.10
2018-03-21T06:32:28.244Z,4.20
2018-03-21T06:34:55.256Z,3.60
2018-03-21T06:37:22.264Z,3.70
2018-03-21T06:39:49.269Z,3.90
2018-03-21T06:42:16.420Z,4.03
2018-03-21T06:44:43.423Z,4.73
2018-03-21T06:47:10.681Z,4.07
2018-03-21T06:49:37.674Z,4.90
2018-03-21T06:52:04.681Z,4.33
2018-03-21T06:54:31.672Z,5.17
2018-03-21T06:56:58.741Z,4.50
2018-03-21T06:59:25.738Z,9.80
2018-03-21T07:01:52.737Z,12.67
2018-03-21T07:04:19.743Z,12.00
2018-03-21T07:06:46.742Z,11.97
2018-03-21T07:09:14.531Z,8.73
2018-03-21T07:11:41.524Z,7.67
2018-03-21T07:14:08.651Z,8.50
2018-03-21T07:16:35.652Z,7.93
2018-03-21T07:19:02.641Z,6.50
2018-03-21T07:21:29.643Z,5.60
2018-03-21T07:23:57.438Z,5.07
2018-03-21T07:26:24.447Z,5.30
2018-03-21T07:28:51.439Z,5.37
2018-03-21T07:31:18.429Z,5.90
2018-03-21T07:33:45.622Z,5.23
2018-03-21T07:36:12.622Z,4.57
2018-03-21T07:38:39.622Z,5.17
2018-03-21T07:41:06.616Z,5.03
2018-03-21T07:43:33.822Z,3.87
2018-03-21T07:46:00.815Z,4.83
2018-03-21T07:48:27.813Z,4.70
2018-03-21T07:50:54.829Z,4.20
2018-03-21T07:53:22.620Z,4.83
2018-03-21T07:55:49.629Z,4.27
2018-03-21T07:58:16.632Z,4.67
2018-03-21T08:00:43.628Z,4.00
2018-03-21T08:03:11.425Z,4.30
2018-03-21T08:05:38.421Z,4.10
2018-03-21T08:08:05.421Z,4.30
2018-03-21T08:10:32.424Z,4.23
2018-03-21T08:12:59.620Z,4.30
2018-03-21T08:15:26.616Z,3.90
2018-03-21T08:17:53.626Z,3.70
2018-03-21T08:20:20.613Z,3.63
2018-03-21T08:22:47.810Z,3.77
2018-03-21T08:25:14.831Z,3.90
2018-03-21T08:27:41.839Z,3.53
2018-03-21T08:30:09.106Z,3.63
2018-03-21T08:32:36.410Z,3.50
2018-03-21T08:35:03.408Z,3.77
2018-03-21T08:37:30.407Z,3.17
2018-03-21T08:39:57.413Z,3.50
2018-03-21T08:42:25.213Z,3.43
2018-03-21T08:44:52.223Z,2.83
2018-03-21T08:47:20.779Z,3.50
2018-03-21T08:49:47.772Z,3.30
2018-03-21T08:52:14.835Z,3.37
2018-03-21T08:54:41.873Z,3.27
2018-03-21T08:57:08.868Z,3.70
2018-03-21T08:59:35.877Z,2.93
2018-03-21T09:02:03.705Z,3.00
2018-03-21T09:04:30.699Z,3.43
2018-03-21T09:06:57.705Z,3.00
2018-03-21T09:09:24.737Z,3.13
2018-03-21T09:11:52.277Z,2.70
2018-03-21T09:14:19.399Z,2.40
2018-03-21T09:16:47.207Z,2.70
2018-03-21T09:19:14.413Z,3.00
2018-03-21T09:21:42.017Z,2.63
2018-03-21T09:24:09.119Z,2.77
2018-03-21T09:26:36.115Z,2.90
2018-03-21T09:29:03.440Z,2.77
2018-03-21T09:31:32.175Z,2.43
2018-03-21T09:33:59.782Z,2.40
2018-03-21T09:36:26.958Z,2.33
2018-03-21T09:38:54.023Z,2.70
2018-03-21T09:41:21.013Z,2.20
2018-03-21T09:43:48.581Z,2.80
2018-03-21T09:46:16.769Z,2.30
2018-03-21T09:48:44.798Z,2.40
2018-03-21T09:51:11.861Z,2.80
2018-03-21T09:53:39.031Z,2.10
2018-03-21T09:56:06.032Z,2.20
2018-03-21T09:58:33.029Z,2.30
2018-03-21T10:01:00.039Z,1.80
2018-03-21T10:03:27.207Z,2.20
2018-03-21T10:05:54.220Z,2.37
2018-03-21T10:08:21.218Z,2.00
2018-03-21T10:10:48.274Z,1.93
2018-03-21T10:13:15.395Z,2.07
2018-03-21T10:15:42.430Z,2.40
2018-03-21T10:18:09.416Z,1.97
2018-03-21T10:20:36.419Z,2.10
2018-03-21T10:23:03.596Z,2.07
2018-03-21T10:25:31.419Z,1.90
2018-03-21T10:27:58.407Z,2.23
2018-03-21T10:30:25.392Z,2.03
2018-03-21T10:32:52.604Z,1.90
2018-03-21T10:35:19.597Z,2.23
2018-03-21T10:37:48.113Z,2.17
2018-03-21T10:40:15.106Z,1.90
2018-03-21T10:42:42.255Z,2.13
2018-03-21T10:45:09.245Z,1.83
2018-03-21T10:47:36.247Z,1.90
2018-03-21T10:50:03.246Z,1.93
2018-03-21T10:52:38.912Z,1.97
2018-03-21T10:54:58.701Z,1.90
2018-03-21T10:57:26.281Z,1.60
2018-03-21T10:59:53.331Z,2.03
2018-03-21T11:02:21.639Z,1.70
2018-03-21T11:04:50.024Z,1.60
2018-03-21T11:07:17.191Z,2.13
2018-03-21T11:09:44.176Z,1.83
2018-03-21T11:12:11.361Z,1.70
2018-03-21T11:14:39.143Z,1.73
2018-03-21T11:17:06.134Z,2.00
2018-03-21T11:19:33.137Z,1.87
2018-03-21T11:22:01.357Z,1.87
2018-03-21T11:24:28.755Z,2.20
2018-03-21T11:26:55.762Z,1.70
2018-03-21T11:29:22.813Z,1.77
2018-03-21T11:31:49.800Z,1.60
2018-03-21T11:34:19.629Z,1.77
2018-03-21T11:36:46.630Z,1.60
2018-03-21T11:39:13.967Z,1.90
2018-03-21T11:41:42.229Z,2.03
2018-03-21T11:44:09.266Z,1.50
2018-03-21T11:46:36.267Z,1.67
2018-03-21T11:49:03.609Z,1.50
2018-03-21T11:51:31.712Z,1.93
2018-03-21T11:53:59.804Z,1.43
2018-03-21T11:56:26.869Z,1.80
2018-03-21T11:58:53.875Z,1.67
2018-03-21T12:01:22.570Z,1.50
2018-03-21T12:03:51.220Z,1.63
2018-03-21T12:06:20.594Z,1.60
2018-03-21T12:08:48.648Z,1.90
2018-03-21T12:11:15.661Z,1.40
2018-03-21T12:13:43.518Z,1.70
2018-03-21T12:16:10.527Z,1.37
2018-03-21T12:18:37.510Z,1.40
2018-03-21T12:21:04.512Z,1.67
2018-03-21T12:23:31.661Z,1.40
2018-03-21T12:26:01.137Z,1.43
2018-03-21T12:28:29.454Z,1.47
2018-03-21T12:30:56.457Z,1.60
2018-03-21T12:33:24.569Z,1.40
2018-03-21T12:35:51.596Z,1.20
2018-03-21T12:38:18.667Z,1.33
2018-03-21T12:40:45.649Z,1.50
2018-03-21T12:43:12.744Z,1.30
2018-03-21T12:45:39.765Z,1.90
2018-03-21T12:48:06.783Z,1.50
2018-03-21T12:50:33.931Z,1.27
2018-03-21T12:53:00.939Z,1.20
2018-03-21T12:55:27.970Z,1.30
2018-03-21T12:57:55.044Z,1.10
2018-03-21T13:00:22.430Z,1.10
2018-03-21T13:02:49.740Z,1.23
2018-03-21T13:05:16.725Z,1.13
2018-03-21T13:07:43.871Z,1.10
2018-03-21T13:10:10.874Z,1.40
2018-03-21T13:12:38.223Z,1.50
2018-03-21T13:15:06.099Z,1.50
2018-03-21T13:17:34.065Z,1.30
2018-03-21T13:20:01.063Z,1.00
2018-03-21T13:22:29.615Z,1.30
2018-03-21T13:24:56.643Z,1.10
2018-03-21T13:27:23.654Z,1.23
2018-03-21T13:29:51.562Z,1.20
2018-03-21T13:32:20.227Z,1.20
2018-03-21T13:34:47.221Z,1.10
2018-03-21T13:37:14.224Z,1.33
2018-03-21T13:39:41.998Z,1.10
2018-03-21T13:42:09.260Z,1.20
2018-03-21T13:44:37.466Z,1.40
2018-03-21T13:47:04.584Z,1.70
2018-03-21T13:49:31.585Z,1.10
2018-03-21T13:52:00.097Z,1.20
2018-03-21T13:54:27.112Z,1.60
2018-03-21T13:56:54.118Z,1.37
2018-03-21T13:59:21.110Z,1.40
2018-03-21T14:01:48.135Z,1.20
2018-03-21T14:04:15.135Z,1.43
2018-03-21T14:06:42.138Z,1.10
2018-03-21T14:09:09.138Z,1.40
2018-03-21T14:11:36.946Z,1.03
2018-03-21T14:14:03.988Z,1.30
2018-03-21T14:16:31.017Z,1.10
2018-03-21T14:18:58.001Z,1.37
2018-03-21T14:21:25.006Z,1.83
2018-03-21T14:23:52.146Z,1.40
2018-03-21T14:26:19.142Z,1.63
2018-03-21T14:28:46.145Z,1.50
2018-03-21T14:31:13.137Z,1.80
2018-03-21T14:33:40.360Z,1.10
2018-03-21T14:36:07.361Z,1.30
2018-03-21T14:38:34.366Z,1.53
2018-03-21T14:41:01.376Z,1.50
2018-03-21T14:43:28.547Z,1.33
2018-03-21T14:45:55.544Z,1.30
2018-03-21T14:48:22.565Z,1.73
2018-03-21T14:50:49.573Z,1.33
2018-03-21T14:53:16.738Z,1.00
2018-03-21T14:55:43.752Z,1.47
2018-03-21T14:58:10.771Z,1.20
2018-03-21T15:00:37.801Z,1.50
2018-03-21T15:03:04.942Z,1.60
2018-03-21T15:05:32.043Z,1.53
2018-03-21T15:07:59.798Z,1.57
2018-03-21T15:10:26.801Z,1.20
2018-03-21T15:12:53.934Z,1.30
2018-03-21T15:15:20.920Z,1.33
2018-03-21T15:17:47.920Z,1.60
2018-03-21T15:20:14.933Z,1.30
2018-03-21T15:22:42.728Z,1.60
2018-03-21T15:25:09.825Z,1.90
2018-03-21T15:27:37.020Z,1.63
2018-03-21T15:30:04.040Z,1.40
2018-03-21T15:32:31.136Z,1.10
2018-03-21T15:34:58.162Z,1.27
2018-03-21T15:37:25.205Z,1.57
2018-03-21T15:39:52.317Z,1.77
2018-03-21T15:42:19.511Z,1.40
2018-03-21T15:44:46.555Z,1.17
2018-03-21T15:47:14.022Z,1.17
2018-03-21T15:49:41.043Z,1.23
2018-03-21T15:52:08.126Z,1.50
2018-03-21T15:54:35.126Z,1.03
2018-03-21T15:57:02.130Z,1.47
2018-03-21T15:59:29.122Z,1.30
2018-03-21T16:01:56.900Z,1.23
2018-03-21T16:04:23.894Z,1.33
2018-03-21T16:06:50.900Z,1.27
2018-03-21T16:09:18.662Z,1.17
2018-03-21T16:11:45.678Z,1.17
2018-03-21T16:14:12.713Z,1.60
2018-03-21T16:16:40.015Z,1.10
2018-03-21T16:19:07.011Z,1.40
2018-03-21T16:21:34.110Z,1.40
2018-03-21T16:24:01.198Z,1.37
2018-03-21T16:26:28.204Z,1.70
2018-03-21T16:28:55.215Z,1.23
2018-03-21T16:31:22.242Z,1.30
2018-03-21T16:33:49.360Z,1.30
2018-03-21T16:36:16.374Z,1.63
2018-03-21T16:38:43.382Z,1.30
2018-03-21T16:41:10.363Z,1.17
2018-03-21T16:43:37.570Z,1.07
2018-03-21T16:46:04.595Z,1.20
2018-03-21T16:48:31.598Z,1.53
2018-03-21T16:50:58.656Z,1.70
2018-03-21T16:53:25.850Z,1.17
2018-03-21T16:55:52.846Z,1.20
2018-03-21T16:58:19.842Z,1.50
2018-03-21T17:00:46.839Z,1.23
2018-03-21T17:03:13.938Z,1.50
2018-03-21T17:05:40.932Z,1.50
2018-03-21T17:08:07.939Z,1.40
2018-03-21T17:10:35.923Z,1.20
2018-03-21T17:13:02.945Z,1.40
2018-03-21T17:15:29.933Z,1.20
2018-03-21T17:17:56.936Z,1.30
2018-03-21T17:20:23.945Z,1.20
2018-03-21T17:22:51.769Z,1.27
2018-03-21T17:25:19.986Z,1.20
2018-03-21T17:27:46.989Z,1.47
2018-03-21T17:30:13.974Z,1.40
2018-03-21T17:32:41.173Z,1.40
2018-03-21T17:35:08.212Z,1.40
2018-03-21T17:37:35.253Z,1.43
2018-03-21T17:40:02.294Z,1.77
2018-03-21T17:42:29.375Z,1.73
2018-03-21T17:44:56.351Z,1.27
2018-03-21T17:47:24.400Z,1.63
2018-03-21T17:49:51.393Z,1.37
2018-03-21T17:52:19.227Z,1.47
2018-03-21T17:54:46.282Z,1.30
2018-03-21T17:57:13.282Z,1.70
2018-03-21T17:59:40.286Z,1.47
2018-03-21T18:02:08.813Z,1.20
2018-03-21T18:04:35.820Z,1.50
2018-03-21T18:07:02.814Z,2.00
2018-03-21T18:09:29.818Z,2.27
2018-03-21T18:11:57.588Z,2.20
2018-03-21T18:14:24.604Z,1.87
2018-03-21T18:16:51.617Z,1.73
2018-03-21T18:19:18.601Z,1.67
2018-03-21T18:21:45.598Z,1.87
2018-03-21T18:24:12.582Z,1.97
2018-03-21T18:26:39.581Z,1.80
2018-03-21T18:29:06.639Z,1.77
2018-03-21T18:31:33.634Z,1.83
2018-03-21T18:34:00.846Z,1.97
2018-03-21T18:36:27.850Z,1.70
2018-03-21T18:38:54.873Z,2.03
2018-03-21T18:41:21.859Z,1.80
2018-03-21T18:43:49.650Z,1.90
2018-03-21T18:46:16.650Z,1.70
2018-03-21T18:48:43.681Z,1.77
2018-03-21T18:51:10.670Z,1.93
2018-03-21T18:53:38.866Z,1.77
2018-03-21T18:56:05.900Z,1.53
2018-03-21T18:58:32.893Z,2.00
2018-03-21T19:00:59.872Z,1.80
2018-03-21T19:03:27.677Z,1.80
2018-03-21T19:05:54.674Z,1.73
2018-03-21T19:08:22.446Z,1.50
2018-03-21T19:10:49.434Z,2.23
2018-03-21T19:13:20.148Z,2.13
2018-03-21T19:15:43.487Z,1.60
2018-03-21T19:18:10.495Z,2.00
2018-03-21T19:20:38.850Z,1.40
2018-03-21T19:23:05.886Z,1.80
2018-03-21T19:25:32.895Z,1.80
2018-03-21T19:27:59.917Z,1.50
2018-03-21T19:30:27.129Z,1.90
2018-03-21T19:32:54.301Z,2.00
2018-03-21T19:35:21.311Z,1.90
2018-03-21T19:37:48.370Z,1.93
2018-03-21T19:40:15.364Z,1.40
2018-03-21T19:42:42.487Z,1.73
2018-03-21T19:45:09.482Z,1.73
2018-03-21T19:47:36.502Z,2.10
2018-03-21T19:50:03.764Z,2.07
2018-03-21T19:52:30.880Z,1.47
2018-03-21T19:54:57.903Z,1.50
2018-03-21T19:57:24.905Z,2.77
2018-03-21T19:59:51.939Z,2.30
2018-03-21T20:02:19.904Z,1.80
2018-03-21T20:04:46.900Z,1.90
2018-03-21T20:07:14.646Z,1.80
2018-03-21T20:09:41.640Z,1.97
2018-03-21T20:12:09.521Z,2.07
2018-03-21T20:14:37.405Z,1.80
2018-03-21T20:17:05.021Z,2.07
2018-03-21T20:19:32.011Z,1.70
2018-03-21T20:21:59.037Z,1.67
2018-03-21T20:24:26.026Z,2.00
2018-03-21T20:26:53.030Z,1.43
2018-03-21T20:29:20.672Z,1.90
2018-03-21T20:31:49.550Z,2.30
2018-03-21T20:34:16.729Z,1.67
2018-03-21T20:36:43.822Z,1.73
2018-03-21T20:39:11.745Z,1.90
2018-03-21T20:41:38.735Z,1.77
2018-03-21T20:44:07.317Z,1.77
2018-03-21T20:46:34.894Z,2.10
2018-03-21T20:49:01.885Z,2.27
2018-03-21T20:51:29.073Z,1.57
2018-03-21T20:53:56.082Z,2.00
2018-03-21T20:56:23.131Z,2.03
2018-03-21T20:58:50.098Z,1.60
2018-03-21T21:01:17.103Z,1.50
2018-03-21T21:03:44.347Z,1.80
2018-03-21T21:06:12.111Z,1.60
2018-03-21T21:08:39.113Z,1.53
2018-03-21T21:11:06.424Z,1.87
2018-03-21T21:13:33.685Z,1.90
2018-03-21T21:16:00.665Z,1.70
2018-03-21T21:18:27.769Z,2.00
2018-03-21T21:20:54.778Z,1.97
2018-03-21T21:23:21.903Z,1.60
2018-03-21T21:25:48.889Z,2.33
2018-03-21T21:28:15.901Z,2.50
2018-03-21T21:30:42.906Z,3.27
2018-03-21T21:33:10.063Z,2.70
2018-03-21T21:35:37.054Z,2.30
2018-03-21T21:38:04.061Z,2.67
2018-03-21T21:40:31.070Z,2.60
2018-03-21T21:42:58.878Z,2.53
2018-03-21T21:45:25.939Z,2.57
2018-03-21T21:47:52.952Z,2.33
2018-03-21T21:50:19.952Z,2.40
2018-03-21T21:52:47.077Z,2.60
2018-03-21T21:55:14.097Z,2.70
2018-03-21T21:57:41.078Z,2.40
2018-03-21T22:00:08.394Z,2.40
2018-03-21T22:02:35.492Z,1.90
2018-03-21T22:05:02.517Z,1.97
2018-03-21T22:07:29.510Z,2.23
2018-03-21T22:09:56.513Z,2.30
2018-03-21T22:12:23.648Z,3.40
2018-03-21T22:14:50.651Z,4.20
2018-03-21T22:17:18.032Z,3.33
2018-03-21T22:19:45.791Z,3.33
2018-03-21T22:22:12.873Z,4.50
2018-03-21T22:24:39.876Z,5.07
2018-03-21T22:27:06.874Z,4.10
2018-03-21T22:29:33.881Z,4.80
2018-03-21T22:32:02.472Z,5.20
2018-03-21T22:34:29.481Z,4.60
2018-03-21T22:36:57.236Z,4.40
2018-03-21T22:39:24.268Z,4.50
2018-03-21T22:41:51.259Z,4.20
2018-03-21T22:44:18.325Z,4.93
2018-03-21T22:46:45.339Z,4.03
2018-03-21T22:49:12.320Z,3.20
2018-03-21T22:51:40.096Z,3.97
2018-03-21T22:54:07.231Z,3.83
2018-03-21T22:56:34.211Z,4.07
2018-03-21T22:59:01.211Z,3.83
2018-03-21T23:01:28.227Z,3.80
2018-03-21T23:03:55.334Z,4.60
2018-03-21T23:06:22.342Z,4.10
2018-03-21T23:08:49.336Z,3.80
2018-03-21T23:11:16.350Z,4.17
2018-03-21T23:13:44.150Z,3.90
2018-03-21T23:16:11.137Z,4.00
2018-03-21T23:18:39.653Z,3.67
2018-03-21T23:21:06.650Z,3.70
2018-03-21T23:23:33.774Z,3.90
2018-03-21T23:26:00.774Z,3.43
2018-03-21T23:28:28.209Z,3.60
2018-03-21T23:30:55.208Z,3.10
2018-03-21T23:33:22.390Z,3.50
2018-03-21T23:35:49.419Z,3.37
2018-03-21T23:38:16.424Z,3.43
2018-03-21T23:40:43.460Z,3.70
2018-03-21T23:43:10.782Z,3.60
2018-03-21T23:45:37.791Z,3.63
2018-03-21T23:48:04.787Z,3.80
2018-03-21T23:50:31.786Z,3.30
2018-03-21T23:52:59.460Z,3.40
2018-03-21T23:55:26.474Z,3.77
2018-03-21T23:57:54.242Z,2.90
