createdAt,value
2018-12-09T00:02:01.178Z,1.90
2018-12-09T00:04:29.862Z,2.60
2018-12-09T00:06:58.523Z,2.33
2018-12-09T00:09:27.217Z,2.40
2018-12-09T00:11:55.905Z,2.60
2018-12-09T00:14:24.558Z,3.67
2018-12-09T00:16:53.226Z,3.03
2018-12-09T00:19:21.949Z,3.33
2018-12-09T00:21:50.683Z,3.63
2018-12-09T00:24:19.508Z,3.47
2018-12-09T00:26:48.186Z,3.03
2018-12-09T00:29:16.918Z,4.63
2018-12-09T00:31:45.794Z,2.50
2018-12-09T00:34:14.468Z,2.90
2018-12-09T00:36:44.222Z,3.33
2018-12-09T00:39:12.945Z,3.40
2018-12-09T00:41:41.641Z,3.00
2018-12-09T00:44:10.343Z,2.80
2018-12-09T00:46:39.049Z,4.10
2018-12-09T00:49:07.723Z,2.10
2018-12-09T00:51:36.462Z,4.03
2018-12-09T00:54:05.172Z,3.30
2018-12-09T00:56:33.906Z,3.00
2018-12-09T00:59:02.662Z,4.87
2018-12-09T01:01:31.417Z,4.17
2018-12-09T01:04:00.088Z,2.93
2018-12-09T01:06:28.779Z,2.50
2018-12-09T01:08:57.471Z,3.40
2018-12-09T01:11:26.215Z,3.53
2018-12-09T01:13:54.879Z,3.03
2018-12-09T01:16:24.645Z,2.50
2018-12-09T01:18:53.330Z,3.17
2018-12-09T01:21:21.991Z,3.17
2018-12-09T01:23:50.688Z,3.43
2018-12-09T01:26:19.370Z,2.63
2018-12-09T01:28:48.111Z,3.23
2018-12-09T01:31:16.813Z,3.30
2018-12-09T01:33:45.475Z,2.37
2018-12-09T01:36:14.151Z,2.13
2018-12-09T01:38:43.187Z,2.10
2018-12-09T01:41:11.865Z,2.87
2018-12-09T01:43:40.530Z,1.43
2018-12-09T01:46:09.276Z,1.93
2018-12-09T01:48:37.969Z,1.53
2018-12-09T01:51:17.658Z,0.80
2018-12-09T01:54:18.280Z,0.70
2018-12-09T01:56:47.065Z,0.80
2018-12-09T01:59:15.772Z,0.70
2018-12-09T02:01:44.494Z,0.47
2018-12-09T02:04:13.195Z,0.53
2018-12-09T02:06:41.895Z,0.47
2018-12-09T02:09:10.804Z,0.77
2018-12-09T02:11:39.676Z,0.30
2018-12-09T02:14:08.312Z,0.20
2018-12-09T02:16:37.023Z,0.33
2018-12-09T02:19:25.956Z,0.37
2018-12-09T02:21:54.970Z,0.57
2018-12-09T02:24:23.811Z,0.40
2018-12-09T02:26:52.467Z,0.73
2018-12-09T02:29:21.143Z,0.43
2018-12-09T02:31:49.886Z,0.27
2018-12-09T02:34:18.516Z,0.37
2018-12-09T02:36:47.217Z,0.50
2018-12-09T02:39:15.898Z,0.50
2018-12-09T02:41:44.690Z,0.50
2018-12-09T02:44:13.391Z,0.70
2018-12-09T02:46:42.282Z,0.83
2018-12-09T02:49:10.936Z,0.60
2018-12-09T02:51:39.645Z,1.70
2018-12-09T02:54:08.456Z,0.43
2018-12-09T02:56:37.448Z,0.70
2018-12-09T02:59:06.168Z,0.87
2018-12-09T03:01:34.926Z,0.50
2018-12-09T03:04:03.591Z,0.77
2018-12-09T03:06:32.327Z,0.60
2018-12-09T03:09:00.994Z,1.00
2018-12-09T03:11:29.777Z,0.90
2018-12-09T03:13:58.452Z,0.63
2018-12-09T03:16:27.153Z,0.43
2018-12-09T03:18:56.297Z,0.80
2018-12-09T03:21:24.959Z,0.87
2018-12-09T03:23:53.615Z,0.60
2018-12-09T03:26:22.308Z,0.90
2018-12-09T03:28:50.973Z,1.23
2018-12-09T03:31:19.698Z,1.13
2018-12-09T03:33:48.387Z,1.00
2018-12-09T03:36:17.163Z,1.00
2018-12-09T03:38:45.871Z,1.40
2018-12-09T03:41:14.902Z,0.73
2018-12-09T03:43:43.604Z,0.70
2018-12-09T03:46:12.275Z,0.97
2018-12-09T03:48:40.958Z,1.07
2018-12-09T03:51:09.612Z,1.30
2018-12-09T03:53:38.278Z,1.20
2018-12-09T03:56:06.956Z,1.13
2018-12-09T03:58:35.632Z,0.90
2018-12-09T04:01:04.310Z,1.03
2018-12-09T04:03:33.078Z,1.00
2018-12-09T04:06:01.727Z,0.70
2018-12-09T04:08:30.402Z,0.90
2018-12-09T04:10:59.050Z,1.23
2018-12-09T04:13:27.719Z,0.87
2018-12-09T04:15:57.331Z,1.00
2018-12-09T04:18:25.962Z,1.47
2018-12-09T04:20:54.584Z,1.27
2018-12-09T04:23:23.240Z,0.97
2018-12-09T04:25:52.053Z,1.23
2018-12-09T04:28:20.814Z,1.23
2018-12-09T04:30:49.477Z,1.00
2018-12-09T04:33:18.153Z,1.27
2018-12-09T04:35:46.854Z,0.70
2018-12-09T04:38:15.857Z,1.10
2018-12-09T04:40:44.471Z,0.90
2018-12-09T04:43:13.102Z,1.30
2018-12-09T04:45:41.759Z,1.63
2018-12-09T04:48:10.441Z,1.47
2018-12-09T04:50:39.160Z,0.60
2018-12-09T04:53:07.812Z,1.80
2018-12-09T04:55:36.403Z,1.50
2018-12-09T04:58:05.076Z,1.60
2018-12-09T05:00:45.009Z,2.20
2018-12-09T05:03:13.669Z,1.33
2018-12-09T05:05:42.340Z,0.80
2018-12-09T05:08:10.989Z,0.87
2018-12-09T05:10:39.655Z,1.10
2018-12-09T05:13:08.323Z,1.10
2018-12-09T05:15:36.975Z,1.93
2018-12-09T05:18:05.663Z,0.90
2018-12-09T05:20:34.314Z,1.17
2018-12-09T05:23:03.342Z,1.07
2018-12-09T05:25:32.014Z,1.20
2018-12-09T05:28:00.794Z,1.17
2018-12-09T05:30:29.433Z,0.80
2018-12-09T05:32:58.107Z,1.40
2018-12-09T05:35:26.803Z,1.20
2018-12-09T05:37:55.351Z,0.90
2018-12-09T05:40:24.016Z,0.67
2018-12-09T05:42:52.691Z,0.60
2018-12-09T05:45:21.356Z,1.00
2018-12-09T05:47:50.072Z,0.80
2018-12-09T05:50:18.740Z,1.10
2018-12-09T05:52:47.379Z,1.50
2018-12-09T05:55:16.054Z,1.47
2018-12-09T05:57:45.138Z,1.03
2018-12-09T06:00:14.051Z,0.87
2018-12-09T06:02:54.564Z,1.40
2018-12-09T06:05:23.427Z,1.10
2018-12-09T06:07:52.481Z,0.87
2018-12-09T06:10:21.123Z,1.03
2018-12-09T06:12:49.755Z,1.20
2018-12-09T06:15:18.422Z,0.93
2018-12-09T06:17:47.153Z,0.70
2018-12-09T06:20:15.770Z,1.03
2018-12-09T06:22:44.493Z,1.23
2018-12-09T06:25:13.135Z,1.23
2018-12-09T06:27:41.769Z,0.87
2018-12-09T06:30:11.582Z,0.80
2018-12-09T06:32:40.259Z,0.80
2018-12-09T06:35:09.219Z,2.13
2018-12-09T06:37:37.881Z,0.77
2018-12-09T06:40:07.429Z,0.77
2018-12-09T06:42:36.539Z,0.53
2018-12-09T06:45:06.151Z,0.70
2018-12-09T06:47:34.868Z,0.87
2018-12-09T06:50:04.505Z,0.73
2018-12-09T06:52:33.151Z,0.47
2018-12-09T06:55:01.809Z,1.00
2018-12-09T06:57:30.459Z,0.77
2018-12-09T06:59:59.143Z,0.60
2018-12-09T07:02:27.792Z,0.97
2018-12-09T07:04:56.448Z,0.73
2018-12-09T07:07:25.138Z,0.47
2018-12-09T07:09:53.838Z,0.60
2018-12-09T07:12:22.478Z,0.50
2018-12-09T07:14:51.159Z,0.87
2018-12-09T07:17:19.823Z,0.57
2018-12-09T07:19:48.482Z,0.50
2018-12-09T07:22:17.138Z,0.50
2018-12-09T07:24:45.803Z,0.50
2018-12-09T07:27:14.449Z,0.43
2018-12-09T07:29:43.127Z,0.40
2018-12-09T07:32:11.808Z,0.40
2018-12-09T07:34:40.495Z,0.67
2018-12-09T07:37:09.147Z,0.37
2018-12-09T07:39:37.812Z,0.40
2018-12-09T07:42:06.477Z,0.80
2018-12-09T07:44:35.130Z,0.70
2018-12-09T07:47:03.860Z,0.60
2018-12-09T07:49:32.562Z,0.80
2018-12-09T07:52:01.211Z,0.87
2018-12-09T07:54:29.883Z,0.50
2018-12-09T07:56:58.496Z,0.80
2018-12-09T07:59:27.150Z,0.80
2018-12-09T08:01:56.070Z,1.00
2018-12-09T08:04:24.724Z,0.70
2018-12-09T08:06:53.388Z,1.83
2018-12-09T08:09:22.006Z,0.57
2018-12-09T08:11:50.682Z,1.30
2018-12-09T08:14:19.345Z,0.83
2018-12-09T08:16:48.076Z,0.97
2018-12-09T08:19:16.753Z,0.70
2018-12-09T08:21:45.425Z,0.90
2018-12-09T08:24:14.110Z,1.40
2018-12-09T08:26:42.736Z,1.20
2018-12-09T08:29:11.452Z,1.60
2018-12-09T08:31:40.117Z,0.97
2018-12-09T08:34:08.769Z,1.50
2018-12-09T08:36:37.431Z,1.47
2018-12-09T08:39:06.736Z,1.00
2018-12-09T08:41:35.455Z,1.20
2018-12-09T08:44:04.280Z,2.60
2018-12-09T08:46:32.974Z,1.30
2018-12-09T08:49:01.620Z,1.67
2018-12-09T08:51:30.291Z,1.30
2018-12-09T08:53:58.882Z,1.70
2018-12-09T08:56:27.559Z,1.77
2018-12-09T08:58:56.246Z,1.80
2018-12-09T09:01:24.987Z,1.50
2018-12-09T09:03:53.722Z,2.20
2018-12-09T09:06:22.445Z,2.50
2018-12-09T09:08:51.123Z,1.97
2018-12-09T09:11:19.855Z,2.37
2018-12-09T09:13:48.593Z,2.97
2018-12-09T09:16:17.300Z,1.93
2018-12-09T09:18:45.971Z,1.77
2018-12-09T09:21:14.636Z,2.17
2018-12-09T09:23:43.324Z,2.00
2018-12-09T09:26:11.983Z,1.30
2018-12-09T09:28:40.693Z,2.30
2018-12-09T09:31:09.383Z,1.70
2018-12-09T09:33:38.063Z,1.63
2018-12-09T09:36:06.755Z,1.63
2018-12-09T09:38:35.428Z,2.20
2018-12-09T09:41:04.263Z,1.60
2018-12-09T09:43:32.928Z,1.30
2018-12-09T09:46:01.575Z,2.13
2018-12-09T09:48:30.239Z,1.97
2018-12-09T09:50:58.897Z,1.60
2018-12-09T09:53:27.924Z,2.80
2018-12-09T09:55:56.597Z,2.47
2018-12-09T09:58:25.238Z,1.90
2018-12-09T10:00:53.925Z,1.90
2018-12-09T10:03:26.031Z,2.47
2018-12-09T10:05:53.445Z,3.00
2018-12-09T10:08:22.122Z,2.27
2018-12-09T10:10:50.822Z,2.10
2018-12-09T10:13:19.425Z,2.87
2018-12-09T10:15:48.104Z,1.80
2018-12-09T10:18:17.832Z,2.63
2018-12-09T10:20:46.494Z,2.17
2018-12-09T10:23:16.039Z,2.27
2018-12-09T10:25:44.986Z,2.33
2018-12-09T10:28:13.631Z,3.00
2018-12-09T10:30:42.399Z,1.90
2018-12-09T10:33:11.025Z,2.77
2018-12-09T10:35:39.686Z,2.10
2018-12-09T10:38:08.381Z,1.30
2018-12-09T10:40:37.417Z,1.77
2018-12-09T10:43:06.162Z,2.27
2018-12-09T10:45:34.813Z,1.83
2018-12-09T10:48:03.508Z,2.73
2018-12-09T10:50:32.200Z,2.00
2018-12-09T10:53:00.951Z,1.63
2018-12-09T10:55:29.656Z,1.90
2018-12-09T10:57:58.348Z,1.73
2018-12-09T11:00:32.437Z,1.53
2018-12-09T11:03:01.096Z,1.80
2018-12-09T11:05:29.805Z,2.27
2018-12-09T11:07:58.445Z,1.10
2018-12-09T11:10:27.224Z,2.47
2018-12-09T11:12:56.946Z,1.37
2018-12-09T11:15:25.630Z,1.53
2018-12-09T11:17:54.333Z,2.63
2018-12-09T11:20:23.005Z,2.33
2018-12-09T11:22:51.714Z,1.27
2018-12-09T11:25:20.349Z,1.83
2018-12-09T11:27:49.096Z,1.07
2018-12-09T11:30:17.784Z,1.33
2018-12-09T11:32:46.478Z,1.33
2018-12-09T11:35:15.188Z,1.57
2018-12-09T11:37:43.853Z,1.67
2018-12-09T11:40:12.657Z,1.80
2018-12-09T11:42:41.318Z,1.23
2018-12-09T11:45:10.027Z,1.23
2018-12-09T11:47:41.867Z,1.20
2018-12-09T11:50:10.704Z,1.07
2018-12-09T11:52:39.427Z,1.60
2018-12-09T11:55:08.285Z,1.00
2018-12-09T11:57:36.942Z,1.30
2018-12-09T12:00:10.035Z,1.37
2018-12-09T12:02:38.769Z,1.47
2018-12-09T12:05:08.006Z,0.67
2018-12-09T12:07:36.739Z,1.03
2018-12-09T12:10:06.804Z,0.50
2018-12-09T12:12:35.529Z,0.67
2018-12-09T12:15:04.920Z,1.13
2018-12-09T12:17:33.663Z,0.80
2018-12-09T12:20:02.369Z,0.93
2018-12-09T12:22:31.073Z,0.60
2018-12-09T12:24:59.850Z,0.60
2018-12-09T12:27:28.549Z,0.63
2018-12-09T12:29:57.311Z,1.00
2018-12-09T12:32:26.020Z,0.70
2018-12-09T12:34:54.691Z,1.07
2018-12-09T12:37:23.352Z,0.93
2018-12-09T12:39:52.169Z,1.30
2018-12-09T12:42:20.844Z,1.47
2018-12-09T12:44:49.790Z,1.40
2018-12-09T12:47:19.077Z,1.30
2018-12-09T12:49:48.583Z,1.33
2018-12-09T12:52:17.321Z,0.80
2018-12-09T12:54:46.060Z,1.60
2018-12-09T12:57:15.138Z,1.00
2018-12-09T12:59:43.861Z,1.20
2018-12-09T13:02:12.538Z,1.87
2018-12-09T13:04:41.198Z,1.63
2018-12-09T13:07:10.199Z,1.73
2018-12-09T13:09:38.888Z,1.43
2018-12-09T13:12:07.599Z,1.30
2018-12-09T13:14:36.305Z,1.33
2018-12-09T13:17:05.175Z,1.63
2018-12-09T13:19:33.930Z,2.00
2018-12-09T13:22:02.600Z,1.50
2018-12-09T13:24:31.358Z,1.27
2018-12-09T13:27:00.071Z,1.30
2018-12-09T13:29:29.188Z,1.67
2018-12-09T13:31:57.891Z,1.30
2018-12-09T13:34:26.601Z,2.67
2018-12-09T13:36:55.275Z,1.47
2018-12-09T13:39:23.960Z,2.10
2018-12-09T13:41:52.624Z,1.53
2018-12-09T13:44:21.403Z,1.50
2018-12-09T13:46:50.098Z,2.53
2018-12-09T13:49:18.837Z,1.93
2018-12-09T13:51:47.707Z,1.53
2018-12-09T13:54:16.439Z,2.07
2018-12-09T13:56:45.072Z,1.83
2018-12-09T13:59:13.836Z,2.07
2018-12-09T14:01:42.751Z,1.57
2018-12-09T14:04:11.458Z,2.10
2018-12-09T14:06:40.104Z,2.40
2018-12-09T14:09:08.976Z,1.73
2018-12-09T14:11:37.667Z,2.60
2018-12-09T14:14:06.447Z,2.03
2018-12-09T14:16:35.333Z,1.40
2018-12-09T14:19:04.037Z,1.97
2018-12-09T14:21:33.031Z,2.47
2018-12-09T14:24:01.770Z,1.50
2018-12-09T14:26:30.474Z,1.80
2018-12-09T14:28:59.558Z,1.93
2018-12-09T14:31:30.616Z,1.70
2018-12-09T14:33:59.342Z,2.47
2018-12-09T14:36:28.510Z,2.17
2018-12-09T14:38:57.450Z,3.27
2018-12-09T14:41:26.202Z,1.63
2018-12-09T14:43:55.014Z,2.10
2018-12-09T14:46:23.720Z,1.93
2018-12-09T14:48:52.574Z,1.77
2018-12-09T14:51:21.313Z,2.20
2018-12-09T14:53:50.096Z,2.27
2018-12-09T14:56:19.923Z,3.27
2018-12-09T14:58:48.588Z,3.10
2018-12-09T15:01:17.292Z,2.47
2018-12-09T15:03:45.991Z,1.93
2018-12-09T15:06:14.660Z,2.50
2018-12-09T15:08:43.353Z,3.20
2018-12-09T15:11:12.166Z,3.20
2018-12-09T15:13:40.886Z,3.47
2018-12-09T15:16:09.585Z,2.80
2018-12-09T15:18:38.315Z,2.67
2018-12-09T15:21:07.139Z,3.53
2018-12-09T15:23:35.859Z,2.87
2018-12-09T15:26:04.732Z,2.87
2018-12-09T15:28:33.448Z,3.00
2018-12-09T15:31:02.132Z,4.10
2018-12-09T15:33:30.833Z,3.47
2018-12-09T15:36:03.757Z,4.03
2018-12-09T15:38:32.493Z,3.57
2018-12-09T15:41:01.472Z,3.80
2018-12-09T15:43:30.226Z,3.60
2018-12-09T15:45:58.964Z,3.43
2018-12-09T15:48:27.768Z,3.13
2018-12-09T15:50:56.629Z,4.03
2018-12-09T15:53:25.364Z,3.47
2018-12-09T15:55:54.034Z,2.90
2018-12-09T15:58:22.847Z,2.97
2018-12-09T16:00:55.966Z,3.30
2018-12-09T16:03:24.808Z,2.50
2018-12-09T16:05:53.457Z,2.63
2018-12-09T16:08:22.898Z,2.23
2018-12-09T16:10:51.557Z,2.03
2018-12-09T16:13:20.669Z,3.03
2018-12-09T16:15:49.586Z,1.90
2018-12-09T16:18:18.262Z,2.50
2018-12-09T16:20:46.978Z,1.87
2018-12-09T16:23:15.733Z,2.27
2018-12-09T16:25:44.424Z,1.80
2018-12-09T16:28:13.153Z,2.97
2018-12-09T16:30:41.897Z,2.63
2018-12-09T16:33:10.787Z,2.50
2018-12-09T16:35:39.502Z,2.30
2018-12-09T16:38:08.213Z,2.30
2018-12-09T16:40:36.949Z,3.83
2018-12-09T16:43:05.683Z,2.23
2018-12-09T16:45:34.391Z,2.57
2018-12-09T16:48:03.151Z,2.80
2018-12-09T16:50:31.859Z,2.27
2018-12-09T16:53:05.877Z,2.60
2018-12-09T16:55:34.596Z,2.53
2018-12-09T16:58:03.250Z,2.83
2018-12-09T17:00:31.988Z,2.53
2018-12-09T17:03:00.668Z,2.77
2018-12-09T17:05:29.374Z,2.40
2018-12-09T17:07:58.126Z,2.03
2018-12-09T17:10:26.872Z,2.83
2018-12-09T17:12:55.658Z,3.00
2018-12-09T17:15:24.351Z,3.07
2018-12-09T17:17:52.984Z,2.03
2018-12-09T17:20:21.762Z,2.80
2018-12-09T17:22:50.504Z,2.90
2018-12-09T17:25:19.238Z,2.00
2018-12-09T17:27:47.987Z,2.27
2018-12-09T17:30:16.698Z,3.27
2018-12-09T17:32:45.384Z,2.37
2018-12-09T17:35:14.174Z,2.80
2018-12-09T17:37:42.970Z,3.70
2018-12-09T17:40:11.732Z,3.03
2018-12-09T17:42:40.541Z,2.23
2018-12-09T17:45:09.273Z,1.80
2018-12-09T17:47:38.027Z,2.10
2018-12-09T17:50:07.612Z,2.10
2018-12-09T17:52:36.308Z,2.13
2018-12-09T17:55:05.136Z,3.33
2018-12-09T17:57:33.839Z,2.33
2018-12-09T18:00:02.780Z,3.47
2018-12-09T18:02:31.473Z,3.87
2018-12-09T18:05:00.232Z,2.77
2018-12-09T18:07:29.043Z,3.07
2018-12-09T18:09:58.003Z,2.93
2018-12-09T18:12:26.710Z,2.03
2018-12-09T18:14:55.420Z,2.13
2018-12-09T18:17:25.134Z,2.23
2018-12-09T18:19:54.422Z,1.97
2018-12-09T18:22:23.190Z,1.20
2018-12-09T18:24:52.928Z,1.13
2018-12-09T18:27:21.679Z,1.70
2018-12-09T18:29:50.399Z,1.93
2018-12-09T18:32:19.434Z,1.83
2018-12-09T18:34:48.426Z,2.50
2018-12-09T18:37:17.344Z,1.37
2018-12-09T18:39:46.198Z,1.60
2018-12-09T18:42:14.897Z,1.90
2018-12-09T18:44:43.588Z,1.80
2018-12-09T18:47:12.335Z,1.97
2018-12-09T18:49:41.037Z,2.60
2018-12-09T18:52:09.798Z,2.10
2018-12-09T18:54:38.526Z,2.00
2018-12-09T18:57:07.311Z,1.87
2018-12-09T18:59:36.054Z,2.00
2018-12-09T19:02:05.171Z,2.10
2018-12-09T19:04:33.916Z,1.97
2018-12-09T19:07:03.020Z,1.60
2018-12-09T19:09:31.768Z,1.90
2018-12-09T19:12:00.910Z,2.67
2018-12-09T19:14:29.719Z,1.83
2018-12-09T19:16:59.140Z,1.83
2018-12-09T19:19:27.836Z,1.80
2018-12-09T19:21:56.575Z,1.50
2018-12-09T19:24:25.243Z,2.33
2018-12-09T19:26:53.951Z,2.03
2018-12-09T19:29:24.903Z,3.17
2018-12-09T19:31:56.115Z,1.90
2018-12-09T19:34:26.436Z,1.90
2018-12-09T19:36:59.022Z,2.80
2018-12-09T19:39:27.926Z,2.73
2018-12-09T19:41:56.718Z,2.40
2018-12-09T19:44:30.061Z,3.17
2018-12-09T19:46:59.558Z,2.27
2018-12-09T19:49:30.060Z,2.33
2018-12-09T19:52:00.580Z,2.43
2018-12-09T19:54:31.314Z,1.90
2018-12-09T19:57:04.240Z,2.23
2018-12-09T19:59:35.126Z,2.67
2018-12-09T20:02:07.309Z,2.30
2018-12-09T20:04:38.359Z,1.50
2018-12-09T20:07:09.497Z,1.97
2018-12-09T20:09:38.793Z,1.83
2018-12-09T20:12:11.104Z,2.80
2018-12-09T20:14:42.324Z,2.50
2018-12-09T20:17:12.778Z,2.10
2018-12-09T20:19:41.648Z,2.40
2018-12-09T20:22:11.452Z,1.93
2018-12-09T20:24:40.220Z,1.93
2018-12-09T20:27:09.035Z,2.50
2018-12-09T20:29:40.365Z,2.03
2018-12-09T20:32:12.048Z,1.80
2018-12-09T20:34:43.968Z,2.13
2018-12-09T20:37:12.837Z,1.83
2018-12-09T20:39:41.560Z,1.63
2018-12-09T20:42:10.469Z,1.73
2018-12-09T20:44:42.618Z,1.23
2018-12-09T20:47:12.348Z,2.13
2018-12-09T20:49:44.282Z,1.23
2018-12-09T20:52:16.389Z,1.97
2018-12-09T20:54:48.577Z,1.93
2018-12-09T20:57:18.250Z,1.40
2018-12-09T20:59:47.334Z,2.10
2018-12-09T21:02:19.755Z,2.03
2018-12-09T21:04:48.641Z,2.03
2018-12-09T21:07:17.319Z,1.87
2018-12-09T21:09:46.012Z,1.47
2018-12-09T21:12:14.672Z,1.60
2018-12-09T21:14:43.423Z,1.63
2018-12-09T21:17:12.159Z,1.23
2018-12-09T21:19:40.862Z,1.93
2018-12-09T21:22:09.640Z,0.83
2018-12-09T21:24:38.384Z,0.83
2018-12-09T21:27:07.142Z,0.77
2018-12-09T21:29:35.881Z,0.73
2018-12-09T21:32:04.689Z,0.60
2018-12-09T21:34:33.429Z,0.60
2018-12-09T21:37:02.958Z,0.77
2018-12-09T21:39:31.643Z,0.90
2018-12-09T21:42:00.423Z,0.87
2018-12-09T21:44:29.069Z,0.63
2018-12-09T21:46:57.737Z,0.70
2018-12-09T21:49:26.370Z,0.97
2018-12-09T21:51:55.059Z,1.30
2018-12-09T21:54:23.732Z,1.30
2018-12-09T21:56:52.443Z,2.67
2018-12-09T21:59:21.106Z,1.00
2018-12-09T22:01:49.931Z,1.77
2018-12-09T22:04:18.548Z,1.60
2018-12-09T22:06:47.268Z,1.20
2018-12-09T22:09:15.951Z,1.50
2018-12-09T22:11:44.604Z,1.53
2018-12-09T22:14:13.298Z,1.87
2018-12-09T22:16:41.927Z,1.30
2018-12-09T22:19:10.663Z,1.00
2018-12-09T22:21:39.341Z,1.77
2018-12-09T22:24:08.000Z,1.60
2018-12-09T22:26:36.667Z,1.60
2018-12-09T22:29:05.355Z,1.67
2018-12-09T22:31:34.015Z,1.53
2018-12-09T22:34:02.647Z,1.10
2018-12-09T22:36:31.446Z,1.70
2018-12-09T22:39:00.100Z,1.40
2018-12-09T22:41:28.936Z,1.37
2018-12-09T22:43:57.580Z,1.40
2018-12-09T22:46:26.298Z,1.97
2018-12-09T22:48:54.941Z,1.67
2018-12-09T22:51:23.727Z,1.07
2018-12-09T22:53:52.457Z,1.43
2018-12-09T22:56:21.124Z,1.20
2018-12-09T22:58:49.763Z,0.83
2018-12-09T23:01:20.513Z,0.70
2018-12-09T23:03:49.205Z,1.00
2018-12-09T23:06:17.912Z,1.10
2018-12-09T23:08:46.571Z,0.80
2018-12-09T23:11:15.206Z,0.70
2018-12-09T23:13:43.851Z,0.90
2018-12-09T23:16:12.543Z,0.83
2018-12-09T23:18:41.186Z,0.83
2018-12-09T23:21:09.943Z,1.57
2018-12-09T23:23:38.595Z,1.87
2018-12-09T23:26:07.244Z,1.00
2018-12-09T23:28:35.903Z,0.83
2018-12-09T23:31:04.641Z,1.30
2018-12-09T23:33:33.306Z,1.00
2018-12-09T23:36:01.978Z,0.70
2018-12-09T23:38:30.649Z,1.43
2018-12-09T23:40:59.359Z,0.57
2018-12-09T23:43:27.982Z,0.70
2018-12-09T23:45:56.583Z,0.93
2018-12-09T23:48:25.201Z,0.67
2018-12-09T23:50:53.843Z,1.60
2018-12-09T23:53:22.473Z,1.60
2018-12-09T23:55:51.115Z,1.23
2018-12-09T23:58:19.751Z,1.33
