createdAt,value
2023-06-11T00:02:47.825Z,48.00
2023-06-11T00:07:50.166Z,47.38
2023-06-11T00:12:51.620Z,47.18
2023-06-11T00:17:53.803Z,47.32
2023-06-11T00:22:55.242Z,47.58
2023-06-11T00:27:56.806Z,46.68
2023-06-11T00:32:58.389Z,45.74
2023-06-11T00:37:59.992Z,47.08
2023-06-11T00:43:04.043Z,47.29
2023-06-11T00:48:06.760Z,47.15
2023-06-11T00:53:08.383Z,46.89
2023-06-11T00:58:14.791Z,47.44
2023-06-11T01:03:19.241Z,47.27
2023-06-11T01:08:21.051Z,46.71
2023-06-11T01:13:22.617Z,47.74
2023-06-11T01:18:24.921Z,47.40
2023-06-11T01:23:42.492Z,47.27
2023-06-11T01:28:46.095Z,47.51
2023-06-11T01:33:47.672Z,47.02
2023-06-11T01:38:52.139Z,46.07
2023-06-11T01:43:53.704Z,47.96
2023-06-11T01:48:55.229Z,46.63
2023-06-11T01:53:57.190Z,47.64
2023-06-11T01:58:59.040Z,48.00
2023-06-11T02:04:00.717Z,48.77
2023-06-11T02:09:02.404Z,49.90
2023-06-11T02:14:03.957Z,49.15
2023-06-11T02:19:05.825Z,49.55
2023-06-11T02:24:08.029Z,49.25
2023-06-11T02:29:09.469Z,48.32
2023-06-11T02:34:11.005Z,48.75
2023-06-11T02:39:12.561Z,48.53
2023-06-11T02:44:14.117Z,49.05
2023-06-11T02:49:15.669Z,49.62
2023-06-11T02:54:17.229Z,49.50
2023-06-11T02:59:18.812Z,49.40
2023-06-11T03:04:20.543Z,49.30
2023-06-11T03:09:25.138Z,49.19
2023-06-11T03:14:27.335Z,49.47
2023-06-11T03:19:28.883Z,50.26
2023-06-11T03:24:30.425Z,49.79
2023-06-11T03:29:32.041Z,49.37
2023-06-11T03:34:33.587Z,49.91
2023-06-11T03:39:35.138Z,50.88
2023-06-11T03:44:36.901Z,50.96
2023-06-11T03:49:38.437Z,50.31
2023-06-11T03:54:40.019Z,50.62
2023-06-11T03:59:41.558Z,50.05
2023-06-11T04:04:43.229Z,50.60
2023-06-11T04:09:44.872Z,50.51
2023-06-11T04:14:46.968Z,50.54
2023-06-11T04:19:48.499Z,50.97
2023-06-11T04:24:50.056Z,50.80
2023-06-11T04:29:54.122Z,50.79
2023-06-11T04:34:58.051Z,50.51
2023-06-11T04:40:09.537Z,50.37
2023-06-11T04:45:11.865Z,50.47
2023-06-11T04:50:14.055Z,50.32
2023-06-11T04:55:15.868Z,50.40
2023-06-11T05:00:17.817Z,50.16
2023-06-11T05:05:19.455Z,50.32
2023-06-11T05:10:21.142Z,50.57
2023-06-11T05:15:22.673Z,50.26
2023-06-11T05:20:27.173Z,50.72
2023-06-11T05:25:29.583Z,50.41
2023-06-11T05:30:37.598Z,50.71
2023-06-11T05:35:39.277Z,50.77
2023-06-11T05:40:40.846Z,50.67
2023-06-11T05:45:51.290Z,50.64
2023-06-11T05:50:52.966Z,50.81
2023-06-11T05:55:55.761Z,50.64
2023-06-11T06:00:57.754Z,51.29
2023-06-11T06:06:00.276Z,51.79
2023-06-11T06:11:01.849Z,51.10
2023-06-11T06:16:03.478Z,50.44
2023-06-11T06:21:05.084Z,50.37
2023-06-11T06:26:07.676Z,50.46
2023-06-11T06:31:09.381Z,49.85
2023-06-11T06:36:11.413Z,49.22
2023-06-11T06:41:13.010Z,48.99
2023-06-11T06:46:14.572Z,48.88
2023-06-11T06:51:17.683Z,49.30
2023-06-11T06:56:19.225Z,48.82
2023-06-11T07:01:20.848Z,48.88
2023-06-11T07:06:22.440Z,48.69
2023-06-11T07:11:24.058Z,48.68
2023-06-11T07:16:25.681Z,47.62
2023-06-11T07:21:27.350Z,47.66
2023-06-11T07:26:29.069Z,47.84
2023-06-11T07:31:30.768Z,47.67
2023-06-11T07:36:32.358Z,48.01
2023-06-11T07:41:34.086Z,47.30
2023-06-11T07:46:35.718Z,47.17
2023-06-11T07:51:37.616Z,47.84
2023-06-11T07:56:39.221Z,46.71
2023-06-11T08:01:40.798Z,47.30
2023-06-11T08:06:43.448Z,46.93
2023-06-11T08:11:44.974Z,46.93
2023-06-11T08:16:46.877Z,46.99
2023-06-11T08:21:48.552Z,46.29
2023-06-11T08:26:50.235Z,46.03
2023-06-11T08:31:51.844Z,46.23
2023-06-11T08:36:53.447Z,45.90
2023-06-11T08:41:55.013Z,45.97
2023-06-11T08:46:59.531Z,45.61
2023-06-11T08:52:03.173Z,45.10
2023-06-11T08:57:05.959Z,45.63
2023-06-11T09:02:07.589Z,45.47
2023-06-11T09:07:09.713Z,45.31
2023-06-11T09:12:12.044Z,45.73
2023-06-11T09:17:16.534Z,45.52
2023-06-11T09:22:26.140Z,45.85
2023-06-11T09:27:28.613Z,44.99
2023-06-11T09:32:34.036Z,44.88
2023-06-11T09:37:46.869Z,44.76
2023-06-11T09:42:49.368Z,44.41
2023-06-11T09:47:52.625Z,44.47
2023-06-11T09:52:54.500Z,43.15
2023-06-11T09:57:56.075Z,43.07
2023-06-11T10:02:58.619Z,43.01
2023-06-11T10:08:06.348Z,43.25
2023-06-11T10:13:07.898Z,43.01
2023-06-11T10:18:15.485Z,42.52
2023-06-11T10:23:17.109Z,42.91
2023-06-11T10:28:18.643Z,42.67
2023-06-11T10:33:22.179Z,42.56
2023-06-11T10:38:29.853Z,43.00
2023-06-11T10:43:32.214Z,42.39
2023-06-11T10:48:33.778Z,42.16
2023-06-11T10:53:42.299Z,41.48
2023-06-11T10:58:49.816Z,42.18
2023-06-11T11:03:52.318Z,41.39
2023-06-11T11:08:56.531Z,41.02
2023-06-11T11:14:02.082Z,40.63
2023-06-11T11:19:03.810Z,40.92
2023-06-11T11:24:10.048Z,39.84
2023-06-11T11:29:11.686Z,39.58
2023-06-11T11:34:13.809Z,39.20
2023-06-11T11:39:15.545Z,38.51
2023-06-11T11:44:21.178Z,38.67
2023-06-11T11:49:22.708Z,37.82
2023-06-11T11:54:24.122Z,38.17
2023-06-11T11:59:28.968Z,37.28
2023-06-11T12:04:40.384Z,36.82
2023-06-11T12:09:41.989Z,37.26
2023-06-11T12:14:43.538Z,36.73
2023-06-11T12:19:45.070Z,36.73
2023-06-11T12:24:46.485Z,36.57
2023-06-11T12:29:54.136Z,36.31
2023-06-11T12:34:55.732Z,35.58
2023-06-11T12:39:57.281Z,36.13
2023-06-11T12:45:00.126Z,35.79
2023-06-11T12:50:02.413Z,35.22
2023-06-11T12:55:04.144Z,35.30
2023-06-11T13:00:06.431Z,33.88
2023-06-11T13:05:08.440Z,33.25
2023-06-11T13:10:10.679Z,32.66
2023-06-11T13:15:12.608Z,32.71
2023-06-11T13:20:15.369Z,33.30
2023-06-11T13:25:18.249Z,32.42
2023-06-11T13:30:19.899Z,32.24
2023-06-11T13:35:21.480Z,31.46
2023-06-11T13:40:23.116Z,30.74
2023-06-11T13:45:24.726Z,31.54
2023-06-11T13:50:26.365Z,31.27
2023-06-11T13:55:27.900Z,30.58
2023-06-11T14:00:29.528Z,29.70
2023-06-11T14:05:31.189Z,29.95
2023-06-11T14:10:32.815Z,30.61
2023-06-11T14:15:34.345Z,30.63
2023-06-11T14:20:35.921Z,29.48
2023-06-11T14:25:37.484Z,29.54
2023-06-11T14:30:39.032Z,28.60
2023-06-11T14:35:40.572Z,29.41
2023-06-11T14:40:42.151Z,29.26
2023-06-11T14:45:43.698Z,29.88
2023-06-11T14:50:45.241Z,29.62
2023-06-11T14:55:46.786Z,29.70
2023-06-11T15:00:48.357Z,31.17
2023-06-11T15:05:49.937Z,30.50
2023-06-11T15:10:51.596Z,31.25
2023-06-11T15:15:54.072Z,31.91
2023-06-11T15:20:55.762Z,32.23
2023-06-11T15:25:57.316Z,32.32
2023-06-11T15:30:58.897Z,31.40
2023-06-11T15:36:00.525Z,28.77
2023-06-11T15:41:02.080Z,27.11
2023-06-11T15:46:04.102Z,26.65
2023-06-11T15:51:05.723Z,27.79
2023-06-11T15:56:07.288Z,28.88
2023-06-11T16:01:09.135Z,30.84
2023-06-11T16:06:10.805Z,31.07
2023-06-11T16:11:12.583Z,32.86
2023-06-11T16:16:14.160Z,33.50
2023-06-11T16:21:16.109Z,33.80
2023-06-11T16:26:17.667Z,33.79
2023-06-11T16:31:19.254Z,34.04
2023-06-11T16:36:20.907Z,34.10
2023-06-11T16:41:23.305Z,34.01
2023-06-11T16:46:24.939Z,34.86
2023-06-11T16:51:26.583Z,34.43
2023-06-11T16:56:28.254Z,34.80
2023-06-11T17:01:29.983Z,34.66
2023-06-11T17:06:31.656Z,34.62
2023-06-11T17:11:33.053Z,33.48
2023-06-11T17:16:34.685Z,34.02
2023-06-11T17:21:36.796Z,34.33
2023-06-11T17:26:39.497Z,34.69
2023-06-11T17:31:41.195Z,34.21
2023-06-11T17:36:42.728Z,34.53
2023-06-11T17:41:44.156Z,34.63
2023-06-11T17:46:46.922Z,34.64
2023-06-11T17:51:49.678Z,35.00
2023-06-11T17:56:51.226Z,34.99
2023-06-11T18:01:52.833Z,35.30
2023-06-11T18:06:54.290Z,35.87
2023-06-11T18:11:55.910Z,35.83
2023-06-11T18:16:58.677Z,35.83
2023-06-11T18:22:00.415Z,36.02
2023-06-11T18:27:03.969Z,35.85
2023-06-11T18:32:07.591Z,35.76
2023-06-11T18:37:09.257Z,35.75
2023-06-11T18:42:17.188Z,36.25
2023-06-11T18:47:18.802Z,36.13
2023-06-11T18:52:20.433Z,36.74
2023-06-11T18:57:26.223Z,36.72
2023-06-11T19:02:27.868Z,36.94
2023-06-11T19:07:31.350Z,38.40
2023-06-11T19:12:32.894Z,37.99
2023-06-11T19:17:34.667Z,38.49
2023-06-11T19:22:36.423Z,38.65
2023-06-11T19:27:38.095Z,38.72
2023-06-11T19:32:39.673Z,38.71
2023-06-11T19:37:41.274Z,39.04
2023-06-11T19:42:42.881Z,40.57
2023-06-11T19:47:44.519Z,40.82
2023-06-11T19:52:46.080Z,41.37
2023-06-11T19:57:47.660Z,41.55
2023-06-11T20:02:49.379Z,41.33
2023-06-11T20:07:50.950Z,41.61
2023-06-11T20:12:52.489Z,41.98
2023-06-11T20:17:54.091Z,42.45
2023-06-11T20:22:55.637Z,42.27
2023-06-11T20:27:57.191Z,42.44
2023-06-11T20:32:58.816Z,42.08
2023-06-11T20:38:00.924Z,43.23
2023-06-11T20:43:02.482Z,42.82
2023-06-11T20:48:04.294Z,43.45
2023-06-11T20:53:11.304Z,43.50
2023-06-11T20:58:18.371Z,43.41
2023-06-11T21:03:20.182Z,43.30
2023-06-11T21:08:21.799Z,44.06
2023-06-11T21:13:23.348Z,43.59
2023-06-11T21:18:24.952Z,44.54
2023-06-11T21:23:26.574Z,44.67
2023-06-11T21:28:28.425Z,44.93
2023-06-11T21:33:29.990Z,45.21
2023-06-11T21:38:31.868Z,45.28
2023-06-11T21:43:33.431Z,46.55
2023-06-11T21:48:35.015Z,45.71
2023-06-11T21:53:36.584Z,46.29
2023-06-11T21:58:38.160Z,46.86
2023-06-11T22:03:39.721Z,47.21
2023-06-11T22:08:41.552Z,47.54
2023-06-11T22:13:43.150Z,46.98
2023-06-11T22:18:45.213Z,46.74
2023-06-11T22:23:51.106Z,46.90
2023-06-11T22:28:53.126Z,47.51
2023-06-11T22:33:54.676Z,46.66
2023-06-11T22:38:56.255Z,47.73
2023-06-11T22:43:57.824Z,47.75
2023-06-11T22:48:59.379Z,47.72
2023-06-11T22:54:00.916Z,47.65
2023-06-11T22:59:02.520Z,48.02
2023-06-11T23:04:04.427Z,47.92
2023-06-11T23:09:06.012Z,48.13
2023-06-11T23:14:09.203Z,48.41
2023-06-11T23:19:11.361Z,48.43
2023-06-11T23:24:13.806Z,49.51
2023-06-11T23:29:16.119Z,49.69
2023-06-11T23:34:17.897Z,49.34
2023-06-11T23:39:19.840Z,49.16
2023-06-11T23:44:21.380Z,48.96
2023-06-11T23:49:22.912Z,49.76
2023-06-11T23:54:24.445Z,50.44
2023-06-11T23:59:25.990Z,50.29
