createdAt,value
2023-03-25T00:02:49.621Z,8.50
2023-03-25T00:08:17.118Z,8.50
2023-03-25T00:13:55.583Z,8.50
2023-03-25T00:19:22.313Z,8.60
2023-03-25T00:24:43.715Z,8.50
2023-03-25T00:30:06.683Z,8.50
2023-03-25T00:35:30.367Z,8.40
2023-03-25T00:41:10.030Z,8.40
2023-03-25T00:47:02.349Z,8.40
2023-03-25T00:52:40.471Z,8.50
2023-03-25T00:58:13.560Z,8.60
2023-03-25T01:09:23.823Z,8.60
2023-03-25T01:14:45.778Z,8.60
2023-03-25T01:20:09.495Z,8.60
2023-03-25T01:25:30.848Z,8.60
2023-03-25T01:31:24.047Z,8.70
2023-03-25T01:36:49.313Z,8.80
2023-03-25T01:42:24.040Z,8.70
2023-03-25T01:48:43.250Z,8.70
2023-03-25T01:54:22.897Z,8.80
2023-03-25T01:59:45.791Z,8.80
2023-03-25T02:05:52.897Z,8.90
2023-03-25T02:11:29.030Z,8.80
2023-03-25T02:17:20.801Z,8.80
2023-03-25T02:23:30.922Z,8.80
2023-03-25T02:28:59.907Z,8.70
2023-03-25T02:35:12.752Z,8.70
2023-03-25T02:40:46.649Z,8.60
2023-03-25T02:46:24.494Z,8.60
2023-03-25T02:52:00.111Z,8.60
2023-03-25T02:57:58.361Z,8.60
2023-03-25T03:03:43.704Z,8.50
2023-03-25T03:09:23.136Z,8.50
2023-03-25T03:15:06.962Z,8.50
2023-03-25T03:21:21.351Z,8.50
2023-03-25T03:27:05.387Z,8.60
2023-03-25T03:33:03.992Z,8.50
2023-03-25T03:38:42.196Z,8.50
2023-03-25T03:44:33.155Z,8.50
2023-03-25T03:50:04.980Z,8.50
2023-03-25T03:55:32.988Z,8.50
2023-03-25T04:01:17.926Z,8.50
2023-03-25T04:07:13.561Z,8.50
2023-03-25T04:13:01.695Z,8.60
2023-03-25T04:18:39.156Z,8.40
2023-03-25T04:24:12.392Z,8.30
2023-03-25T04:29:36.213Z,8.10
2023-03-25T04:34:57.904Z,7.90
2023-03-25T04:40:19.155Z,7.70
2023-03-25T04:45:42.910Z,7.70
2023-03-25T04:51:31.701Z,7.40
2023-03-25T04:57:12.900Z,7.30
2023-03-25T05:03:04.007Z,7.20
2023-03-25T05:08:52.224Z,7.20
2023-03-25T05:14:19.008Z,7.30
2023-03-25T05:19:43.838Z,7.10
2023-03-25T05:25:10.059Z,7.00
2023-03-25T05:30:32.713Z,7.00
2023-03-25T05:36:12.245Z,6.90
2023-03-25T05:42:04.697Z,6.80
2023-03-25T05:47:45.130Z,6.80
2023-03-25T05:53:31.560Z,6.90
2023-03-25T05:59:01.833Z,6.80
2023-03-25T06:04:50.683Z,7.00
2023-03-25T06:10:17.276Z,7.20
2023-03-25T06:15:40.838Z,7.30
2023-03-25T06:21:25.207Z,7.50
2023-03-25T06:27:11.246Z,7.80
2023-03-25T06:32:58.892Z,7.90
2023-03-25T06:38:37.970Z,8.00
2023-03-25T06:44:13.681Z,7.90
2023-03-25T06:49:42.059Z,8.00
2023-03-25T06:55:03.794Z,7.80
2023-03-25T07:00:27.551Z,7.90
2023-03-25T07:06:07.827Z,8.00
2023-03-25T07:12:01.776Z,8.00
2023-03-25T07:17:58.655Z,8.00
2023-03-25T07:23:32.206Z,8.00
2023-03-25T07:29:01.523Z,8.00
2023-03-25T07:34:30.329Z,8.10
2023-03-25T07:39:53.500Z,8.00
2023-03-25T07:45:15.075Z,7.70
2023-03-25T07:50:38.721Z,7.70
2023-03-25T07:56:23.606Z,7.40
2023-03-25T08:01:59.594Z,7.30
2023-03-25T08:07:34.843Z,7.40
2023-03-25T08:12:56.208Z,7.10
2023-03-25T08:18:25.461Z,7.10
2023-03-25T08:24:01.026Z,7.10
2023-03-25T08:29:25.356Z,7.00
2023-03-25T08:34:46.828Z,7.20
2023-03-25T08:40:11.780Z,7.10
2023-03-25T08:45:34.878Z,7.20
2023-03-25T08:57:10.541Z,7.30
2023-03-25T09:02:54.796Z,7.50
2023-03-25T09:08:20.058Z,7.70
2023-03-25T09:13:57.545Z,8.10
2023-03-25T09:19:23.032Z,8.10
2023-03-25T09:24:44.652Z,8.20
2023-03-25T09:30:07.552Z,8.40
2023-03-25T09:35:32.437Z,8.50
2023-03-25T09:41:12.865Z,8.60
2023-03-25T09:47:08.971Z,9.00
2023-03-25T09:53:05.146Z,9.20
2023-03-25T09:59:05.114Z,9.20
2023-03-25T10:04:55.495Z,9.30
2023-03-25T10:10:32.251Z,9.30
2023-03-25T10:22:45.797Z,9.50
2023-03-25T10:28:39.392Z,9.40
2023-03-25T10:34:18.480Z,9.40
2023-03-25T10:39:45.581Z,9.80
2023-03-25T10:45:15.274Z,10.40
2023-03-25T10:50:38.421Z,10.70
2023-03-25T10:56:28.488Z,10.90
2023-03-25T11:02:05.236Z,10.50
2023-03-25T11:07:54.730Z,10.40
2023-03-25T11:13:25.859Z,10.60
2023-03-25T11:19:00.992Z,10.70
2023-03-25T11:24:32.734Z,10.90
2023-03-25T11:30:04.626Z,10.90
2023-03-25T11:35:29.873Z,10.80
2023-03-25T11:47:09.402Z,11.20
2023-03-25T11:53:02.654Z,11.70
2023-03-25T11:58:55.482Z,12.10
2023-03-25T12:04:41.097Z,11.90
2023-03-25T12:10:07.659Z,11.10
2023-03-25T12:16:27.168Z,10.90
2023-03-25T12:22:46.103Z,11.80
2023-03-25T12:28:38.457Z,12.10
2023-03-25T12:34:24.408Z,12.10
2023-03-25T12:40:18.096Z,12.00
2023-03-25T12:46:09.340Z,11.90
2023-03-25T12:52:09.012Z,11.70
2023-03-25T12:58:23.043Z,11.60
2023-03-25T13:04:15.891Z,11.50
2023-03-25T13:09:54.876Z,11.70
2023-03-25T13:15:30.544Z,11.90
2023-03-25T13:21:30.419Z,12.20
2023-03-25T13:27:05.756Z,12.30
2023-03-25T13:33:00.566Z,12.70
2023-03-25T13:38:47.152Z,12.30
2023-03-25T13:44:20.483Z,11.90
2023-03-25T13:49:50.756Z,11.70
2023-03-25T13:55:34.042Z,10.60
2023-03-25T14:00:55.726Z,9.00
2023-03-25T14:06:50.748Z,8.20
2023-03-25T14:12:33.142Z,8.10
2023-03-25T14:18:09.842Z,8.10
2023-03-25T14:23:57.132Z,8.20
2023-03-25T14:29:58.905Z,8.30
2023-03-25T14:35:35.581Z,8.40
2023-03-25T14:41:11.933Z,8.50
2023-03-25T14:46:59.365Z,8.50
2023-03-25T14:52:55.691Z,8.40
2023-03-25T14:58:47.351Z,8.50
2023-03-25T15:04:36.332Z,8.80
2023-03-25T15:09:57.761Z,8.80
2023-03-25T15:15:32.104Z,9.10
2023-03-25T15:21:29.060Z,9.10
2023-03-25T15:27:23.694Z,9.10
2023-03-25T15:33:24.301Z,9.20
2023-03-25T15:39:13.166Z,9.50
2023-03-25T15:45:02.403Z,9.70
2023-03-25T15:51:03.958Z,10.20
2023-03-25T15:57:05.937Z,10.50
2023-03-25T16:03:04.033Z,10.60
2023-03-25T16:08:41.560Z,9.80
2023-03-25T16:14:19.493Z,10.00
2023-03-25T16:19:49.024Z,10.00
2023-03-25T16:25:17.411Z,10.10
2023-03-25T16:30:42.905Z,10.00
2023-03-25T16:36:27.166Z,9.90
2023-03-25T16:42:15.373Z,9.90
2023-03-25T16:48:02.145Z,9.80
2023-03-25T16:53:43.811Z,9.50
2023-03-25T16:59:25.568Z,9.20
2023-03-25T17:04:50.614Z,9.30
2023-03-25T17:10:59.477Z,9.30
2023-03-25T17:16:51.054Z,9.10
2023-03-25T17:23:36.356Z,9.00
2023-03-25T17:29:12.305Z,8.70
2023-03-25T17:34:37.372Z,8.50
2023-03-25T17:40:04.368Z,8.40
2023-03-25T17:45:26.279Z,8.40
2023-03-25T17:50:57.094Z,8.40
2023-03-25T17:56:40.895Z,8.30
2023-03-25T18:02:44.293Z,8.30
2023-03-25T18:08:07.146Z,8.30
2023-03-25T18:13:40.580Z,8.20
2023-03-25T18:19:21.860Z,8.10
2023-03-25T18:24:44.446Z,8.00
2023-03-25T18:30:38.433Z,7.80
2023-03-25T18:36:25.942Z,7.80
2023-03-25T18:42:09.885Z,7.80
2023-03-25T18:48:05.357Z,7.70
2023-03-25T18:53:46.750Z,7.70
2023-03-25T18:59:29.798Z,7.70
2023-03-25T19:05:06.447Z,7.80
2023-03-25T19:10:31.489Z,7.80
2023-03-25T19:16:17.414Z,7.80
2023-03-25T19:22:21.097Z,7.90
2023-03-25T19:28:01.250Z,7.50
2023-03-25T19:33:35.783Z,7.50
2023-03-25T19:39:25.674Z,7.30
2023-03-25T19:44:48.302Z,7.30
2023-03-25T19:50:11.002Z,7.20
2023-03-25T19:55:32.736Z,7.20
2023-03-25T20:00:54.260Z,7.20
2023-03-25T20:06:36.021Z,7.00
2023-03-25T20:12:04.209Z,7.10
2023-03-25T20:17:44.046Z,7.20
2023-03-25T20:23:20.885Z,7.20
2023-03-25T20:29:02.375Z,7.20
2023-03-25T20:34:27.884Z,7.30
2023-03-25T20:39:49.538Z,7.20
2023-03-25T20:45:13.993Z,7.30
2023-03-25T20:50:35.464Z,7.10
2023-03-25T20:56:24.421Z,7.10
2023-03-25T21:07:46.180Z,7.10
2023-03-25T21:13:22.890Z,7.20
2023-03-25T21:19:05.709Z,7.10
2023-03-25T21:24:31.453Z,7.20
2023-03-25T21:29:52.961Z,7.20
2023-03-25T21:35:14.090Z,7.20
2023-03-25T21:40:39.846Z,7.10
2023-03-25T21:46:32.957Z,7.10
2023-03-25T21:52:17.794Z,7.10
2023-03-25T21:58:02.837Z,7.00
2023-03-25T22:03:52.332Z,7.00
2023-03-25T22:09:15.938Z,6.80
2023-03-25T22:14:37.505Z,6.80
2023-03-25T22:19:58.886Z,6.70
2023-03-25T22:25:20.744Z,6.60
2023-03-25T22:30:42.272Z,6.70
2023-03-25T22:36:31.471Z,6.60
2023-03-25T22:42:16.103Z,6.50
2023-03-25T22:48:03.549Z,6.50
2023-03-25T22:53:40.549Z,6.50
2023-03-25T22:59:15.611Z,6.60
2023-03-25T23:04:44.824Z,6.60
2023-03-25T23:10:15.287Z,6.60
2023-03-25T23:15:37.133Z,6.60
2023-03-25T23:21:25.364Z,6.60
2023-03-25T23:27:04.587Z,6.70
2023-03-25T23:32:54.705Z,6.80
2023-03-25T23:38:18.878Z,6.80
2023-03-25T23:43:47.407Z,6.80
2023-03-25T23:49:15.513Z,6.80
2023-03-25T23:54:39.098Z,6.80
