createdAt,value
2022-10-19T00:01:22.971Z,8.72
2022-10-19T00:03:56.086Z,8.72
2022-10-19T00:06:32.479Z,8.72
2022-10-19T00:09:20.279Z,8.71
2022-10-19T00:11:51.208Z,8.72
2022-10-19T00:14:24.632Z,8.71
2022-10-19T00:16:54.468Z,8.69
2022-10-19T00:19:28.637Z,8.68
2022-10-19T00:21:55.889Z,8.67
2022-10-19T00:24:23.209Z,8.67
2022-10-19T00:26:50.588Z,8.64
2022-10-19T00:29:18.899Z,8.62
2022-10-19T00:31:46.152Z,8.60
2022-10-19T00:34:13.484Z,8.58
2022-10-19T00:36:41.817Z,8.57
2022-10-19T00:39:16.242Z,8.55
2022-10-19T00:41:48.154Z,8.53
2022-10-19T00:44:15.956Z,8.51
2022-10-19T00:46:50.687Z,8.49
2022-10-19T00:49:25.710Z,8.47
2022-10-19T00:52:06.193Z,8.45
2022-10-19T00:54:37.682Z,8.40
2022-10-19T00:57:07.450Z,8.39
2022-10-19T00:59:36.700Z,8.36
2022-10-19T01:02:06.170Z,8.34
2022-10-19T01:04:39.025Z,8.30
2022-10-19T01:07:08.222Z,8.29
2022-10-19T01:09:35.595Z,8.29
2022-10-19T01:12:15.875Z,8.26
2022-10-19T01:15:20.943Z,8.21
2022-10-19T01:18:41.828Z,8.20
2022-10-19T01:21:26.296Z,8.18
2022-10-19T01:24:51.997Z,8.17
2022-10-19T01:27:43.922Z,8.15
2022-10-19T01:30:29.279Z,8.14
2022-10-19T01:33:31.877Z,8.13
2022-10-19T01:36:34.792Z,8.11
2022-10-19T01:39:39.714Z,8.10
2022-10-19T01:43:04.298Z,8.07
2022-10-19T01:46:07.016Z,8.05
2022-10-19T01:48:52.310Z,8.02
2022-10-19T01:51:48.350Z,7.99
2022-10-19T01:54:31.976Z,7.97
2022-10-19T01:57:12.570Z,7.94
2022-10-19T01:59:53.529Z,7.88
2022-10-19T02:02:30.740Z,7.88
2022-10-19T02:05:08.242Z,7.88
2022-10-19T02:07:37.865Z,7.87
2022-10-19T02:10:06.383Z,7.84
2022-10-19T02:12:35.086Z,7.83
2022-10-19T02:15:12.106Z,7.79
2022-10-19T02:17:48.553Z,7.78
2022-10-19T02:20:18.019Z,7.75
2022-10-19T02:22:45.420Z,7.72
2022-10-19T02:25:13.459Z,7.69
2022-10-19T02:27:42.185Z,7.67
2022-10-19T02:30:14.494Z,7.64
2022-10-19T02:32:44.088Z,7.63
2022-10-19T02:35:14.705Z,7.61
2022-10-19T02:37:42.547Z,7.60
2022-10-19T02:40:11.469Z,7.59
2022-10-19T02:42:56.215Z,7.58
2022-10-19T02:45:36.401Z,7.56
2022-10-19T02:48:11.423Z,7.56
2022-10-19T02:50:43.968Z,7.56
2022-10-19T02:53:11.162Z,7.54
2022-10-19T02:55:38.705Z,7.53
2022-10-19T02:58:05.918Z,7.53
2022-10-19T03:00:33.210Z,7.52
2022-10-19T03:03:00.513Z,7.51
2022-10-19T03:05:27.655Z,7.50
2022-10-19T03:07:54.854Z,7.52
2022-10-19T03:10:22.078Z,7.50
2022-10-19T03:12:49.547Z,7.50
2022-10-19T03:15:19.626Z,7.49
2022-10-19T03:17:46.926Z,7.47
2022-10-19T03:20:14.123Z,7.47
2022-10-19T03:22:41.341Z,7.47
2022-10-19T03:25:09.179Z,7.46
2022-10-19T03:27:36.586Z,7.46
2022-10-19T03:30:04.987Z,7.46
2022-10-19T03:32:32.118Z,7.43
2022-10-19T03:34:59.262Z,7.42
2022-10-19T03:37:26.423Z,7.40
2022-10-19T03:39:53.545Z,7.40
2022-10-19T03:42:20.698Z,7.38
2022-10-19T03:44:50.088Z,7.35
2022-10-19T03:47:17.397Z,7.34
2022-10-19T03:49:44.680Z,7.32
2022-10-19T03:52:11.903Z,7.31
2022-10-19T03:54:39.133Z,7.29
2022-10-19T03:57:06.308Z,7.27
2022-10-19T03:59:33.720Z,7.26
2022-10-19T04:02:00.930Z,7.24
2022-10-19T04:04:28.205Z,7.20
2022-10-19T04:06:55.792Z,7.20
2022-10-19T04:09:23.797Z,7.18
2022-10-19T04:11:51.095Z,7.16
2022-10-19T04:14:32.195Z,7.15
2022-10-19T04:17:02.370Z,7.12
2022-10-19T04:19:32.589Z,7.09
2022-10-19T04:22:00.253Z,7.10
2022-10-19T04:24:28.058Z,7.07
2022-10-19T04:26:56.804Z,7.05
2022-10-19T04:29:29.603Z,7.02
2022-10-19T04:31:59.604Z,6.99
2022-10-19T04:34:27.388Z,6.98
2022-10-19T04:36:55.145Z,6.94
2022-10-19T04:39:22.939Z,6.91
2022-10-19T04:41:50.131Z,6.89
2022-10-19T04:44:17.451Z,6.87
2022-10-19T04:46:44.745Z,6.84
2022-10-19T04:49:15.140Z,6.82
2022-10-19T04:51:45.040Z,6.79
2022-10-19T04:54:12.199Z,6.77
2022-10-19T04:56:40.407Z,6.75
2022-10-19T04:59:07.826Z,6.74
2022-10-19T05:01:35.971Z,6.72
2022-10-19T05:04:04.142Z,6.69
2022-10-19T05:06:32.134Z,6.67
2022-10-19T05:09:00.107Z,6.65
2022-10-19T05:11:27.926Z,6.62
2022-10-19T05:13:57.347Z,6.60
2022-10-19T05:16:25.853Z,6.60
2022-10-19T05:18:58.613Z,6.58
2022-10-19T05:21:28.973Z,6.56
2022-10-19T05:23:57.691Z,6.54
2022-10-19T05:26:29.125Z,6.54
2022-10-19T05:29:04.506Z,6.51
2022-10-19T05:31:34.810Z,6.50
2022-10-19T05:34:04.038Z,6.48
2022-10-19T05:36:39.082Z,6.45
2022-10-19T05:39:18.501Z,6.44
2022-10-19T05:41:47.649Z,6.42
2022-10-19T05:44:24.039Z,6.40
2022-10-19T05:46:52.342Z,6.37
2022-10-19T05:49:22.110Z,6.34
2022-10-19T05:51:50.610Z,6.32
2022-10-19T05:54:18.747Z,6.30
2022-10-19T05:56:46.590Z,6.28
2022-10-19T05:59:22.258Z,6.27
2022-10-19T06:01:49.611Z,6.26
2022-10-19T06:06:49.122Z,6.24
2022-10-19T06:09:18.184Z,6.23
2022-10-19T06:11:45.333Z,6.21
2022-10-19T06:14:16.524Z,6.20
2022-10-19T06:16:45.922Z,6.22
2022-10-19T06:19:13.713Z,6.22
2022-10-19T06:21:43.388Z,6.25
2022-10-19T06:24:13.213Z,6.24
2022-10-19T06:26:40.416Z,6.24
2022-10-19T06:29:07.635Z,6.25
2022-10-19T06:31:36.708Z,6.26
2022-10-19T06:34:04.916Z,6.28
2022-10-19T06:36:33.752Z,6.31
2022-10-19T06:39:02.105Z,6.35
2022-10-19T06:41:31.728Z,6.38
2022-10-19T06:44:13.764Z,6.43
2022-10-19T06:46:40.968Z,6.47
2022-10-19T06:49:11.626Z,6.48
2022-10-19T06:51:40.616Z,6.52
2022-10-19T06:54:08.071Z,6.59
2022-10-19T06:56:35.363Z,6.75
2022-10-19T06:59:02.607Z,6.94
2022-10-19T07:01:29.880Z,7.08
2022-10-19T07:03:57.134Z,7.22
2022-10-19T07:06:26.537Z,7.32
2022-10-19T07:08:54.269Z,7.38
2022-10-19T07:11:24.942Z,7.39
2022-10-19T07:13:53.625Z,7.40
2022-10-19T07:16:21.916Z,7.41
2022-10-19T07:18:52.998Z,7.41
2022-10-19T07:21:23.335Z,7.44
2022-10-19T07:23:50.650Z,7.45
2022-10-19T07:26:27.559Z,7.50
2022-10-19T07:28:57.507Z,7.54
2022-10-19T07:31:27.541Z,7.57
2022-10-19T07:33:58.953Z,7.61
2022-10-19T07:36:29.562Z,7.66
2022-10-19T07:38:57.558Z,7.69
2022-10-19T07:41:26.221Z,7.78
2022-10-19T07:43:54.933Z,7.83
2022-10-19T07:46:33.337Z,7.86
2022-10-19T07:49:01.641Z,7.95
2022-10-19T07:54:01.013Z,8.08
2022-10-19T07:56:29.337Z,8.13
2022-10-19T07:58:59.632Z,8.19
2022-10-19T08:01:36.878Z,8.24
2022-10-19T08:06:51.558Z,8.42
2022-10-19T08:09:47.325Z,8.48
2022-10-19T08:12:07.037Z,8.55
2022-10-19T08:14:35.275Z,8.64
2022-10-19T08:17:02.823Z,8.69
2022-10-19T08:19:30.074Z,8.76
2022-10-19T08:21:57.266Z,8.84
2022-10-19T08:24:24.394Z,8.92
2022-10-19T08:26:52.307Z,8.97
2022-10-19T08:29:21.720Z,9.02
2022-10-19T08:31:49.657Z,9.09
2022-10-19T08:34:17.711Z,9.14
2022-10-19T08:36:45.018Z,9.17
2022-10-19T08:39:15.627Z,9.25
2022-10-19T08:41:57.749Z,9.28
2022-10-19T08:45:12.349Z,9.37
2022-10-19T08:48:03.244Z,9.47
2022-10-19T08:50:39.461Z,9.61
2022-10-19T08:53:26.348Z,9.69
2022-10-19T08:56:51.395Z,9.82
2022-10-19T09:00:07.234Z,9.92
2022-10-19T09:03:54.477Z,10.05
2022-10-19T09:06:38.958Z,10.19
2022-10-19T09:09:06.707Z,10.32
2022-10-19T09:11:47.068Z,10.36
2022-10-19T09:15:02.706Z,10.43
2022-10-19T09:17:32.427Z,10.45
2022-10-19T09:20:25.519Z,10.55
2022-10-19T09:23:24.286Z,10.74
2022-10-19T09:25:52.784Z,10.82
2022-10-19T09:28:48.154Z,10.84
2022-10-19T09:31:40.728Z,10.96
2022-10-19T09:34:25.586Z,10.96
2022-10-19T09:36:59.696Z,11.12
2022-10-19T09:39:30.775Z,11.20
2022-10-19T09:42:18.850Z,11.27
2022-10-19T09:44:46.863Z,11.43
2022-10-19T09:47:38.158Z,11.50
2022-10-19T09:50:29.498Z,11.47
2022-10-19T09:52:59.504Z,11.56
2022-10-19T09:55:42.888Z,11.61
2022-10-19T09:58:18.997Z,11.65
2022-10-19T10:00:55.079Z,11.70
2022-10-19T10:03:43.505Z,11.84
2022-10-19T10:06:17.451Z,11.93
2022-10-19T10:08:59.060Z,12.04
2022-10-19T10:11:38.268Z,12.15
2022-10-19T10:14:32.614Z,12.22
2022-10-19T10:17:38.462Z,12.65
2022-10-19T10:20:24.292Z,12.93
2022-10-19T10:23:06.027Z,13.24
2022-10-19T10:25:36.865Z,13.65
2022-10-19T10:28:27.170Z,13.99
2022-10-19T10:31:04.591Z,14.23
2022-10-19T10:33:45.014Z,14.48
2022-10-19T10:36:13.394Z,14.75
2022-10-19T10:39:08.639Z,14.68
2022-10-19T10:41:44.690Z,14.64
2022-10-19T10:44:30.748Z,14.49
2022-10-19T10:47:02.652Z,14.32
2022-10-19T10:49:37.105Z,14.26
2022-10-19T10:52:16.131Z,14.27
2022-10-19T10:55:08.211Z,14.23
2022-10-19T10:57:47.048Z,14.23
2022-10-19T11:00:23.218Z,14.25
2022-10-19T11:03:18.603Z,14.21
2022-10-19T11:05:56.362Z,14.22
2022-10-19T11:08:51.216Z,14.15
2022-10-19T11:11:39.722Z,14.08
2022-10-19T11:14:46.195Z,14.02
2022-10-19T11:17:30.136Z,13.91
2022-10-19T11:19:58.600Z,13.87
2022-10-19T11:22:40.500Z,13.83
2022-10-19T11:25:49.330Z,13.84
2022-10-19T11:28:34.405Z,13.94
2022-10-19T11:31:30.250Z,14.03
2022-10-19T11:34:59.222Z,14.09
2022-10-19T11:38:45.887Z,14.06
2022-10-19T11:41:44.948Z,14.06
2022-10-19T11:45:15.774Z,14.14
2022-10-19T11:48:06.793Z,14.19
2022-10-19T11:50:46.701Z,14.21
2022-10-19T11:53:53.999Z,14.32
2022-10-19T11:57:02.194Z,14.37
2022-10-19T12:00:08.637Z,14.32
2022-10-19T12:03:23.674Z,14.34
2022-10-19T12:06:25.920Z,14.34
2022-10-19T12:09:28.201Z,14.38
2022-10-19T12:12:41.187Z,14.45
2022-10-19T12:15:33.473Z,14.44
2022-10-19T12:18:46.602Z,14.40
2022-10-19T12:21:43.114Z,14.46
2022-10-19T12:24:23.843Z,14.50
2022-10-19T12:26:54.884Z,14.50
2022-10-19T12:29:30.608Z,14.47
2022-10-19T12:32:01.004Z,14.49
2022-10-19T12:35:08.794Z,14.55
2022-10-19T12:37:54.764Z,14.63
2022-10-19T12:40:45.339Z,14.66
2022-10-19T12:43:24.474Z,14.68
2022-10-19T12:46:29.353Z,14.71
2022-10-19T12:49:30.693Z,14.80
2022-10-19T12:52:01.036Z,14.72
2022-10-19T12:54:34.183Z,14.69
2022-10-19T12:57:28.793Z,14.73
2022-10-19T13:00:26.133Z,14.80
2022-10-19T13:03:15.762Z,14.91
2022-10-19T13:05:56.812Z,14.85
2022-10-19T13:08:42.171Z,14.86
2022-10-19T13:11:16.746Z,14.81
2022-10-19T13:14:25.297Z,14.78
2022-10-19T13:17:03.765Z,14.84
2022-10-19T13:19:31.028Z,14.84
2022-10-19T13:22:01.547Z,14.79
2022-10-19T13:24:37.325Z,14.75
2022-10-19T13:27:04.462Z,14.79
2022-10-19T13:29:37.424Z,14.78
2022-10-19T13:32:45.478Z,14.75
2022-10-19T13:35:31.868Z,14.78
2022-10-19T13:38:18.439Z,14.81
2022-10-19T13:40:51.226Z,14.80
2022-10-19T13:43:25.922Z,14.80
2022-10-19T13:46:47.700Z,14.75
2022-10-19T13:49:48.704Z,14.72
2022-10-19T13:53:06.951Z,14.77
2022-10-19T13:56:46.098Z,14.76
2022-10-19T14:00:25.568Z,14.70
2022-10-19T14:03:28.755Z,14.61
2022-10-19T14:06:46.225Z,14.54
2022-10-19T14:09:37.330Z,14.53
2022-10-19T14:12:30.942Z,14.51
2022-10-19T14:14:58.414Z,14.57
2022-10-19T14:17:34.115Z,14.52
2022-10-19T14:20:02.260Z,14.47
2022-10-19T14:22:36.237Z,14.42
2022-10-19T14:25:29.441Z,14.41
2022-10-19T14:28:06.801Z,14.40
2022-10-19T14:30:44.580Z,14.41
2022-10-19T14:33:17.858Z,14.39
2022-10-19T14:35:50.578Z,14.39
2022-10-19T14:38:38.292Z,14.40
2022-10-19T14:41:18.896Z,14.38
2022-10-19T14:43:46.249Z,14.36
2022-10-19T14:46:16.830Z,14.33
2022-10-19T14:48:51.042Z,14.32
2022-10-19T14:51:43.431Z,14.34
2022-10-19T14:54:36.090Z,14.34
2022-10-19T14:57:36.460Z,14.31
2022-10-19T15:00:19.274Z,14.30
2022-10-19T15:03:04.736Z,14.30
2022-10-19T15:05:42.009Z,14.33
2022-10-19T15:08:24.575Z,14.42
2022-10-19T15:10:52.562Z,14.61
2022-10-19T15:13:27.061Z,14.81
2022-10-19T15:15:55.796Z,14.98
2022-10-19T15:18:47.565Z,14.99
2022-10-19T15:21:20.851Z,14.95
2022-10-19T15:23:52.433Z,14.88
2022-10-19T15:26:30.047Z,14.77
2022-10-19T15:29:19.684Z,14.61
2022-10-19T15:31:46.905Z,14.47
2022-10-19T15:34:29.534Z,14.31
2022-10-19T15:37:02.078Z,14.20
2022-10-19T15:39:40.919Z,14.12
2022-10-19T15:42:45.561Z,14.01
2022-10-19T15:45:38.125Z,13.88
2022-10-19T15:48:33.983Z,13.79
2022-10-19T15:51:01.100Z,13.66
2022-10-19T15:53:28.260Z,13.58
2022-10-19T15:55:55.558Z,13.49
2022-10-19T15:58:24.230Z,13.40
2022-10-19T16:00:51.473Z,13.32
2022-10-19T16:03:18.645Z,13.26
2022-10-19T16:05:47.148Z,13.23
2022-10-19T16:08:14.353Z,13.12
2022-10-19T16:10:41.533Z,13.03
2022-10-19T16:13:08.757Z,12.96
2022-10-19T16:15:35.960Z,12.91
2022-10-19T16:18:03.130Z,12.86
2022-10-19T16:20:30.523Z,12.79
2022-10-19T16:22:58.642Z,12.72
2022-10-19T16:25:27.716Z,12.65
2022-10-19T16:27:54.930Z,12.61
2022-10-19T16:30:22.133Z,12.52
2022-10-19T16:32:49.806Z,12.47
2022-10-19T16:35:17.172Z,12.43
2022-10-19T16:37:44.449Z,12.36
2022-10-19T16:40:12.019Z,12.31
2022-10-19T16:42:39.317Z,12.29
2022-10-19T16:45:07.439Z,12.27
2022-10-19T16:47:34.640Z,12.23
2022-10-19T16:50:05.111Z,12.18
2022-10-19T16:52:33.305Z,12.16
2022-10-19T16:55:01.363Z,12.10
2022-10-19T16:57:28.629Z,12.08
2022-10-19T16:59:55.891Z,12.05
2022-10-19T17:02:23.190Z,12.12
2022-10-19T17:04:50.666Z,12.04
2022-10-19T17:07:19.129Z,11.99
2022-10-19T17:09:49.759Z,11.96
2022-10-19T17:12:19.671Z,11.90
2022-10-19T17:14:46.817Z,11.87
2022-10-19T17:17:14.060Z,11.86
2022-10-19T17:19:41.298Z,11.87
2022-10-19T17:22:08.439Z,11.83
2022-10-19T17:24:37.361Z,11.80
2022-10-19T17:27:04.739Z,11.80
2022-10-19T17:29:32.205Z,11.76
2022-10-19T17:31:59.792Z,11.72
2022-10-19T17:34:27.453Z,11.72
2022-10-19T17:36:55.037Z,11.65
2022-10-19T17:39:28.965Z,11.61
2022-10-19T17:42:02.009Z,11.56
2022-10-19T17:44:31.267Z,11.55
2022-10-19T17:47:00.760Z,11.54
2022-10-19T17:49:29.687Z,11.51
2022-10-19T17:51:57.153Z,11.46
2022-10-19T17:54:24.485Z,11.45
2022-10-19T17:56:51.670Z,11.40
2022-10-19T17:59:29.929Z,11.38
2022-10-19T18:02:04.434Z,11.33
2022-10-19T18:04:32.459Z,11.35
2022-10-19T18:06:59.857Z,11.32
2022-10-19T18:09:27.067Z,11.27
2022-10-19T18:11:54.324Z,11.25
2022-10-19T18:14:22.809Z,11.24
2022-10-19T18:16:52.010Z,11.22
2022-10-19T18:19:19.238Z,11.22
2022-10-19T18:21:49.100Z,11.18
2022-10-19T18:24:20.215Z,11.15
2022-10-19T18:26:50.885Z,11.10
2022-10-19T18:29:25.699Z,11.07
2022-10-19T18:31:54.830Z,11.02
2022-10-19T18:34:26.225Z,10.98
2022-10-19T18:36:54.320Z,10.97
2022-10-19T18:39:22.541Z,10.96
2022-10-19T18:41:54.597Z,10.95
2022-10-19T18:44:26.961Z,10.94
2022-10-19T18:46:57.056Z,10.86
2022-10-19T18:49:24.708Z,10.84
2022-10-19T18:51:55.120Z,10.78
2022-10-19T18:54:27.820Z,10.76
2022-10-19T18:56:55.621Z,10.76
2022-10-19T18:59:23.164Z,10.76
2022-10-19T19:01:50.577Z,10.72
2022-10-19T19:04:17.952Z,10.70
2022-10-19T19:06:45.167Z,10.66
2022-10-19T19:09:13.309Z,10.66
2022-10-19T19:11:41.519Z,10.63
2022-10-19T19:14:21.097Z,10.67
2022-10-19T19:16:48.548Z,10.66
2022-10-19T19:19:18.794Z,10.58
2022-10-19T19:21:47.415Z,10.55
2022-10-19T19:24:22.039Z,10.51
2022-10-19T19:26:53.864Z,10.47
2022-10-19T19:29:22.585Z,10.45
2022-10-19T19:31:50.554Z,10.44
2022-10-19T19:34:18.502Z,10.42
2022-10-19T19:36:49.095Z,10.41
2022-10-19T19:39:20.469Z,10.38
2022-10-19T19:41:49.770Z,10.36
2022-10-19T19:44:20.644Z,10.34
2022-10-19T19:46:48.080Z,10.32
2022-10-19T19:49:15.509Z,10.31
2022-10-19T19:51:43.067Z,10.28
2022-10-19T19:54:11.417Z,10.23
2022-10-19T19:56:40.036Z,10.19
2022-10-19T19:59:07.361Z,10.16
2022-10-19T20:01:36.599Z,10.14
2022-10-19T20:04:04.523Z,10.12
2022-10-19T20:06:35.079Z,10.09
2022-10-19T20:09:02.436Z,10.08
2022-10-19T20:11:30.026Z,10.01
2022-10-19T20:13:57.689Z,9.99
2022-10-19T20:16:32.001Z,10.00
2022-10-19T20:19:14.475Z,9.98
2022-10-19T20:21:42.269Z,9.94
2022-10-19T20:24:10.243Z,9.90
2022-10-19T20:26:37.844Z,9.85
2022-10-19T20:29:05.774Z,9.84
2022-10-19T20:31:38.677Z,9.84
2022-10-19T20:34:13.955Z,9.84
2022-10-19T20:36:41.869Z,9.83
2022-10-19T20:39:10.471Z,9.79
2022-10-19T20:41:37.627Z,9.78
2022-10-19T20:44:05.153Z,9.71
2022-10-19T20:46:32.510Z,9.68
2022-10-19T20:49:02.076Z,9.67
2022-10-19T20:51:35.041Z,9.66
2022-10-19T20:54:07.108Z,9.67
2022-10-19T20:56:38.381Z,9.66
2022-10-19T20:59:15.148Z,9.65
2022-10-19T21:01:44.946Z,9.65
2022-10-19T21:04:14.579Z,9.66
2022-10-19T21:06:51.455Z,9.61
2022-10-19T21:09:23.240Z,9.65
2022-10-19T21:11:52.291Z,9.63
2022-10-19T21:14:28.439Z,9.62
2022-10-19T21:16:58.965Z,9.60
2022-10-19T21:19:29.621Z,9.61
2022-10-19T21:22:02.210Z,9.59
2022-10-19T21:24:34.494Z,9.58
2022-10-19T21:27:06.576Z,9.62
2022-10-19T21:29:34.317Z,9.64
2022-10-19T21:32:01.586Z,9.64
2022-10-19T21:34:31.318Z,9.61
2022-10-19T21:36:59.358Z,9.59
2022-10-19T21:39:26.672Z,9.56
2022-10-19T21:41:53.976Z,9.52
2022-10-19T21:44:23.045Z,9.48
2022-10-19T21:46:50.955Z,9.48
2022-10-19T21:49:18.284Z,9.49
2022-10-19T21:51:53.712Z,9.48
2022-10-19T21:54:25.118Z,9.44
2022-10-19T21:56:53.414Z,9.42
2022-10-19T21:59:20.734Z,9.39
2022-10-19T22:01:48.117Z,9.39
2022-10-19T22:04:18.151Z,9.36
2022-10-19T22:06:46.494Z,9.40
2022-10-19T22:09:20.807Z,9.38
2022-10-19T22:11:48.981Z,9.36
2022-10-19T22:14:17.403Z,9.33
2022-10-19T22:16:44.864Z,9.31
2022-10-19T22:19:12.802Z,9.29
2022-10-19T22:21:40.308Z,9.24
2022-10-19T22:24:13.620Z,9.23
2022-10-19T22:26:50.752Z,9.20
2022-10-19T22:29:18.509Z,9.17
2022-10-19T22:31:45.807Z,9.15
2022-10-19T22:34:17.882Z,9.15
2022-10-19T22:36:45.668Z,9.14
2022-10-19T22:39:14.270Z,9.12
2022-10-19T22:43:15.004Z,9.09
2022-10-19T22:46:00.793Z,9.10
2022-10-19T22:48:28.088Z,9.11
2022-10-19T22:50:56.242Z,9.12
2022-10-19T22:53:24.706Z,9.08
2022-10-19T22:55:51.940Z,9.07
2022-10-19T22:58:20.101Z,9.06
2022-10-19T23:01:02.657Z,9.04
2022-10-19T23:03:30.102Z,9.04
2022-10-19T23:05:57.443Z,9.03
2022-10-19T23:08:24.779Z,9.02
2022-10-19T23:10:52.295Z,9.00
2022-10-19T23:13:19.532Z,9.01
2022-10-19T23:15:46.840Z,9.05
2022-10-19T23:18:14.402Z,9.02
2022-10-19T23:20:41.850Z,9.00
2022-10-19T23:23:09.695Z,8.95
2022-10-19T23:25:36.895Z,8.95
2022-10-19T23:28:04.354Z,8.95
2022-10-19T23:30:31.751Z,8.99
2022-10-19T23:32:58.885Z,8.95
2022-10-19T23:35:26.071Z,8.95
2022-10-19T23:37:53.213Z,8.92
2022-10-19T23:40:20.388Z,8.91
2022-10-19T23:42:47.695Z,8.92
2022-10-19T23:45:15.286Z,8.91
2022-10-19T23:47:42.467Z,8.89
2022-10-19T23:50:09.826Z,8.89
2022-10-19T23:52:37.035Z,8.90
2022-10-19T23:55:04.978Z,8.89
2022-10-19T23:57:32.202Z,8.90
2022-10-19T23:59:59.352Z,8.91
