createdAt,value
2023-02-05T00:01:30.646Z,-1.30
2023-02-05T00:04:16.290Z,-1.40
2023-02-05T00:07:01.808Z,-1.40
2023-02-05T00:09:51.984Z,-1.50
2023-02-05T00:12:38.728Z,-1.50
2023-02-05T00:15:24.072Z,-1.60
2023-02-05T00:18:09.472Z,-1.60
2023-02-05T00:20:54.874Z,-1.60
2023-02-05T00:23:40.718Z,-1.70
2023-02-05T00:26:26.400Z,-1.80
2023-02-05T00:29:11.760Z,-1.90
2023-02-05T00:31:57.214Z,-1.90
2023-02-05T00:34:45.064Z,-2.00
2023-02-05T00:37:32.383Z,-2.00
2023-02-05T00:40:17.910Z,-2.10
2023-02-05T00:43:03.394Z,-2.10
2023-02-05T00:45:48.962Z,-2.20
2023-02-05T00:48:37.335Z,-2.20
2023-02-05T00:51:22.765Z,-2.10
2023-02-05T00:54:10.477Z,-2.20
2023-02-05T00:56:57.942Z,-2.30
2023-02-05T00:59:45.909Z,-2.40
2023-02-05T01:02:31.235Z,-2.50
2023-02-05T01:05:16.708Z,-2.60
2023-02-05T01:08:02.786Z,-2.60
2023-02-05T01:10:50.263Z,-2.70
2023-02-05T01:13:36.523Z,-2.60
2023-02-05T01:16:22.163Z,-2.70
2023-02-05T01:19:08.483Z,-2.70
2023-02-05T01:21:56.298Z,-2.80
2023-02-05T01:24:41.676Z,-2.90
2023-02-05T01:27:27.114Z,-2.90
2023-02-05T01:30:13.731Z,-3.00
2023-02-05T01:33:01.443Z,-3.20
2023-02-05T01:35:46.879Z,-3.10
2023-02-05T01:38:33.036Z,-3.10
2023-02-05T01:41:19.185Z,-3.10
2023-02-05T01:44:18.608Z,-3.00
2023-02-05T01:47:03.800Z,-3.00
2023-02-05T01:49:52.368Z,-3.00
2023-02-05T01:52:40.698Z,-3.00
2023-02-05T01:55:26.980Z,-3.00
2023-02-05T01:58:13.370Z,-3.00
2023-02-05T02:00:58.886Z,-3.10
2023-02-05T02:03:45.678Z,-3.20
2023-02-05T02:06:36.051Z,-3.30
2023-02-05T02:09:21.602Z,-3.30
2023-02-05T02:12:12.664Z,-3.30
2023-02-05T02:15:05.588Z,-3.30
2023-02-05T02:17:56.276Z,-3.40
2023-02-05T02:20:42.609Z,-3.30
2023-02-05T02:23:52.919Z,-3.30
2023-02-05T02:26:56.362Z,-3.30
2023-02-05T02:30:02.864Z,-3.40
2023-02-05T02:32:57.523Z,-3.40
2023-02-05T02:35:52.776Z,-3.50
2023-02-05T02:38:57.748Z,-3.50
2023-02-05T02:42:02.251Z,-3.50
2023-02-05T02:45:08.989Z,-3.50
2023-02-05T02:47:59.920Z,-3.50
2023-02-05T02:50:48.848Z,-3.60
2023-02-05T02:53:41.576Z,-3.70
2023-02-05T02:56:29.222Z,-3.50
2023-02-05T02:59:18.619Z,-3.20
2023-02-05T03:02:08.482Z,-3.00
2023-02-05T03:04:58.522Z,-3.10
2023-02-05T03:07:56.031Z,-3.00
2023-02-05T03:10:53.260Z,-2.90
2023-02-05T03:13:39.070Z,-2.90
2023-02-05T03:16:27.149Z,-2.80
2023-02-05T03:19:12.681Z,-2.90
2023-02-05T03:22:03.694Z,-3.00
2023-02-05T03:24:52.308Z,-2.80
2023-02-05T03:27:40.514Z,-2.70
2023-02-05T03:30:32.856Z,-2.50
2023-02-05T03:33:21.304Z,-2.60
2023-02-05T03:36:07.729Z,-2.50
2023-02-05T03:39:15.292Z,-2.40
2023-02-05T03:42:16.869Z,-2.40
2023-02-05T03:45:09.868Z,-2.50
2023-02-05T03:48:14.505Z,-2.60
2023-02-05T03:51:14.680Z,-2.70
2023-02-05T03:54:08.041Z,-2.60
2023-02-05T03:57:32.791Z,-2.70
2023-02-05T04:00:18.448Z,-2.70
2023-02-05T04:03:05.136Z,-2.60
2023-02-05T04:05:51.195Z,-2.60
2023-02-05T04:08:38.952Z,-2.40
2023-02-05T04:11:29.316Z,-2.30
2023-02-05T04:14:14.924Z,-2.20
2023-02-05T04:17:00.460Z,-2.30
2023-02-05T04:19:45.923Z,-2.30
2023-02-05T04:22:31.212Z,-2.30
2023-02-05T04:25:16.936Z,-2.30
2023-02-05T04:28:05.675Z,-2.30
2023-02-05T04:30:51.293Z,-2.10
2023-02-05T04:33:36.974Z,-2.00
2023-02-05T04:36:22.639Z,-2.00
2023-02-05T04:39:07.955Z,-2.00
2023-02-05T04:41:53.788Z,-2.00
2023-02-05T04:44:41.428Z,-2.10
2023-02-05T04:47:26.748Z,-2.10
2023-02-05T04:50:12.481Z,-2.10
2023-02-05T04:52:57.985Z,-2.10
2023-02-05T04:55:46.256Z,-2.10
2023-02-05T04:58:34.501Z,-2.10
2023-02-05T05:01:23.998Z,-2.00
2023-02-05T05:04:09.741Z,-2.00
2023-02-05T05:06:57.267Z,-1.90
2023-02-05T05:09:42.686Z,-1.80
2023-02-05T05:12:30.995Z,-1.80
2023-02-05T05:15:16.454Z,-1.80
2023-02-05T05:18:01.926Z,-1.70
2023-02-05T05:20:52.053Z,-1.80
2023-02-05T05:23:38.632Z,-1.80
2023-02-05T05:26:24.001Z,-1.80
2023-02-05T05:29:14.479Z,-1.80
2023-02-05T05:32:00.594Z,-1.90
2023-02-05T05:34:47.413Z,-1.90
2023-02-05T05:37:32.616Z,-2.00
2023-02-05T05:40:36.728Z,-2.00
2023-02-05T05:43:40.985Z,-2.00
2023-02-05T05:46:26.981Z,-2.10
2023-02-05T05:49:12.391Z,-2.10
2023-02-05T05:51:57.876Z,-2.00
2023-02-05T05:54:43.275Z,-1.90
2023-02-05T05:57:30.728Z,-1.90
2023-02-05T06:00:16.730Z,-2.00
2023-02-05T06:03:01.946Z,-2.00
2023-02-05T06:05:47.311Z,-2.10
2023-02-05T06:08:33.444Z,-2.20
2023-02-05T06:11:20.751Z,-2.40
2023-02-05T06:14:06.544Z,-2.50
2023-02-05T06:16:55.854Z,-2.40
2023-02-05T06:19:43.194Z,-2.40
2023-02-05T06:22:28.593Z,-2.40
2023-02-05T06:25:15.576Z,-2.40
2023-02-05T06:28:03.745Z,-2.30
2023-02-05T06:30:53.899Z,-2.20
2023-02-05T06:33:39.823Z,-2.10
2023-02-05T06:36:27.622Z,-2.10
2023-02-05T06:39:12.985Z,-2.00
2023-02-05T06:41:58.552Z,-1.90
2023-02-05T06:44:43.794Z,-1.80
2023-02-05T06:47:28.971Z,-1.70
2023-02-05T06:50:14.697Z,-1.60
2023-02-05T06:53:00.163Z,-1.50
2023-02-05T06:55:50.215Z,-1.30
2023-02-05T06:58:35.560Z,-1.20
2023-02-05T07:01:24.178Z,-1.10
2023-02-05T07:04:09.269Z,-1.10
2023-02-05T07:06:55.247Z,-1.00
2023-02-05T07:09:40.743Z,-0.90
2023-02-05T07:12:26.349Z,-0.90
2023-02-05T07:15:11.640Z,-0.80
2023-02-05T07:17:59.488Z,-0.80
2023-02-05T07:20:44.768Z,-0.70
2023-02-05T07:23:32.599Z,-0.70
2023-02-05T07:26:20.843Z,-0.60
2023-02-05T07:29:08.300Z,-0.60
2023-02-05T07:31:54.278Z,-0.60
2023-02-05T07:34:39.617Z,-0.50
2023-02-05T07:37:25.105Z,-0.40
2023-02-05T07:40:11.332Z,-0.50
2023-02-05T07:42:56.499Z,-0.40
2023-02-05T07:45:42.032Z,-0.40
2023-02-05T07:48:29.785Z,-0.30
2023-02-05T07:51:21.306Z,-0.30
2023-02-05T07:54:10.899Z,-0.20
2023-02-05T07:56:56.136Z,-0.20
2023-02-05T07:59:43.892Z,-0.30
2023-02-05T08:02:30.229Z,-0.30
2023-02-05T08:05:15.752Z,-0.30
2023-02-05T08:08:01.023Z,-0.20
2023-02-05T08:11:02.702Z,-0.10
2023-02-05T08:13:48.416Z,-0.20
2023-02-05T08:16:33.821Z,-0.10
2023-02-05T08:19:19.403Z,0.10
2023-02-05T08:22:05.058Z,0.10
2023-02-05T08:24:50.728Z,0.20
2023-02-05T08:27:37.728Z,0.20
2023-02-05T08:30:23.488Z,0.40
2023-02-05T08:33:09.190Z,0.40
2023-02-05T08:35:54.444Z,0.50
2023-02-05T08:38:40.212Z,0.70
2023-02-05T08:41:28.590Z,0.70
2023-02-05T08:44:15.961Z,0.90
2023-02-05T08:47:01.108Z,1.10
2023-02-05T08:49:46.933Z,1.10
2023-02-05T08:52:32.497Z,1.20
2023-02-05T08:55:18.286Z,1.20
2023-02-05T08:58:03.749Z,1.20
2023-02-05T09:00:49.230Z,1.20
2023-02-05T09:03:35.045Z,1.10
2023-02-05T09:06:23.228Z,0.90
2023-02-05T09:09:09.067Z,1.00
2023-02-05T09:11:58.664Z,1.10
2023-02-05T09:14:47.205Z,1.20
2023-02-05T09:17:32.660Z,1.20
2023-02-05T09:20:18.199Z,1.20
2023-02-05T09:23:03.792Z,1.20
2023-02-05T09:25:51.869Z,1.30
2023-02-05T09:28:37.671Z,1.40
2023-02-05T09:31:27.883Z,1.40
2023-02-05T09:34:14.220Z,1.40
2023-02-05T09:36:59.451Z,1.60
2023-02-05T09:40:18.798Z,1.50
2023-02-05T09:43:08.149Z,1.70
2023-02-05T09:46:08.792Z,1.90
2023-02-05T09:49:27.458Z,2.10
2023-02-05T09:52:27.293Z,2.20
2023-02-05T09:55:18.973Z,2.30
2023-02-05T09:58:31.601Z,2.30
2023-02-05T10:01:30.895Z,2.30
2023-02-05T10:04:16.907Z,1.90
2023-02-05T10:07:40.158Z,1.90
2023-02-05T10:10:28.270Z,2.00
2023-02-05T10:13:33.683Z,2.00
2023-02-05T10:16:56.924Z,2.40
2023-02-05T10:20:09.913Z,2.50
2023-02-05T10:23:07.945Z,2.40
2023-02-05T10:26:01.538Z,2.40
2023-02-05T10:28:53.799Z,2.20
2023-02-05T10:32:10.343Z,2.20
2023-02-05T10:35:02.785Z,2.30
2023-02-05T10:37:58.002Z,2.50
2023-02-05T10:40:46.671Z,2.50
2023-02-05T10:43:48.875Z,2.40
2023-02-05T10:46:39.116Z,2.50
2023-02-05T10:49:53.002Z,3.10
2023-02-05T10:52:39.319Z,3.30
2023-02-05T10:55:24.673Z,3.70
2023-02-05T10:58:57.743Z,3.80
2023-02-05T11:01:44.874Z,3.70
2023-02-05T11:04:56.068Z,3.70
2023-02-05T11:07:45.596Z,3.60
2023-02-05T11:10:34.716Z,3.40
2023-02-05T11:13:28.043Z,3.10
2023-02-05T11:16:13.301Z,3.30
2023-02-05T11:19:01.203Z,3.60
2023-02-05T11:21:53.342Z,3.30
2023-02-05T11:24:40.042Z,3.10
2023-02-05T11:27:34.291Z,3.10
2023-02-05T11:30:51.805Z,3.10
2023-02-05T11:33:32.950Z,3.40
2023-02-05T11:36:23.798Z,3.40
2023-02-05T11:39:23.525Z,3.50
2023-02-05T11:42:21.577Z,3.70
2023-02-05T11:45:16.888Z,3.60
2023-02-05T11:48:06.020Z,3.70
2023-02-05T11:50:54.664Z,3.80
2023-02-05T11:53:55.475Z,3.90
2023-02-05T11:56:41.042Z,3.90
2023-02-05T11:59:26.524Z,3.80
2023-02-05T12:02:30.316Z,3.70
2023-02-05T12:05:15.966Z,3.70
2023-02-05T12:08:43.227Z,3.90
2023-02-05T12:12:03.447Z,4.10
2023-02-05T12:14:52.149Z,4.20
2023-02-05T12:17:49.696Z,4.30
2023-02-05T12:21:02.800Z,4.20
2023-02-05T12:24:06.405Z,4.30
2023-02-05T12:27:01.344Z,4.30
2023-02-05T12:30:20.278Z,4.10
2023-02-05T12:33:38.863Z,4.10
2023-02-05T12:36:30.308Z,4.40
2023-02-05T12:39:47.980Z,4.30
2023-02-05T12:42:43.972Z,4.50
2023-02-05T12:45:32.399Z,4.50
2023-02-05T12:48:27.660Z,4.50
2023-02-05T12:51:21.500Z,4.20
2023-02-05T12:54:23.268Z,4.30
2023-02-05T12:57:12.154Z,4.30
2023-02-05T13:00:27.203Z,4.40
2023-02-05T13:03:25.854Z,4.70
2023-02-05T13:06:18.158Z,4.80
2023-02-05T13:09:20.923Z,5.00
2023-02-05T13:12:11.755Z,5.10
2023-02-05T13:15:15.803Z,4.80
2023-02-05T13:18:17.176Z,5.00
2023-02-05T13:21:26.530Z,5.40
2023-02-05T13:24:39.685Z,5.80
2023-02-05T13:28:07.907Z,5.90
2023-02-05T13:30:55.767Z,5.80
2023-02-05T13:33:42.950Z,5.60
2023-02-05T13:36:39.980Z,5.30
2023-02-05T13:39:42.621Z,5.20
2023-02-05T13:42:40.254Z,5.10
2023-02-05T13:45:49.047Z,5.30
2023-02-05T13:48:38.084Z,6.60
2023-02-05T13:51:44.250Z,7.90
2023-02-05T13:54:38.597Z,8.00
2023-02-05T13:57:48.267Z,8.00
2023-02-05T14:00:35.603Z,9.10
2023-02-05T14:03:46.395Z,9.50
2023-02-05T14:06:43.198Z,7.60
2023-02-05T14:09:41.148Z,6.00
2023-02-05T14:12:33.252Z,5.00
2023-02-05T14:15:19.696Z,4.70
2023-02-05T14:18:05.599Z,4.20
2023-02-05T14:20:50.872Z,3.90
2023-02-05T14:23:49.097Z,3.40
2023-02-05T14:26:51.355Z,3.20
2023-02-05T14:29:46.320Z,3.00
2023-02-05T14:32:52.790Z,2.90
2023-02-05T14:35:43.627Z,2.70
2023-02-05T14:38:33.600Z,2.50
2023-02-05T14:41:41.951Z,2.40
2023-02-05T14:44:31.648Z,2.20
2023-02-05T14:47:32.886Z,2.20
2023-02-05T14:50:28.055Z,2.20
2023-02-05T14:53:29.736Z,2.10
2023-02-05T14:56:49.264Z,2.00
2023-02-05T15:00:01.757Z,1.90
2023-02-05T15:03:12.829Z,1.90
2023-02-05T15:06:13.979Z,1.80
2023-02-05T15:09:26.621Z,1.80
2023-02-05T15:12:29.170Z,1.70
2023-02-05T15:15:32.732Z,1.60
2023-02-05T15:18:28.646Z,1.50
2023-02-05T15:21:40.171Z,1.40
2023-02-05T15:24:27.996Z,1.20
2023-02-05T15:27:18.712Z,1.10
2023-02-05T15:30:07.185Z,1.00
2023-02-05T15:33:20.190Z,0.80
2023-02-05T15:36:15.424Z,0.60
2023-02-05T15:39:14.317Z,0.60
2023-02-05T15:42:02.609Z,0.40
2023-02-05T15:44:48.855Z,0.40
2023-02-05T15:47:34.644Z,0.30
2023-02-05T15:50:20.416Z,0.20
2023-02-05T15:53:10.417Z,0.00
2023-02-05T15:55:57.200Z,-0.10
2023-02-05T15:58:59.823Z,-0.10
2023-02-05T16:01:59.498Z,-0.20
2023-02-05T16:04:45.396Z,-0.40
2023-02-05T16:07:37.187Z,-0.60
2023-02-05T16:10:24.291Z,-0.70
2023-02-05T16:13:18.707Z,-0.90
2023-02-05T16:16:18.292Z,-1.00
2023-02-05T16:19:08.982Z,-1.10
2023-02-05T16:22:26.644Z,-1.10
2023-02-05T16:25:24.292Z,-1.10
2023-02-05T16:28:40.167Z,-1.10
2023-02-05T16:31:28.343Z,-1.30
2023-02-05T16:34:17.798Z,-1.40
2023-02-05T16:37:10.035Z,-1.40
2023-02-05T16:40:02.016Z,-1.20
2023-02-05T16:42:49.552Z,-1.00
2023-02-05T16:45:38.576Z,-1.00
2023-02-05T16:48:29.270Z,-0.90
2023-02-05T16:51:45.910Z,-0.90
2023-02-05T16:54:34.024Z,-1.00
2023-02-05T16:57:35.649Z,-1.10
2023-02-05T17:00:25.106Z,-1.30
2023-02-05T17:03:18.736Z,-1.40
2023-02-05T17:06:12.789Z,-1.50
2023-02-05T17:09:05.078Z,-1.50
2023-02-05T17:11:51.457Z,-1.60
2023-02-05T17:14:36.855Z,-1.70
2023-02-05T17:17:23.691Z,-1.70
2023-02-05T17:20:24.721Z,-1.70
2023-02-05T17:23:11.549Z,-1.60
2023-02-05T17:25:57.737Z,-1.50
2023-02-05T17:28:48.305Z,-1.70
2023-02-05T17:31:38.422Z,-1.70
2023-02-05T17:34:26.474Z,-1.80
2023-02-05T17:37:15.210Z,-2.00
2023-02-05T17:40:00.746Z,-2.10
2023-02-05T17:42:47.689Z,-2.10
2023-02-05T17:45:36.308Z,-2.10
2023-02-05T17:48:22.069Z,-1.90
2023-02-05T17:51:09.142Z,-1.80
2023-02-05T17:53:55.310Z,-1.90
2023-02-05T17:56:42.220Z,-2.00
2023-02-05T17:59:28.603Z,-2.00
2023-02-05T18:02:18.163Z,-2.20
2023-02-05T18:05:05.025Z,-2.10
2023-02-05T18:07:58.419Z,-2.20
2023-02-05T18:10:44.604Z,-2.30
2023-02-05T18:13:29.894Z,-2.40
2023-02-05T18:16:16.288Z,-2.50
2023-02-05T18:19:04.573Z,-2.50
2023-02-05T18:21:50.012Z,-2.30
2023-02-05T18:24:41.105Z,-2.40
2023-02-05T18:27:27.062Z,-2.50
2023-02-05T18:30:12.698Z,-2.40
2023-02-05T18:32:58.291Z,-2.50
2023-02-05T18:35:46.881Z,-2.50
2023-02-05T18:38:32.813Z,-2.40
2023-02-05T18:41:23.869Z,-2.40
2023-02-05T18:44:12.120Z,-2.50
2023-02-05T18:46:58.298Z,-2.50
2023-02-05T18:49:48.669Z,-2.60
2023-02-05T18:52:33.868Z,-2.60
2023-02-05T18:55:19.154Z,-2.40
2023-02-05T18:58:05.880Z,-2.60
2023-02-05T19:00:51.079Z,-2.50
2023-02-05T19:03:38.780Z,-2.40
2023-02-05T19:06:24.510Z,-2.60
2023-02-05T19:09:10.151Z,-2.50
2023-02-05T19:11:55.962Z,-2.40
2023-02-05T19:14:41.443Z,-2.40
2023-02-05T19:17:28.674Z,-2.30
2023-02-05T19:20:14.147Z,-2.40
2023-02-05T19:22:59.422Z,-2.40
2023-02-05T19:25:44.840Z,-2.50
2023-02-05T19:28:32.540Z,-2.60
2023-02-05T19:31:18.142Z,-2.70
2023-02-05T19:34:04.721Z,-2.60
2023-02-05T19:36:52.731Z,-2.60
2023-02-05T19:39:38.356Z,-2.60
2023-02-05T19:42:25.909Z,-2.60
2023-02-05T19:45:11.660Z,-2.70
2023-02-05T19:47:59.373Z,-2.80
2023-02-05T19:50:44.950Z,-2.70
2023-02-05T19:53:30.901Z,-2.60
2023-02-05T19:56:19.124Z,-2.70
2023-02-05T19:59:07.831Z,-2.80
2023-02-05T20:01:53.996Z,-2.70
2023-02-05T20:04:41.452Z,-2.80
2023-02-05T20:07:29.181Z,-2.70
2023-02-05T20:10:14.672Z,-2.80
2023-02-05T20:13:03.782Z,-2.80
2023-02-05T20:15:49.171Z,-2.80
2023-02-05T20:18:34.934Z,-2.80
2023-02-05T20:21:23.300Z,-2.70
2023-02-05T20:24:09.924Z,-2.80
2023-02-05T20:26:56.917Z,-3.00
2023-02-05T20:30:01.127Z,-2.90
2023-02-05T20:32:46.827Z,-2.80
2023-02-05T20:35:35.595Z,-2.90
2023-02-05T20:38:20.833Z,-3.10
2023-02-05T20:41:14.233Z,-3.10
2023-02-05T20:43:59.938Z,-3.10
2023-02-05T20:46:48.385Z,-3.00
2023-02-05T20:49:39.966Z,-2.90
2023-02-05T20:52:26.016Z,-3.00
2023-02-05T20:55:11.721Z,-3.20
2023-02-05T20:57:59.852Z,-3.00
2023-02-05T21:00:45.923Z,-3.00
2023-02-05T21:03:31.735Z,-3.10
2023-02-05T21:06:18.338Z,-3.20
2023-02-05T21:09:04.575Z,-3.10
2023-02-05T21:11:55.577Z,-3.20
2023-02-05T21:14:41.889Z,-3.30
2023-02-05T21:17:27.394Z,-3.10
2023-02-05T21:20:12.965Z,-3.00
2023-02-05T21:22:58.197Z,-3.00
2023-02-05T21:25:44.108Z,-3.00
2023-02-05T21:28:29.763Z,-3.10
2023-02-05T21:31:17.765Z,-3.00
2023-02-05T21:34:05.478Z,-3.00
2023-02-05T21:36:52.593Z,-3.10
2023-02-05T21:39:38.154Z,-3.10
2023-02-05T21:42:23.591Z,-3.00
2023-02-05T21:45:09.382Z,-3.00
2023-02-05T21:47:55.210Z,-3.00
2023-02-05T21:50:40.987Z,-3.00
2023-02-05T21:53:29.475Z,-3.10
2023-02-05T21:56:16.699Z,-3.20
2023-02-05T21:59:05.134Z,-3.10
2023-02-05T22:01:53.251Z,-3.00
2023-02-05T22:04:39.134Z,-3.00
2023-02-05T22:07:26.648Z,-3.00
2023-02-05T22:10:12.387Z,-3.00
2023-02-05T22:12:57.725Z,-2.90
2023-02-05T22:15:43.680Z,-3.00
2023-02-05T22:18:29.436Z,-3.00
2023-02-05T22:21:27.110Z,-2.90
2023-02-05T22:24:17.993Z,-3.10
2023-02-05T22:27:06.450Z,-3.20
2023-02-05T22:29:51.898Z,-3.30
2023-02-05T22:32:37.776Z,-3.20
2023-02-05T22:35:22.987Z,-3.30
2023-02-05T22:38:08.617Z,-3.30
2023-02-05T22:40:54.153Z,-3.20
2023-02-05T22:43:40.265Z,-3.20
2023-02-05T22:46:29.753Z,-3.30
2023-02-05T22:49:15.621Z,-3.40
2023-02-05T22:52:02.360Z,-3.50
2023-02-05T22:54:48.309Z,-3.50
2023-02-05T22:57:36.310Z,-3.50
2023-02-05T23:00:21.614Z,-3.40
2023-02-05T23:03:11.530Z,-3.50
2023-02-05T23:05:56.845Z,-3.40
2023-02-05T23:08:48.415Z,-3.50
2023-02-05T23:11:34.488Z,-3.50
2023-02-05T23:14:20.107Z,-3.50
2023-02-05T23:17:07.896Z,-3.50
2023-02-05T23:19:53.819Z,-3.40
2023-02-05T23:22:40.305Z,-3.20
2023-02-05T23:25:25.503Z,-3.20
2023-02-05T23:28:14.235Z,-3.10
2023-02-05T23:30:59.878Z,-3.00
2023-02-05T23:33:45.813Z,-3.10
2023-02-05T23:36:34.445Z,-3.10
2023-02-05T23:39:19.770Z,-3.00
2023-02-05T23:42:05.736Z,-3.10
2023-02-05T23:44:54.099Z,-3.20
2023-02-05T23:47:39.445Z,-3.20
2023-02-05T23:50:27.261Z,-3.40
2023-02-05T23:53:12.491Z,-3.20
2023-02-05T23:55:58.132Z,-3.30
2023-02-05T23:58:45.561Z,-3.30
