createdAt,value
2023-04-10T00:01:32.440Z,86.03
2023-04-10T00:04:00.064Z,85.62
2023-04-10T00:06:28.216Z,85.49
2023-04-10T00:08:56.771Z,85.84
2023-04-10T00:11:24.096Z,84.63
2023-04-10T00:13:51.517Z,83.80
2023-04-10T00:16:18.993Z,83.38
2023-04-10T00:18:46.284Z,82.97
2023-04-10T00:21:13.577Z,82.29
2023-04-10T00:23:40.939Z,82.09
2023-04-10T00:26:10.309Z,82.72
2023-04-10T00:28:38.256Z,81.76
2023-04-10T00:31:05.939Z,82.93
2023-04-10T00:33:33.224Z,84.02
2023-04-10T00:36:00.552Z,83.39
2023-04-10T00:38:27.858Z,83.07
2023-04-10T00:40:55.446Z,82.28
2023-04-10T00:43:24.350Z,84.58
2023-04-10T00:45:52.037Z,86.58
2023-04-10T00:48:19.417Z,87.31
2023-04-10T00:50:46.894Z,87.23
2023-04-10T00:53:14.200Z,87.26
2023-04-10T00:55:41.542Z,87.73
2023-04-10T00:58:08.803Z,87.27
2023-04-10T01:00:37.723Z,86.36
2023-04-10T01:03:05.219Z,85.46
2023-04-10T01:05:47.785Z,86.31
2023-04-10T01:08:23.762Z,87.94
2023-04-10T01:10:57.193Z,87.21
2023-04-10T01:13:28.660Z,87.43
2023-04-10T01:15:59.511Z,87.65
2023-04-10T01:18:28.530Z,87.73
2023-04-10T01:20:56.905Z,88.66
2023-04-10T01:23:42.157Z,89.78
2023-04-10T01:26:11.015Z,91.37
2023-04-10T01:28:49.045Z,89.60
2023-04-10T01:31:18.323Z,87.79
2023-04-10T01:33:48.702Z,86.76
2023-04-10T01:36:21.826Z,85.96
2023-04-10T01:38:51.173Z,86.15
2023-04-10T01:41:19.961Z,86.89
2023-04-10T01:43:50.423Z,87.85
2023-04-10T01:46:19.030Z,90.33
2023-04-10T01:48:47.000Z,89.98
2023-04-10T01:51:15.942Z,89.75
2023-04-10T01:53:44.257Z,89.83
2023-04-10T01:56:11.807Z,89.20
2023-04-10T01:58:39.253Z,89.00
2023-04-10T02:01:10.262Z,88.33
2023-04-10T02:03:41.395Z,86.95
2023-04-10T02:06:12.330Z,86.43
2023-04-10T02:08:41.895Z,85.80
2023-04-10T02:11:13.927Z,86.04
2023-04-10T02:13:41.676Z,85.72
2023-04-10T02:16:10.826Z,85.36
2023-04-10T02:18:39.438Z,86.80
2023-04-10T02:21:07.710Z,88.33
2023-04-10T02:23:35.000Z,89.57
2023-04-10T02:26:06.977Z,89.41
2023-04-10T02:28:34.227Z,89.82
2023-04-10T02:31:01.514Z,90.00
2023-04-10T02:33:30.150Z,89.78
2023-04-10T02:35:57.436Z,90.26
2023-04-10T02:38:24.718Z,90.54
2023-04-10T02:40:51.968Z,88.63
2023-04-10T02:43:19.294Z,88.11
2023-04-10T02:45:46.585Z,88.57
2023-04-10T02:48:13.856Z,88.79
2023-04-10T02:50:46.006Z,89.78
2023-04-10T02:53:15.308Z,90.39
2023-04-10T02:55:42.776Z,88.62
2023-04-10T02:58:10.031Z,89.18
2023-04-10T03:00:38.158Z,90.04
2023-04-10T03:03:05.918Z,90.43
2023-04-10T03:05:34.785Z,89.14
2023-04-10T03:08:03.374Z,89.19
2023-04-10T03:10:30.640Z,87.60
2023-04-10T03:12:57.882Z,87.55
2023-04-10T03:15:25.293Z,87.25
2023-04-10T03:17:53.055Z,89.04
2023-04-10T03:20:20.321Z,88.97
2023-04-10T03:22:47.579Z,88.31
2023-04-10T03:25:16.189Z,87.93
2023-04-10T03:27:43.457Z,88.00
2023-04-10T03:30:11.012Z,88.13
2023-04-10T03:32:39.005Z,88.86
2023-04-10T03:35:07.112Z,88.13
2023-04-10T03:37:34.554Z,87.73
2023-04-10T03:40:01.797Z,86.81
2023-04-10T03:42:30.507Z,86.69
2023-04-10T03:44:57.781Z,86.59
2023-04-10T03:47:25.218Z,87.21
2023-04-10T03:49:52.512Z,88.14
2023-04-10T03:52:19.764Z,88.22
2023-04-10T03:54:47.025Z,87.91
2023-04-10T03:57:14.291Z,88.08
2023-04-10T03:59:42.849Z,88.75
2023-04-10T04:02:10.850Z,88.48
2023-04-10T04:04:38.292Z,88.72
2023-04-10T04:07:05.622Z,88.81
2023-04-10T04:09:32.870Z,88.60
2023-04-10T04:12:00.186Z,88.81
2023-04-10T04:14:27.481Z,88.87
2023-04-10T04:16:56.143Z,89.80
2023-04-10T04:19:23.518Z,89.94
2023-04-10T04:21:50.960Z,89.98
2023-04-10T04:24:18.227Z,90.14
2023-04-10T04:26:46.076Z,90.62
2023-04-10T04:29:13.342Z,90.39
2023-04-10T04:31:40.656Z,90.73
2023-04-10T04:34:09.284Z,90.62
2023-04-10T04:36:36.565Z,90.16
2023-04-10T04:39:03.831Z,90.46
2023-04-10T04:41:32.285Z,90.08
2023-04-10T04:43:59.703Z,89.34
2023-04-10T04:46:27.039Z,88.74
2023-04-10T04:48:54.385Z,88.52
2023-04-10T04:51:22.963Z,88.44
2023-04-10T04:53:50.357Z,89.73
2023-04-10T04:56:17.986Z,91.00
2023-04-10T04:58:45.266Z,89.88
2023-04-10T05:01:12.834Z,88.88
2023-04-10T05:03:40.427Z,88.62
2023-04-10T05:06:08.159Z,88.15
2023-04-10T05:08:36.722Z,87.40
2023-04-10T05:11:04.022Z,87.41
2023-04-10T05:13:31.264Z,88.39
2023-04-10T05:15:58.527Z,88.51
2023-04-10T05:18:25.849Z,87.75
2023-04-10T05:20:53.154Z,86.75
2023-04-10T05:23:20.396Z,86.82
2023-04-10T05:25:48.999Z,86.89
2023-04-10T05:28:16.252Z,86.60
2023-04-10T05:30:43.570Z,85.97
2023-04-10T05:33:10.868Z,86.61
2023-04-10T05:35:38.450Z,86.83
2023-04-10T05:38:05.730Z,86.65
2023-04-10T05:40:33.030Z,86.42
2023-04-10T05:43:01.606Z,85.31
2023-04-10T05:45:30.104Z,84.54
2023-04-10T05:47:57.395Z,83.11
2023-04-10T05:50:24.690Z,81.98
2023-04-10T05:52:52.001Z,82.16
2023-04-10T05:55:19.396Z,80.32
2023-04-10T05:57:46.660Z,79.82
2023-04-10T06:00:17.849Z,78.26
2023-04-10T06:02:45.788Z,77.54
2023-04-10T06:05:13.150Z,76.35
2023-04-10T06:07:40.548Z,76.80
2023-04-10T06:10:08.620Z,76.44
2023-04-10T06:12:36.043Z,76.52
2023-04-10T06:15:03.544Z,75.46
2023-04-10T06:17:32.207Z,75.12
2023-04-10T06:20:00.995Z,75.59
2023-04-10T06:22:28.591Z,75.96
2023-04-10T06:24:55.878Z,76.50
2023-04-10T06:27:23.321Z,75.52
2023-04-10T06:29:50.711Z,74.70
2023-04-10T06:32:18.042Z,73.51
2023-04-10T06:34:47.246Z,72.70
2023-04-10T06:37:14.512Z,71.81
2023-04-10T06:39:41.774Z,72.93
2023-04-10T06:42:09.327Z,72.60
2023-04-10T06:44:36.934Z,71.05
2023-04-10T06:47:06.729Z,70.87
2023-04-10T06:49:34.449Z,70.78
2023-04-10T06:52:03.017Z,70.02
2023-04-10T06:54:30.307Z,69.49
2023-04-10T06:56:58.890Z,68.22
2023-04-10T06:59:26.299Z,68.66
2023-04-10T07:01:53.553Z,68.61
2023-04-10T07:04:21.159Z,67.20
2023-04-10T07:06:48.412Z,66.88
2023-04-10T07:09:17.180Z,66.80
2023-04-10T07:11:44.495Z,66.01
2023-04-10T07:14:11.992Z,66.82
2023-04-10T07:16:39.472Z,65.75
2023-04-10T07:19:06.852Z,65.68
2023-04-10T07:21:34.177Z,65.52
2023-04-10T07:24:01.427Z,64.51
2023-04-10T07:26:29.998Z,64.21
2023-04-10T07:28:57.277Z,63.16
2023-04-10T07:31:24.888Z,62.97
2023-04-10T07:33:52.385Z,62.76
2023-04-10T07:36:19.684Z,61.71
2023-04-10T07:38:46.954Z,61.72
2023-04-10T07:41:14.308Z,61.43
2023-04-10T07:43:42.908Z,60.77
2023-04-10T07:46:10.191Z,60.00
2023-04-10T07:48:37.796Z,59.36
2023-04-10T07:51:09.043Z,58.42
2023-04-10T07:53:36.547Z,57.45
2023-04-10T07:56:03.811Z,56.83
2023-04-10T07:58:31.091Z,56.60
2023-04-10T08:00:59.678Z,56.59
2023-04-10T08:03:27.186Z,55.65
2023-04-10T08:05:54.779Z,55.78
2023-04-10T08:08:22.043Z,54.68
2023-04-10T08:10:49.432Z,54.88
2023-04-10T08:13:16.680Z,55.07
2023-04-10T08:15:44.029Z,54.46
2023-04-10T08:18:12.643Z,54.04
2023-04-10T08:20:39.950Z,54.70
2023-04-10T08:23:19.662Z,56.24
2023-04-10T08:25:47.977Z,53.44
2023-04-10T08:28:15.319Z,54.16
2023-04-10T08:30:42.927Z,53.28
2023-04-10T08:33:10.215Z,53.32
2023-04-10T08:35:38.846Z,53.16
2023-04-10T08:40:37.879Z,54.17
2023-04-10T08:43:05.165Z,53.98
2023-04-10T08:45:32.424Z,54.55
2023-04-10T08:48:03.096Z,54.14
2023-04-10T08:50:32.156Z,53.31
2023-04-10T08:53:01.130Z,54.42
2023-04-10T08:55:28.461Z,53.38
2023-04-10T08:58:00.951Z,52.49
2023-04-10T09:00:29.202Z,52.73
2023-04-10T09:02:58.351Z,52.59
2023-04-10T09:05:27.628Z,50.72
2023-04-10T09:07:55.152Z,51.42
2023-04-10T09:10:23.859Z,51.35
2023-04-10T09:12:51.482Z,51.00
2023-04-10T09:15:18.765Z,50.64
2023-04-10T09:17:55.935Z,50.74
2023-04-10T09:20:24.347Z,50.03
2023-04-10T09:22:51.863Z,49.99
2023-04-10T09:25:31.507Z,49.71
2023-04-10T09:28:02.706Z,48.61
2023-04-10T09:30:37.218Z,49.54
2023-04-10T09:33:04.712Z,49.58
2023-04-10T09:35:39.330Z,48.92
2023-04-10T09:38:17.018Z,49.24
2023-04-10T09:40:45.780Z,48.17
2023-04-10T09:43:23.072Z,45.56
2023-04-10T09:45:51.635Z,46.98
2023-04-10T09:48:19.344Z,47.71
2023-04-10T09:50:46.765Z,45.07
2023-04-10T09:53:15.226Z,45.72
2023-04-10T09:55:42.913Z,47.18
2023-04-10T09:58:12.095Z,45.99
2023-04-10T10:00:41.009Z,42.03
2023-04-10T10:03:09.756Z,42.96
2023-04-10T10:05:38.262Z,44.64
2023-04-10T10:08:05.828Z,43.63
2023-04-10T10:10:33.203Z,44.88
2023-04-10T10:13:01.210Z,46.35
2023-04-10T10:15:32.147Z,46.60
2023-04-10T10:18:04.694Z,44.83
2023-04-10T10:20:35.216Z,45.75
2023-04-10T10:23:03.950Z,46.31
2023-04-10T10:25:32.197Z,46.76
2023-04-10T10:28:00.793Z,44.45
2023-04-10T10:30:30.536Z,45.47
2023-04-10T10:32:59.634Z,45.77
2023-04-10T10:35:29.623Z,45.81
2023-04-10T10:37:59.453Z,46.28
2023-04-10T10:40:29.610Z,46.59
2023-04-10T10:42:58.531Z,49.19
2023-04-10T10:45:31.146Z,47.37
2023-04-10T10:48:00.261Z,45.97
2023-04-10T10:50:53.183Z,45.17
2023-04-10T10:53:33.441Z,44.42
2023-04-10T10:56:00.929Z,44.81
2023-04-10T10:58:43.150Z,44.05
2023-04-10T11:01:10.869Z,44.72
2023-04-10T11:03:40.081Z,43.55
2023-04-10T11:06:08.403Z,43.75
2023-04-10T11:08:44.161Z,42.97
2023-04-10T11:11:13.002Z,42.45
2023-04-10T11:13:41.127Z,42.38
2023-04-10T11:16:10.423Z,43.26
2023-04-10T11:21:31.492Z,43.02
2023-04-10T11:24:05.496Z,42.61
2023-04-10T11:26:40.129Z,42.40
2023-04-10T11:29:07.745Z,42.73
2023-04-10T11:31:35.278Z,41.74
2023-04-10T11:34:03.995Z,42.68
2023-04-10T11:36:33.198Z,42.08
2023-04-10T11:39:01.044Z,41.09
2023-04-10T11:41:30.326Z,40.14
2023-04-10T11:43:57.717Z,40.86
2023-04-10T11:46:25.346Z,41.25
2023-04-10T11:48:56.972Z,41.40
2023-04-10T11:51:24.368Z,43.59
2023-04-10T11:54:04.999Z,42.64
2023-04-10T11:56:32.717Z,40.50
2023-04-10T11:59:00.008Z,41.35
2023-04-10T12:01:27.265Z,40.71
2023-04-10T12:03:54.696Z,39.87
2023-04-10T12:06:22.554Z,40.10
2023-04-10T12:08:51.096Z,40.08
2023-04-10T12:11:21.212Z,40.65
2023-04-10T12:13:48.705Z,40.06
2023-04-10T12:16:16.247Z,39.33
2023-04-10T12:18:45.165Z,40.02
2023-04-10T12:21:12.785Z,39.70
2023-04-10T12:23:40.491Z,39.28
2023-04-10T12:26:09.397Z,39.16
2023-04-10T12:28:38.550Z,38.26
2023-04-10T12:31:06.440Z,39.23
2023-04-10T12:33:33.742Z,39.86
2023-04-10T12:36:01.261Z,39.00
2023-04-10T12:38:38.336Z,38.35
2023-04-10T12:41:06.569Z,36.67
2023-04-10T12:43:35.049Z,36.52
2023-04-10T12:46:03.874Z,37.28
2023-04-10T12:48:31.283Z,36.10
2023-04-10T12:50:58.668Z,35.05
2023-04-10T12:53:26.189Z,34.63
2023-04-10T12:56:04.016Z,35.72
2023-04-10T12:58:31.982Z,34.80
2023-04-10T13:01:00.390Z,36.22
2023-04-10T13:03:29.267Z,34.98
2023-04-10T13:05:56.725Z,35.56
2023-04-10T13:08:24.057Z,34.70
2023-04-10T13:10:51.629Z,35.72
2023-04-10T13:13:18.997Z,36.49
2023-04-10T13:15:46.381Z,36.95
2023-04-10T13:18:13.803Z,36.87
2023-04-10T13:20:42.493Z,36.58
2023-04-10T13:23:09.918Z,36.59
2023-04-10T13:25:39.569Z,35.57
2023-04-10T13:28:10.964Z,35.56
2023-04-10T13:30:38.601Z,35.32
2023-04-10T13:33:06.020Z,33.59
2023-04-10T13:35:33.843Z,33.36
2023-04-10T13:38:02.539Z,33.37
2023-04-10T13:40:29.883Z,34.70
2023-04-10T13:42:57.137Z,34.78
2023-04-10T13:45:24.399Z,34.78
2023-04-10T13:47:51.679Z,35.19
2023-04-10T13:50:18.993Z,34.58
2023-04-10T13:52:46.403Z,34.40
2023-04-10T13:55:14.999Z,34.22
2023-04-10T13:57:43.245Z,34.56
2023-04-10T14:00:11.004Z,35.08
2023-04-10T14:02:38.402Z,34.59
2023-04-10T14:05:06.072Z,34.72
2023-04-10T14:07:33.877Z,33.46
2023-04-10T14:10:03.132Z,32.76
2023-04-10T14:12:31.794Z,33.33
2023-04-10T14:15:00.152Z,34.08
2023-04-10T14:17:28.029Z,34.09
2023-04-10T14:19:55.433Z,33.80
2023-04-10T14:22:22.743Z,33.95
2023-04-10T14:24:52.608Z,33.79
2023-04-10T14:27:23.679Z,33.98
2023-04-10T14:29:54.937Z,33.65
2023-04-10T14:32:22.522Z,33.22
2023-04-10T14:34:50.131Z,33.12
2023-04-10T14:37:18.999Z,33.10
2023-04-10T14:39:46.309Z,33.26
2023-04-10T14:42:13.574Z,32.84
2023-04-10T14:44:40.979Z,32.63
2023-04-10T14:47:10.391Z,32.70
2023-04-10T14:49:37.653Z,32.82
2023-04-10T14:52:06.150Z,32.24
2023-04-10T14:54:33.412Z,32.74
2023-04-10T14:57:01.907Z,34.06
2023-04-10T14:59:29.189Z,34.36
2023-04-10T15:01:56.583Z,34.47
2023-04-10T15:04:25.263Z,33.97
2023-04-10T15:06:52.765Z,35.11
2023-04-10T15:09:21.914Z,34.96
2023-04-10T15:11:49.301Z,34.56
2023-04-10T15:14:16.556Z,35.13
2023-04-10T15:16:43.863Z,35.69
2023-04-10T15:19:11.123Z,35.55
2023-04-10T15:21:41.198Z,35.62
2023-04-10T15:24:08.472Z,35.91
2023-04-10T15:26:35.759Z,36.00
2023-04-10T15:29:03.332Z,35.97
2023-04-10T15:31:30.658Z,36.00
2023-04-10T15:33:57.913Z,36.18
2023-04-10T15:36:25.565Z,36.48
2023-04-10T15:38:54.229Z,37.19
2023-04-10T15:41:21.590Z,36.84
2023-04-10T15:43:49.393Z,37.14
2023-04-10T15:46:18.055Z,37.41
2023-04-10T15:48:45.891Z,37.41
2023-04-10T15:51:13.153Z,38.05
2023-04-10T15:53:40.507Z,37.52
2023-04-10T15:56:09.580Z,38.41
2023-04-10T15:58:36.834Z,37.69
2023-04-10T16:01:04.347Z,38.39
2023-04-10T16:03:31.756Z,38.22
2023-04-10T16:05:59.060Z,38.23
2023-04-10T16:08:27.345Z,38.40
2023-04-10T16:10:54.889Z,38.48
2023-04-10T16:13:23.480Z,38.01
2023-04-10T16:15:50.774Z,37.82
2023-04-10T16:18:19.894Z,38.19
2023-04-10T16:20:47.172Z,38.27
2023-04-10T16:23:14.442Z,38.55
2023-04-10T16:25:41.759Z,37.94
2023-04-10T16:28:09.121Z,37.83
2023-04-10T16:30:39.559Z,38.58
2023-04-10T16:33:08.158Z,37.91
2023-04-10T16:35:35.518Z,38.11
2023-04-10T16:38:02.861Z,37.76
2023-04-10T16:40:32.527Z,37.90
2023-04-10T16:43:00.980Z,38.07
2023-04-10T16:45:28.314Z,38.10
2023-04-10T16:47:58.712Z,38.23
2023-04-10T16:50:26.008Z,38.36
2023-04-10T16:52:53.362Z,38.17
2023-04-10T16:55:20.951Z,38.52
2023-04-10T16:57:48.235Z,38.63
2023-04-10T17:00:15.870Z,38.71
2023-04-10T17:02:43.983Z,38.87
2023-04-10T17:05:13.649Z,38.86
2023-04-10T17:07:43.602Z,38.90
2023-04-10T17:10:11.915Z,38.88
2023-04-10T17:12:39.260Z,39.27
2023-04-10T17:15:07.043Z,39.43
2023-04-10T17:17:34.469Z,39.57
2023-04-10T17:20:01.849Z,39.93
2023-04-10T17:22:30.503Z,39.76
2023-04-10T17:24:57.817Z,40.15
2023-04-10T17:27:25.278Z,40.76
2023-04-10T17:29:52.544Z,40.71
2023-04-10T17:32:19.984Z,40.58
2023-04-10T17:34:47.457Z,40.57
2023-04-10T17:37:14.714Z,40.78
2023-04-10T17:39:43.285Z,40.84
2023-04-10T17:42:10.604Z,40.79
2023-04-10T17:44:37.899Z,41.29
2023-04-10T17:47:05.363Z,41.36
2023-04-10T17:49:32.618Z,41.57
2023-04-10T17:51:59.867Z,41.83
2023-04-10T17:54:27.147Z,42.22
2023-04-10T17:56:56.707Z,42.60
2023-04-10T17:59:23.984Z,42.68
2023-04-10T18:01:51.358Z,42.45
2023-04-10T18:04:18.741Z,42.52
2023-04-10T18:06:46.033Z,42.47
2023-04-10T18:09:13.421Z,43.01
2023-04-10T18:11:40.813Z,43.29
2023-04-10T18:14:10.257Z,43.44
2023-04-10T18:16:37.580Z,43.83
2023-04-10T18:19:04.865Z,43.82
2023-04-10T18:21:34.555Z,44.11
2023-04-10T18:24:01.856Z,44.26
2023-04-10T18:26:31.591Z,45.06
2023-04-10T18:28:58.863Z,44.77
2023-04-10T18:31:27.713Z,45.41
2023-04-10T18:34:06.410Z,45.64
2023-04-10T18:36:34.806Z,46.82
2023-04-10T18:39:02.062Z,47.15
2023-04-10T18:41:29.389Z,47.48
2023-04-10T18:44:04.709Z,47.71
2023-04-10T18:46:34.467Z,48.47
2023-04-10T18:49:03.052Z,49.19
2023-04-10T18:51:31.246Z,48.89
2023-04-10T18:54:02.094Z,49.92
2023-04-10T18:56:29.435Z,50.33
2023-04-10T18:59:00.152Z,50.49
2023-04-10T19:01:28.137Z,50.90
2023-04-10T19:03:57.289Z,52.42
2023-04-10T19:06:25.455Z,52.11
2023-04-10T19:08:52.718Z,52.51
2023-04-10T19:11:21.068Z,52.50
2023-04-10T19:13:48.783Z,52.99
2023-04-10T19:16:19.322Z,53.52
2023-04-10T19:18:47.262Z,54.16
2023-04-10T19:21:16.099Z,54.44
2023-04-10T19:23:43.401Z,54.50
2023-04-10T19:26:10.768Z,55.27
2023-04-10T19:28:42.065Z,55.25
2023-04-10T19:31:09.574Z,55.30
2023-04-10T19:33:36.869Z,55.25
2023-04-10T19:36:08.697Z,55.12
2023-04-10T19:38:37.459Z,55.46
2023-04-10T19:41:13.288Z,55.32
2023-04-10T19:43:40.796Z,55.38
2023-04-10T19:46:08.230Z,55.56
2023-04-10T19:48:35.539Z,55.07
2023-04-10T19:51:04.736Z,55.65
2023-04-10T19:53:31.980Z,54.67
2023-04-10T19:56:00.557Z,54.96
2023-04-10T19:58:39.870Z,55.83
2023-04-10T20:01:09.519Z,56.62
2023-04-10T20:03:38.388Z,56.34
2023-04-10T20:06:07.201Z,55.86
2023-04-10T20:08:34.564Z,56.36
2023-04-10T20:11:05.809Z,58.09
2023-04-10T20:13:33.826Z,57.18
2023-04-10T20:16:01.268Z,57.48
2023-04-10T20:18:28.581Z,57.26
2023-04-10T20:20:55.881Z,57.49
2023-04-10T20:23:23.157Z,57.26
2023-04-10T20:25:50.404Z,57.60
2023-04-10T20:28:19.021Z,57.00
2023-04-10T20:30:46.328Z,56.99
2023-04-10T20:33:13.691Z,57.16
2023-04-10T20:35:41.042Z,56.99
2023-04-10T20:38:08.346Z,56.36
2023-04-10T20:40:35.839Z,56.96
2023-04-10T20:43:03.186Z,56.91
2023-04-10T20:45:31.776Z,56.75
2023-04-10T20:47:59.149Z,57.12
2023-04-10T20:50:26.421Z,57.33
2023-04-10T20:52:53.717Z,57.29
2023-04-10T20:55:20.956Z,57.07
2023-04-10T20:57:48.216Z,57.35
2023-04-10T21:00:15.892Z,58.01
2023-04-10T21:02:44.630Z,57.82
2023-04-10T21:05:12.786Z,57.92
2023-04-10T21:07:40.090Z,58.09
2023-04-10T21:10:07.740Z,58.32
2023-04-10T21:12:35.006Z,57.60
2023-04-10T21:15:02.286Z,57.35
2023-04-10T21:17:31.484Z,57.71
2023-04-10T21:20:00.439Z,57.62
2023-04-10T21:22:29.386Z,57.24
2023-04-10T21:24:56.995Z,56.72
2023-04-10T21:27:24.785Z,57.16
2023-04-10T21:29:52.072Z,56.73
2023-04-10T21:32:19.391Z,56.53
2023-04-10T21:34:47.016Z,56.63
2023-04-10T21:37:15.929Z,57.32
2023-04-10T21:39:43.200Z,57.36
2023-04-10T21:42:10.604Z,57.53
2023-04-10T21:44:37.889Z,56.71
2023-04-10T21:47:05.375Z,57.43
2023-04-10T21:49:32.634Z,57.61
2023-04-10T21:52:00.128Z,56.67
2023-04-10T21:54:29.410Z,56.83
2023-04-10T21:56:56.664Z,56.39
2023-04-10T21:59:23.993Z,56.40
2023-04-10T22:01:51.466Z,56.45
2023-04-10T22:04:19.139Z,56.15
2023-04-10T22:06:46.534Z,55.77
2023-04-10T22:09:13.892Z,56.71
2023-04-10T22:11:42.500Z,56.19
2023-04-10T22:14:17.045Z,56.24
2023-04-10T22:16:45.564Z,55.63
2023-04-10T22:19:12.866Z,56.07
2023-04-10T22:21:40.132Z,55.37
2023-04-10T22:24:07.568Z,55.75
2023-04-10T22:26:34.869Z,55.50
2023-04-10T22:29:03.675Z,55.25
2023-04-10T22:31:30.996Z,55.15
2023-04-10T22:33:58.327Z,55.31
2023-04-10T22:36:26.102Z,55.36
2023-04-10T22:38:53.839Z,55.21
2023-04-10T22:41:21.248Z,55.50
2023-04-10T22:43:48.511Z,55.41
2023-04-10T22:46:17.128Z,54.95
2023-04-10T22:48:46.321Z,55.44
2023-04-10T22:51:14.343Z,55.19
2023-04-10T22:53:41.848Z,54.92
2023-04-10T22:56:09.793Z,55.37
2023-04-10T22:58:39.140Z,55.39
2023-04-10T23:01:07.090Z,55.27
2023-04-10T23:03:35.772Z,55.70
2023-04-10T23:06:03.060Z,55.76
2023-04-10T23:08:30.419Z,55.20
2023-04-10T23:10:57.710Z,54.99
2023-04-10T23:13:24.980Z,54.77
2023-04-10T23:15:52.810Z,55.16
2023-04-10T23:18:20.480Z,54.62
2023-04-10T23:20:49.851Z,54.90
2023-04-10T23:23:18.069Z,54.42
2023-04-10T23:25:45.375Z,53.42
2023-04-10T23:28:12.632Z,53.39
2023-04-10T23:30:40.179Z,53.83
2023-04-10T23:33:07.534Z,53.63
2023-04-10T23:35:34.877Z,53.68
2023-04-10T23:38:03.474Z,53.14
2023-04-10T23:40:30.753Z,53.47
2023-04-10T23:42:58.020Z,52.95
2023-04-10T23:45:25.384Z,52.89
2023-04-10T23:47:52.930Z,53.07
2023-04-10T23:50:20.257Z,53.23
2023-04-10T23:52:48.830Z,53.35
2023-04-10T23:55:17.932Z,53.28
2023-04-10T23:57:45.259Z,53.05
