createdAt,value
2023-01-11T00:03:36.033Z,4.17
2023-01-11T00:06:17.482Z,3.80
2023-01-11T00:08:47.233Z,3.97
2023-01-11T00:11:16.719Z,4.00
2023-01-11T00:13:46.065Z,4.27
2023-01-11T00:16:14.622Z,4.90
2023-01-11T00:18:42.717Z,4.30
2023-01-11T00:21:11.724Z,4.00
2023-01-11T00:23:39.841Z,4.70
2023-01-11T00:26:12.733Z,4.27
2023-01-11T00:28:41.050Z,4.50
2023-01-11T00:31:09.459Z,4.03
2023-01-11T00:33:37.578Z,4.03
2023-01-11T00:36:46.386Z,3.93
2023-01-11T00:44:08.157Z,4.60
2023-01-11T00:46:53.493Z,4.83
2023-01-11T00:49:21.782Z,4.87
2023-01-11T00:51:49.893Z,4.30
2023-01-11T00:54:18.477Z,4.23
2023-01-11T00:56:46.692Z,4.07
2023-01-11T00:59:16.368Z,3.70
2023-01-11T01:01:44.527Z,3.77
2023-01-11T01:08:51.577Z,3.67
2023-01-11T01:11:19.758Z,4.13
2023-01-11T01:14:10.860Z,3.70
2023-01-11T01:16:43.451Z,4.47
2023-01-11T01:19:12.284Z,4.20
2023-01-11T01:21:40.542Z,4.10
2023-01-11T01:24:09.053Z,4.53
2023-01-11T01:26:37.243Z,3.90
2023-01-11T01:29:05.415Z,4.20
2023-01-11T01:31:33.585Z,4.27
2023-01-11T01:34:03.109Z,3.87
2023-01-11T01:36:31.193Z,3.90
2023-01-11T01:39:00.548Z,3.60
2023-01-11T01:41:28.729Z,4.00
2023-01-11T01:43:58.894Z,4.40
2023-01-11T01:46:29.180Z,3.83
2023-01-11T01:49:01.503Z,3.97
2023-01-11T01:51:36.215Z,4.30
2023-01-11T01:54:10.255Z,3.93
2023-01-11T01:56:44.550Z,4.50
2023-01-11T01:59:17.104Z,3.80
2023-01-11T02:01:49.621Z,4.13
2023-01-11T02:04:24.525Z,3.53
2023-01-11T02:06:57.982Z,3.50
2023-01-11T02:09:30.788Z,4.60
2023-01-11T02:11:59.738Z,4.10
2023-01-11T02:14:30.421Z,4.10
2023-01-11T02:16:58.548Z,3.70
2023-01-11T02:19:45.134Z,4.50
2023-01-11T02:22:44.531Z,3.70
2023-01-11T02:25:50.607Z,4.37
2023-01-11T02:28:26.377Z,4.40
2023-01-11T02:31:00.228Z,4.20
2023-01-11T02:33:36.373Z,5.13
2023-01-11T02:36:14.103Z,4.30
2023-01-11T02:38:46.075Z,4.50
2023-01-11T02:41:21.280Z,4.57
2023-01-11T02:44:16.194Z,4.00
2023-01-11T02:46:48.278Z,4.30
2023-01-11T02:49:26.076Z,4.23
2023-01-11T02:51:59.928Z,4.00
2023-01-11T02:54:28.222Z,4.27
2023-01-11T02:57:00.287Z,3.60
2023-01-11T02:59:32.952Z,3.77
2023-01-11T03:02:01.213Z,4.47
2023-01-11T03:04:31.059Z,4.33
2023-01-11T03:07:15.202Z,4.93
2023-01-11T03:09:57.427Z,4.87
2023-01-11T03:12:54.950Z,4.53
2023-01-11T03:15:35.118Z,5.07
2023-01-11T03:18:15.933Z,4.30
2023-01-11T03:20:50.294Z,4.73
2023-01-11T03:23:23.092Z,4.60
2023-01-11T03:26:01.313Z,4.57
2023-01-11T03:28:39.141Z,4.37
2023-01-11T03:31:16.588Z,4.93
2023-01-11T03:33:53.589Z,4.87
2023-01-11T03:36:24.853Z,5.30
2023-01-11T03:38:58.420Z,5.60
2023-01-11T03:41:31.142Z,5.17
2023-01-11T03:44:01.720Z,5.87
2023-01-11T03:46:35.805Z,4.97
2023-01-11T03:49:08.678Z,5.20
2023-01-11T03:51:44.634Z,4.73
2023-01-11T03:54:16.808Z,4.60
2023-01-11T03:56:53.351Z,5.07
2023-01-11T03:59:21.788Z,5.47
2023-01-11T04:01:54.396Z,5.33
2023-01-11T04:04:22.717Z,5.23
2023-01-11T04:06:50.968Z,5.17
2023-01-11T04:09:19.244Z,5.10
2023-01-11T04:11:47.435Z,5.13
2023-01-11T04:14:15.603Z,4.87
2023-01-11T04:16:43.730Z,5.40
2023-01-11T04:19:13.189Z,4.87
2023-01-11T04:21:41.255Z,4.60
2023-01-11T04:24:10.085Z,4.63
2023-01-11T04:26:38.145Z,5.43
2023-01-11T04:29:06.436Z,4.80
2023-01-11T04:31:34.575Z,4.80
2023-01-11T04:34:02.774Z,4.67
2023-01-11T04:36:33.587Z,4.07
2023-01-11T04:39:02.016Z,4.57
2023-01-11T04:41:47.450Z,5.50
2023-01-11T04:44:15.601Z,4.60
2023-01-11T04:46:43.725Z,4.57
2023-01-11T04:49:11.747Z,5.23
2023-01-11T04:51:41.253Z,5.57
2023-01-11T04:54:09.456Z,5.43
2023-01-11T04:56:37.515Z,5.37
2023-01-11T04:59:05.681Z,4.57
2023-01-11T05:01:33.798Z,4.37
2023-01-11T05:04:01.901Z,5.17
2023-01-11T05:06:30.035Z,5.17
2023-01-11T05:08:59.568Z,7.10
2023-01-11T05:11:27.734Z,6.70
2023-01-11T05:13:57.332Z,5.37
2023-01-11T05:16:26.187Z,5.23
2023-01-11T05:18:56.417Z,6.27
2023-01-11T05:21:27.263Z,5.27
2023-01-11T05:23:55.807Z,5.63
2023-01-11T05:26:27.409Z,6.00
2023-01-11T05:28:57.345Z,9.20
2023-01-11T05:31:26.307Z,13.70
2023-01-11T05:33:54.978Z,9.63
2023-01-11T05:36:24.276Z,10.17
2023-01-11T05:38:54.192Z,8.60
2023-01-11T05:41:25.896Z,7.07
2023-01-11T05:44:12.821Z,7.60
2023-01-11T05:46:42.813Z,7.50
2023-01-11T05:49:13.417Z,7.33
2023-01-11T05:51:42.493Z,6.43
2023-01-11T05:54:12.727Z,6.53
2023-01-11T05:56:43.550Z,8.60
2023-01-11T05:59:12.426Z,7.50
2023-01-11T06:01:40.729Z,8.43
2023-01-11T06:04:09.356Z,8.20
2023-01-11T06:06:37.488Z,8.10
2023-01-11T06:09:05.625Z,7.40
2023-01-11T06:11:33.856Z,9.73
2023-01-11T06:14:03.382Z,13.23
2023-01-11T06:16:31.709Z,13.47
2023-01-11T06:18:59.904Z,12.73
2023-01-11T06:21:27.999Z,14.53
2023-01-11T06:23:56.155Z,14.13
2023-01-11T06:26:25.553Z,10.23
2023-01-11T06:28:53.692Z,10.73
2023-01-11T06:31:23.289Z,10.53
2023-01-11T06:33:51.563Z,8.83
2023-01-11T06:36:19.727Z,8.63
2023-01-11T06:38:47.797Z,9.50
2023-01-11T06:41:16.003Z,9.30
2023-01-11T06:43:44.094Z,8.77
2023-01-11T06:46:13.465Z,8.30
2023-01-11T06:48:43.071Z,8.20
2023-01-11T06:51:12.215Z,7.97
2023-01-11T06:53:41.067Z,7.67
2023-01-11T06:56:11.939Z,7.57
2023-01-11T06:58:40.181Z,8.30
2023-01-11T07:01:08.762Z,8.63
2023-01-11T07:03:39.248Z,7.70
2023-01-11T07:06:08.965Z,8.47
2023-01-11T07:08:38.300Z,7.83
2023-01-11T07:11:06.894Z,7.30
2023-01-11T07:13:35.367Z,6.37
2023-01-11T07:16:03.456Z,7.20
2023-01-11T07:18:31.877Z,6.37
2023-01-11T07:21:00.024Z,6.40
2023-01-11T07:23:29.567Z,6.47
2023-01-11T07:25:57.822Z,7.50
2023-01-11T07:28:28.504Z,5.63
2023-01-11T07:30:59.407Z,6.30
2023-01-11T07:33:28.839Z,5.70
2023-01-11T07:35:58.391Z,5.23
2023-01-11T07:38:26.536Z,6.03
2023-01-11T07:40:56.099Z,7.10
2023-01-11T07:43:23.804Z,5.60
2023-01-11T07:45:53.795Z,5.57
2023-01-11T07:48:25.300Z,4.87
2023-01-11T07:50:54.028Z,4.63
2023-01-11T07:53:25.589Z,3.83
2023-01-11T07:55:56.013Z,3.77
2023-01-11T07:58:24.386Z,4.20
2023-01-11T08:00:52.721Z,4.03
2023-01-11T08:03:21.286Z,3.60
2023-01-11T08:05:52.827Z,3.93
2023-01-11T08:08:21.280Z,4.37
2023-01-11T08:11:10.091Z,3.93
2023-01-11T08:13:57.109Z,4.83
2023-01-11T08:16:27.345Z,4.23
2023-01-11T08:18:55.615Z,5.10
2023-01-11T08:21:23.831Z,5.07
2023-01-11T08:23:54.125Z,4.70
2023-01-11T08:26:23.589Z,3.83
2023-01-11T08:28:53.091Z,4.23
2023-01-11T08:31:21.702Z,4.63
2023-01-11T08:33:50.307Z,6.43
2023-01-11T08:36:18.712Z,5.60
2023-01-11T08:38:46.878Z,5.00
2023-01-11T08:41:15.044Z,5.47
2023-01-11T08:44:14.975Z,4.60
2023-01-11T08:46:43.555Z,4.37
2023-01-11T08:49:12.934Z,4.63
2023-01-11T08:51:41.384Z,5.00
2023-01-11T08:54:13.374Z,4.90
2023-01-11T08:56:42.021Z,4.60
2023-01-11T08:59:11.613Z,5.27
2023-01-11T09:01:41.147Z,4.17
2023-01-11T09:04:19.381Z,4.20
2023-01-11T09:06:51.701Z,3.87
2023-01-11T09:09:19.843Z,4.50
2023-01-11T09:11:57.322Z,4.60
2023-01-11T09:14:26.989Z,4.37
2023-01-11T09:16:57.365Z,3.90
2023-01-11T09:19:25.541Z,3.97
2023-01-11T09:35:23.910Z,4.10
2023-01-11T09:37:54.502Z,5.37
2023-01-11T09:40:25.519Z,4.10
2023-01-11T09:44:15.600Z,4.20
2023-01-11T09:46:56.306Z,3.43
2023-01-11T09:49:28.784Z,3.37
2023-01-11T09:59:23.020Z,3.40
2023-01-11T10:02:01.500Z,3.47
2023-01-11T10:04:44.729Z,3.27
2023-01-11T10:07:30.657Z,2.57
2023-01-11T10:18:27.482Z,2.90
2023-01-11T10:19:34.159Z,3.13
2023-01-11T10:22:08.295Z,4.00
2023-01-11T10:33:57.572Z,5.30
2023-01-11T10:36:51.767Z,5.13
2023-01-11T10:39:46.741Z,5.63
2023-01-11T10:42:21.705Z,5.30
2023-01-11T10:45:00.234Z,5.10
2023-01-11T10:47:32.923Z,5.30
2023-01-11T10:50:08.683Z,6.53
2023-01-11T10:52:44.478Z,5.27
2023-01-11T10:55:14.124Z,5.30
2023-01-11T10:58:00.361Z,5.03
2023-01-11T11:00:37.449Z,5.90
2023-01-11T11:03:44.419Z,6.10
2023-01-11T11:06:22.250Z,5.30
2023-01-11T11:08:55.654Z,6.30
2023-01-11T11:11:30.405Z,5.70
2023-01-11T11:14:04.823Z,4.63
2023-01-11T11:16:54.784Z,5.03
2023-01-11T11:19:27.698Z,5.43
2023-01-11T11:21:57.261Z,5.57
2023-01-11T11:24:33.190Z,4.93
2023-01-11T11:27:09.230Z,4.63
2023-01-11T11:29:43.671Z,4.70
2023-01-11T11:32:22.294Z,5.07
2023-01-11T11:34:53.188Z,4.50
2023-01-11T11:37:26.353Z,5.37
2023-01-11T11:39:56.197Z,5.33
2023-01-11T11:42:25.051Z,4.53
2023-01-11T11:45:18.422Z,5.07
2023-01-11T11:48:03.488Z,4.37
2023-01-11T11:50:44.430Z,4.20
2023-01-11T11:53:26.374Z,4.50
2023-01-11T11:55:55.357Z,4.67
2023-01-11T11:58:26.725Z,4.40
2023-01-11T12:00:55.944Z,4.37
2023-01-11T12:03:30.217Z,4.70
2023-01-11T12:06:01.502Z,4.80
2023-01-11T12:08:33.571Z,5.03
2023-01-11T12:11:04.088Z,4.53
2023-01-11T12:13:35.087Z,4.50
2023-01-11T12:16:05.172Z,3.83
2023-01-11T12:18:41.645Z,4.63
2023-01-11T12:26:11.821Z,3.93
2023-01-11T12:29:11.547Z,4.50
2023-01-11T12:31:54.970Z,4.77
2023-01-11T12:34:38.453Z,4.87
2023-01-11T12:37:18.976Z,5.13
2023-01-11T12:39:55.606Z,4.57
2023-01-11T12:42:43.470Z,5.33
2023-01-11T12:45:22.417Z,5.00
2023-01-11T12:48:10.437Z,5.00
2023-01-11T12:51:07.455Z,5.27
2023-01-11T12:53:52.177Z,4.43
2023-01-11T12:56:40.566Z,5.17
2023-01-11T12:59:23.570Z,4.63
2023-01-11T13:02:04.192Z,5.30
2023-01-11T13:04:48.659Z,4.83
2023-01-11T13:07:31.408Z,4.50
2023-01-11T13:10:12.023Z,4.30
2023-01-11T13:12:48.172Z,4.03
2023-01-11T13:15:26.354Z,4.40
2023-01-11T13:18:01.595Z,4.00
2023-01-11T13:20:59.446Z,4.20
2023-01-11T13:23:39.217Z,4.03
2023-01-11T13:26:17.425Z,3.80
2023-01-11T13:28:50.141Z,4.40
2023-01-11T13:31:20.003Z,4.43
2023-01-11T13:33:55.147Z,4.40
2023-01-11T13:36:26.802Z,3.90
2023-01-11T13:39:00.288Z,5.40
2023-01-11T13:41:34.241Z,4.47
2023-01-11T13:44:07.386Z,4.37
2023-01-11T13:46:47.290Z,4.10
2023-01-11T13:49:38.313Z,4.23
2023-01-11T13:52:14.059Z,3.70
2023-01-11T13:54:54.626Z,4.37
2023-01-11T13:57:30.881Z,4.57
2023-01-11T14:00:04.928Z,4.30
2023-01-11T14:02:44.721Z,4.43
2023-01-11T14:05:19.268Z,4.93
2023-01-11T14:08:00.983Z,4.17
2023-01-11T14:10:40.015Z,4.27
2023-01-11T14:13:58.861Z,4.50
2023-01-11T14:16:37.322Z,4.33
2023-01-11T14:19:12.366Z,4.07
2023-01-11T14:21:53.118Z,4.00
2023-01-11T14:24:22.880Z,3.80
2023-01-11T14:27:24.625Z,4.03
2023-01-11T14:30:05.242Z,4.00
2023-01-11T14:33:05.242Z,4.17
2023-01-11T14:36:02.041Z,4.20
2023-01-11T14:38:52.378Z,3.70
2023-01-11T14:41:45.950Z,3.70
2023-01-11T14:44:40.089Z,3.30
2023-01-11T14:47:39.484Z,3.27
2023-01-11T14:50:22.383Z,3.47
2023-01-11T14:52:52.306Z,3.37
2023-01-11T14:55:24.863Z,3.30
2023-01-11T14:58:05.936Z,3.83
2023-01-11T15:01:11.313Z,3.67
2023-01-11T15:04:00.683Z,3.33
2023-01-11T15:06:32.669Z,3.53
2023-01-11T15:09:00.925Z,3.27
2023-01-11T15:11:48.344Z,3.47
2023-01-11T15:14:32.780Z,3.57
2023-01-11T15:17:22.858Z,3.30
2023-01-11T15:19:53.382Z,3.53
2023-01-11T15:22:26.950Z,4.47
2023-01-11T15:25:04.046Z,4.07
2023-01-11T15:27:36.262Z,4.20
2023-01-11T15:30:06.467Z,5.37
2023-01-11T15:32:36.053Z,4.90
2023-01-11T15:35:33.670Z,4.50
2023-01-11T15:38:13.317Z,3.77
2023-01-11T15:40:46.492Z,4.27
2023-01-11T15:43:47.274Z,4.93
2023-01-11T15:47:05.658Z,4.50
2023-01-11T15:50:12.589Z,5.13
2023-01-11T15:53:10.328Z,4.80
2023-01-11T15:56:11.540Z,6.17
2023-01-11T15:59:15.330Z,6.40
2023-01-11T16:02:18.186Z,5.40
2023-01-11T16:04:51.077Z,6.43
2023-01-11T16:07:27.660Z,6.37
2023-01-11T16:10:28.535Z,6.30
2023-01-11T16:13:26.401Z,6.83
2023-01-11T16:16:07.765Z,6.53
2023-01-11T16:18:44.526Z,7.43
2023-01-11T16:21:18.730Z,6.30
2023-01-11T16:23:47.445Z,7.03
2023-01-11T16:26:21.065Z,7.07
2023-01-11T16:28:51.903Z,7.87
2023-01-11T16:31:21.118Z,6.43
2023-01-11T16:33:51.969Z,5.90
2023-01-11T16:36:22.133Z,5.37
2023-01-11T16:39:03.260Z,6.30
2023-01-11T16:41:36.881Z,6.67
2023-01-11T16:44:09.181Z,6.80
2023-01-11T16:47:11.427Z,6.23
2023-01-11T16:49:42.307Z,6.53
2023-01-11T16:52:37.068Z,7.23
2023-01-11T16:55:24.349Z,7.70
2023-01-11T16:57:59.788Z,7.37
2023-01-11T17:00:39.881Z,6.77
2023-01-11T17:03:29.775Z,7.67
2023-01-11T17:06:18.583Z,8.67
2023-01-11T17:08:50.084Z,8.47
2023-01-11T17:11:26.809Z,8.37
2023-01-11T17:14:34.465Z,8.53
2023-01-11T17:17:06.070Z,7.50
2023-01-11T17:19:37.379Z,8.30
2023-01-11T17:22:09.003Z,8.17
2023-01-11T17:24:42.345Z,9.00
2023-01-11T17:27:19.953Z,9.10
2023-01-11T17:29:49.083Z,9.83
2023-01-11T17:32:23.703Z,14.70
2023-01-11T17:34:53.986Z,15.23
2023-01-11T17:37:24.235Z,12.13
2023-01-11T17:39:53.988Z,10.40
2023-01-11T17:42:41.113Z,9.47
2023-01-11T17:45:20.952Z,9.17
2023-01-11T17:47:51.551Z,9.67
2023-01-11T17:50:25.875Z,9.80
2023-01-11T17:53:04.984Z,12.37
2023-01-11T17:55:33.282Z,12.03
2023-01-11T17:58:20.285Z,12.13
2023-01-11T18:01:19.496Z,11.73
2023-01-11T18:03:50.412Z,10.73
2023-01-11T18:06:25.342Z,11.87
2023-01-11T18:08:57.043Z,11.67
2023-01-11T18:11:30.445Z,10.83
2023-01-11T18:14:02.366Z,12.17
2023-01-11T18:16:31.410Z,11.43
2023-01-11T18:18:59.705Z,11.23
2023-01-11T18:21:40.101Z,11.67
2023-01-11T18:24:25.240Z,11.73
2023-01-11T18:27:07.242Z,10.20
2023-01-11T18:29:52.315Z,10.47
2023-01-11T18:32:21.510Z,10.87
2023-01-11T18:34:53.857Z,9.60
2023-01-11T18:37:22.877Z,10.47
2023-01-11T18:39:55.579Z,10.23
2023-01-11T18:42:31.462Z,11.07
2023-01-11T18:44:59.799Z,8.80
2023-01-11T18:47:30.516Z,8.77
2023-01-11T18:49:59.511Z,8.80
2023-01-11T18:52:29.531Z,7.67
2023-01-11T18:55:03.278Z,8.33
2023-01-11T18:57:31.572Z,8.17
2023-01-11T19:00:00.238Z,9.17
2023-01-11T19:02:31.056Z,8.10
2023-01-11T19:05:07.221Z,8.67
2023-01-11T19:07:35.872Z,8.13
2023-01-11T19:10:06.622Z,9.97
2023-01-11T19:12:35.089Z,10.13
2023-01-11T19:15:04.310Z,17.70
2023-01-11T19:17:33.377Z,14.67
2023-01-11T19:20:04.130Z,12.03
2023-01-11T19:22:33.057Z,12.73
2023-01-11T19:25:01.880Z,12.13
2023-01-11T19:40:41.206Z,10.23
2023-01-11T19:43:10.087Z,9.53
2023-01-11T19:45:38.196Z,9.20
2023-01-11T19:48:07.294Z,9.50
2023-01-11T19:50:36.054Z,9.93
2023-01-11T19:53:04.563Z,9.33
2023-01-11T19:55:34.098Z,11.20
2023-01-11T19:58:06.194Z,9.77
2023-01-11T20:00:34.900Z,9.93
2023-01-11T20:03:06.295Z,10.83
2023-01-11T20:05:34.753Z,12.03
2023-01-11T20:08:03.133Z,11.40
2023-01-11T20:10:31.923Z,12.07
2023-01-11T20:13:00.929Z,10.17
2023-01-11T20:15:31.297Z,11.57
2023-01-11T20:17:59.923Z,11.30
2023-01-11T20:20:29.563Z,11.17
2023-01-11T20:22:59.331Z,10.73
2023-01-11T20:25:28.261Z,11.67
2023-01-11T20:27:57.692Z,11.27
2023-01-11T20:30:26.558Z,14.37
2023-01-11T20:32:57.779Z,15.93
2023-01-11T20:35:26.447Z,15.90
2023-01-11T20:37:55.347Z,15.50
2023-01-11T20:40:23.842Z,18.27
2023-01-11T20:42:52.301Z,19.17
2023-01-11T20:45:21.191Z,18.40
2023-01-11T20:47:50.040Z,16.07
2023-01-11T20:50:20.202Z,16.53
2023-01-11T20:52:50.486Z,14.70
2023-01-11T20:55:18.864Z,15.90
2023-01-11T20:57:47.750Z,16.57
2023-01-11T21:00:16.759Z,15.63
2023-01-11T21:02:44.962Z,17.40
2023-01-11T21:05:13.102Z,14.53
2023-01-11T21:07:43.178Z,16.67
2023-01-11T21:10:12.348Z,17.63
2023-01-11T21:12:40.453Z,17.17
2023-01-11T21:15:10.847Z,18.23
2023-01-11T21:17:39.116Z,16.27
2023-01-11T21:20:08.720Z,16.73
2023-01-11T21:22:36.850Z,15.73
2023-01-11T21:25:07.370Z,15.63
2023-01-11T21:27:35.658Z,15.57
2023-01-11T21:30:03.967Z,14.70
2023-01-11T21:32:32.115Z,15.57
2023-01-11T21:35:00.277Z,14.40
2023-01-11T21:37:29.881Z,14.80
2023-01-11T21:39:57.993Z,14.50
2023-01-11T21:42:27.464Z,12.80
2023-01-11T21:44:55.620Z,13.70
2023-01-11T21:47:23.690Z,13.43
2023-01-11T21:49:51.910Z,14.60
2023-01-11T21:52:20.023Z,13.63
2023-01-11T21:54:49.763Z,13.53
2023-01-11T21:57:17.891Z,14.40
2023-01-11T21:59:47.535Z,13.53
2023-01-11T22:02:15.661Z,13.57
2023-01-11T22:04:43.756Z,14.37
2023-01-11T22:07:11.838Z,14.13
2023-01-11T22:09:47.080Z,12.97
2023-01-11T22:12:27.820Z,13.40
2023-01-11T22:14:57.263Z,13.37
2023-01-11T22:17:25.328Z,14.57
2023-01-11T22:19:53.541Z,13.07
2023-01-11T22:22:21.632Z,13.40
2023-01-11T22:24:49.718Z,11.47
2023-01-11T22:27:17.814Z,11.00
2023-01-11T22:29:46.129Z,11.77
2023-01-11T22:32:15.633Z,11.13
2023-01-11T22:34:43.715Z,11.83
2023-01-11T22:37:12.238Z,10.80
2023-01-11T22:39:40.693Z,11.27
2023-01-11T22:42:09.192Z,11.77
2023-01-11T22:44:37.300Z,12.53
2023-01-11T22:47:05.597Z,11.53
2023-01-11T22:49:35.218Z,11.03
2023-01-11T22:52:03.249Z,9.70
2023-01-11T22:54:31.337Z,10.73
2023-01-11T22:56:59.399Z,10.53
2023-01-11T22:59:27.512Z,10.70
2023-01-11T23:01:55.591Z,10.30
2023-01-11T23:04:23.886Z,10.37
2023-01-11T23:06:53.324Z,10.17
2023-01-11T23:09:21.383Z,10.10
2023-01-11T23:12:06.848Z,10.77
2023-01-11T23:14:35.098Z,10.70
2023-01-11T23:17:06.380Z,10.30
2023-01-11T23:19:34.972Z,10.87
2023-01-11T23:22:05.173Z,10.40
2023-01-11T23:24:33.593Z,10.63
2023-01-11T23:27:01.846Z,10.57
2023-01-11T23:29:29.972Z,10.43
2023-01-11T23:31:58.200Z,9.93
2023-01-11T23:34:26.400Z,11.10
2023-01-11T23:36:54.515Z,11.17
2023-01-11T23:39:24.765Z,10.00
2023-01-11T23:42:10.053Z,9.70
2023-01-11T23:44:38.098Z,11.20
2023-01-11T23:47:25.247Z,11.30
2023-01-11T23:49:55.177Z,9.63
2023-01-11T23:52:25.517Z,10.37
2023-01-11T23:54:55.439Z,9.90
2023-01-11T23:57:24.529Z,9.93
2023-01-11T23:59:52.912Z,11.07
