createdAt,value
2019-05-09T00:00:04.667Z,16.33
2019-05-09T00:00:09.668Z,16.16
2019-05-09T00:00:14.668Z,13.22
2019-05-09T00:00:19.679Z,9.47
2019-05-09T00:00:24.669Z,8.66
2019-05-09T00:00:29.671Z,10.10
2019-05-09T00:00:34.672Z,12.05
2019-05-09T00:00:39.673Z,13.63
2019-05-09T00:00:44.674Z,16.68
2019-05-09T00:00:49.675Z,15.15
2019-05-09T00:00:54.676Z,14.64
2019-05-09T00:00:59.680Z,16.24
2019-05-09T00:01:04.679Z,16.13
2019-05-09T00:01:09.678Z,12.55
2019-05-09T00:01:14.683Z,10.08
2019-05-09T00:01:19.681Z,7.42
2019-05-09T00:01:24.682Z,8.57
2019-05-09T00:01:29.682Z,10.44
2019-05-09T00:01:34.685Z,7.26
2019-05-09T00:01:39.685Z,5.52
2019-05-09T00:01:44.685Z,6.65
2019-05-09T00:01:49.688Z,8.78
2019-05-09T00:01:54.688Z,10.14
2019-05-09T00:01:59.805Z,11.30
2019-05-09T00:02:04.689Z,13.10
2019-05-09T00:02:09.692Z,11.13
2019-05-09T00:02:14.694Z,12.37
2019-05-09T00:02:19.695Z,13.73
2019-05-09T00:02:24.694Z,12.43
2019-05-09T00:02:29.695Z,9.58
2019-05-09T00:02:34.696Z,8.35
2019-05-09T00:02:39.697Z,10.05
2019-05-09T00:02:44.697Z,11.43
2019-05-09T00:02:49.698Z,14.52
2019-05-09T00:02:54.700Z,14.44
2019-05-09T00:02:59.701Z,13.32
2019-05-09T00:03:04.758Z,10.91
2019-05-09T00:03:09.716Z,9.45
2019-05-09T00:03:14.709Z,10.06
2019-05-09T00:03:19.704Z,8.80
2019-05-09T00:03:24.705Z,10.46
2019-05-09T00:03:29.721Z,15.47
2019-05-09T00:03:34.711Z,14.40
2019-05-09T00:03:39.708Z,15.03
2019-05-09T00:03:44.711Z,18.06
2019-05-09T00:03:49.711Z,20.44
2019-05-09T00:03:54.713Z,18.17
2019-05-09T00:03:59.712Z,13.51
2019-05-09T00:04:04.712Z,10.39
2019-05-09T00:04:09.714Z,12.13
2019-05-09T00:04:14.716Z,11.53
2019-05-09T00:04:19.716Z,14.92
2019-05-09T00:04:24.716Z,17.65
2019-05-09T00:04:29.721Z,13.71
2019-05-09T00:04:34.719Z,14.54
2019-05-09T00:04:39.722Z,14.87
2019-05-09T00:04:44.721Z,13.26
2019-05-09T00:04:49.723Z,12.90
2019-05-09T00:04:54.723Z,12.61
2019-05-09T00:04:59.723Z,12.32
2019-05-09T00:05:04.731Z,11.30
2019-05-09T00:05:09.731Z,10.96
2019-05-09T00:05:15.264Z,8.42
2019-05-09T00:05:19.925Z,10.19
2019-05-09T00:05:24.926Z,12.07
2019-05-09T00:05:29.927Z,13.64
2019-05-09T00:05:34.926Z,14.15
2019-05-09T00:05:39.928Z,12.56
2019-05-09T00:05:44.928Z,11.38
2019-05-09T00:05:49.934Z,12.75
2019-05-09T00:05:54.931Z,11.44
2019-05-09T00:05:59.932Z,12.01
2019-05-09T00:06:05.129Z,13.62
2019-05-09T00:06:09.934Z,12.59
2019-05-09T00:06:14.936Z,12.79
2019-05-09T00:06:19.936Z,10.99
2019-05-09T00:06:24.935Z,9.11
2019-05-09T00:06:30.073Z,8.54
2019-05-09T00:06:34.938Z,12.91
2019-05-09T00:06:39.940Z,18.86
2019-05-09T00:06:44.940Z,16.16
2019-05-09T00:06:49.942Z,12.85
2019-05-09T00:06:54.942Z,11.93
2019-05-09T00:06:59.942Z,12.30
2019-05-09T00:07:04.943Z,12.70
2019-05-09T00:07:09.947Z,11.79
2019-05-09T00:07:14.947Z,11.48
2019-05-09T00:07:19.946Z,11.89
2019-05-09T00:07:24.951Z,11.16
2019-05-09T00:07:29.948Z,10.92
2019-05-09T00:07:34.949Z,9.54
2019-05-09T00:07:39.951Z,12.14
2019-05-09T00:07:44.953Z,12.54
2019-05-09T00:07:49.955Z,13.79
2019-05-09T00:07:54.953Z,13.62
2019-05-09T00:07:59.955Z,14.15
2019-05-09T00:08:04.956Z,11.62
2019-05-09T00:08:09.957Z,9.31
2019-05-09T00:08:14.957Z,14.19
2019-05-09T00:08:19.959Z,14.70
2019-05-09T00:08:24.959Z,14.50
2019-05-09T00:08:29.962Z,15.30
2019-05-09T00:08:34.962Z,16.29
2019-05-09T00:08:39.969Z,14.30
2019-05-09T00:08:44.964Z,11.37
2019-05-09T00:08:49.965Z,11.36
2019-05-09T00:08:54.965Z,13.46
2019-05-09T00:08:59.966Z,15.58
2019-05-09T00:09:04.967Z,11.79
2019-05-09T00:09:09.972Z,10.00
2019-05-09T00:09:14.971Z,10.54
2019-05-09T00:09:19.971Z,10.71
2019-05-09T00:09:24.970Z,10.77
2019-05-09T00:09:29.971Z,13.93
2019-05-09T00:09:34.974Z,14.91
2019-05-09T00:09:39.974Z,16.99
2019-05-09T00:09:44.976Z,17.67
2019-05-09T00:09:49.977Z,14.89
2019-05-09T00:09:54.977Z,12.51
2019-05-09T00:09:59.978Z,13.54
2019-05-09T00:10:04.979Z,15.24
2019-05-09T00:10:09.981Z,14.57
2019-05-09T00:10:14.982Z,18.17
2019-05-09T00:10:19.984Z,15.93
2019-05-09T00:10:24.982Z,14.90
2019-05-09T00:10:29.986Z,13.55
2019-05-09T00:10:34.985Z,14.55
2019-05-09T00:10:39.986Z,19.86
2019-05-09T00:10:45.004Z,18.61
2019-05-09T00:10:49.988Z,19.61
2019-05-09T00:10:54.988Z,13.26
2019-05-09T00:10:59.989Z,9.19
2019-05-09T00:11:04.990Z,9.61
2019-05-09T00:11:09.993Z,12.53
2019-05-09T00:11:14.993Z,10.33
2019-05-09T00:11:19.993Z,10.65
2019-05-09T00:11:24.998Z,15.93
2019-05-09T00:11:29.996Z,16.90
2019-05-09T00:11:34.996Z,17.27
2019-05-09T00:11:39.998Z,15.64
2019-05-09T00:11:44.998Z,13.05
2019-05-09T00:11:49.998Z,9.78
2019-05-09T00:11:55.001Z,17.77
2019-05-09T00:12:00.002Z,19.05
2019-05-09T00:12:05.006Z,14.17
2019-05-09T00:12:10.005Z,12.94
2019-05-09T00:12:15.012Z,11.50
2019-05-09T00:12:20.009Z,9.27
2019-05-09T00:12:25.012Z,7.88
2019-05-09T00:12:30.008Z,11.86
2019-05-09T00:12:35.010Z,13.86
2019-05-09T00:12:40.013Z,13.50
2019-05-09T00:12:45.015Z,9.56
2019-05-09T00:12:50.013Z,11.03
2019-05-09T00:12:55.012Z,14.42
2019-05-09T00:13:00.013Z,11.56
2019-05-09T00:13:05.014Z,11.77
2019-05-09T00:13:10.016Z,12.24
2019-05-09T00:13:15.021Z,10.55
2019-05-09T00:13:20.018Z,10.42
2019-05-09T00:13:25.018Z,7.68
2019-05-09T00:13:30.018Z,10.20
2019-05-09T00:13:35.020Z,10.60
2019-05-09T00:13:40.021Z,8.61
2019-05-09T00:13:45.023Z,7.66
2019-05-09T00:13:50.022Z,9.48
2019-05-09T00:13:55.025Z,15.37
2019-05-09T00:14:00.029Z,13.54
2019-05-09T00:14:05.027Z,10.98
2019-05-09T00:14:10.027Z,9.01
2019-05-09T00:14:15.029Z,10.64
2019-05-09T00:14:20.029Z,12.80
2019-05-09T00:14:25.032Z,11.75
2019-05-09T00:14:30.031Z,13.24
2019-05-09T00:14:35.034Z,13.56
2019-05-09T00:14:40.035Z,16.54
2019-05-09T00:14:45.034Z,15.10
2019-05-09T00:14:50.036Z,12.21
2019-05-09T00:14:55.035Z,12.09
2019-05-09T00:15:00.037Z,11.94
2019-05-09T00:15:05.039Z,11.17
2019-05-09T00:15:10.042Z,9.63
2019-05-09T00:15:15.039Z,13.26
2019-05-09T00:15:20.043Z,12.56
2019-05-09T00:15:25.041Z,8.96
2019-05-09T00:15:30.043Z,10.62
2019-05-09T00:15:35.046Z,13.11
2019-05-09T00:15:40.046Z,12.28
2019-05-09T00:15:45.046Z,13.70
2019-05-09T00:15:50.050Z,13.05
2019-05-09T00:15:55.050Z,13.87
2019-05-09T00:16:00.048Z,14.80
2019-05-09T00:16:05.049Z,12.77
2019-05-09T00:16:10.058Z,12.91
2019-05-09T00:16:15.051Z,12.62
2019-05-09T00:16:20.051Z,12.43
2019-05-09T00:16:25.053Z,10.61
2019-05-09T00:16:30.316Z,9.15
2019-05-09T00:16:35.058Z,7.12
2019-05-09T00:16:40.059Z,7.17
2019-05-09T00:16:45.059Z,9.61
2019-05-09T00:16:50.058Z,10.87
2019-05-09T00:16:55.059Z,10.82
2019-05-09T00:17:00.061Z,15.65
2019-05-09T00:17:05.061Z,14.81
2019-05-09T00:17:10.062Z,15.55
2019-05-09T00:17:15.065Z,11.93
2019-05-09T00:17:20.065Z,11.91
2019-05-09T00:17:25.071Z,11.16
2019-05-09T00:17:30.066Z,12.22
2019-05-09T00:17:35.067Z,11.56
2019-05-09T00:17:40.069Z,14.47
2019-05-09T00:17:45.070Z,15.03
2019-05-09T00:17:50.069Z,12.91
2019-05-09T00:17:55.071Z,14.95
2019-05-09T00:18:00.071Z,15.30
2019-05-09T00:18:05.072Z,16.40
2019-05-09T00:18:10.074Z,15.51
2019-05-09T00:18:15.075Z,15.49
2019-05-09T00:18:20.077Z,15.42
2019-05-09T00:18:25.077Z,15.45
2019-05-09T00:18:30.079Z,13.45
2019-05-09T00:18:35.080Z,9.71
2019-05-09T00:18:40.081Z,10.07
2019-05-09T00:18:45.082Z,9.84
2019-05-09T00:18:50.082Z,9.91
2019-05-09T00:18:55.082Z,12.21
2019-05-09T00:19:00.084Z,12.65
2019-05-09T00:19:05.084Z,11.35
2019-05-09T00:19:10.087Z,11.98
2019-05-09T00:19:15.085Z,12.89
2019-05-09T00:19:20.087Z,12.20
2019-05-09T00:19:25.089Z,14.34
2019-05-09T00:19:30.091Z,12.62
2019-05-09T00:19:35.091Z,15.00
2019-05-09T00:19:40.092Z,13.30
2019-05-09T00:19:45.092Z,9.49
2019-05-09T00:19:50.092Z,14.43
2019-05-09T00:19:55.094Z,14.70
2019-05-09T00:20:00.095Z,19.45
2019-05-09T00:20:05.096Z,19.05
2019-05-09T00:20:10.096Z,17.05
2019-05-09T00:20:15.098Z,11.09
2019-05-09T00:20:20.098Z,11.53
2019-05-09T00:20:25.099Z,13.92
2019-05-09T00:20:30.102Z,11.82
2019-05-09T00:20:35.102Z,8.71
2019-05-09T00:20:40.103Z,6.66
2019-05-09T00:20:45.103Z,6.56
2019-05-09T00:20:50.193Z,6.99
2019-05-09T00:20:55.110Z,6.30
2019-05-09T00:21:00.106Z,11.75
2019-05-09T00:21:05.110Z,15.08
2019-05-09T00:21:10.259Z,13.90
2019-05-09T00:21:15.110Z,16.63
2019-05-09T00:21:20.110Z,18.67
2019-05-09T00:21:25.154Z,12.38
2019-05-09T00:21:30.113Z,7.14
2019-05-09T00:21:35.115Z,8.18
2019-05-09T00:21:40.120Z,9.94
2019-05-09T00:21:45.117Z,10.98
2019-05-09T00:21:50.122Z,9.10
2019-05-09T00:21:55.118Z,7.82
2019-05-09T00:22:00.119Z,14.34
2019-05-09T00:22:05.123Z,15.40
2019-05-09T00:22:10.123Z,18.93
2019-05-09T00:22:15.122Z,14.48
2019-05-09T00:22:20.121Z,18.57
2019-05-09T00:22:25.126Z,18.48
2019-05-09T00:22:30.134Z,13.98
2019-05-09T00:22:35.128Z,9.42
2019-05-09T00:22:40.126Z,6.63
2019-05-09T00:22:45.127Z,5.17
2019-05-09T00:22:50.128Z,5.87
2019-05-09T00:22:55.130Z,5.36
2019-05-09T00:23:00.134Z,7.60
2019-05-09T00:23:05.131Z,14.19
2019-05-09T00:23:10.132Z,17.99
2019-05-09T00:23:15.133Z,15.87
2019-05-09T00:23:20.134Z,11.17
2019-05-09T00:23:25.135Z,15.18
2019-05-09T00:23:30.136Z,15.48
2019-05-09T00:23:35.315Z,13.35
2019-05-09T00:23:40.138Z,13.34
2019-05-09T00:23:45.139Z,9.87
2019-05-09T00:23:50.139Z,8.08
2019-05-09T00:23:55.141Z,7.86
2019-05-09T00:24:00.141Z,10.00
2019-05-09T00:24:05.143Z,9.87
2019-05-09T00:24:10.144Z,12.97
2019-05-09T00:24:15.144Z,14.65
2019-05-09T00:24:20.145Z,13.76
2019-05-09T00:24:25.148Z,11.77
2019-05-09T00:24:30.147Z,12.87
2019-05-09T00:24:35.148Z,11.48
2019-05-09T00:24:40.150Z,13.07
2019-05-09T00:24:45.151Z,14.89
2019-05-09T00:24:50.152Z,15.63
2019-05-09T00:24:55.153Z,10.26
2019-05-09T00:25:00.153Z,11.97
2019-05-09T00:25:05.301Z,16.75
2019-05-09T00:25:10.157Z,19.29
2019-05-09T00:25:15.159Z,18.80
2019-05-09T00:25:20.210Z,14.54
2019-05-09T00:25:25.212Z,9.61
2019-05-09T00:25:30.220Z,9.03
2019-05-09T00:25:35.212Z,11.66
2019-05-09T00:25:40.215Z,14.63
2019-05-09T00:25:45.215Z,10.30
2019-05-09T00:25:50.216Z,7.18
2019-05-09T00:25:55.217Z,7.19
2019-05-09T00:26:00.218Z,7.25
2019-05-09T00:26:05.219Z,9.64
2019-05-09T00:26:10.220Z,10.84
2019-05-09T00:26:16.110Z,12.88
2019-05-09T00:26:20.224Z,10.08
2019-05-09T00:26:25.226Z,11.51
2019-05-09T00:26:30.225Z,8.19
2019-05-09T00:26:35.226Z,11.41
2019-05-09T00:26:40.226Z,12.70
2019-05-09T00:26:45.227Z,12.42
2019-05-09T00:26:50.230Z,10.91
2019-05-09T00:26:55.244Z,8.41
2019-05-09T00:27:00.230Z,9.93
2019-05-09T00:27:05.230Z,11.64
2019-05-09T00:27:10.232Z,12.74
2019-05-09T00:27:15.233Z,13.80
2019-05-09T00:27:20.235Z,13.54
2019-05-09T00:27:25.234Z,14.58
2019-05-09T00:27:30.240Z,13.46
2019-05-09T00:27:35.237Z,11.67
2019-05-09T00:27:40.238Z,11.55
2019-05-09T00:27:45.240Z,9.75
2019-05-09T00:27:50.240Z,10.05
2019-05-09T00:27:55.239Z,12.69
2019-05-09T00:28:00.244Z,17.67
2019-05-09T00:28:05.243Z,23.10
2019-05-09T00:28:10.243Z,21.46
2019-05-09T00:28:15.247Z,18.41
2019-05-09T00:28:20.246Z,18.30
2019-05-09T00:28:25.251Z,15.33
2019-05-09T00:28:30.248Z,11.10
2019-05-09T00:28:35.248Z,11.11
2019-05-09T00:28:40.249Z,12.08
2019-05-09T00:28:45.250Z,11.59
2019-05-09T00:28:50.251Z,14.48
2019-05-09T00:28:55.253Z,17.42
2019-05-09T00:29:00.253Z,19.22
2019-05-09T00:29:05.255Z,15.98
2019-05-09T00:29:10.260Z,16.04
2019-05-09T00:29:15.256Z,14.64
2019-05-09T00:29:20.258Z,14.11
2019-05-09T00:29:25.257Z,9.04
2019-05-09T00:29:30.260Z,11.32
2019-05-09T00:29:35.261Z,14.22
2019-05-09T00:29:40.261Z,11.34
2019-05-09T00:29:45.262Z,12.42
2019-05-09T00:29:50.264Z,20.51
2019-05-09T00:29:55.265Z,21.54
2019-05-09T00:30:00.266Z,17.86
2019-05-09T00:30:05.265Z,14.24
2019-05-09T00:30:10.267Z,15.64
2019-05-09T00:30:15.267Z,13.81
2019-05-09T00:30:20.268Z,10.03
2019-05-09T00:30:25.270Z,8.70
2019-05-09T00:30:30.270Z,7.12
2019-05-09T00:30:35.271Z,11.41
2019-05-09T00:30:40.629Z,12.79
2019-05-09T00:30:45.273Z,15.70
2019-05-09T00:30:50.276Z,18.17
2019-05-09T00:30:55.277Z,20.13
2019-05-09T00:31:00.276Z,15.53
2019-05-09T00:31:05.398Z,14.14
2019-05-09T00:31:10.278Z,11.86
2019-05-09T00:31:15.280Z,15.32
2019-05-09T00:31:20.281Z,17.12
2019-05-09T00:31:25.282Z,14.87
2019-05-09T00:31:30.283Z,10.01
2019-05-09T00:31:35.284Z,9.53
2019-05-09T00:31:40.284Z,11.01
2019-05-09T00:31:45.289Z,11.45
2019-05-09T00:31:50.455Z,11.73
2019-05-09T00:31:55.288Z,11.40
2019-05-09T00:32:00.288Z,11.00
2019-05-09T00:32:05.289Z,11.99
2019-05-09T00:32:10.291Z,11.54
2019-05-09T00:32:15.291Z,11.71
2019-05-09T00:32:20.301Z,13.52
2019-05-09T00:32:25.297Z,11.69
2019-05-09T00:32:30.296Z,8.67
2019-05-09T00:32:35.296Z,7.68
2019-05-09T00:32:40.295Z,7.36
2019-05-09T00:32:45.301Z,7.25
2019-05-09T00:32:50.298Z,7.94
2019-05-09T00:32:55.300Z,10.32
2019-05-09T00:33:00.300Z,12.77
2019-05-09T00:33:05.304Z,12.85
2019-05-09T00:33:10.301Z,10.18
2019-05-09T00:33:15.304Z,8.18
2019-05-09T00:33:20.303Z,8.82
2019-05-09T00:33:25.305Z,10.15
2019-05-09T00:33:30.306Z,12.55
2019-05-09T00:33:35.306Z,13.79
2019-05-09T00:33:40.308Z,11.78
2019-05-09T00:33:45.311Z,11.12
2019-05-09T00:33:50.312Z,11.73
2019-05-09T00:33:55.311Z,8.69
2019-05-09T00:34:00.313Z,7.11
2019-05-09T00:34:05.312Z,6.45
2019-05-09T00:34:10.313Z,4.83
2019-05-09T00:34:15.314Z,6.05
2019-05-09T00:34:20.315Z,7.54
2019-05-09T00:34:25.321Z,7.31
2019-05-09T00:34:30.319Z,7.24
2019-05-09T00:34:35.320Z,6.64
2019-05-09T00:34:40.319Z,7.38
2019-05-09T00:34:45.322Z,5.13
2019-05-09T00:34:50.322Z,4.10
2019-05-09T00:34:55.322Z,6.19
2019-05-09T00:35:00.325Z,11.82
2019-05-09T00:35:05.324Z,12.43
2019-05-09T00:35:10.325Z,14.12
2019-05-09T00:35:15.327Z,13.59
2019-05-09T00:35:20.329Z,11.71
2019-05-09T00:35:25.330Z,11.82
2019-05-09T00:35:30.329Z,13.55
2019-05-09T00:35:35.332Z,16.54
2019-05-09T00:35:40.330Z,13.70
2019-05-09T00:35:45.331Z,14.17
2019-05-09T00:35:50.333Z,13.60
2019-05-09T00:35:55.335Z,11.00
2019-05-09T00:36:00.335Z,11.59
2019-05-09T00:36:05.336Z,15.23
2019-05-09T00:36:10.336Z,13.38
2019-05-09T00:36:15.339Z,11.64
2019-05-09T00:36:20.339Z,12.20
2019-05-09T00:36:25.340Z,9.50
2019-05-09T00:36:30.341Z,7.59
2019-05-09T00:36:35.342Z,9.75
2019-05-09T00:36:40.344Z,12.93
2019-05-09T00:36:45.344Z,15.04
2019-05-09T00:36:50.344Z,14.03
2019-05-09T00:36:55.344Z,10.56
2019-05-09T00:37:00.353Z,7.01
2019-05-09T00:37:05.348Z,7.88
2019-05-09T00:37:10.348Z,7.42
2019-05-09T00:37:15.350Z,6.61
2019-05-09T00:37:20.350Z,6.25
2019-05-09T00:37:25.351Z,6.89
2019-05-09T00:37:30.352Z,5.86
2019-05-09T00:37:35.353Z,9.46
2019-05-09T00:37:40.354Z,12.78
2019-05-09T00:37:45.355Z,12.11
2019-05-09T00:37:50.524Z,11.23
2019-05-09T00:37:55.359Z,12.53
2019-05-09T00:38:00.360Z,11.37
2019-05-09T00:38:05.454Z,13.32
2019-05-09T00:38:10.360Z,19.63
2019-05-09T00:38:15.361Z,18.53
2019-05-09T00:38:20.361Z,17.49
2019-05-09T00:38:25.363Z,20.62
2019-05-09T00:38:30.364Z,18.14
2019-05-09T00:38:35.365Z,11.91
2019-05-09T00:38:40.367Z,12.52
2019-05-09T00:38:45.368Z,15.11
2019-05-09T00:38:50.368Z,16.76
2019-05-09T00:38:55.370Z,16.87
2019-05-09T00:39:00.370Z,12.79
2019-05-09T00:39:05.371Z,11.45
2019-05-09T00:39:10.374Z,11.01
2019-05-09T00:39:15.373Z,10.41
2019-05-09T00:39:20.374Z,11.39
2019-05-09T00:39:25.374Z,11.29
2019-05-09T00:39:30.377Z,10.20
2019-05-09T00:39:35.376Z,8.48
2019-05-09T00:39:40.381Z,8.34
2019-05-09T00:39:45.378Z,7.87
2019-05-09T00:39:50.379Z,9.84
2019-05-09T00:39:55.380Z,10.49
2019-05-09T00:40:00.384Z,15.24
2019-05-09T00:40:05.382Z,15.34
2019-05-09T00:40:10.383Z,11.92
2019-05-09T00:40:15.386Z,12.46
2019-05-09T00:40:20.385Z,12.82
2019-05-09T00:40:25.388Z,13.88
2019-05-09T00:40:30.390Z,13.36
2019-05-09T00:40:35.390Z,10.18
2019-05-09T00:40:40.391Z,11.95
2019-05-09T00:40:45.390Z,15.19
2019-05-09T00:40:50.394Z,15.32
2019-05-09T00:40:55.394Z,10.99
2019-05-09T00:41:00.396Z,7.86
2019-05-09T00:41:05.393Z,9.54
2019-05-09T00:41:10.395Z,8.26
2019-05-09T00:41:15.395Z,9.31
2019-05-09T00:41:20.396Z,8.90
2019-05-09T00:41:25.403Z,10.18
2019-05-09T00:41:30.399Z,9.88
2019-05-09T00:41:35.400Z,10.85
2019-05-09T00:41:40.405Z,13.24
2019-05-09T00:41:45.403Z,12.26
2019-05-09T00:41:50.403Z,14.33
2019-05-09T00:41:55.404Z,12.62
2019-05-09T00:42:00.405Z,10.27
2019-05-09T00:42:05.407Z,10.63
2019-05-09T00:42:10.406Z,15.09
2019-05-09T00:42:15.757Z,16.62
2019-05-09T00:42:20.408Z,13.37
2019-05-09T00:42:25.409Z,10.52
2019-05-09T00:42:30.413Z,9.04
2019-05-09T00:42:35.412Z,7.80
2019-05-09T00:42:40.413Z,10.17
2019-05-09T00:42:45.413Z,11.98
2019-05-09T00:42:50.416Z,11.19
2019-05-09T00:42:55.420Z,14.75
2019-05-09T00:43:00.417Z,16.27
2019-05-09T00:43:05.418Z,16.03
2019-05-09T00:43:10.418Z,17.35
2019-05-09T00:43:15.418Z,16.03
2019-05-09T00:43:20.422Z,13.64
2019-05-09T00:43:25.421Z,12.75
2019-05-09T00:43:30.423Z,12.56
2019-05-09T00:43:35.428Z,10.66
2019-05-09T00:43:40.461Z,11.39
2019-05-09T00:43:45.539Z,14.41
2019-05-09T00:43:50.481Z,14.64
2019-05-09T00:43:55.464Z,13.36
2019-05-09T00:44:00.480Z,14.63
2019-05-09T00:44:05.504Z,13.18
2019-05-09T00:44:10.513Z,10.86
2019-05-09T00:44:15.564Z,10.06
2019-05-09T00:44:20.469Z,12.98
2019-05-09T00:44:25.470Z,11.23
2019-05-09T00:44:30.473Z,9.65
2019-05-09T00:44:35.471Z,6.96
2019-05-09T00:44:40.473Z,11.01
2019-05-09T00:44:45.473Z,11.70
2019-05-09T00:44:50.475Z,12.85
2019-05-09T00:44:55.476Z,12.88
2019-05-09T00:45:00.477Z,11.48
2019-05-09T00:45:05.478Z,8.90
2019-05-09T00:45:10.479Z,8.12
2019-05-09T00:45:15.480Z,8.22
2019-05-09T00:45:20.480Z,11.80
2019-05-09T00:45:25.483Z,12.09
2019-05-09T00:45:30.953Z,9.46
2019-05-09T00:45:35.484Z,9.70
2019-05-09T00:45:40.487Z,9.72
2019-05-09T00:45:45.486Z,9.78
2019-05-09T00:45:50.488Z,11.19
2019-05-09T00:45:55.487Z,11.59
2019-05-09T00:46:00.489Z,13.48
2019-05-09T00:46:05.495Z,11.68
2019-05-09T00:46:10.490Z,10.63
2019-05-09T00:46:15.491Z,11.87
2019-05-09T00:46:20.494Z,12.08
2019-05-09T00:46:25.494Z,13.64
2019-05-09T00:46:30.495Z,14.61
2019-05-09T00:46:35.496Z,13.43
2019-05-09T00:46:40.499Z,14.08
2019-05-09T00:46:45.497Z,16.72
2019-05-09T00:46:50.499Z,15.82
2019-05-09T00:46:55.500Z,12.45
2019-05-09T00:47:00.501Z,11.34
2019-05-09T00:47:05.501Z,14.12
2019-05-09T00:47:10.502Z,14.31
2019-05-09T00:47:15.504Z,17.14
2019-05-09T00:47:20.504Z,14.96
2019-05-09T00:47:25.508Z,9.74
2019-05-09T00:47:30.507Z,8.29
2019-05-09T00:47:35.507Z,13.40
2019-05-09T00:47:40.508Z,16.49
2019-05-09T00:47:45.508Z,17.51
2019-05-09T00:47:50.513Z,12.28
2019-05-09T00:47:55.511Z,13.10
2019-05-09T00:48:00.511Z,18.81
2019-05-09T00:48:05.515Z,16.80
2019-05-09T00:48:10.515Z,15.19
2019-05-09T00:48:15.515Z,15.78
2019-05-09T00:48:20.515Z,12.43
2019-05-09T00:48:25.586Z,11.70
2019-05-09T00:48:30.517Z,12.10
2019-05-09T00:48:35.519Z,11.63
2019-05-09T00:48:40.519Z,11.07
2019-05-09T00:48:45.521Z,10.31
2019-05-09T00:48:50.523Z,13.49
2019-05-09T00:48:55.522Z,15.22
2019-05-09T00:49:00.630Z,13.95
2019-05-09T00:49:05.526Z,14.25
2019-05-09T00:49:10.636Z,11.21
2019-05-09T00:49:15.527Z,9.81
2019-05-09T00:49:20.529Z,11.20
2019-05-09T00:49:25.528Z,10.93
2019-05-09T00:49:30.529Z,8.42
2019-05-09T00:49:35.530Z,10.08
2019-05-09T00:49:40.532Z,12.98
2019-05-09T00:49:45.533Z,12.93
2019-05-09T00:49:50.572Z,14.34
2019-05-09T00:49:55.534Z,15.15
2019-05-09T00:50:00.537Z,12.95
2019-05-09T00:50:05.540Z,15.33
2019-05-09T00:50:10.537Z,13.70
2019-05-09T00:50:15.588Z,14.80
2019-05-09T00:50:20.538Z,16.95
2019-05-09T00:50:25.544Z,15.90
2019-05-09T00:50:30.541Z,11.18
2019-05-09T00:50:35.542Z,9.80
2019-05-09T00:50:40.544Z,13.06
2019-05-09T00:50:45.543Z,10.82
2019-05-09T00:50:50.747Z,10.23
2019-05-09T00:50:55.546Z,12.37
2019-05-09T00:51:00.548Z,11.61
2019-05-09T00:51:05.549Z,11.07
2019-05-09T00:51:10.550Z,13.31
2019-05-09T00:51:15.550Z,13.67
2019-05-09T00:51:20.551Z,10.28
2019-05-09T00:51:25.552Z,8.21
2019-05-09T00:51:30.552Z,10.69
2019-05-09T00:51:35.554Z,11.43
2019-05-09T00:51:40.554Z,8.59
2019-05-09T00:51:45.560Z,9.12
2019-05-09T00:51:50.557Z,11.12
2019-05-09T00:51:55.559Z,10.48
2019-05-09T00:52:00.558Z,13.12
2019-05-09T00:52:05.560Z,12.68
2019-05-09T00:52:10.560Z,11.42
2019-05-09T00:52:15.560Z,11.00
2019-05-09T00:52:20.562Z,9.46
2019-05-09T00:52:25.570Z,13.52
2019-05-09T00:52:30.563Z,14.11
2019-05-09T00:52:35.564Z,12.18
2019-05-09T00:52:40.566Z,12.38
2019-05-09T00:52:45.569Z,9.56
2019-05-09T00:52:50.568Z,7.60
2019-05-09T00:52:55.570Z,6.96
2019-05-09T00:53:00.572Z,7.12
2019-05-09T00:53:05.571Z,8.41
2019-05-09T00:53:10.572Z,8.89
2019-05-09T00:53:15.573Z,9.71
2019-05-09T00:53:20.574Z,11.11
2019-05-09T00:53:25.574Z,13.60
2019-05-09T00:53:30.590Z,16.93
2019-05-09T00:53:35.591Z,14.51
2019-05-09T00:53:40.592Z,10.72
2019-05-09T00:53:45.594Z,9.65
2019-05-09T00:53:50.593Z,10.42
2019-05-09T00:53:55.598Z,12.38
2019-05-09T00:54:00.594Z,10.02
2019-05-09T00:54:05.595Z,12.73
2019-05-09T00:54:10.597Z,14.52
2019-05-09T00:54:15.598Z,12.68
2019-05-09T00:54:20.599Z,11.88
2019-05-09T00:54:25.599Z,9.40
2019-05-09T00:54:30.661Z,7.92
2019-05-09T00:54:35.602Z,5.31
2019-05-09T00:54:40.605Z,4.88
2019-05-09T00:54:45.605Z,8.20
2019-05-09T00:54:50.605Z,8.19
2019-05-09T00:54:55.605Z,10.58
2019-05-09T00:55:00.673Z,15.92
2019-05-09T00:55:05.609Z,15.91
2019-05-09T00:55:10.608Z,17.21
2019-05-09T00:55:15.609Z,19.44
2019-05-09T00:55:20.616Z,18.01
2019-05-09T00:55:25.611Z,17.43
2019-05-09T00:55:30.611Z,13.64
2019-05-09T00:55:35.613Z,13.49
2019-05-09T00:55:40.615Z,14.93
2019-05-09T00:55:45.615Z,13.74
2019-05-09T00:55:50.617Z,13.82
2019-05-09T00:55:55.617Z,11.36
2019-05-09T00:56:00.619Z,10.32
2019-05-09T00:56:05.619Z,9.52
2019-05-09T00:56:10.621Z,8.62
2019-05-09T00:56:15.622Z,8.70
2019-05-09T00:56:20.622Z,7.69
2019-05-09T00:56:25.623Z,8.60
2019-05-09T00:56:30.624Z,7.66
2019-05-09T00:56:35.625Z,7.35
2019-05-09T00:56:40.627Z,6.67
2019-05-09T00:56:45.628Z,7.03
2019-05-09T00:56:50.630Z,8.99
2019-05-09T00:56:55.628Z,9.08
2019-05-09T00:57:00.631Z,9.11
2019-05-09T00:57:05.632Z,10.25
2019-05-09T00:57:10.633Z,10.97
2019-05-09T00:57:15.632Z,11.98
2019-05-09T00:57:20.633Z,15.73
2019-05-09T00:57:25.635Z,15.21
2019-05-09T00:57:30.639Z,14.66
2019-05-09T00:57:35.637Z,12.07
2019-05-09T00:57:40.638Z,10.55
2019-05-09T00:57:45.639Z,10.72
2019-05-09T00:57:50.640Z,8.65
2019-05-09T00:57:55.640Z,7.67
2019-05-09T00:58:00.643Z,8.08
2019-05-09T00:58:05.642Z,7.49
2019-05-09T00:58:10.645Z,8.59
2019-05-09T00:58:15.646Z,11.20
2019-05-09T00:58:20.646Z,10.93
2019-05-09T00:58:25.648Z,15.76
2019-05-09T00:58:30.648Z,13.09
2019-05-09T00:58:35.649Z,13.68
2019-05-09T00:58:40.650Z,12.41
2019-05-09T00:58:45.650Z,11.33
2019-05-09T00:58:50.651Z,9.22
2019-05-09T00:58:55.651Z,11.32
2019-05-09T00:59:00.653Z,11.43
2019-05-09T00:59:05.654Z,9.71
2019-05-09T00:59:10.656Z,8.02
2019-05-09T00:59:15.657Z,7.47
2019-05-09T00:59:20.657Z,8.62
2019-05-09T00:59:25.657Z,7.09
2019-05-09T00:59:30.659Z,7.16
2019-05-09T00:59:35.663Z,7.19
2019-05-09T00:59:40.660Z,8.95
2019-05-09T00:59:45.662Z,10.49
2019-05-09T00:59:50.662Z,11.07
2019-05-09T00:59:55.664Z,10.89
2019-05-09T01:00:00.914Z,9.13
2019-05-09T01:00:05.691Z,9.59
2019-05-09T01:00:10.668Z,8.65
2019-05-09T01:00:15.667Z,7.67
2019-05-09T01:00:20.668Z,8.11
2019-05-09T01:00:25.671Z,8.79
2019-05-09T01:00:30.670Z,8.02
2019-05-09T01:00:35.865Z,7.47
2019-05-09T01:00:40.673Z,10.71
2019-05-09T01:00:45.673Z,11.43
2019-05-09T01:00:50.677Z,12.04
2019-05-09T01:00:55.676Z,9.91
2019-05-09T01:01:00.676Z,8.09
2019-05-09T01:01:05.679Z,9.91
2019-05-09T01:01:10.681Z,9.42
2019-05-09T01:01:15.681Z,8.22
2019-05-09T01:01:20.811Z,10.38
2019-05-09T01:01:25.681Z,11.42
2019-05-09T01:01:30.683Z,8.88
2019-05-09T01:01:35.683Z,7.75
2019-05-09T01:01:40.760Z,10.98
2019-05-09T01:01:45.689Z,12.91
2019-05-09T01:01:50.689Z,10.92
2019-05-09T01:01:55.688Z,10.84
2019-05-09T01:02:00.689Z,8.69
2019-05-09T01:02:06.138Z,8.06
2019-05-09T01:02:10.692Z,6.30
2019-05-09T01:02:15.691Z,5.06
2019-05-09T01:02:20.693Z,5.74
2019-05-09T01:02:25.695Z,11.32
2019-05-09T01:02:30.694Z,15.44
2019-05-09T01:02:35.696Z,14.11
2019-05-09T01:02:40.700Z,9.46
2019-05-09T01:02:45.696Z,6.19
2019-05-09T01:02:50.697Z,10.29
2019-05-09T01:02:55.699Z,13.05
2019-05-09T01:03:00.700Z,9.78
2019-05-09T01:03:05.702Z,8.05
2019-05-09T01:03:10.705Z,7.83
2019-05-09T01:03:15.702Z,8.07
2019-05-09T01:03:20.704Z,8.61
2019-05-09T01:03:25.705Z,7.66
2019-05-09T01:03:30.705Z,6.89
2019-05-09T01:03:35.707Z,4.97
2019-05-09T01:03:40.708Z,7.82
2019-05-09T01:03:45.709Z,11.30
2019-05-09T01:03:50.711Z,11.63
2019-05-09T01:03:55.712Z,14.79
2019-05-09T01:04:00.711Z,15.65
2019-05-09T01:04:05.715Z,14.38
2019-05-09T01:04:10.714Z,10.68
2019-05-09T01:04:15.714Z,9.06
2019-05-09T01:04:20.721Z,13.69
2019-05-09T01:04:26.200Z,13.53
2019-05-09T01:04:30.719Z,10.98
2019-05-09T01:04:35.722Z,11.86
2019-05-09T01:04:40.817Z,13.86
2019-05-09T01:04:45.722Z,13.56
2019-05-09T01:04:50.723Z,15.16
2019-05-09T01:04:55.723Z,14.28
2019-05-09T01:05:00.723Z,13.78