createdAt,value
2017-10-30T00:00:09.642Z,86.82
2017-10-30T00:02:35.756Z,86.74
2017-10-30T00:05:02.002Z,86.33
2017-10-30T00:07:28.093Z,86.40
2017-10-30T00:09:54.203Z,87.37
2017-10-30T00:12:20.302Z,87.96
2017-10-30T00:14:46.441Z,86.91
2017-10-30T00:17:12.550Z,86.87
2017-10-30T00:19:38.647Z,87.41
2017-10-30T00:22:04.802Z,88.52
2017-10-30T00:24:30.948Z,87.99
2017-10-30T00:26:57.003Z,87.43
2017-10-30T00:29:23.095Z,88.24
2017-10-30T00:31:49.233Z,87.61
2017-10-30T00:34:15.318Z,87.19
2017-10-30T00:36:41.415Z,87.09
2017-10-30T00:39:07.531Z,87.30
2017-10-30T00:41:33.690Z,87.31
2017-10-30T00:43:59.752Z,87.35
2017-10-30T00:46:25.868Z,87.16
2017-10-30T00:48:51.955Z,87.33
2017-10-30T00:51:18.062Z,87.27
2017-10-30T00:53:44.162Z,86.84
2017-10-30T00:56:10.246Z,87.72
2017-10-30T00:58:36.315Z,87.37
2017-10-30T01:01:02.384Z,87.07
2017-10-30T01:03:28.516Z,87.25
2017-10-30T01:05:54.599Z,87.68
2017-10-30T01:08:20.807Z,88.07
2017-10-30T01:10:46.878Z,89.09
2017-10-30T01:13:12.977Z,88.28
2017-10-30T01:15:39.039Z,87.58
2017-10-30T01:18:05.175Z,87.20
2017-10-30T01:20:31.307Z,87.59
2017-10-30T01:22:57.405Z,87.27
2017-10-30T01:25:23.524Z,87.31
2017-10-30T01:27:49.589Z,87.20
2017-10-30T01:30:15.618Z,87.08
2017-10-30T01:32:41.751Z,87.16
2017-10-30T01:35:07.844Z,87.25
2017-10-30T01:37:33.891Z,87.42
2017-10-30T01:39:59.911Z,86.97
2017-10-30T01:42:26.007Z,87.48
2017-10-30T01:44:52.139Z,87.77
2017-10-30T01:47:18.312Z,88.16
2017-10-30T01:49:44.403Z,87.93
2017-10-30T01:52:10.515Z,87.36
2017-10-30T01:54:36.584Z,88.60
2017-10-30T01:57:02.666Z,87.99
2017-10-30T01:59:28.691Z,87.62
2017-10-30T02:01:54.743Z,87.48
2017-10-30T02:04:20.900Z,87.66
2017-10-30T02:06:47.018Z,87.54
2017-10-30T02:09:13.098Z,87.74
2017-10-30T02:11:39.155Z,87.16
2017-10-30T02:14:05.300Z,87.29
2017-10-30T02:16:31.382Z,86.88
2017-10-30T02:18:57.482Z,87.58
2017-10-30T02:21:23.558Z,87.62
2017-10-30T02:23:49.675Z,87.73
2017-10-30T02:26:15.710Z,88.97
2017-10-30T02:28:41.829Z,88.27
2017-10-30T02:31:07.910Z,88.75
2017-10-30T02:33:34.003Z,89.13
2017-10-30T02:36:00.082Z,90.74
2017-10-30T02:38:26.207Z,89.92
2017-10-30T02:40:52.235Z,89.44
2017-10-30T02:43:18.359Z,90.25
2017-10-30T02:45:44.407Z,90.50
2017-10-30T02:48:10.484Z,90.67
2017-10-30T02:50:36.551Z,90.27
2017-10-30T02:53:02.670Z,89.99
2017-10-30T02:55:28.707Z,89.54
2017-10-30T02:57:54.783Z,89.47
2017-10-30T03:00:24.700Z,89.78
2017-10-30T03:02:50.751Z,90.07
2017-10-30T03:05:16.907Z,89.93
2017-10-30T03:07:42.973Z,90.45
2017-10-30T03:10:09.046Z,89.82
2017-10-30T03:12:35.127Z,89.46
2017-10-30T03:15:01.130Z,89.30
2017-10-30T03:17:27.273Z,89.90
2017-10-30T03:19:53.359Z,89.52
2017-10-30T03:22:19.439Z,89.41
2017-10-30T03:24:45.520Z,89.77
2017-10-30T03:27:11.634Z,90.21
2017-10-30T03:29:37.751Z,89.84
2017-10-30T03:32:03.875Z,89.56
2017-10-30T03:34:29.958Z,90.29
2017-10-30T03:36:56.047Z,90.06
2017-10-30T03:39:22.206Z,89.84
2017-10-30T03:41:48.325Z,90.04
2017-10-30T03:44:14.407Z,89.82
2017-10-30T03:46:40.518Z,90.70
2017-10-30T03:49:06.614Z,90.16
2017-10-30T03:51:32.701Z,89.99
2017-10-30T03:53:58.786Z,90.03
2017-10-30T03:56:24.835Z,89.54
2017-10-30T03:58:50.947Z,89.31
2017-10-30T04:01:17.086Z,89.27
2017-10-30T04:03:43.187Z,89.25
2017-10-30T04:06:09.254Z,89.20
2017-10-30T04:08:35.368Z,89.32
2017-10-30T04:11:01.491Z,88.74
2017-10-30T04:13:27.655Z,90.21
2017-10-30T04:15:53.774Z,89.47
2017-10-30T04:18:19.852Z,88.71
2017-10-30T04:20:45.891Z,88.20
2017-10-30T04:23:11.998Z,87.83
2017-10-30T04:25:38.091Z,88.39
2017-10-30T04:28:04.259Z,87.67
2017-10-30T04:30:30.389Z,87.80
2017-10-30T04:32:56.630Z,88.11
2017-10-30T04:35:22.694Z,87.44
2017-10-30T04:37:48.760Z,87.57
2017-10-30T04:40:14.895Z,87.54
2017-10-30T04:42:40.922Z,87.53
2017-10-30T04:45:07.041Z,87.34
2017-10-30T04:47:33.178Z,88.02
2017-10-30T04:49:59.275Z,87.66
2017-10-30T04:52:25.382Z,87.73
2017-10-30T04:54:51.522Z,87.33
2017-10-30T04:57:17.594Z,87.41
2017-10-30T04:59:43.662Z,87.68
2017-10-30T05:02:09.763Z,87.38
2017-10-30T05:04:35.837Z,86.84
2017-10-30T05:07:01.948Z,87.07
2017-10-30T05:09:28.011Z,87.74
2017-10-30T05:11:54.404Z,87.88
2017-10-30T05:14:20.479Z,89.05
2017-10-30T05:16:46.572Z,89.14
2017-10-30T05:19:12.567Z,89.21
2017-10-30T05:21:38.936Z,89.77
2017-10-30T05:24:05.032Z,89.71
2017-10-30T05:26:31.110Z,89.61
2017-10-30T05:28:57.158Z,90.93
2017-10-30T05:31:23.261Z,90.65
2017-10-30T05:33:49.379Z,90.03
2017-10-30T05:36:15.481Z,89.62
2017-10-30T05:38:41.562Z,89.30
2017-10-30T05:41:07.628Z,89.91
2017-10-30T05:43:33.719Z,91.35
2017-10-30T05:45:59.830Z,90.90
2017-10-30T05:48:25.928Z,90.63
2017-10-30T05:50:52.015Z,90.18
2017-10-30T05:53:18.102Z,89.67
2017-10-30T05:55:44.171Z,89.45
2017-10-30T05:58:10.203Z,89.18
2017-10-30T06:00:36.320Z,89.98
2017-10-30T06:03:02.416Z,89.98
2017-10-30T06:05:28.511Z,89.15
2017-10-30T06:07:54.598Z,89.17
2017-10-30T06:10:20.822Z,89.25
2017-10-30T06:12:46.879Z,90.01
2017-10-30T06:15:13.023Z,89.23
2017-10-30T06:17:39.114Z,89.25
2017-10-30T06:20:05.166Z,88.87
2017-10-30T06:22:31.262Z,89.31
2017-10-30T06:24:57.338Z,89.20
2017-10-30T06:27:23.460Z,89.50
2017-10-30T06:29:49.510Z,88.91
2017-10-30T06:32:15.638Z,88.69
2017-10-30T06:34:41.723Z,88.58
2017-10-30T06:37:07.806Z,88.31
2017-10-30T06:39:34.263Z,88.43
2017-10-30T06:42:00.415Z,88.89
2017-10-30T06:44:26.547Z,88.38
2017-10-30T06:46:52.643Z,88.21
2017-10-30T06:49:18.747Z,88.66
2017-10-30T06:51:44.812Z,88.01
2017-10-30T06:54:10.946Z,88.57
2017-10-30T06:56:37.014Z,88.29
2017-10-30T06:59:03.083Z,88.21
2017-10-30T07:01:29.170Z,88.40
2017-10-30T07:03:55.257Z,88.39
2017-10-30T07:06:21.364Z,88.00
2017-10-30T07:08:47.426Z,87.73
2017-10-30T07:11:13.547Z,87.01
2017-10-30T07:13:39.703Z,87.10
2017-10-30T07:16:05.747Z,88.15
2017-10-30T07:18:31.842Z,87.33
2017-10-30T07:20:57.870Z,86.94
2017-10-30T07:23:24.027Z,86.46
2017-10-30T07:25:50.120Z,86.03
2017-10-30T07:28:16.271Z,85.83
2017-10-30T07:30:42.339Z,86.49
2017-10-30T07:33:08.430Z,86.38
2017-10-30T07:35:34.539Z,86.50
2017-10-30T07:38:00.647Z,86.21
2017-10-30T07:40:26.748Z,85.83
2017-10-30T07:42:52.791Z,85.17
2017-10-30T07:45:18.922Z,85.50
2017-10-30T07:47:44.995Z,85.44
2017-10-30T07:50:11.080Z,85.74
2017-10-30T07:52:37.114Z,84.88
2017-10-30T07:55:03.202Z,84.43
2017-10-30T07:57:29.254Z,83.99
2017-10-30T07:59:55.315Z,83.26
2017-10-30T08:02:21.362Z,84.14
2017-10-30T08:04:47.447Z,83.67
2017-10-30T08:07:13.550Z,83.99
2017-10-30T08:09:39.630Z,83.70
2017-10-30T08:12:05.723Z,83.71
2017-10-30T08:14:31.770Z,83.29
2017-10-30T08:16:57.868Z,82.22
2017-10-30T08:19:23.926Z,81.96
2017-10-30T08:21:50.006Z,81.54
2017-10-30T08:24:16.160Z,80.94
2017-10-30T08:26:42.335Z,81.52
2017-10-30T08:29:08.427Z,80.57
2017-10-30T08:31:34.496Z,81.02
2017-10-30T08:34:00.606Z,81.14
2017-10-30T08:36:26.683Z,80.59
2017-10-30T08:38:52.746Z,80.46
2017-10-30T08:41:18.772Z,78.96
2017-10-30T08:43:44.869Z,79.48
2017-10-30T08:46:10.924Z,80.15
2017-10-30T08:48:37.022Z,80.75
2017-10-30T08:51:03.047Z,80.14
2017-10-30T08:53:29.214Z,79.95
2017-10-30T08:55:55.290Z,79.50
2017-10-30T08:58:21.370Z,77.94
2017-10-30T09:00:47.490Z,79.15
2017-10-30T09:03:13.519Z,79.37
2017-10-30T09:05:39.596Z,79.23
2017-10-30T09:08:05.650Z,78.71
2017-10-30T09:10:31.770Z,77.76
2017-10-30T09:12:57.820Z,77.45
2017-10-30T09:15:23.968Z,77.74
2017-10-30T09:17:50.013Z,77.80
2017-10-30T09:20:16.087Z,76.88
2017-10-30T09:22:42.170Z,77.78
2017-10-30T09:25:08.246Z,77.82
2017-10-30T09:27:34.344Z,76.09
2017-10-30T09:30:00.563Z,76.02
2017-10-30T09:32:26.676Z,75.13
2017-10-30T09:34:52.766Z,76.45
2017-10-30T09:37:18.816Z,76.47
2017-10-30T09:39:44.886Z,76.07
2017-10-30T09:42:10.922Z,74.89
2017-10-30T09:44:36.985Z,75.28
2017-10-30T09:47:03.082Z,76.90
2017-10-30T09:49:29.159Z,76.72
2017-10-30T09:51:55.256Z,76.62
2017-10-30T09:54:21.348Z,76.82
2017-10-30T09:56:47.456Z,77.39
2017-10-30T09:59:13.587Z,78.56
2017-10-30T10:01:39.623Z,79.38
2017-10-30T10:04:05.748Z,79.75
2017-10-30T10:06:31.787Z,79.28
2017-10-30T10:08:57.911Z,80.55
2017-10-30T10:11:24.102Z,81.25
2017-10-30T10:13:50.189Z,83.74
2017-10-30T10:16:16.291Z,85.56
2017-10-30T10:18:42.325Z,86.81
2017-10-30T10:21:08.415Z,86.72
2017-10-30T10:23:34.486Z,86.53
2017-10-30T10:26:00.636Z,85.90
2017-10-30T10:28:26.711Z,86.43
2017-10-30T10:30:52.755Z,86.55
2017-10-30T10:33:18.828Z,84.59
2017-10-30T10:35:44.926Z,84.82
2017-10-30T10:38:11.075Z,84.84
2017-10-30T10:40:37.562Z,84.95
2017-10-30T10:43:03.633Z,84.36
2017-10-30T10:45:29.737Z,83.26
2017-10-30T10:47:55.775Z,84.24
2017-10-30T10:50:21.878Z,85.95
2017-10-30T10:52:48.138Z,86.65
2017-10-30T10:55:14.342Z,86.76
2017-10-30T10:57:40.399Z,84.69
2017-10-30T11:00:06.519Z,84.36
2017-10-30T11:02:32.583Z,84.54
2017-10-30T11:04:58.822Z,83.74
2017-10-30T11:07:24.942Z,81.06
2017-10-30T11:09:51.010Z,81.01
2017-10-30T11:12:17.147Z,80.79
2017-10-30T11:14:43.276Z,80.76
2017-10-30T11:17:09.335Z,78.92
2017-10-30T11:19:35.343Z,80.91
2017-10-30T11:22:01.426Z,80.84
2017-10-30T11:24:27.544Z,82.86
2017-10-30T11:26:53.637Z,83.87
2017-10-30T11:29:20.113Z,83.99
2017-10-30T11:31:46.182Z,84.26
2017-10-30T11:34:12.298Z,83.50
2017-10-30T11:36:38.393Z,82.65
2017-10-30T11:39:04.509Z,82.36
2017-10-30T11:41:30.627Z,80.43
2017-10-30T11:43:56.700Z,81.11
2017-10-30T11:46:22.810Z,80.86
2017-10-30T11:48:48.916Z,80.12
2017-10-30T11:51:15.016Z,80.11
2017-10-30T11:53:41.122Z,77.41
2017-10-30T11:56:07.131Z,76.38
2017-10-30T11:58:33.218Z,75.24
2017-10-30T12:00:59.373Z,72.18
2017-10-30T12:03:25.510Z,74.16
2017-10-30T12:05:51.926Z,74.73
2017-10-30T12:08:17.982Z,73.88
2017-10-30T12:10:44.087Z,74.65
2017-10-30T12:13:10.195Z,75.96
2017-10-30T12:15:36.275Z,74.64
2017-10-30T12:18:02.330Z,72.62
2017-10-30T12:20:28.412Z,71.50
2017-10-30T12:22:54.490Z,69.22
2017-10-30T12:25:20.655Z,69.45
2017-10-30T12:27:46.770Z,65.80
2017-10-30T12:30:13.285Z,65.27
2017-10-30T12:32:39.362Z,64.25
2017-10-30T12:35:05.522Z,64.83
2017-10-30T12:37:31.658Z,64.87
2017-10-30T12:39:57.766Z,61.85
2017-10-30T12:42:23.935Z,59.86
2017-10-30T12:44:50.142Z,58.76
2017-10-30T12:47:16.223Z,59.01
2017-10-30T12:49:42.341Z,61.60
2017-10-30T12:52:08.470Z,64.65
2017-10-30T12:54:34.589Z,61.11
2017-10-30T12:57:00.634Z,63.23
2017-10-30T12:59:27.571Z,66.23
2017-10-30T13:01:53.714Z,68.81
2017-10-30T13:04:19.800Z,67.99
2017-10-30T13:06:46.238Z,68.73
2017-10-30T13:09:12.406Z,67.26
2017-10-30T13:11:38.542Z,68.98
2017-10-30T13:14:04.809Z,68.52
2017-10-30T13:16:30.936Z,67.46
2017-10-30T13:18:57.023Z,68.26
2017-10-30T13:21:23.134Z,63.61
2017-10-30T13:23:49.266Z,62.37
2017-10-30T13:26:15.368Z,60.75
2017-10-30T13:28:41.722Z,60.75
2017-10-30T13:31:07.814Z,59.90
2017-10-30T13:33:33.826Z,58.15
2017-10-30T13:35:59.925Z,58.92
2017-10-30T13:38:26.031Z,59.96
2017-10-30T13:40:52.144Z,61.70
2017-10-30T13:43:18.243Z,63.55
2017-10-30T13:45:44.408Z,65.09
2017-10-30T13:48:10.501Z,65.00
2017-10-30T13:50:36.631Z,65.50
2017-10-30T13:53:02.844Z,68.35
2017-10-30T13:55:29.231Z,72.26
2017-10-30T13:57:55.311Z,77.97
2017-10-30T14:00:21.399Z,80.20
2017-10-30T14:02:47.502Z,81.59
2017-10-30T14:05:13.575Z,81.80
2017-10-30T14:07:39.696Z,81.16
2017-10-30T14:10:05.839Z,81.76
2017-10-30T14:12:31.923Z,80.01
2017-10-30T14:14:58.031Z,80.88
2017-10-30T14:17:24.080Z,80.98
2017-10-30T14:19:50.455Z,80.21
2017-10-30T14:22:16.526Z,79.15
2017-10-30T14:24:42.639Z,76.32
2017-10-30T14:27:08.931Z,71.27
2017-10-30T14:29:34.975Z,68.59
2017-10-30T14:32:01.082Z,66.24
2017-10-30T14:34:27.175Z,64.82
2017-10-30T14:36:53.246Z,62.93
2017-10-30T14:39:19.332Z,63.49
2017-10-30T14:41:45.356Z,61.75
2017-10-30T14:44:11.497Z,61.13
2017-10-30T14:46:37.542Z,62.87
2017-10-30T14:49:03.613Z,63.71
2017-10-30T14:51:29.738Z,66.17
2017-10-30T14:53:55.770Z,65.80
2017-10-30T14:56:21.850Z,65.17
2017-10-30T14:58:47.962Z,64.39
2017-10-30T15:01:14.055Z,64.52
2017-10-30T15:03:40.081Z,62.84
2017-10-30T15:06:06.207Z,62.77
2017-10-30T15:08:32.270Z,63.85
2017-10-30T15:10:58.362Z,67.54
2017-10-30T15:13:24.541Z,69.46
2017-10-30T15:15:50.778Z,70.49
2017-10-30T15:18:16.913Z,72.00
2017-10-30T15:20:42.975Z,73.59
2017-10-30T15:23:09.090Z,74.65
2017-10-30T15:25:35.202Z,75.55
2017-10-30T15:28:01.348Z,76.36
2017-10-30T15:30:27.741Z,76.58
2017-10-30T15:32:53.883Z,76.35
2017-10-30T15:35:19.972Z,76.98
2017-10-30T15:37:46.065Z,77.46
2017-10-30T15:40:12.226Z,77.79
2017-10-30T15:42:38.511Z,77.65
2017-10-30T15:45:04.698Z,76.88
2017-10-30T15:47:30.719Z,76.47
2017-10-30T15:49:56.910Z,76.33
2017-10-30T15:52:22.951Z,76.13
2017-10-30T15:54:49.056Z,75.74
2017-10-30T15:57:15.146Z,75.05
2017-10-30T15:59:41.198Z,74.95
2017-10-30T16:02:07.743Z,74.89
2017-10-30T16:04:33.814Z,74.92
2017-10-30T16:06:59.957Z,75.42
2017-10-30T16:09:26.078Z,75.70
2017-10-30T16:11:52.177Z,75.71
2017-10-30T16:14:18.419Z,75.85
2017-10-30T16:16:44.542Z,75.83
2017-10-30T16:19:10.702Z,75.97
2017-10-30T16:21:36.803Z,77.21
2017-10-30T16:24:02.934Z,77.03
2017-10-30T16:26:29.055Z,76.93
2017-10-30T16:28:55.085Z,78.06
2017-10-30T16:31:21.154Z,77.83
2017-10-30T16:33:47.255Z,77.87
2017-10-30T16:36:13.366Z,78.17
2017-10-30T16:38:39.453Z,78.67
2017-10-30T16:41:05.544Z,78.19
2017-10-30T16:43:31.618Z,77.94
2017-10-30T16:45:57.750Z,77.69
2017-10-30T16:48:23.860Z,77.51
2017-10-30T16:50:49.967Z,77.63
2017-10-30T16:53:16.082Z,77.53
2017-10-30T16:55:42.141Z,77.32
2017-10-30T16:58:08.287Z,77.46
2017-10-30T17:00:34.362Z,77.56
2017-10-30T17:03:00.779Z,77.51
2017-10-30T17:05:26.863Z,77.74
2017-10-30T17:07:52.938Z,78.07
2017-10-30T17:10:19.048Z,78.54
2017-10-30T17:12:45.134Z,78.82
2017-10-30T17:15:11.265Z,79.38
2017-10-30T17:17:37.410Z,79.42
2017-10-30T17:20:03.558Z,79.57
2017-10-30T17:22:29.666Z,79.71
2017-10-30T17:24:55.738Z,79.97
2017-10-30T17:27:22.155Z,80.34
2017-10-30T17:29:48.230Z,80.53
2017-10-30T17:32:14.337Z,80.60
2017-10-30T17:34:40.494Z,80.83
2017-10-30T17:37:06.589Z,80.83
2017-10-30T17:39:32.741Z,80.77
2017-10-30T17:41:58.989Z,80.55
2017-10-30T17:44:25.491Z,80.51
2017-10-30T17:46:51.552Z,80.85
2017-10-30T17:49:17.635Z,81.39
2017-10-30T17:51:43.727Z,80.59
2017-10-30T17:54:09.799Z,80.83
2017-10-30T17:56:36.246Z,81.29
2017-10-30T17:59:02.353Z,84.98
2017-10-30T18:01:28.427Z,85.32
2017-10-30T18:03:54.554Z,85.80
2017-10-30T18:06:20.663Z,84.47
2017-10-30T18:08:47.202Z,83.27
2017-10-30T18:11:13.293Z,82.58
2017-10-30T18:13:39.386Z,81.20
2017-10-30T18:16:05.467Z,80.96
2017-10-30T18:18:31.586Z,80.91
2017-10-30T18:20:58.019Z,82.88
2017-10-30T18:23:24.114Z,84.40
2017-10-30T18:25:50.187Z,85.16
2017-10-30T18:28:16.327Z,85.53
2017-10-30T18:30:42.425Z,85.74
2017-10-30T18:33:08.883Z,85.78
2017-10-30T18:35:34.993Z,86.01
2017-10-30T18:38:01.100Z,85.06
2017-10-30T18:40:27.214Z,84.85
2017-10-30T18:42:53.247Z,84.49
2017-10-30T18:45:19.725Z,84.91
2017-10-30T18:47:45.868Z,85.61
2017-10-30T18:50:12.000Z,85.16
2017-10-30T18:52:38.060Z,85.28
2017-10-30T18:55:04.361Z,84.95
2017-10-30T18:57:30.856Z,85.12
2017-10-30T18:59:56.942Z,85.93
2017-10-30T19:02:23.139Z,86.29
2017-10-30T19:04:49.243Z,87.04
2017-10-30T19:07:15.346Z,85.55
2017-10-30T19:09:41.810Z,85.90
2017-10-30T19:12:07.929Z,86.77
2017-10-30T19:14:34.024Z,86.62
2017-10-30T19:17:00.166Z,86.24
2017-10-30T19:19:26.247Z,85.14
2017-10-30T19:21:52.752Z,85.42
2017-10-30T19:24:18.851Z,85.61
2017-10-30T19:26:44.947Z,85.37
2017-10-30T19:29:11.039Z,85.73
2017-10-30T19:31:37.164Z,85.81
2017-10-30T19:34:03.611Z,85.87
2017-10-30T19:36:29.736Z,85.59
2017-10-30T19:38:55.931Z,86.25
2017-10-30T19:41:22.080Z,86.75
2017-10-30T19:43:49.166Z,86.91
2017-10-30T19:46:16.624Z,86.50
2017-10-30T19:48:42.771Z,86.96
2017-10-30T19:51:08.895Z,87.21
2017-10-30T19:53:35.028Z,87.67
2017-10-30T19:56:01.194Z,87.76
2017-10-30T19:58:27.772Z,87.44
2017-10-30T20:00:53.854Z,87.49
2017-10-30T20:03:20.041Z,87.39
2017-10-30T20:05:52.164Z,87.22
2017-10-30T20:08:24.537Z,87.02
2017-10-30T20:10:57.303Z,86.90
2017-10-30T20:13:23.442Z,87.01
2017-10-30T20:15:49.660Z,87.06
2017-10-30T20:18:15.841Z,87.19
2017-10-30T20:20:42.007Z,86.98
2017-10-30T20:23:08.572Z,87.31
2017-10-30T20:25:34.770Z,86.95
2017-10-30T20:28:00.893Z,87.09
2017-10-30T20:30:27.171Z,87.29
2017-10-30T20:32:53.335Z,87.48
2017-10-30T20:35:19.854Z,87.70
2017-10-30T20:37:46.012Z,87.71
2017-10-30T20:40:12.118Z,87.56
2017-10-30T20:42:38.261Z,87.47
2017-10-30T20:45:04.382Z,87.30
2017-10-30T20:47:30.867Z,87.29
2017-10-30T20:49:57.020Z,87.40
2017-10-30T20:52:23.255Z,87.33
2017-10-30T20:54:50.272Z,87.49
2017-10-30T20:57:16.457Z,87.16
2017-10-30T20:59:42.941Z,87.26
2017-10-30T21:02:09.113Z,87.30
2017-10-30T21:04:35.250Z,87.03
2017-10-30T21:07:01.428Z,87.08
2017-10-30T21:09:27.578Z,87.56
2017-10-30T21:11:54.106Z,87.55
2017-10-30T21:14:20.186Z,87.24
2017-10-30T21:16:46.284Z,86.93
2017-10-30T21:19:12.798Z,86.93
2017-10-30T21:21:38.860Z,86.87
2017-10-30T21:24:05.006Z,87.16
2017-10-30T21:26:31.179Z,87.43
2017-10-30T21:28:57.345Z,87.47
2017-10-30T21:31:23.803Z,87.60
2017-10-30T21:33:49.946Z,87.56
2017-10-30T21:36:16.055Z,88.01
2017-10-30T21:38:42.166Z,87.91
2017-10-30T21:41:08.255Z,87.62
2017-10-30T21:43:34.730Z,87.40
2017-10-30T21:46:00.906Z,87.42
2017-10-30T21:48:26.951Z,87.49
2017-10-30T21:50:53.023Z,87.61
2017-10-30T21:53:19.171Z,87.85
2017-10-30T21:55:45.659Z,87.82
2017-10-30T21:58:11.732Z,87.71
2017-10-30T22:00:37.895Z,87.74
2017-10-30T22:03:04.009Z,87.78
2017-10-30T22:05:30.084Z,87.95
2017-10-30T22:07:56.557Z,87.94
2017-10-30T22:10:22.784Z,88.13
2017-10-30T22:12:48.898Z,88.14
2017-10-30T22:15:15.035Z,87.96
2017-10-30T22:17:46.022Z,88.02
2017-10-30T22:20:12.650Z,88.70
2017-10-30T22:22:38.748Z,89.17
2017-10-30T22:25:04.843Z,89.53
2017-10-30T22:27:31.035Z,88.84
2017-10-30T22:29:57.150Z,88.36
2017-10-30T22:32:23.686Z,88.10
2017-10-30T22:34:49.779Z,88.03
2017-10-30T22:37:15.827Z,88.13
2017-10-30T22:39:41.927Z,88.29
2017-10-30T22:42:08.043Z,88.57
2017-10-30T22:44:34.518Z,88.31
2017-10-30T22:47:00.583Z,87.96
2017-10-30T22:49:26.684Z,87.69
2017-10-30T22:51:52.827Z,87.59
2017-10-30T22:54:18.907Z,87.73
2017-10-30T22:56:45.366Z,87.83
2017-10-30T22:59:11.490Z,87.82
2017-10-30T23:01:37.562Z,88.02
2017-10-30T23:04:03.719Z,88.37
2017-10-30T23:06:29.792Z,88.54
2017-10-30T23:08:56.219Z,89.26
2017-10-30T23:11:22.310Z,89.32
2017-10-30T23:13:48.392Z,89.21
2017-10-30T23:16:14.538Z,89.01
2017-10-30T23:18:40.668Z,88.98
2017-10-30T23:21:07.163Z,89.01
2017-10-30T23:23:33.230Z,89.22
2017-10-30T23:25:59.308Z,89.41
2017-10-30T23:28:25.437Z,89.40
2017-10-30T23:30:51.519Z,89.61
2017-10-30T23:33:17.594Z,89.53
2017-10-30T23:35:43.714Z,89.53
2017-10-30T23:38:09.803Z,89.70
2017-10-30T23:40:35.831Z,89.81
2017-10-30T23:43:01.958Z,90.95
2017-10-30T23:45:28.038Z,90.66
2017-10-30T23:47:54.143Z,90.12
2017-10-30T23:50:20.239Z,90.35
2017-10-30T23:52:46.316Z,90.64
2017-10-30T23:55:12.410Z,90.22
2017-10-30T23:57:38.866Z,90.41
