createdAt,value
2023-02-15T00:00:00.000Z,158.0
2023-02-15T00:00:35.000Z,158.0
2023-02-15T00:01:06.000Z,158.0
2023-02-15T00:01:40.000Z,158.0
2023-02-15T00:02:19.000Z,158.0
2023-02-15T00:02:42.000Z,157.0
2023-02-15T00:03:10.000Z,157.0
2023-02-15T00:03:39.000Z,157.0
2023-02-15T00:04:09.000Z,157.0
2023-02-15T00:04:36.000Z,157.0
2023-02-15T00:05:03.000Z,157.0
2023-02-15T00:05:40.000Z,157.0
2023-02-15T00:06:19.000Z,157.0
2023-02-15T00:06:40.000Z,158.0
2023-02-15T00:07:15.000Z,158.0
2023-02-15T00:07:45.000Z,159.0
2023-02-15T00:08:10.000Z,161.0
2023-02-15T00:08:35.000Z,212.0
2023-02-15T00:09:05.000Z,215.0
2023-02-15T00:09:40.000Z,221.0
2023-02-15T00:10:10.000Z,212.0
2023-02-15T00:10:40.000Z,194.0
2023-02-15T00:11:15.000Z,193.0
2023-02-15T00:11:45.000Z,187.0
2023-02-15T00:12:20.000Z,178.0
2023-02-15T00:12:50.000Z,177.0
2023-02-15T00:13:12.000Z,173.0
2023-02-15T00:13:40.000Z,173.0
2023-02-15T00:14:10.000Z,173.0
2023-02-15T00:14:40.000Z,173.0
2023-02-15T00:15:10.000Z,173.0
2023-02-15T00:15:30.000Z,173.0
2023-02-15T00:16:00.000Z,173.0
2023-02-15T00:16:35.000Z,173.0
2023-02-15T00:17:05.000Z,173.0
2023-02-15T00:17:40.000Z,173.0
2023-02-15T00:18:10.000Z,174.0
2023-02-15T00:18:40.000Z,174.0
2023-02-15T00:19:24.000Z,174.0
2023-02-15T00:19:47.000Z,174.0
2023-02-15T00:20:14.000Z,174.0
2023-02-15T00:20:39.000Z,174.0
2023-02-15T00:21:06.000Z,187.0
2023-02-15T00:21:40.000Z,232.0
2023-02-15T00:22:19.000Z,227.0
2023-02-15T00:22:42.000Z,239.0
2023-02-15T00:23:10.000Z,243.0
2023-02-15T00:23:39.000Z,254.0
2023-02-15T00:24:09.000Z,255.0
2023-02-15T00:24:36.000Z,254.0
2023-02-15T00:25:03.000Z,254.0
2023-02-15T00:25:29.000Z,254.0
2023-02-15T00:25:56.000Z,254.0
2023-02-15T00:26:19.000Z,254.0
2023-02-15T00:26:42.000Z,253.0
2023-02-15T00:27:10.000Z,186.0
2023-02-15T00:27:27.000Z,165.0
2023-02-15T00:27:45.000Z,154.0
2023-02-15T00:28:10.000Z,149.0
2023-02-15T00:28:35.000Z,147.0
2023-02-15T00:29:05.000Z,147.0
2023-02-15T00:29:40.000Z,151.0
2023-02-15T00:30:10.000Z,161.0
2023-02-15T00:30:40.000Z,161.0
2023-02-15T00:31:15.000Z,161.0
2023-02-15T00:31:45.000Z,161.0
2023-02-15T00:32:18.000Z,160.0
2023-02-15T00:32:50.000Z,160.0
2023-02-15T00:33:11.000Z,160.0
2023-02-15T00:33:40.000Z,160.0
2023-02-15T00:34:10.000Z,160.0
2023-02-15T00:34:40.000Z,160.0
2023-02-15T00:35:15.000Z,160.0
2023-02-15T00:35:45.000Z,160.0
2023-02-15T00:36:10.000Z,160.0
2023-02-15T00:36:35.000Z,160.0
2023-02-15T00:37:05.000Z,160.0
2023-02-15T00:37:40.000Z,160.0
2023-02-15T00:38:10.000Z,160.0
2023-02-15T00:38:40.000Z,160.0
2023-02-15T00:39:15.000Z,160.0
2023-02-15T00:39:45.000Z,160.0
2023-02-15T00:40:20.000Z,160.0
2023-02-15T00:40:50.000Z,160.0
2023-02-15T00:41:11.000Z,160.0
2023-02-15T00:41:40.000Z,161.0
2023-02-15T00:42:10.000Z,165.0
2023-02-15T00:42:40.000Z,207.0
2023-02-15T00:43:10.000Z,223.0
2023-02-15T00:43:30.000Z,236.0
2023-02-15T00:44:00.000Z,243.0
2023-02-15T00:44:18.000Z,244.0
2023-02-15T00:44:50.000Z,243.0
2023-02-15T00:45:11.000Z,242.0
2023-02-15T00:45:40.000Z,241.0
2023-02-15T00:46:10.000Z,242.0
2023-02-15T00:46:40.000Z,242.0
2023-02-15T00:47:15.000Z,242.0
2023-02-15T00:47:45.000Z,241.0
2023-02-15T00:48:10.000Z,241.0
2023-02-15T00:48:36.000Z,241.0
2023-02-15T00:49:03.000Z,241.0
2023-02-15T00:49:30.000Z,241.0
2023-02-15T00:49:56.000Z,241.0
2023-02-15T00:50:20.000Z,241.0
2023-02-15T00:50:42.000Z,241.0
2023-02-15T00:51:10.000Z,241.0
2023-02-15T00:51:40.000Z,241.0
2023-02-15T00:52:10.000Z,241.0
2023-02-15T00:52:36.000Z,241.0
2023-02-15T00:53:03.000Z,240.0
2023-02-15T00:53:40.000Z,240.0
2023-02-15T00:54:20.000Z,240.0
2023-02-15T00:54:42.000Z,239.0
2023-02-15T00:55:10.000Z,239.0
2023-02-15T00:55:40.000Z,239.0
2023-02-15T00:56:00.000Z,239.0
2023-02-15T00:56:18.000Z,239.0
2023-02-15T00:56:50.000Z,238.0
2023-02-15T00:57:11.000Z,229.0
2023-02-15T00:57:40.000Z,204.0
2023-02-15T00:58:10.000Z,199.0
2023-02-15T00:58:40.000Z,198.0
2023-02-15T00:59:15.000Z,198.0
2023-02-15T00:59:45.000Z,198.0
2023-02-15T01:00:18.000Z,198.0
2023-02-15T01:00:50.000Z,198.0
2023-02-15T01:01:11.000Z,198.0
2023-02-15T01:01:40.000Z,198.0
2023-02-15T01:02:10.000Z,198.0
2023-02-15T01:02:50.000Z,198.0
2023-02-15T01:03:15.000Z,198.0
2023-02-15T01:03:45.000Z,198.0
2023-02-15T01:04:10.000Z,198.0
2023-02-15T01:04:35.000Z,198.0
2023-02-15T01:05:05.000Z,199.0
2023-02-15T01:05:40.000Z,199.0
2023-02-15T01:06:10.000Z,199.0
2023-02-15T01:06:40.000Z,199.0
2023-02-15T01:07:10.000Z,199.0
2023-02-15T01:07:30.000Z,199.0
2023-02-15T01:08:01.000Z,198.0
2023-02-15T01:08:36.000Z,198.0
2023-02-15T01:09:05.000Z,198.0
2023-02-15T01:09:50.000Z,198.0
2023-02-15T01:10:20.000Z,198.0
2023-02-15T01:10:43.000Z,198.0
2023-02-15T01:11:10.000Z,198.0
2023-02-15T01:11:40.000Z,198.0
2023-02-15T01:12:10.000Z,198.0
2023-02-15T01:12:36.000Z,198.0
2023-02-15T01:13:03.000Z,198.0
2023-02-15T01:13:30.000Z,198.0
2023-02-15T01:13:56.000Z,198.0
2023-02-15T01:14:20.000Z,198.0
2023-02-15T01:14:40.000Z,198.0
2023-02-15T01:15:15.000Z,198.0
2023-02-15T01:15:45.000Z,198.0
2023-02-15T01:16:20.000Z,198.0
2023-02-15T01:16:50.000Z,198.0
2023-02-15T01:17:11.000Z,198.0
2023-02-15T01:17:40.000Z,199.0
2023-02-15T01:18:10.000Z,199.0
2023-02-15T01:18:40.000Z,199.0
2023-02-15T01:19:15.000Z,201.0
2023-02-15T01:19:45.000Z,236.0
2023-02-15T01:20:10.000Z,253.0
2023-02-15T01:20:35.000Z,270.0
2023-02-15T01:21:10.000Z,276.0
2023-02-15T01:21:40.000Z,297.0
2023-02-15T01:22:20.000Z,308.0
2023-02-15T01:22:43.000Z,328.0
2023-02-15T01:23:10.000Z,328.0
2023-02-15T01:23:40.000Z,328.0
2023-02-15T01:24:00.000Z,335.0
2023-02-15T01:24:18.000Z,335.0
2023-02-15T01:24:50.000Z,335.0
2023-02-15T01:25:12.000Z,335.0
2023-02-15T01:25:40.000Z,337.0
2023-02-15T01:26:10.000Z,337.0
2023-02-15T01:26:40.000Z,337.0
2023-02-15T01:27:10.000Z,337.0
2023-02-15T01:27:30.000Z,336.0
2023-02-15T01:28:00.000Z,336.0
2023-02-15T01:28:35.000Z,336.0
2023-02-15T01:29:05.000Z,343.0
2023-02-15T01:29:40.000Z,347.0
2023-02-15T01:30:10.000Z,350.0
2023-02-15T01:30:40.000Z,359.0
2023-02-15T01:31:15.000Z,4.0
2023-02-15T01:31:46.000Z,28.0
2023-02-15T01:32:10.000Z,40.0
2023-02-15T01:32:35.000Z,46.0
2023-02-15T01:33:05.000Z,56.0
2023-02-15T01:33:40.000Z,65.0
2023-02-15T01:34:10.000Z,84.0
2023-02-15T01:34:41.000Z,94.0
2023-02-15T01:35:15.000Z,96.0
2023-02-15T01:35:45.000Z,97.0
2023-02-15T01:36:11.000Z,97.0
2023-02-15T01:36:35.000Z,97.0
2023-02-15T01:37:05.000Z,97.0
2023-02-15T01:37:40.000Z,88.0
2023-02-15T01:38:20.000Z,336.0
2023-02-15T01:38:42.000Z,340.0
2023-02-15T01:39:10.000Z,349.0
2023-02-15T01:39:27.000Z,358.0
2023-02-15T01:39:45.000Z,359.0
2023-02-15T01:40:10.000Z,7.0
2023-02-15T01:40:36.000Z,20.0
2023-02-15T01:41:03.000Z,34.0
2023-02-15T01:41:40.000Z,49.0
2023-02-15T01:42:20.000Z,66.0
2023-02-15T01:42:40.000Z,89.0
2023-02-15T01:43:15.000Z,102.0
2023-02-15T01:43:45.000Z,116.0
2023-02-15T01:44:10.000Z,116.0
2023-02-15T01:44:35.000Z,116.0
2023-02-15T01:45:05.000Z,116.0
2023-02-15T01:45:40.000Z,125.0
2023-02-15T01:46:10.000Z,131.0
2023-02-15T01:46:40.000Z,131.0
2023-02-15T01:47:15.000Z,131.0
2023-02-15T01:47:45.000Z,131.0
2023-02-15T01:48:18.000Z,185.0
2023-02-15T01:48:50.000Z,202.0
2023-02-15T01:49:13.000Z,202.0
2023-02-15T01:49:40.000Z,267.0
2023-02-15T01:50:10.000Z,286.0
2023-02-15T01:50:40.000Z,282.0
2023-02-15T01:51:15.000Z,280.0
2023-02-15T01:51:45.000Z,264.0
2023-02-15T01:52:10.000Z,263.0
2023-02-15T01:52:35.000Z,263.0
2023-02-15T01:53:05.000Z,263.0
2023-02-15T01:53:40.000Z,245.0
2023-02-15T01:54:10.000Z,212.0
2023-02-15T01:54:40.000Z,188.0
2023-02-15T01:55:10.000Z,168.0
2023-02-15T01:55:30.000Z,156.0
2023-02-15T01:56:01.000Z,147.0
2023-02-15T01:56:35.000Z,133.0
2023-02-15T01:57:05.000Z,125.0
2023-02-15T01:57:40.000Z,126.0
2023-02-15T01:58:10.000Z,127.0
2023-02-15T01:58:40.000Z,127.0
2023-02-15T01:59:10.000Z,127.0
2023-02-15T01:59:30.000Z,127.0
2023-02-15T02:00:00.000Z,128.0
2023-02-15T02:00:35.000Z,129.0
2023-02-15T02:01:05.000Z,133.0
2023-02-15T02:01:40.000Z,142.0
2023-02-15T02:02:10.000Z,150.0
2023-02-15T02:02:45.000Z,152.0
2023-02-15T02:03:25.000Z,152.0
2023-02-15T02:03:48.000Z,153.0
2023-02-15T02:04:15.000Z,153.0
2023-02-15T02:04:40.000Z,152.0
2023-02-15T02:05:06.000Z,153.0
2023-02-15T02:05:40.000Z,153.0
2023-02-15T02:06:20.000Z,153.0
2023-02-15T02:06:43.000Z,153.0
2023-02-15T02:07:15.000Z,153.0
2023-02-15T02:07:45.000Z,153.0
2023-02-15T02:08:10.000Z,153.0
2023-02-15T02:08:35.000Z,153.0
2023-02-15T02:09:05.000Z,153.0
2023-02-15T02:09:40.000Z,153.0
2023-02-15T02:10:10.000Z,153.0
2023-02-15T02:10:40.000Z,153.0
2023-02-15T02:11:10.000Z,153.0
2023-02-15T02:11:27.000Z,226.0
2023-02-15T02:11:45.000Z,241.0
2023-02-15T02:12:10.000Z,259.0
2023-02-15T02:12:35.000Z,262.0
2023-02-15T02:13:15.000Z,264.0
2023-02-15T02:13:40.000Z,273.0
2023-02-15T02:14:07.000Z,271.0
2023-02-15T02:14:31.000Z,267.0
2023-02-15T02:14:56.000Z,227.0
2023-02-15T02:15:25.000Z,211.0
2023-02-15T02:15:48.000Z,196.0
2023-02-15T02:16:15.000Z,191.0
2023-02-15T02:16:40.000Z,187.0
2023-02-15T02:17:06.000Z,186.0
2023-02-15T02:17:40.000Z,186.0
2023-02-15T02:18:10.000Z,179.0
2023-02-15T02:18:40.000Z,179.0
2023-02-15T02:19:15.000Z,179.0
2023-02-15T02:19:45.000Z,179.0
2023-02-15T02:20:10.000Z,179.0
2023-02-15T02:20:35.000Z,179.0
2023-02-15T02:21:05.000Z,178.0
2023-02-15T02:21:40.000Z,178.0
2023-02-15T02:22:10.000Z,178.0
2023-02-15T02:22:40.000Z,178.0
2023-02-15T02:23:15.000Z,178.0
2023-02-15T02:23:45.000Z,177.0
2023-02-15T02:24:10.000Z,177.0
2023-02-15T02:24:36.000Z,177.0
2023-02-15T02:25:03.000Z,177.0
2023-02-15T02:25:20.000Z,177.0
2023-02-15T02:25:55.000Z,177.0
2023-02-15T02:26:25.000Z,178.0
2023-02-15T02:26:55.000Z,179.0
2023-02-15T02:27:29.000Z,234.0
2023-02-15T02:28:00.000Z,237.0
2023-02-15T02:28:35.000Z,236.0
2023-02-15T02:29:05.000Z,236.0
2023-02-15T02:29:40.000Z,227.0
2023-02-15T02:30:10.000Z,212.0
2023-02-15T02:30:40.000Z,208.0
2023-02-15T02:31:10.000Z,208.0
2023-02-15T02:31:40.000Z,207.0
2023-02-15T02:32:10.000Z,201.0
2023-02-15T02:32:35.000Z,200.0
2023-02-15T02:33:05.000Z,200.0
2023-02-15T02:33:40.000Z,200.0
2023-02-15T02:34:10.000Z,201.0
2023-02-15T02:34:40.000Z,200.0
2023-02-15T02:35:15.000Z,200.0
2023-02-15T02:35:45.000Z,201.0
2023-02-15T02:36:18.000Z,193.0
2023-02-15T02:36:50.000Z,184.0
2023-02-15T02:37:11.000Z,184.0
2023-02-15T02:37:40.000Z,184.0
2023-02-15T02:38:10.000Z,166.0
2023-02-15T02:38:50.000Z,156.0
2023-02-15T02:39:15.000Z,150.0
2023-02-15T02:39:45.000Z,148.0
2023-02-15T02:40:10.000Z,148.0
2023-02-15T02:40:35.000Z,148.0
2023-02-15T02:41:05.000Z,148.0
2023-02-15T02:41:40.000Z,149.0
2023-02-15T02:42:10.000Z,149.0
2023-02-15T02:42:40.000Z,149.0
2023-02-15T02:43:15.000Z,150.0
2023-02-15T02:43:45.000Z,151.0
2023-02-15T02:44:10.000Z,151.0
2023-02-15T02:44:35.000Z,152.0
2023-02-15T02:45:05.000Z,152.0
2023-02-15T02:45:50.000Z,152.0
2023-02-15T02:46:10.000Z,152.0
2023-02-15T02:46:40.000Z,153.0
2023-02-15T02:47:15.000Z,153.0
2023-02-15T02:47:45.000Z,153.0
2023-02-15T02:48:10.000Z,153.0
2023-02-15T02:48:35.000Z,153.0
2023-02-15T02:49:05.000Z,153.0
2023-02-15T02:49:40.000Z,153.0
2023-02-15T02:50:10.000Z,172.0
2023-02-15T02:50:40.000Z,181.0
2023-02-15T02:51:15.000Z,182.0
2023-02-15T02:51:45.000Z,182.0
2023-02-15T02:52:20.000Z,182.0
2023-02-15T02:52:47.000Z,182.0
2023-02-15T02:53:15.000Z,182.0
2023-02-15T02:53:40.000Z,181.0
2023-02-15T02:54:07.000Z,181.0
2023-02-15T02:54:31.000Z,181.0
2023-02-15T02:54:56.000Z,181.0
2023-02-15T02:55:30.000Z,181.0
2023-02-15T02:56:00.000Z,181.0
2023-02-15T02:56:35.000Z,181.0
2023-02-15T02:57:05.000Z,181.0
2023-02-15T02:57:40.000Z,181.0
2023-02-15T02:58:10.000Z,181.0
2023-02-15T02:58:40.000Z,182.0
2023-02-15T02:59:15.000Z,182.0
2023-02-15T02:59:45.000Z,181.0
2023-02-15T03:00:10.000Z,182.0
2023-02-15T03:00:35.000Z,182.0
2023-02-15T03:01:05.000Z,182.0
2023-02-15T03:01:40.000Z,182.0
2023-02-15T03:02:07.000Z,181.0
2023-02-15T03:02:31.000Z,181.0
2023-02-15T03:02:55.000Z,181.0
2023-02-15T03:03:15.000Z,181.0
2023-02-15T03:03:45.000Z,181.0
2023-02-15T03:04:10.000Z,182.0
2023-02-15T03:04:35.000Z,182.0
2023-02-15T03:05:05.000Z,182.0
2023-02-15T03:05:40.000Z,182.0
2023-02-15T03:06:10.000Z,182.0
2023-02-15T03:06:40.000Z,182.0
2023-02-15T03:07:15.000Z,182.0
2023-02-15T03:07:45.000Z,182.0
2023-02-15T03:08:10.000Z,182.0
2023-02-15T03:08:35.000Z,182.0
2023-02-15T03:09:15.000Z,182.0
2023-02-15T03:09:40.000Z,182.0
2023-02-15T03:10:10.000Z,182.0
2023-02-15T03:10:40.000Z,182.0
2023-02-15T03:11:15.000Z,182.0
2023-02-15T03:11:45.000Z,182.0
2023-02-15T03:12:10.000Z,182.0
2023-02-15T03:12:35.000Z,182.0
2023-02-15T03:13:05.000Z,182.0
2023-02-15T03:13:40.000Z,182.0
2023-02-15T03:14:10.000Z,182.0
2023-02-15T03:14:40.000Z,182.0
2023-02-15T03:15:15.000Z,182.0
2023-02-15T03:15:45.000Z,182.0
2023-02-15T03:16:20.000Z,182.0
2023-02-15T03:16:47.000Z,182.0
2023-02-15T03:17:15.000Z,182.0
2023-02-15T03:17:40.000Z,182.0
2023-02-15T03:18:07.000Z,182.0
2023-02-15T03:18:31.000Z,182.0
2023-02-15T03:19:15.000Z,182.0
2023-02-15T03:19:45.000Z,182.0
2023-02-15T03:20:10.000Z,182.0
2023-02-15T03:20:35.000Z,182.0
2023-02-15T03:21:05.000Z,182.0
2023-02-15T03:21:40.000Z,182.0
2023-02-15T03:22:10.000Z,182.0
2023-02-15T03:22:40.000Z,182.0
2023-02-15T03:23:15.000Z,182.0
2023-02-15T03:23:45.000Z,182.0
2023-02-15T03:24:18.000Z,182.0
2023-02-15T03:24:50.000Z,182.0
2023-02-15T03:25:15.000Z,182.0
2023-02-15T03:25:40.000Z,182.0
2023-02-15T03:26:07.000Z,182.0
2023-02-15T03:26:31.000Z,182.0
2023-02-15T03:26:56.000Z,182.0
2023-02-15T03:27:25.000Z,181.0
2023-02-15T03:27:47.000Z,181.0
2023-02-15T03:28:15.000Z,175.0
2023-02-15T03:28:40.000Z,174.0
2023-02-15T03:29:06.000Z,174.0
2023-02-15T03:29:40.000Z,174.0
2023-02-15T03:30:20.000Z,174.0
2023-02-15T03:30:42.000Z,174.0
2023-02-15T03:31:10.000Z,175.0
2023-02-15T03:31:40.000Z,175.0
2023-02-15T03:32:10.000Z,177.0
2023-02-15T03:32:36.000Z,177.0
2023-02-15T03:33:05.000Z,177.0
2023-02-15T03:33:40.000Z,177.0
2023-02-15T03:34:10.000Z,177.0
2023-02-15T03:34:40.000Z,177.0
2023-02-15T03:35:15.000Z,177.0
2023-02-15T03:35:45.000Z,175.0
2023-02-15T03:36:18.000Z,174.0
2023-02-15T03:36:50.000Z,173.0
2023-02-15T03:37:12.000Z,173.0
2023-02-15T03:37:40.000Z,173.0
2023-02-15T03:38:10.000Z,173.0
2023-02-15T03:38:40.000Z,173.0
2023-02-15T03:39:15.000Z,173.0
2023-02-15T03:39:46.000Z,169.0
2023-02-15T03:40:10.000Z,171.0
2023-02-15T03:40:36.000Z,171.0
2023-02-15T03:41:03.000Z,171.0
2023-02-15T03:41:30.000Z,171.0
2023-02-15T03:41:56.000Z,172.0
2023-02-15T03:42:25.000Z,172.0
2023-02-15T03:42:55.000Z,172.0
2023-02-15T03:43:30.000Z,172.0
2023-02-15T03:44:00.000Z,173.0
2023-02-15T03:44:35.000Z,173.0
2023-02-15T03:45:05.000Z,172.0
2023-02-15T03:45:40.000Z,172.0
2023-02-15T03:46:10.000Z,172.0
2023-02-15T03:46:40.000Z,172.0
2023-02-15T03:47:15.000Z,165.0
2023-02-15T03:47:45.000Z,166.0
2023-02-15T03:48:10.000Z,165.0
2023-02-15T03:48:31.000Z,165.0
2023-02-15T03:49:00.000Z,164.0
2023-02-15T03:49:30.000Z,165.0
2023-02-15T03:49:55.000Z,165.0
2023-02-15T03:50:23.000Z,169.0
2023-02-15T03:50:40.000Z,169.0
2023-02-15T03:51:15.000Z,169.0
2023-02-15T03:51:45.000Z,172.0
2023-02-15T03:52:18.000Z,175.0
2023-02-15T03:52:50.000Z,197.0
2023-02-15T03:53:12.000Z,199.0
2023-02-15T03:53:40.000Z,197.0
2023-02-15T03:54:10.000Z,197.0
2023-02-15T03:54:40.000Z,196.0
2023-02-15T03:55:15.000Z,196.0
2023-02-15T03:55:45.000Z,192.0
2023-02-15T03:56:20.000Z,193.0
2023-02-15T03:56:47.000Z,194.0
2023-02-15T03:57:05.000Z,194.0
2023-02-15T03:57:40.000Z,194.0
2023-02-15T03:58:10.000Z,195.0
2023-02-15T03:58:40.000Z,208.0
2023-02-15T03:59:15.000Z,209.0
2023-02-15T03:59:45.000Z,205.0
2023-02-15T04:00:10.000Z,206.0
2023-02-15T04:00:35.000Z,203.0
2023-02-15T04:01:05.000Z,198.0
2023-02-15T04:01:40.000Z,198.0
2023-02-15T04:02:10.000Z,198.0
2023-02-15T04:02:40.000Z,198.0
2023-02-15T04:03:15.000Z,198.0
2023-02-15T04:03:45.000Z,198.0
2023-02-15T04:04:10.000Z,198.0
2023-02-15T04:04:36.000Z,198.0
2023-02-15T04:05:03.000Z,197.0
2023-02-15T04:05:30.000Z,197.0
2023-02-15T04:05:56.000Z,197.0
2023-02-15T04:06:20.000Z,197.0
2023-02-15T04:06:42.000Z,197.0
2023-02-15T04:07:10.000Z,197.0
2023-02-15T04:07:40.000Z,197.0
2023-02-15T04:08:10.000Z,196.0
2023-02-15T04:08:36.000Z,196.0
2023-02-15T04:09:03.000Z,196.0
2023-02-15T04:09:30.000Z,196.0
2023-02-15T04:09:56.000Z,196.0
2023-02-15T04:10:11.000Z,196.0
2023-02-15T04:10:40.000Z,196.0
2023-02-15T04:11:15.000Z,196.0
2023-02-15T04:11:45.000Z,196.0
2023-02-15T04:12:10.000Z,196.0
2023-02-15T04:12:35.000Z,196.0
2023-02-15T04:13:05.000Z,196.0
2023-02-15T04:13:40.000Z,196.0
2023-02-15T04:14:10.000Z,196.0
2023-02-15T04:14:40.000Z,196.0
2023-02-15T04:15:15.000Z,196.0
2023-02-15T04:15:45.000Z,196.0
2023-02-15T04:16:20.000Z,196.0
2023-02-15T04:16:47.000Z,196.0
2023-02-15T04:17:15.000Z,196.0
2023-02-15T04:17:40.000Z,196.0
2023-02-15T04:18:10.000Z,196.0
2023-02-15T04:18:40.000Z,196.0
2023-02-15T04:19:15.000Z,196.0
2023-02-15T04:19:45.000Z,196.0
2023-02-15T04:20:20.000Z,196.0
2023-02-15T04:20:50.000Z,196.0
2023-02-15T04:21:11.000Z,196.0
2023-02-15T04:21:40.000Z,196.0
2023-02-15T04:22:10.000Z,196.0
2023-02-15T04:22:40.000Z,196.0
2023-02-15T04:23:15.000Z,196.0
2023-02-15T04:23:45.000Z,196.0
2023-02-15T04:24:10.000Z,196.0
2023-02-15T04:24:31.000Z,196.0
2023-02-15T04:25:00.000Z,196.0
2023-02-15T04:25:20.000Z,196.0
2023-02-15T04:25:55.000Z,196.0
2023-02-15T04:26:17.000Z,196.0
2023-02-15T04:26:40.000Z,196.0
2023-02-15T04:27:15.000Z,196.0
2023-02-15T04:27:43.000Z,187.0
2023-02-15T04:28:00.000Z,181.0
2023-02-15T04:28:35.000Z,181.0
2023-02-15T04:29:05.000Z,181.0
2023-02-15T04:29:40.000Z,181.0
2023-02-15T04:30:10.000Z,181.0
2023-02-15T04:30:40.000Z,181.0
2023-02-15T04:31:15.000Z,180.0
2023-02-15T04:31:43.000Z,180.0
2023-02-15T04:32:00.000Z,180.0
2023-02-15T04:32:35.000Z,180.0
2023-02-15T04:33:05.000Z,180.0
2023-02-15T04:33:40.000Z,180.0
2023-02-15T04:34:10.000Z,180.0
2023-02-15T04:34:40.000Z,180.0
2023-02-15T04:35:15.000Z,180.0
2023-02-15T04:35:45.000Z,180.0
2023-02-15T04:36:10.000Z,180.0
2023-02-15T04:36:35.000Z,180.0
2023-02-15T04:37:05.000Z,180.0
2023-02-15T04:37:40.000Z,180.0
2023-02-15T04:38:20.000Z,180.0
2023-02-15T04:38:43.000Z,180.0
2023-02-15T04:39:10.000Z,180.0
2023-02-15T04:39:40.000Z,181.0
2023-02-15T04:40:10.000Z,181.0
2023-02-15T04:40:36.000Z,181.0
2023-02-15T04:41:05.000Z,181.0
2023-02-15T04:41:40.000Z,181.0
2023-02-15T04:42:10.000Z,181.0
2023-02-15T04:42:40.000Z,181.0
2023-02-15T04:43:15.000Z,181.0
2023-02-15T04:43:45.000Z,181.0
2023-02-15T04:44:10.000Z,181.0
2023-02-15T04:44:35.000Z,181.0
2023-02-15T04:45:05.000Z,181.0
2023-02-15T04:45:40.000Z,181.0
2023-02-15T04:46:10.000Z,181.0
2023-02-15T04:46:40.000Z,181.0
2023-02-15T04:47:15.000Z,181.0
2023-02-15T04:47:45.000Z,181.0
2023-02-15T04:48:10.000Z,181.0
2023-02-15T04:48:35.000Z,181.0
2023-02-15T04:49:05.000Z,181.0
2023-02-15T04:49:40.000Z,181.0
2023-02-15T04:50:10.000Z,181.0
2023-02-15T04:50:40.000Z,181.0
2023-02-15T04:51:15.000Z,181.0
2023-02-15T04:51:45.000Z,181.0
2023-02-15T04:52:11.000Z,181.0
2023-02-15T04:52:35.000Z,181.0
2023-02-15T04:53:05.000Z,181.0
2023-02-15T04:53:40.000Z,181.0
2023-02-15T04:54:20.000Z,181.0
2023-02-15T04:54:43.000Z,181.0
2023-02-15T04:55:10.000Z,182.0
2023-02-15T04:55:30.000Z,196.0
2023-02-15T04:56:00.000Z,222.0
2023-02-15T04:56:35.000Z,235.0
2023-02-15T04:57:05.000Z,247.0
2023-02-15T04:57:40.000Z,252.0
2023-02-15T04:58:10.000Z,248.0
2023-02-15T04:58:40.000Z,233.0
2023-02-15T04:59:15.000Z,234.0
2023-02-15T04:59:45.000Z,262.0
2023-02-15T05:00:18.000Z,262.0
2023-02-15T05:00:50.000Z,260.0
2023-02-15T05:01:11.000Z,259.0
2023-02-15T05:01:40.000Z,261.0
2023-02-15T05:02:20.000Z,264.0
2023-02-15T05:02:44.000Z,263.0
2023-02-15T05:03:10.000Z,264.0
2023-02-15T05:03:40.000Z,262.0
2023-02-15T05:04:10.000Z,224.0
2023-02-15T05:04:36.000Z,222.0
2023-02-15T05:05:03.000Z,217.0
2023-02-15T05:05:30.000Z,215.0
2023-02-15T05:05:56.000Z,216.0
2023-02-15T05:06:20.000Z,216.0
2023-02-15T05:06:43.000Z,223.0
2023-02-15T05:07:10.000Z,248.0
2023-02-15T05:07:40.000Z,251.0
2023-02-15T05:08:10.000Z,230.0
2023-02-15T05:08:36.000Z,226.0
2023-02-15T05:09:03.000Z,217.0
2023-02-15T05:09:30.000Z,213.0
2023-02-15T05:09:55.000Z,211.0
2023-02-15T05:10:23.000Z,211.0
2023-02-15T05:10:40.000Z,211.0
2023-02-15T05:11:15.000Z,211.0
2023-02-15T05:11:45.000Z,211.0
2023-02-15T05:12:10.000Z,211.0
2023-02-15T05:12:35.000Z,211.0
2023-02-15T05:13:05.000Z,210.0
2023-02-15T05:13:40.000Z,210.0
2023-02-15T05:14:10.000Z,210.0
2023-02-15T05:14:40.000Z,209.0
2023-02-15T05:15:15.000Z,204.0
2023-02-15T05:15:46.000Z,203.0
2023-02-15T05:16:10.000Z,202.0
2023-02-15T05:16:36.000Z,202.0
2023-02-15T05:17:03.000Z,202.0
2023-02-15T05:17:30.000Z,202.0
2023-02-15T05:17:56.000Z,202.0
2023-02-15T05:18:20.000Z,202.0
2023-02-15T05:18:40.000Z,202.0
2023-02-15T05:19:15.000Z,202.0
2023-02-15T05:19:45.000Z,202.0
2023-02-15T05:20:10.000Z,202.0
2023-02-15T05:20:35.000Z,202.0
2023-02-15T05:21:06.000Z,202.0
2023-02-15T05:21:40.000Z,202.0
2023-02-15T05:22:10.000Z,202.0
2023-02-15T05:22:40.000Z,202.0
2023-02-15T05:23:15.000Z,202.0
2023-02-15T05:23:45.000Z,202.0
2023-02-15T05:24:10.000Z,202.0
2023-02-15T05:24:35.000Z,202.0
2023-02-15T05:25:15.000Z,202.0
2023-02-15T05:25:40.000Z,202.0
2023-02-15T05:26:10.000Z,202.0
2023-02-15T05:26:40.000Z,202.0
2023-02-15T05:27:15.000Z,202.0
2023-02-15T05:27:45.000Z,202.0
2023-02-15T05:28:11.000Z,202.0
2023-02-15T05:28:35.000Z,202.0
2023-02-15T05:29:05.000Z,202.0
2023-02-15T05:29:40.000Z,202.0
2023-02-15T05:30:10.000Z,202.0
2023-02-15T05:30:40.000Z,202.0
2023-02-15T05:31:15.000Z,202.0
2023-02-15T05:31:45.000Z,202.0
2023-02-15T05:32:20.000Z,202.0
2023-02-15T05:32:50.000Z,202.0
2023-02-15T05:33:11.000Z,202.0
2023-02-15T05:33:40.000Z,202.0
2023-02-15T05:34:10.000Z,202.0
2023-02-15T05:34:40.000Z,202.0
2023-02-15T05:35:15.000Z,202.0
2023-02-15T05:35:45.000Z,202.0
2023-02-15T05:36:18.000Z,202.0
2023-02-15T05:36:50.000Z,202.0
2023-02-15T05:37:11.000Z,202.0
2023-02-15T05:37:40.000Z,202.0
2023-02-15T05:38:10.000Z,202.0
2023-02-15T05:38:40.000Z,202.0
2023-02-15T05:39:15.000Z,202.0
2023-02-15T05:39:45.000Z,202.0
2023-02-15T05:40:18.000Z,202.0
2023-02-15T05:40:50.000Z,202.0
2023-02-15T05:41:11.000Z,202.0
2023-02-15T05:41:40.000Z,202.0
2023-02-15T05:42:10.000Z,202.0
2023-02-15T05:42:40.000Z,202.0
2023-02-15T05:43:15.000Z,202.0
2023-02-15T05:43:45.000Z,202.0
2023-02-15T05:44:10.000Z,202.0
2023-02-15T05:44:35.000Z,202.0
2023-02-15T05:45:05.000Z,202.0
2023-02-15T05:45:40.000Z,202.0
2023-02-15T05:46:10.000Z,202.0
2023-02-15T05:46:50.000Z,202.0
2023-02-15T05:47:16.000Z,202.0
2023-02-15T05:47:47.000Z,202.0
2023-02-15T05:48:15.000Z,202.0
2023-02-15T05:48:50.000Z,202.0
2023-02-15T05:49:13.000Z,202.0
2023-02-15T05:49:40.000Z,202.0
2023-02-15T05:50:20.000Z,202.0
2023-02-15T05:50:43.000Z,202.0
2023-02-15T05:51:10.000Z,202.0
2023-02-15T05:51:40.000Z,202.0
2023-02-15T05:52:10.000Z,202.0
2023-02-15T05:52:36.000Z,202.0
2023-02-15T05:53:03.000Z,202.0
2023-02-15T05:53:40.000Z,202.0
2023-02-15T05:54:10.000Z,202.0
2023-02-15T05:54:40.000Z,203.0
2023-02-15T05:55:15.000Z,203.0
2023-02-15T05:55:45.000Z,203.0
2023-02-15T05:56:10.000Z,203.0
2023-02-15T05:56:35.000Z,203.0
2023-02-15T05:57:05.000Z,203.0
2023-02-15T05:57:40.000Z,203.0
2023-02-15T05:58:10.000Z,203.0
2023-02-15T05:58:40.000Z,203.0
2023-02-15T05:59:16.000Z,203.0
2023-02-15T05:59:47.000Z,203.0
2023-02-15T06:00:10.000Z,203.0
2023-02-15T06:00:36.000Z,202.0
2023-02-15T06:01:05.000Z,202.0
2023-02-15T06:01:40.000Z,202.0
2023-02-15T06:02:10.000Z,202.0
2023-02-15T06:02:40.000Z,202.0
2023-02-15T06:03:15.000Z,202.0
2023-02-15T06:03:45.000Z,202.0
2023-02-15T06:04:10.000Z,202.0
2023-02-15T06:04:31.000Z,202.0
2023-02-15T06:04:50.000Z,202.0
2023-02-15T06:05:11.000Z,202.0
2023-02-15T06:05:40.000Z,202.0
2023-02-15T06:06:10.000Z,202.0
2023-02-15T06:06:40.000Z,202.0
2023-02-15T06:07:15.000Z,202.0
2023-02-15T06:07:55.000Z,202.0
2023-02-15T06:08:21.000Z,202.0
2023-02-15T06:08:47.000Z,202.0
2023-02-15T06:09:15.000Z,202.0
2023-02-15T06:09:40.000Z,202.0
2023-02-15T06:10:07.000Z,202.0
2023-02-15T06:10:40.000Z,202.0
2023-02-15T06:11:25.000Z,202.0
2023-02-15T06:11:47.000Z,202.0
2023-02-15T06:12:12.000Z,202.0
2023-02-15T06:12:35.000Z,202.0
2023-02-15T06:13:05.000Z,202.0
2023-02-15T06:13:40.000Z,202.0
2023-02-15T06:14:10.000Z,202.0
2023-02-15T06:14:40.000Z,202.0
2023-02-15T06:15:16.000Z,202.0
2023-02-15T06:15:45.000Z,202.0
2023-02-15T06:16:10.000Z,202.0
2023-02-15T06:16:35.000Z,202.0