createdAt,value
2018-07-28T00:00:35.618Z,58.90
2018-07-28T00:03:32.388Z,59.00
2018-07-28T00:06:29.255Z,59.30
2018-07-28T00:09:25.744Z,59.50
2018-07-28T00:12:21.821Z,59.70
2018-07-28T00:15:17.901Z,60.00
2018-07-28T00:18:13.969Z,60.70
2018-07-28T00:21:10.353Z,60.70
2018-07-28T00:24:07.310Z,60.70
2018-07-28T00:27:04.125Z,60.60
2018-07-28T00:30:00.501Z,60.90
2018-07-28T00:32:56.597Z,61.00
2018-07-28T00:35:53.181Z,61.50
2018-07-28T00:38:49.966Z,61.80
2018-07-28T00:41:46.624Z,61.80
2018-07-28T00:44:42.772Z,61.90
2018-07-28T00:47:39.140Z,61.90
2018-07-28T00:50:35.646Z,62.00
2018-07-28T00:53:31.824Z,62.40
2018-07-28T00:56:28.261Z,62.60
2018-07-28T00:59:25.090Z,62.80
2018-07-28T01:02:21.164Z,63.10
2018-07-28T01:05:17.827Z,63.50
2018-07-28T01:08:14.572Z,63.00
2018-07-28T01:11:10.990Z,64.00
2018-07-28T01:14:07.213Z,64.10
2018-07-28T01:17:03.593Z,64.80
2018-07-28T01:19:59.995Z,65.30
2018-07-28T01:22:56.496Z,65.50
2018-07-28T01:25:52.556Z,65.70
2018-07-28T01:29:08.064Z,66.10
2018-07-28T01:32:04.792Z,66.20
2018-07-28T01:35:01.456Z,66.20
2018-07-28T01:37:57.918Z,66.30
2018-07-28T01:40:54.289Z,66.50
2018-07-28T01:43:50.763Z,66.90
2018-07-28T01:46:47.147Z,68.20
2018-07-28T01:49:43.207Z,68.00
2018-07-28T01:52:40.213Z,68.10
2018-07-28T01:55:36.593Z,68.30
2018-07-28T01:58:32.956Z,68.90
2018-07-28T02:01:29.618Z,69.40
2018-07-28T02:04:26.124Z,69.80
2018-07-28T02:07:22.540Z,69.80
2018-07-28T02:10:18.898Z,70.10
2018-07-28T02:13:15.274Z,70.10
2018-07-28T02:16:12.094Z,70.10
2018-07-28T02:19:08.906Z,70.00
2018-07-28T02:22:05.285Z,70.10
2018-07-28T02:25:01.731Z,70.20
2018-07-28T02:27:57.842Z,70.40
2018-07-28T02:30:54.324Z,70.60
2018-07-28T02:33:50.716Z,70.50
2018-07-28T02:36:47.107Z,70.10
2018-07-28T02:39:43.175Z,71.10
2018-07-28T02:42:39.645Z,71.30
2018-07-28T02:45:35.730Z,71.50
2018-07-28T02:48:32.407Z,71.60
2018-07-28T02:51:29.079Z,71.70
2018-07-28T02:54:25.781Z,71.60
2018-07-28T02:57:22.184Z,71.80
2018-07-28T03:00:18.306Z,72.00
2018-07-28T03:03:14.692Z,72.00
2018-07-28T03:06:11.054Z,72.00
2018-07-28T03:09:09.913Z,72.10
2018-07-28T03:12:06.669Z,72.30
2018-07-28T03:15:31.269Z,72.70
2018-07-28T03:18:27.746Z,72.60
2018-07-28T03:21:24.110Z,72.70
2018-07-28T03:24:20.564Z,73.00
2018-07-28T03:27:16.653Z,73.50
2018-07-28T03:30:13.311Z,73.50
2018-07-28T03:33:09.157Z,73.40
2018-07-28T03:36:05.868Z,73.40
2018-07-28T03:39:02.256Z,73.40
2018-07-28T03:41:58.312Z,73.30
2018-07-28T03:44:56.251Z,73.30
2018-07-28T03:47:52.677Z,73.40
2018-07-28T03:50:49.355Z,73.40
2018-07-28T03:53:46.065Z,73.60
2018-07-28T03:56:42.124Z,73.60
2018-07-28T03:59:38.789Z,73.40
2018-07-28T04:02:35.850Z,73.30
2018-07-28T04:05:31.632Z,73.40
2018-07-28T04:08:27.722Z,73.40
2018-07-28T04:11:24.133Z,73.40
2018-07-28T04:14:20.622Z,73.30
2018-07-28T04:17:16.993Z,73.60
2018-07-28T04:20:13.712Z,73.80
2018-07-28T04:23:09.811Z,73.80
2018-07-28T04:26:06.462Z,73.70
2018-07-28T04:29:03.202Z,74.30
2018-07-28T04:31:59.730Z,73.80
2018-07-28T04:34:56.196Z,73.80
2018-07-28T04:37:52.872Z,74.10
2018-07-28T04:40:49.226Z,74.00
2018-07-28T04:43:45.691Z,74.20
2018-07-28T04:46:42.084Z,74.30
2018-07-28T04:49:38.460Z,74.40
2018-07-28T04:52:35.720Z,74.40
2018-07-28T04:55:30.991Z,74.60
2018-07-28T04:58:27.360Z,74.40
2018-07-28T05:01:23.816Z,74.80
2018-07-28T05:04:20.650Z,74.80
2018-07-28T05:07:17.272Z,74.40
2018-07-28T05:10:13.620Z,74.10
2018-07-28T05:13:10.071Z,73.90
2018-07-28T05:16:06.765Z,73.80
2018-07-28T05:19:02.826Z,73.50
2018-07-28T05:21:59.228Z,73.20
2018-07-28T05:24:55.737Z,73.90
2018-07-28T05:27:52.113Z,72.90
2018-07-28T05:30:48.500Z,72.50
2018-07-28T05:33:44.918Z,72.20
2018-07-28T05:36:41.304Z,71.70
2018-07-28T05:39:37.683Z,71.70
2018-07-28T05:42:34.201Z,71.30
2018-07-28T07:26:08.376Z,47.80
2018-07-28T07:29:04.993Z,46.40
2018-07-28T07:34:58.277Z,44.60
2018-07-28T07:37:54.642Z,43.40
2018-07-28T07:40:51.298Z,42.50
2018-07-28T07:43:48.407Z,41.60
2018-07-28T07:46:44.821Z,41.60
2018-07-28T07:49:41.891Z,41.20
2018-07-28T07:52:38.824Z,40.20
2018-07-28T07:55:35.834Z,40.00
2018-07-28T07:58:32.372Z,40.00
2018-07-28T08:01:29.338Z,39.30
2018-07-28T08:04:26.431Z,39.40
2018-07-28T08:10:19.690Z,38.00
2018-07-28T08:13:16.343Z,38.20
2018-07-28T08:16:13.187Z,37.70
2018-07-28T08:19:10.208Z,37.20
2018-07-28T08:22:06.802Z,36.60
2018-07-28T08:28:00.165Z,36.80
2018-07-28T08:36:49.315Z,36.00
2018-07-28T08:39:45.893Z,35.90
2018-07-28T08:42:42.260Z,35.80
2018-07-28T08:45:38.865Z,35.80
2018-07-28T08:51:32.049Z,35.80
2018-07-28T08:54:28.691Z,35.70
2018-07-28T09:00:21.449Z,35.90
2018-07-28T09:03:18.443Z,35.40
2018-07-28T09:06:15.429Z,35.50
2018-07-28T09:09:12.254Z,34.60
2018-07-28T09:15:06.780Z,34.40
2018-07-28T09:18:03.498Z,35.00
2018-07-28T09:21:00.005Z,34.70
2018-07-28T09:26:52.963Z,34.50
2018-07-28T09:29:49.506Z,34.20
2018-07-28T09:33:42.539Z,34.90
2018-07-28T09:36:39.550Z,33.90
2018-07-28T09:39:36.135Z,34.10
2018-07-28T09:42:33.770Z,34.30
2018-07-28T09:45:30.440Z,34.20
2018-07-28T09:51:23.732Z,33.90
2018-07-28T09:54:20.346Z,34.70
2018-07-28T09:57:17.218Z,34.70
2018-07-28T10:00:33.408Z,35.50
2018-07-28T10:03:30.439Z,35.20
2018-07-28T10:06:26.985Z,35.60
2018-07-28T10:09:23.805Z,35.00
2018-07-28T10:12:20.835Z,34.30
2018-07-28T10:15:17.373Z,34.50
2018-07-28T10:18:14.325Z,34.80
2018-07-28T10:24:07.759Z,35.60
2018-07-28T10:27:04.764Z,36.00
2018-07-28T10:30:01.309Z,36.00
2018-07-28T10:35:54.106Z,36.80
2018-07-28T10:38:50.673Z,37.30
2018-07-28T10:41:47.523Z,36.40
2018-07-28T10:44:44.490Z,36.60
2018-07-28T10:47:41.055Z,36.90
2018-07-28T10:50:37.634Z,36.70
2018-07-28T10:53:35.186Z,36.00
2018-07-28T10:56:32.020Z,36.90
2018-07-28T10:59:28.891Z,37.20
2018-07-28T11:02:25.526Z,37.40
2018-07-28T11:05:22.076Z,37.10
2018-07-28T11:08:18.643Z,37.20
2018-07-28T11:11:15.162Z,37.50
2018-07-28T11:14:12.727Z,37.60
2018-07-28T11:17:09.640Z,37.80
2018-07-28T11:20:08.137Z,37.90
2018-07-28T11:23:04.645Z,38.20
2018-07-28T11:26:01.907Z,38.30
2018-07-28T11:28:58.846Z,38.50
2018-07-28T11:32:07.381Z,38.60
2018-07-28T11:35:15.266Z,38.80
2018-07-28T11:38:33.239Z,38.90
2018-07-28T11:41:40.987Z,38.30
2018-07-28T11:44:55.771Z,38.40
2018-07-28T11:47:52.740Z,38.20
2018-07-28T11:50:48.960Z,38.30
2018-07-28T11:53:45.249Z,37.70
2018-07-28T11:56:41.900Z,38.20
2018-07-28T11:59:38.155Z,38.30
2018-07-28T12:05:30.546Z,37.70
2018-07-28T12:08:27.181Z,37.30
2018-07-28T12:11:24.191Z,36.90
2018-07-28T12:14:20.827Z,37.30
2018-07-28T12:17:17.379Z,37.30
2018-07-28T12:20:14.408Z,37.10
2018-07-28T12:23:10.665Z,36.90
2018-07-28T12:26:06.943Z,36.30
2018-07-28T12:29:03.825Z,36.20
2018-07-28T12:32:00.845Z,36.10
2018-07-28T12:34:57.793Z,36.70
2018-07-28T12:37:54.354Z,36.70
2018-07-28T12:40:50.913Z,35.90
2018-07-28T12:46:44.171Z,36.10
2018-07-28T12:49:40.497Z,36.10
2018-07-28T12:52:37.324Z,36.20
2018-07-28T12:55:34.293Z,36.30
2018-07-28T12:58:30.810Z,36.40
2018-07-28T13:01:27.390Z,36.10
2018-07-28T13:04:24.445Z,35.80
2018-07-28T13:07:21.502Z,35.70
2018-07-28T13:10:18.077Z,35.20
2018-07-28T13:13:14.604Z,35.20
2018-07-28T13:16:11.172Z,35.50
2018-07-28T13:19:08.016Z,35.80
2018-07-28T13:22:04.889Z,35.50
2018-07-28T13:25:01.934Z,36.00
2018-07-28T13:27:58.511Z,36.40
2018-07-28T13:30:55.301Z,35.80
2018-07-28T13:33:52.198Z,36.20
2018-07-28T13:36:49.168Z,36.70
2018-07-28T13:39:45.724Z,37.10
2018-07-28T13:42:42.355Z,36.70
2018-07-28T13:45:38.923Z,38.70
2018-07-28T13:48:35.460Z,41.00
2018-07-28T13:54:28.274Z,47.00
2018-07-28T13:57:25.626Z,50.10
2018-07-28T14:00:22.326Z,54.10
2018-07-28T14:03:18.564Z,69.10
2018-07-28T14:09:11.312Z,78.00
2018-07-28T14:12:07.880Z,82.30
2018-07-28T14:15:04.985Z,85.70
2018-07-28T14:18:01.453Z,84.30
2018-07-28T14:20:58.021Z,85.40
2018-07-28T14:23:54.572Z,85.20
2018-07-28T14:26:51.235Z,86.10
2018-07-28T14:29:47.456Z,84.60
2018-07-28T14:32:44.093Z,86.90
2018-07-28T14:35:40.673Z,84.70
2018-07-28T14:38:37.682Z,86.30
2018-07-28T14:41:34.271Z,87.50
2018-07-28T14:44:30.924Z,89.20
2018-07-28T14:50:23.672Z,89.20
2018-07-28T14:53:20.245Z,90.20
2018-07-28T14:56:16.876Z,90.60
2018-07-28T14:59:13.502Z,90.20
2018-07-28T15:02:10.446Z,89.70
2018-07-28T15:05:07.158Z,86.50
2018-07-28T15:08:03.780Z,87.40
2018-07-28T15:11:00.323Z,84.90
2018-07-28T15:13:56.754Z,85.00
2018-07-28T15:16:53.235Z,85.70
2018-07-28T15:19:49.873Z,84.90
2018-07-28T15:22:46.459Z,84.60
2018-07-28T15:25:43.074Z,83.60
2018-07-28T15:28:39.969Z,82.90
2018-07-28T15:34:32.709Z,82.20
2018-07-28T15:37:29.274Z,82.10
2018-07-28T15:40:25.879Z,81.80
2018-07-28T15:43:22.508Z,81.60
2018-07-28T15:46:18.761Z,81.90
2018-07-28T15:49:15.313Z,81.90
2018-07-28T15:52:11.861Z,81.50
2018-07-28T15:55:08.431Z,80.50
2018-07-28T15:58:04.764Z,80.40
2018-07-28T16:01:01.350Z,80.00
2018-07-28T16:03:57.929Z,79.80
2018-07-28T16:06:54.581Z,80.10
2018-07-28T16:09:51.156Z,80.50
2018-07-28T16:12:47.737Z,80.20
2018-07-28T16:15:44.748Z,80.60
2018-07-28T16:18:41.346Z,80.40
2018-07-28T16:21:37.906Z,80.40
2018-07-28T16:24:35.051Z,80.10
2018-07-28T16:27:31.707Z,78.90
2018-07-28T16:30:28.263Z,79.00
2018-07-28T16:33:25.213Z,79.80
2018-07-28T16:36:21.787Z,79.70
2018-07-28T16:39:18.334Z,79.10
2018-07-28T16:42:14.703Z,79.40
2018-07-28T16:45:11.232Z,80.00
2018-07-28T16:51:04.111Z,79.90
2018-07-28T16:54:00.545Z,79.40
2018-07-28T16:56:57.111Z,78.90
2018-07-28T16:59:53.694Z,78.50
2018-07-28T17:02:50.560Z,78.70
2018-07-28T17:05:47.065Z,78.50
2018-07-28T17:08:43.640Z,78.70
2018-07-28T17:11:41.243Z,79.00
2018-07-28T17:14:37.514Z,78.80
2018-07-28T17:17:34.097Z,79.10
2018-07-28T17:20:30.733Z,79.40
2018-07-28T17:23:27.786Z,79.60
2018-07-28T17:26:24.357Z,80.00
2018-07-28T17:29:21.282Z,79.30
2018-07-28T17:32:17.967Z,79.60
2018-07-28T17:35:14.455Z,79.60
2018-07-28T17:41:07.612Z,79.20
2018-07-28T17:44:04.095Z,79.10
2018-07-28T17:47:00.705Z,79.20
2018-07-28T17:52:53.499Z,80.20
2018-07-28T17:55:50.066Z,80.10
2018-07-28T17:58:46.634Z,80.40
2018-07-28T18:01:43.291Z,80.30
2018-07-28T18:07:36.479Z,80.50
2018-07-28T18:10:32.675Z,80.50
2018-07-28T18:13:29.269Z,80.40
2018-07-28T18:16:25.861Z,80.20
2018-07-28T18:19:22.724Z,80.00
2018-07-28T18:22:19.345Z,79.70
2018-07-28T18:25:16.045Z,79.80
2018-07-28T18:28:12.328Z,79.90
2018-07-28T18:34:04.854Z,80.00
2018-07-28T18:37:01.427Z,80.00
2018-07-28T18:39:57.988Z,79.80
2018-07-28T18:42:54.692Z,80.60
2018-07-28T18:45:51.334Z,80.40
2018-07-28T18:51:44.143Z,80.70
2018-07-28T18:54:40.799Z,80.90
2018-07-28T18:57:37.418Z,81.10
2018-07-28T19:00:34.060Z,81.10
2018-07-28T19:03:30.776Z,80.90
2018-07-28T19:06:27.283Z,81.00
2018-07-28T19:09:42.863Z,81.40
2018-07-28T19:12:45.210Z,81.30
2018-07-28T19:15:41.712Z,81.70
2018-07-28T19:18:43.735Z,82.00
2018-07-28T19:21:40.284Z,81.80
2018-07-28T19:24:37.095Z,82.40
2018-07-28T19:27:33.684Z,81.50
2018-07-28T19:30:30.236Z,81.90
2018-07-28T19:33:26.967Z,82.10
2018-07-28T19:36:29.401Z,82.40
2018-07-28T19:42:28.002Z,82.50
2018-07-28T19:45:24.238Z,82.40
2018-07-28T19:48:21.134Z,82.50
2018-07-28T19:54:14.529Z,82.70
2018-07-28T19:57:11.185Z,82.60
2018-07-28T20:00:07.821Z,82.60
2018-07-28T20:03:04.514Z,81.70
2018-07-28T20:08:57.020Z,80.70
2018-07-28T20:11:53.595Z,81.50
2018-07-28T20:14:50.078Z,80.20
2018-07-28T20:17:47.105Z,79.20
2018-07-28T20:20:44.104Z,77.40
2018-07-28T20:23:41.136Z,75.90
2018-07-28T20:26:37.675Z,74.80
2018-07-28T20:29:34.176Z,72.40
2018-07-28T20:32:30.430Z,73.10
2018-07-28T20:35:26.967Z,72.70
2018-07-28T20:38:23.836Z,72.10
2018-07-28T20:41:20.472Z,71.60
2018-07-28T20:44:17.121Z,71.10
2018-07-28T20:47:13.795Z,71.70
2018-07-28T20:50:10.443Z,71.60
2018-07-28T20:53:07.387Z,71.70
2018-07-28T20:56:07.991Z,72.20
2018-07-28T20:59:04.598Z,71.80
2018-07-28T21:02:01.111Z,71.80
2018-07-28T21:04:57.725Z,72.30
2018-07-28T21:07:54.389Z,72.90
2018-07-28T21:10:51.119Z,74.00
2018-07-28T21:13:47.936Z,73.80
2018-07-28T21:16:44.556Z,73.90
2018-07-28T21:19:41.237Z,74.00
2018-07-28T21:22:37.967Z,74.20
2018-07-28T21:25:34.666Z,74.30
2018-07-28T21:31:27.567Z,75.20
2018-07-28T21:34:24.228Z,75.50
2018-07-28T21:37:21.014Z,75.40
2018-07-28T21:40:17.575Z,75.70
2018-07-28T21:49:06.502Z,76.60
2018-07-28T21:52:03.456Z,77.10
2018-07-28T21:55:00.180Z,76.60
2018-07-28T21:57:56.831Z,76.90
2018-07-28T22:00:58.363Z,77.00
2018-07-28T22:03:55.293Z,77.50
2018-07-28T22:06:51.889Z,77.70
2018-07-28T22:09:48.539Z,77.30
2018-07-28T22:12:45.295Z,77.20
2018-07-28T22:15:41.870Z,77.50
2018-07-28T22:18:38.473Z,77.20
2018-07-28T22:21:35.099Z,77.10
2018-07-28T22:24:31.753Z,77.40
2018-07-28T22:27:28.039Z,77.40
2018-07-28T22:30:24.585Z,77.90
2018-07-28T22:33:21.182Z,77.50
2018-07-28T22:36:17.766Z,76.90
2018-07-28T22:39:14.297Z,76.90
2018-07-28T22:45:07.022Z,76.40
2018-07-28T22:48:03.598Z,76.70
2018-07-28T22:51:00.267Z,76.70
2018-07-28T22:53:57.058Z,76.80
2018-07-28T22:56:53.664Z,76.90
2018-07-28T23:02:46.866Z,77.70
2018-07-28T23:05:43.848Z,77.20
2018-07-28T23:08:40.451Z,77.20
2018-07-28T23:11:37.029Z,77.30
2018-07-28T23:14:33.614Z,77.30
2018-07-28T23:17:30.236Z,78.10
2018-07-28T23:20:26.810Z,77.80
2018-07-28T23:26:19.693Z,77.70
2018-07-28T23:29:16.251Z,77.90
2018-07-28T23:32:12.871Z,78.00
2018-07-28T23:35:09.834Z,77.70
2018-07-28T23:38:06.398Z,77.80
2018-07-28T23:41:03.002Z,78.20
2018-07-28T23:43:59.635Z,77.90
2018-07-28T23:46:56.258Z,77.50
2018-07-28T23:49:52.901Z,77.30
2018-07-28T23:52:49.667Z,77.50
2018-07-28T23:55:46.273Z,77.80
2018-07-28T23:58:43.496Z,78.20
