createdAt,value
2023-06-11T00:01:52.838Z,97821.56
2023-06-11T00:04:25.648Z,97815.84
2023-06-11T00:06:54.730Z,97821.19
2023-06-11T00:09:23.018Z,97818.69
2023-06-11T00:11:49.643Z,97825.31
2023-06-11T00:14:16.328Z,97817.28
2023-06-11T00:16:44.635Z,97821.53
2023-06-11T00:19:11.205Z,97813.81
2023-06-11T00:21:37.878Z,97824.13
2023-06-11T00:24:04.855Z,97824.38
2023-06-11T00:26:31.935Z,97818.59
2023-06-11T00:28:58.469Z,97820.97
2023-06-11T00:31:25.005Z,97822.63
2023-06-11T00:33:51.519Z,97818.88
2023-06-11T00:36:18.135Z,97822.03
2023-06-11T00:38:44.633Z,97827.94
2023-06-11T00:41:11.134Z,97824.97
2023-06-11T00:43:38.592Z,97817.88
2023-06-11T00:46:11.771Z,97823.09
2023-06-11T00:48:41.603Z,97822.94
2023-06-11T00:51:08.137Z,97824.75
2023-06-11T00:53:34.678Z,97823.59
2023-06-11T00:56:01.687Z,97824.72
2023-06-11T00:58:28.477Z,97824.13
2023-06-11T01:00:58.031Z,97820.47
2023-06-11T01:03:28.152Z,97828.03
2023-06-11T01:06:07.391Z,97827.66
2023-06-11T01:08:36.246Z,97819.63
2023-06-11T01:11:03.944Z,97828.56
2023-06-11T01:13:30.623Z,97825.66
2023-06-11T01:16:07.757Z,97829.59
2023-06-11T01:18:38.955Z,97826.94
2023-06-11T01:21:18.580Z,97835.81
2023-06-11T01:23:57.250Z,97829.16
2023-06-11T01:26:44.979Z,97840.03
2023-06-11T01:29:11.504Z,97830.47
2023-06-11T01:31:40.454Z,97834.53
2023-06-11T01:34:07.213Z,97837.88
2023-06-11T01:36:37.830Z,97834.59
2023-06-11T01:39:05.446Z,97841.16
2023-06-11T01:41:32.034Z,97835.00
2023-06-11T01:43:58.575Z,97833.78
2023-06-11T01:46:25.128Z,97834.16
2023-06-11T01:48:52.086Z,97838.59
2023-06-11T01:51:18.829Z,97838.53
2023-06-11T01:53:45.628Z,97833.47
2023-06-11T01:56:12.159Z,97834.69
2023-06-11T01:58:38.693Z,97837.25
2023-06-11T02:01:05.229Z,97838.53
2023-06-11T02:03:31.970Z,97837.53
2023-06-11T02:05:58.563Z,97840.56
2023-06-11T02:08:25.155Z,97830.06
2023-06-11T02:10:51.716Z,97836.06
2023-06-11T02:13:18.237Z,97840.94
2023-06-11T02:15:44.744Z,97834.50
2023-06-11T02:18:11.343Z,97843.56
2023-06-11T02:20:37.858Z,97841.69
2023-06-11T02:23:04.903Z,97845.88
2023-06-11T02:25:31.561Z,97852.50
2023-06-11T02:27:58.138Z,97850.81
2023-06-11T02:30:24.649Z,97848.59
2023-06-11T02:32:51.324Z,97849.91
2023-06-11T02:35:18.428Z,97854.88
2023-06-11T02:37:44.948Z,97859.63
2023-06-11T02:40:12.086Z,97860.09
2023-06-11T02:42:38.603Z,97856.81
2023-06-11T02:45:05.893Z,97858.53
2023-06-11T02:47:32.706Z,97858.81
2023-06-11T02:49:59.238Z,97864.34
2023-06-11T02:52:25.760Z,97846.84
2023-06-11T02:54:52.322Z,97847.59
2023-06-11T02:57:18.821Z,97849.88
2023-06-11T02:59:45.420Z,97848.06
2023-06-11T03:02:12.140Z,97850.25
2023-06-11T03:04:38.729Z,97847.78
2023-06-11T03:07:05.576Z,97852.44
2023-06-11T03:09:32.157Z,97862.69
2023-06-11T03:11:58.714Z,97860.72
2023-06-11T03:14:27.214Z,97860.09
2023-06-11T03:16:53.879Z,97862.84
2023-06-11T03:19:20.458Z,97856.25
2023-06-11T03:21:47.008Z,97866.28
2023-06-11T03:24:13.669Z,97869.47
2023-06-11T03:26:40.333Z,97863.13
2023-06-11T03:29:06.899Z,97863.56
2023-06-11T03:31:33.499Z,97870.66
2023-06-11T03:34:01.921Z,97867.75
2023-06-11T03:36:28.523Z,97864.31
2023-06-11T03:38:55.096Z,97866.72
2023-06-11T03:41:21.610Z,97870.16
2023-06-11T03:43:48.170Z,97865.78
2023-06-11T03:46:14.730Z,97863.84
2023-06-11T03:48:41.244Z,97867.84
2023-06-11T03:51:07.814Z,97874.50
2023-06-11T03:53:34.357Z,97863.50
2023-06-11T03:56:00.912Z,97863.41
2023-06-11T03:58:27.427Z,97870.53
2023-06-11T04:00:54.009Z,97864.78
2023-06-11T04:03:20.602Z,97865.53
2023-06-11T04:05:47.139Z,97865.47
2023-06-11T04:08:13.724Z,97867.03
2023-06-11T04:10:40.294Z,97871.16
2023-06-11T04:13:06.828Z,97878.63
2023-06-11T04:15:33.540Z,97878.81
2023-06-11T04:18:00.120Z,97871.25
2023-06-11T04:20:26.684Z,97878.16
2023-06-11T04:22:54.416Z,97880.19
2023-06-11T04:25:21.007Z,97882.09
2023-06-11T04:27:47.854Z,97880.53
2023-06-11T04:30:15.804Z,97878.59
2023-06-11T04:32:42.834Z,97881.53
2023-06-11T04:35:11.967Z,97878.75
2023-06-11T04:37:41.373Z,97877.81
2023-06-11T04:40:11.188Z,97874.31
2023-06-11T04:42:40.083Z,97869.72
2023-06-11T04:45:09.015Z,97871.53
2023-06-11T04:47:35.923Z,97872.88
2023-06-11T04:50:05.285Z,97878.28
2023-06-11T04:52:33.150Z,97877.69
2023-06-11T04:55:01.242Z,97871.41
2023-06-11T04:57:27.762Z,97878.66
2023-06-11T04:59:54.743Z,97879.59
2023-06-11T05:02:24.232Z,97877.84
2023-06-11T05:04:54.433Z,97875.72
2023-06-11T05:07:21.401Z,97875.03
2023-06-11T05:09:48.076Z,97869.50
2023-06-11T05:12:14.576Z,97868.25
2023-06-11T05:14:41.254Z,97870.94
2023-06-11T05:17:07.773Z,97867.94
2023-06-11T05:19:34.518Z,97870.88
2023-06-11T05:22:01.403Z,97871.38
2023-06-11T05:24:30.555Z,97877.63
2023-06-11T05:26:57.839Z,97861.94
2023-06-11T05:29:25.163Z,97861.53
2023-06-11T05:31:52.175Z,97874.34
2023-06-11T05:34:19.586Z,97873.97
2023-06-11T05:36:49.192Z,97881.63
2023-06-11T05:39:15.720Z,97880.41
2023-06-11T05:41:42.249Z,97880.00
2023-06-11T05:44:08.768Z,97875.00
2023-06-11T05:46:35.515Z,97874.41
2023-06-11T05:49:02.134Z,97878.94
2023-06-11T05:51:28.658Z,97875.81
2023-06-11T05:53:56.074Z,97882.00
2023-06-11T05:56:23.151Z,97880.72
2023-06-11T05:58:49.715Z,97878.44
2023-06-11T06:01:16.403Z,97879.63
2023-06-11T06:03:43.136Z,97876.34
2023-06-11T06:06:10.256Z,97883.78
2023-06-11T06:08:37.097Z,97886.22
2023-06-11T06:11:03.638Z,97881.56
2023-06-11T06:13:30.223Z,97879.44
2023-06-11T06:15:56.824Z,97885.25
2023-06-11T06:18:23.808Z,97886.00
2023-06-11T06:20:50.570Z,97882.22
2023-06-11T06:23:17.199Z,97889.75
2023-06-11T06:25:43.892Z,97892.44
2023-06-11T06:28:10.476Z,97892.44
2023-06-11T06:30:39.773Z,97887.28
2023-06-11T06:33:06.397Z,97890.38
2023-06-11T06:35:33.591Z,97886.78
2023-06-11T06:38:03.779Z,97891.53
2023-06-11T06:40:30.661Z,97894.63
2023-06-11T06:42:57.208Z,97893.28
2023-06-11T06:45:23.733Z,97893.28
2023-06-11T06:47:50.589Z,97888.97
2023-06-11T06:50:17.222Z,97897.75
2023-06-11T06:52:43.740Z,97890.75
2023-06-11T06:55:10.677Z,97902.09
2023-06-11T06:57:37.263Z,97904.75
2023-06-11T07:00:05.664Z,97899.44
2023-06-11T07:02:32.654Z,97898.03
2023-06-11T07:04:59.390Z,97897.53
2023-06-11T07:07:25.956Z,97902.16
2023-06-11T07:09:52.664Z,97895.22
2023-06-11T07:12:19.874Z,97898.25
2023-06-11T07:14:46.437Z,97896.72
2023-06-11T07:17:12.991Z,97884.53
2023-06-11T07:19:39.545Z,97892.47
2023-06-11T07:22:06.125Z,97891.41
2023-06-11T07:24:32.729Z,97894.53
2023-06-11T07:26:59.468Z,97888.84
2023-06-11T07:29:26.881Z,97894.81
2023-06-11T07:31:53.474Z,97898.88
2023-06-11T07:34:21.240Z,97889.41
2023-06-11T07:36:47.778Z,97881.22
2023-06-11T07:39:14.357Z,97880.53
2023-06-11T07:41:40.867Z,97881.47
2023-06-11T07:44:07.384Z,97883.38
2023-06-11T07:46:33.997Z,97893.16
2023-06-11T07:49:01.001Z,97890.06
2023-06-11T07:51:27.622Z,97893.69
2023-06-11T07:53:57.973Z,97893.47
2023-06-11T07:56:24.722Z,97881.44
2023-06-11T07:58:51.329Z,97883.75
2023-06-11T08:01:17.907Z,97886.75
2023-06-11T08:03:44.446Z,97880.53
2023-06-11T08:06:11.078Z,97879.94
2023-06-11T08:08:37.746Z,97877.03
2023-06-11T08:11:04.253Z,97875.75
2023-06-11T08:13:30.937Z,97873.59
2023-06-11T08:15:57.509Z,97869.00
2023-06-11T08:18:24.383Z,97866.06
2023-06-11T08:20:51.456Z,97874.63
2023-06-11T08:23:18.105Z,97868.44
2023-06-11T08:25:44.790Z,97867.56
2023-06-11T08:28:11.300Z,97862.03
2023-06-11T08:30:37.960Z,97862.13
2023-06-11T08:33:04.503Z,97863.13
2023-06-11T08:35:31.019Z,97860.59
2023-06-11T08:37:57.618Z,97859.25
2023-06-11T08:40:24.194Z,97858.84
2023-06-11T08:42:51.684Z,97857.22
2023-06-11T08:45:18.443Z,97861.44
2023-06-11T08:47:53.719Z,97858.47
2023-06-11T08:50:21.217Z,97851.47
2023-06-11T08:52:50.289Z,97849.22
2023-06-11T08:55:16.867Z,97852.84
2023-06-11T08:57:44.192Z,97841.13
2023-06-11T09:00:11.527Z,97842.41
2023-06-11T09:02:38.379Z,97849.16
2023-06-11T09:05:05.239Z,97848.06
2023-06-11T09:07:32.272Z,97846.97
