createdAt,value
2023-04-10T00:00:52.939Z,24.2
2023-04-10T00:02:58.113Z,24.19
2023-04-10T00:05:03.947Z,24.17
2023-04-10T00:07:09.518Z,24.16
2023-04-10T00:09:14.544Z,24.15
2023-04-10T00:11:19.613Z,24.13
2023-04-10T00:13:24.610Z,24.14
2023-04-10T00:15:29.640Z,24.14
2023-04-10T00:17:34.777Z,24.13
2023-04-10T00:19:40.048Z,24.13
2023-04-10T00:21:45.152Z,24.15
2023-04-10T00:23:50.240Z,24.16
2023-04-10T00:25:55.844Z,24.16
2023-04-10T00:28:00.870Z,24.15
2023-04-10T00:30:06.040Z,24.13
2023-04-10T00:32:11.109Z,24.1
2023-04-10T00:34:16.649Z,24.11
2023-04-10T00:36:21.840Z,24.1
2023-04-10T00:38:26.853Z,24.11
2023-04-10T00:40:31.884Z,24.1
2023-04-10T00:42:36.922Z,24.1
2023-04-10T00:44:42.060Z,24.11
2023-04-10T00:46:47.078Z,24.09
2023-04-10T00:48:52.084Z,24.09
2023-04-10T00:50:57.339Z,24.11
2023-04-10T00:53:02.531Z,24.09
2023-04-10T00:55:07.650Z,24.09
2023-04-10T00:57:12.803Z,24.1
2023-04-10T00:59:17.920Z,24.13
2023-04-10T01:01:23.049Z,24.15
2023-04-10T01:03:28.560Z,24.15
2023-04-10T01:05:34.223Z,24.15
2023-04-10T01:07:39.276Z,24.2
2023-04-10T01:09:44.329Z,24.21
2023-04-10T01:11:49.462Z,24.19
2023-04-10T01:13:54.709Z,24.2
2023-04-10T01:16:00.115Z,24.21
2023-04-10T01:18:05.305Z,24.21
2023-04-10T01:20:10.476Z,24.22
2023-04-10T01:22:15.527Z,24.22
2023-04-10T01:24:20.607Z,24.21
2023-04-10T01:26:25.799Z,24.22
2023-04-10T01:28:30.814Z,24.2
2023-04-10T01:30:35.990Z,24.19
2023-04-10T01:32:41.200Z,24.2
2023-04-10T01:34:46.457Z,24.19
2023-04-10T01:36:51.496Z,24.17
2023-04-10T01:38:56.525Z,24.15
2023-04-10T01:41:01.661Z,24.14
2023-04-10T01:43:06.781Z,24.15
2023-04-10T01:45:11.910Z,24.15
2023-04-10T01:47:17.109Z,24.13
2023-04-10T01:49:22.205Z,24.11
2023-04-10T01:51:27.360Z,24.11
2023-04-10T01:53:32.486Z,24.1
2023-04-10T01:55:37.529Z,24.1
2023-04-10T01:57:42.571Z,24.09
2023-04-10T01:59:47.609Z,24.08
2023-04-10T02:01:52.812Z,24.06
2023-04-10T02:03:58.315Z,24.05
2023-04-10T02:06:04.013Z,24.04
2023-04-10T02:08:09.072Z,24.04
2023-04-10T02:10:14.133Z,24.02
2023-04-10T02:12:19.164Z,24.01
2023-04-10T02:14:24.223Z,23.99
2023-04-10T02:16:29.372Z,23.93
2023-04-10T02:18:34.878Z,23.83
2023-04-10T02:20:39.921Z,23.75
2023-04-10T02:22:45.086Z,23.66
2023-04-10T02:24:50.421Z,23.59
2023-04-10T02:26:55.470Z,23.53
2023-04-10T02:29:00.515Z,23.47
2023-04-10T02:31:05.647Z,23.41
2023-04-10T02:33:11.080Z,23.37
2023-04-10T02:35:16.101Z,23.33
2023-04-10T02:37:21.176Z,23.31
2023-04-10T02:39:26.286Z,23.27
2023-04-10T02:41:31.498Z,23.23
2023-04-10T02:43:36.526Z,23.22
2023-04-10T02:45:41.635Z,23.2
2023-04-10T02:47:46.807Z,23.17
2023-04-10T02:49:52.062Z,23.15
2023-04-10T02:51:57.089Z,23.12
2023-04-10T02:54:02.227Z,23.09
2023-04-10T02:56:07.491Z,23.07
2023-04-10T02:58:14.520Z,23.06
2023-04-10T03:00:20.192Z,23.04
2023-04-10T03:02:25.327Z,23.03
2023-04-10T03:04:31.147Z,23.01
2023-04-10T03:06:36.571Z,22.99
2023-04-10T03:08:41.624Z,22.98
2023-04-10T03:10:46.648Z,22.96
2023-04-10T03:12:51.868Z,22.95
2023-04-10T03:14:56.918Z,22.95
2023-04-10T03:17:02.046Z,22.93
2023-04-10T03:19:07.070Z,22.92
2023-04-10T03:21:12.181Z,22.9
2023-04-10T03:23:17.206Z,22.87
2023-04-10T03:25:22.284Z,22.85
2023-04-10T03:27:27.413Z,22.84
2023-04-10T03:29:32.474Z,22.84
2023-04-10T03:31:37.589Z,22.83
2023-04-10T03:33:43.035Z,22.82
2023-04-10T03:35:48.296Z,22.81
2023-04-10T03:37:53.444Z,22.81
2023-04-10T03:39:58.460Z,22.8
2023-04-10T03:42:03.549Z,22.79
2023-04-10T03:44:08.683Z,22.8
2023-04-10T03:46:13.705Z,22.77
2023-04-10T03:48:18.865Z,22.76
2023-04-10T03:50:23.972Z,22.74
2023-04-10T03:52:29.246Z,22.73
2023-04-10T03:54:34.255Z,22.72
2023-04-10T03:56:39.303Z,22.71
2023-04-10T03:58:44.322Z,22.7
2023-04-10T04:00:49.409Z,22.69
2023-04-10T04:02:54.599Z,22.68
2023-04-10T04:05:00.189Z,22.69
2023-04-10T04:07:05.453Z,22.7
2023-04-10T04:09:10.549Z,22.69
2023-04-10T04:11:15.623Z,22.68
2023-04-10T04:13:20.648Z,22.68
2023-04-10T04:15:25.659Z,22.67
2023-04-10T04:17:30.754Z,22.65
2023-04-10T04:19:35.924Z,22.64
2023-04-10T04:21:41.044Z,22.65
2023-04-10T04:23:46.085Z,22.66
2023-04-10T04:25:51.116Z,22.66
2023-04-10T04:27:56.199Z,22.66
2023-04-10T04:30:01.234Z,22.66
2023-04-10T04:32:06.302Z,22.66
2023-04-10T04:34:11.740Z,22.66
2023-04-10T04:36:16.793Z,22.67
2023-04-10T04:38:22.010Z,22.66
2023-04-10T04:40:27.014Z,22.63
2023-04-10T04:42:32.157Z,22.64
2023-04-10T04:44:37.181Z,22.63
2023-04-10T04:46:44.460Z,22.62
2023-04-10T04:48:49.816Z,22.61
2023-04-10T04:50:54.881Z,22.6
2023-04-10T04:52:59.866Z,22.59
2023-04-10T04:55:04.920Z,22.57
2023-04-10T04:57:10.024Z,22.57
2023-04-10T04:59:15.200Z,22.57
2023-04-10T05:01:20.333Z,22.55
2023-04-10T05:03:25.661Z,22.55
2023-04-10T05:05:31.514Z,22.53
2023-04-10T05:07:36.549Z,22.54
2023-04-10T05:09:41.685Z,22.55
2023-04-10T05:11:46.782Z,22.55
2023-04-10T05:13:51.803Z,22.55
2023-04-10T05:15:56.933Z,22.55
2023-04-10T05:18:02.121Z,22.54
2023-04-10T05:20:07.437Z,22.54
2023-04-10T05:22:12.463Z,22.53
2023-04-10T05:24:19.552Z,22.52
2023-04-10T05:26:24.583Z,22.52
2023-04-10T05:28:29.642Z,22.53
2023-04-10T05:30:34.766Z,22.52
2023-04-10T05:32:39.823Z,22.5
2023-04-10T05:34:45.031Z,22.51
2023-04-10T05:36:50.176Z,22.51
2023-04-10T05:38:55.266Z,22.5
2023-04-10T05:41:00.757Z,22.51
2023-04-10T05:43:05.868Z,22.5
2023-04-10T05:45:11.000Z,22.49
2023-04-10T05:47:16.100Z,22.5
2023-04-10T05:49:21.159Z,22.5
2023-04-10T05:51:26.209Z,22.5
2023-04-10T05:53:31.349Z,22.51
2023-04-10T05:55:36.540Z,22.51
2023-04-10T05:57:41.544Z,22.51
2023-04-10T05:59:46.585Z,22.52
2023-04-10T06:01:51.774Z,22.5
2023-04-10T06:03:57.075Z,22.49
2023-04-10T06:06:03.221Z,22.47
2023-04-10T06:08:08.260Z,22.47
2023-04-10T06:10:13.402Z,22.47
2023-04-10T06:12:18.497Z,22.46
2023-04-10T06:14:23.517Z,22.47
2023-04-10T06:16:28.564Z,22.48
2023-04-10T06:18:33.853Z,22.48
2023-04-10T06:20:38.872Z,22.5
2023-04-10T06:22:43.983Z,22.49
2023-04-10T06:24:49.294Z,22.49
2023-04-10T06:26:54.340Z,22.51
2023-04-10T06:28:59.470Z,22.5
2023-04-10T06:31:04.685Z,22.5
2023-04-10T06:33:09.903Z,22.49
2023-04-10T06:35:14.964Z,22.49
2023-04-10T06:37:20.106Z,22.48
2023-04-10T06:39:25.144Z,22.47
2023-04-10T06:41:30.399Z,22.47
2023-04-10T06:43:35.449Z,22.45
2023-04-10T06:45:40.558Z,22.46
2023-04-10T06:47:45.728Z,22.46
2023-04-10T06:49:50.849Z,22.47
2023-04-10T06:51:55.982Z,22.47
2023-04-10T06:54:01.236Z,22.47
2023-04-10T06:56:06.315Z,22.47
2023-04-10T06:58:11.346Z,22.47
2023-04-10T07:00:16.374Z,22.46
2023-04-10T07:02:21.537Z,22.47
2023-04-10T07:04:26.809Z,22.47
2023-04-10T07:06:31.871Z,22.46
2023-04-10T07:08:36.937Z,22.47
2023-04-10T07:10:41.975Z,22.47
2023-04-10T07:12:47.040Z,22.46
2023-04-10T07:14:52.199Z,22.46
2023-04-10T07:16:57.257Z,22.46
2023-04-10T07:19:02.397Z,22.46
2023-04-10T07:21:07.489Z,22.47
2023-04-10T07:23:12.547Z,22.48
2023-04-10T07:25:17.564Z,22.46
2023-04-10T07:27:22.604Z,22.45
2023-04-10T07:29:27.666Z,22.45
2023-04-10T07:31:32.835Z,22.45
2023-04-10T07:33:38.152Z,22.46
2023-04-10T07:35:43.290Z,22.49
2023-04-10T07:37:48.424Z,22.52
2023-04-10T07:39:53.487Z,22.55
2023-04-10T07:41:58.558Z,22.59
2023-04-10T07:44:03.620Z,22.61
2023-04-10T07:46:08.799Z,22.6
2023-04-10T07:48:14.081Z,22.61
2023-04-10T07:50:19.086Z,22.62
2023-04-10T07:52:24.109Z,22.61
2023-04-10T07:54:29.219Z,22.62
2023-04-10T07:56:34.262Z,22.62
2023-04-10T07:58:39.333Z,22.61
2023-04-10T08:00:44.429Z,22.61
2023-04-10T08:02:49.653Z,22.63
2023-04-10T08:04:55.505Z,22.63
2023-04-10T08:07:01.108Z,22.64
2023-04-10T08:09:06.126Z,22.65
2023-04-10T08:11:11.213Z,22.65
2023-04-10T08:13:16.240Z,22.63
2023-04-10T08:15:21.399Z,22.63
2023-04-10T08:17:26.537Z,22.63
2023-04-10T08:19:31.762Z,22.62
2023-04-10T08:21:36.830Z,22.63
2023-04-10T08:23:41.891Z,22.63
2023-04-10T08:25:46.920Z,22.71
2023-04-10T08:27:52.009Z,22.81
2023-04-10T08:29:57.204Z,22.89
2023-04-10T08:32:02.296Z,22.95
2023-04-10T08:34:07.366Z,23.01
2023-04-10T08:36:12.396Z,23.07
2023-04-10T08:38:17.692Z,23.16
2023-04-10T08:40:22.768Z,23.25
2023-04-10T08:42:27.973Z,23.32
2023-04-10T08:44:33.015Z,23.37
2023-04-10T08:46:38.187Z,23.36
2023-04-10T08:48:43.587Z,23.39
2023-04-10T08:50:48.671Z,23.4
2023-04-10T08:52:53.708Z,23.43
2023-04-10T08:54:58.792Z,23.44
2023-04-10T08:57:03.866Z,23.47
2023-04-10T08:59:09.051Z,23.48
2023-04-10T09:01:14.230Z,23.48
2023-04-10T09:03:19.707Z,23.51
2023-04-10T09:05:25.310Z,23.53
2023-04-10T09:07:30.386Z,23.55
2023-04-10T09:09:35.500Z,23.55
2023-04-10T09:11:40.563Z,23.59
2023-04-10T09:13:45.683Z,23.63
2023-04-10T09:15:50.800Z,23.63
2023-04-10T09:17:56.084Z,23.67
2023-04-10T09:20:01.405Z,23.68
2023-04-10T09:22:06.603Z,23.68
2023-04-10T09:24:11.735Z,23.72
2023-04-10T09:26:16.751Z,23.76
2023-04-10T09:28:21.912Z,23.8
2023-04-10T09:30:26.993Z,23.86
2023-04-10T09:32:32.022Z,23.89
2023-04-10T09:34:37.189Z,23.93
2023-04-10T09:36:42.264Z,23.97
2023-04-10T09:38:47.622Z,24.03
2023-04-10T09:40:54.381Z,24.07
2023-04-10T09:42:59.927Z,24.04
2023-04-10T09:45:04.975Z,24.04
2023-04-10T09:47:10.065Z,24.05
2023-04-10T09:49:15.117Z,24.08
2023-04-10T09:51:20.253Z,24.08
2023-04-10T09:53:25.333Z,24.09
2023-04-10T09:55:30.426Z,24.13
2023-04-10T09:57:35.464Z,24.11
2023-04-10T09:59:41.964Z,24.13
2023-04-10T10:01:48.133Z,24.15
2023-04-10T10:03:53.446Z,24.16
2023-04-10T10:05:58.699Z,24.18
2023-04-10T10:08:03.754Z,24.21
2023-04-10T10:10:08.878Z,24.25
2023-04-10T10:12:14.096Z,24.23
2023-04-10T10:14:19.247Z,24.25
2023-04-10T10:16:24.315Z,24.25
2023-04-10T10:18:29.634Z,24.27
2023-04-10T10:20:36.161Z,24.31
2023-04-10T10:22:41.652Z,24.32
2023-04-10T10:24:46.734Z,24.34
2023-04-10T10:26:51.807Z,24.38
2023-04-10T10:28:57.293Z,24.4
2023-04-10T10:31:02.670Z,24.46
2023-04-10T10:33:07.962Z,24.5
2023-04-10T10:35:13.010Z,24.53
2023-04-10T10:37:18.143Z,24.55
2023-04-10T10:39:23.254Z,24.6
2023-04-10T10:41:28.510Z,24.62
2023-04-10T10:43:33.645Z,24.64
2023-04-10T10:45:38.835Z,24.65
2023-04-10T10:47:44.319Z,24.67
2023-04-10T10:49:49.509Z,24.71
2023-04-10T10:51:54.614Z,24.74
2023-04-10T10:53:59.710Z,24.76
2023-04-10T10:56:04.873Z,24.79
2023-04-10T10:58:09.972Z,24.79
2023-04-10T11:00:15.122Z,24.83
2023-04-10T11:02:20.374Z,24.87
2023-04-10T11:04:25.689Z,24.89
2023-04-10T11:06:30.773Z,24.88
2023-04-10T11:08:35.895Z,24.87
2023-04-10T11:10:40.928Z,24.89
2023-04-10T11:12:45.955Z,24.91
2023-04-10T11:14:51.021Z,24.89
2023-04-10T11:16:56.061Z,24.87
2023-04-10T11:19:12.767Z,24.82
2023-04-10T11:21:25.150Z,24.74
2023-04-10T11:23:30.189Z,24.52
2023-04-10T11:25:35.402Z,24.31
2023-04-10T11:27:40.416Z,24.25
2023-04-10T11:29:45.530Z,24.23
2023-04-10T11:31:50.603Z,23.8
2023-04-10T11:33:55.831Z,23.51
2023-04-10T11:36:00.988Z,23.27
2023-04-10T11:38:06.151Z,23.2
2023-04-10T11:40:11.172Z,23.3
2023-04-10T11:42:16.212Z,23.29
2023-04-10T11:44:21.164Z,23.23
2023-04-10T11:46:26.199Z,23.28
2023-04-10T11:48:31.475Z,23.37
2023-04-10T11:50:36.454Z,23.51
2023-04-10T11:52:41.523Z,23.61
2023-04-10T11:54:46.558Z,23.68
2023-04-10T11:56:51.672Z,23.61
2023-04-10T11:58:56.957Z,23.4
2023-04-10T12:01:02.279Z,23.3
2023-04-10T12:03:07.562Z,23.22
2023-04-10T12:05:13.068Z,23.15
2023-04-10T12:07:18.578Z,23.03
2023-04-10T12:09:23.606Z,22.95
2023-04-10T12:11:28.712Z,22.94
2023-04-10T12:13:33.843Z,22.66
2023-04-10T12:15:38.896Z,22.35
2023-04-10T12:17:44.149Z,22.15
2023-04-10T12:19:49.261Z,22.12
2023-04-10T12:21:54.434Z,22.08
2023-04-10T12:23:59.477Z,21.74
2023-04-10T12:26:04.596Z,21.37
2023-04-10T12:28:09.642Z,21.57
2023-04-10T12:30:14.775Z,21.9
2023-04-10T12:32:19.959Z,22.12
2023-04-10T12:34:25.529Z,22.36
2023-04-10T12:36:30.559Z,22.51
2023-04-10T12:38:35.647Z,22.47
2023-04-10T12:40:40.703Z,22.36
2023-04-10T12:42:45.722Z,22.39
2023-04-10T12:44:50.769Z,22.47
2023-04-10T12:46:55.860Z,22.4
2023-04-10T12:49:01.115Z,22.43
2023-04-10T12:51:06.180Z,22.5
2023-04-10T12:53:11.774Z,22.49
2023-04-10T12:55:17.974Z,22.54
2023-04-10T12:57:23.037Z,22.6
2023-04-10T12:59:28.111Z,22.64
2023-04-10T13:01:33.305Z,22.69
2023-04-10T13:03:38.817Z,22.69
2023-04-10T13:05:44.476Z,22.78
2023-04-10T13:07:49.525Z,22.86
2023-04-10T13:09:54.573Z,22.89
2023-04-10T13:11:59.637Z,22.88
2023-04-10T13:14:04.668Z,22.92
2023-04-10T13:16:09.764Z,23.02
2023-04-10T13:18:15.027Z,23.09
2023-04-10T13:20:20.109Z,23.17
2023-04-10T13:22:25.188Z,23.24
2023-04-10T13:24:30.290Z,23.28
2023-04-10T13:26:35.266Z,23.32
2023-04-10T13:28:40.508Z,23.34
2023-04-10T13:30:45.540Z,23.42
2023-04-10T13:32:50.620Z,23.43
2023-04-10T13:34:55.825Z,23.47
2023-04-10T13:37:00.881Z,23.4
2023-04-10T13:39:06.194Z,23.31
2023-04-10T13:41:11.433Z,23.26
2023-04-10T13:43:16.674Z,23.22
2023-04-10T13:45:21.806Z,23.24
2023-04-10T13:47:26.917Z,23.24
2023-04-10T13:49:32.105Z,23.15
2023-04-10T13:51:37.186Z,23.04
2023-04-10T13:53:42.283Z,22.91
2023-04-10T13:55:47.374Z,22.8
2023-04-10T13:57:52.425Z,22.79
2023-04-10T13:59:57.487Z,22.8
2023-04-10T14:02:02.913Z,22.9
2023-04-10T14:04:08.428Z,22.91
2023-04-10T14:06:13.509Z,22.79
2023-04-10T14:08:18.540Z,22.6
2023-04-10T14:10:23.780Z,22.45
2023-04-10T14:12:28.934Z,22.31
2023-04-10T14:14:33.952Z,22.29
2023-04-10T14:16:39.202Z,22.3
2023-04-10T14:18:44.476Z,22.29
2023-04-10T14:20:49.621Z,22.18
2023-04-10T14:22:54.680Z,22.17
2023-04-10T14:25:09.757Z,22.11
2023-04-10T14:27:18.040Z,22.04
2023-04-10T14:29:28.632Z,22.06
2023-04-10T14:31:57.749Z,22.1
2023-04-10T14:34:03.508Z,22.08
2023-04-10T14:36:08.595Z,22.03
2023-04-10T14:38:13.764Z,22.07
2023-04-10T14:40:18.848Z,22.19
2023-04-10T14:42:23.943Z,22.35
2023-04-10T14:44:29.041Z,22.5
2023-04-10T14:46:34.091Z,22.59
2023-04-10T14:48:39.370Z,22.47
2023-04-10T14:50:44.901Z,22.56
2023-04-10T14:52:49.976Z,22.68
2023-04-10T14:54:54.984Z,22.77
2023-04-10T14:56:59.994Z,22.79
2023-04-10T14:59:05.075Z,22.8
2023-04-10T15:01:10.156Z,22.87
2023-04-10T15:03:15.302Z,22.9
2023-04-10T15:05:20.536Z,22.75
2023-04-10T15:07:25.578Z,22.63
2023-04-10T15:09:30.634Z,22.62
2023-04-10T15:11:35.724Z,22.64
2023-04-10T15:13:40.780Z,22.68
2023-04-10T15:15:45.912Z,22.67
2023-04-10T15:17:50.990Z,22.6
2023-04-10T15:19:56.163Z,22.52
2023-04-10T15:22:01.257Z,22.56
2023-04-10T15:24:06.325Z,22.6
2023-04-10T15:26:11.385Z,22.57
2023-04-10T15:28:16.630Z,22.49
2023-04-10T15:30:21.784Z,22.39
2023-04-10T15:32:26.875Z,22.21
2023-04-10T15:34:32.130Z,22.12
2023-04-10T15:36:37.125Z,22
2023-04-10T15:38:42.238Z,21.98
2023-04-10T15:40:47.364Z,22.08
2023-04-10T15:42:52.442Z,22.12
2023-04-10T15:44:57.586Z,22.16
2023-04-10T15:47:02.683Z,22.16
2023-04-10T15:49:07.862Z,22.11
2023-04-10T15:51:12.940Z,22.1
2023-04-10T15:53:18.097Z,22.1
2023-04-10T15:55:23.174Z,22.03
2023-04-10T15:57:28.205Z,21.96
2023-04-10T15:59:33.327Z,21.91
2023-04-10T16:01:38.567Z,21.96
2023-04-10T16:03:44.070Z,22.04
2023-04-10T16:05:49.981Z,22.09
2023-04-10T16:07:55.063Z,21.96
2023-04-10T16:10:00.195Z,21.92
2023-04-10T16:12:05.369Z,21.95
2023-04-10T16:14:10.498Z,22.04
2023-04-10T16:16:15.524Z,22.14
2023-04-10T16:18:20.747Z,22.27
2023-04-10T16:20:25.830Z,22.35
2023-04-10T16:22:30.900Z,22.39
2023-04-10T16:24:35.978Z,22.44
2023-04-10T16:26:41.081Z,22.53
2023-04-10T16:28:46.124Z,22.63
2023-04-10T16:30:51.222Z,22.75
2023-04-10T16:32:56.446Z,22.83
2023-04-10T16:35:01.828Z,22.9
2023-04-10T16:37:06.922Z,22.88
2023-04-10T16:39:12.001Z,22.82
2023-04-10T16:41:17.016Z,22.77
2023-04-10T16:43:23.204Z,22.79
2023-04-10T16:45:28.881Z,22.8
2023-04-10T16:47:34.003Z,22.85
2023-04-10T16:49:39.407Z,22.85
2023-04-10T16:51:44.444Z,22.83
2023-04-10T16:53:49.716Z,22.75
2023-04-10T16:55:54.892Z,22.73
2023-04-10T16:57:59.952Z,22.74
2023-04-10T17:00:05.032Z,22.78
2023-04-10T17:02:10.275Z,22.79
2023-04-10T17:04:15.460Z,22.8
2023-04-10T17:06:20.915Z,22.79
2023-04-10T17:08:26.124Z,22.83
2023-04-10T17:10:31.208Z,22.91
2023-04-10T17:12:36.303Z,22.98
2023-04-10T17:14:41.718Z,22.87
2023-04-10T17:16:46.851Z,22.84
2023-04-10T17:18:52.291Z,22.74
2023-04-10T17:20:58.151Z,22.65
2023-04-10T17:23:03.366Z,22.57
2023-04-10T17:25:08.635Z,22.5
2023-04-10T17:27:13.867Z,22.44
2023-04-10T17:29:18.920Z,22.43
2023-04-10T17:31:24.136Z,22.36
2023-04-10T17:33:29.450Z,22.36
2023-04-10T17:35:34.594Z,22.33
2023-04-10T17:37:39.683Z,22.29
2023-04-10T17:39:44.821Z,22.32
2023-04-10T17:41:49.904Z,22.39
2023-04-10T17:43:54.993Z,22.41
2023-04-10T17:46:00.064Z,22.42
2023-04-10T17:48:05.282Z,22.45
2023-04-10T17:50:10.807Z,22.44
2023-04-10T17:52:15.934Z,22.4
2023-04-10T17:54:21.032Z,22.36
2023-04-10T17:56:26.150Z,22.45
2023-04-10T17:58:31.282Z,22.42
2023-04-10T18:00:36.508Z,22.41
2023-04-10T18:02:41.720Z,22.43
2023-04-10T18:04:47.467Z,22.48
2023-04-10T18:06:52.597Z,22.46
2023-04-10T18:08:57.863Z,22.43
2023-04-10T18:11:03.140Z,22.4
2023-04-10T18:13:08.217Z,22.31
2023-04-10T18:15:13.404Z,22.31
2023-04-10T18:17:18.536Z,22.26
2023-04-10T18:19:23.600Z,22.23
2023-04-10T18:21:28.674Z,22.22
2023-04-10T18:23:33.819Z,22.24
2023-04-10T18:25:38.898Z,22.29
2023-04-10T18:27:51.492Z,22.33
2023-04-10T18:30:19.729Z,22.34
2023-04-10T18:32:24.831Z,22.31
2023-04-10T18:34:30.145Z,22.24
2023-04-10T18:36:35.263Z,22.2
2023-04-10T18:38:40.902Z,22.13
2023-04-10T18:40:46.138Z,22.05
2023-04-10T18:42:51.200Z,21.98
2023-04-10T18:44:56.256Z,21.95
2023-04-10T18:47:04.141Z,21.95
2023-04-10T18:49:10.447Z,21.94
2023-04-10T18:51:15.512Z,21.91
2023-04-10T18:53:20.607Z,21.9
2023-04-10T18:55:25.795Z,21.88
2023-04-10T18:57:30.981Z,21.8
2023-04-10T18:59:36.168Z,21.77
2023-04-10T19:01:41.384Z,21.71
2023-04-10T19:03:48.594Z,21.71
2023-04-10T19:05:57.674Z,21.88
2023-04-10T19:08:04.469Z,22.08
2023-04-10T19:10:09.911Z,22.27
2023-04-10T19:12:15.019Z,22.41
2023-04-10T19:14:20.066Z,22.53
2023-04-10T19:16:25.238Z,22.69
2023-04-10T19:18:30.511Z,22.84
2023-04-10T19:20:48.722Z,22.98
2023-04-10T19:22:57.459Z,23.1
2023-04-10T19:25:02.554Z,23.2
2023-04-10T19:27:07.697Z,23.29
2023-04-10T19:29:12.760Z,23.4
2023-04-10T19:31:17.801Z,23.51
2023-04-10T19:33:23.154Z,23.6
2023-04-10T19:35:28.344Z,23.71
2023-04-10T19:37:33.501Z,23.76
2023-04-10T19:39:38.522Z,23.83
2023-04-10T19:41:43.565Z,23.87
2023-04-10T19:43:48.626Z,23.94
2023-04-10T19:45:53.953Z,23.96
2023-04-10T19:47:59.154Z,24
2023-04-10T19:50:04.534Z,24.04
2023-04-10T19:52:09.664Z,24.07
2023-04-10T19:54:14.742Z,24.1
2023-04-10T19:56:19.817Z,24.16
2023-04-10T19:58:39.236Z,24.22
2023-04-10T20:01:00.781Z,24.29
2023-04-10T20:03:06.123Z,24.31
2023-04-10T20:05:12.015Z,24.35
2023-04-10T20:07:17.350Z,24.35
2023-04-10T20:09:22.553Z,24.39
2023-04-10T20:11:27.617Z,24.41
2023-04-10T20:13:32.730Z,24.44
2023-04-10T20:15:37.896Z,24.47
2023-04-10T20:17:43.033Z,24.5
2023-04-10T20:19:48.336Z,24.51
2023-04-10T20:21:53.424Z,24.54
2023-04-10T20:23:58.563Z,24.55
2023-04-10T20:26:03.596Z,24.59
2023-04-10T20:28:08.674Z,24.6
2023-04-10T20:30:13.788Z,24.61
2023-04-10T20:32:18.889Z,24.62
2023-04-10T20:34:24.019Z,24.63
2023-04-10T20:36:29.082Z,24.64
2023-04-10T20:38:34.109Z,24.65
2023-04-10T20:40:39.337Z,24.66
2023-04-10T20:42:44.408Z,24.69
2023-04-10T20:44:49.526Z,24.68
2023-04-10T20:46:54.711Z,24.71
2023-04-10T20:49:00.141Z,24.72
2023-04-10T20:51:05.309Z,24.73
2023-04-10T20:53:10.382Z,24.73
2023-04-10T20:55:15.447Z,24.75
2023-04-10T20:57:20.532Z,24.75
2023-04-10T20:59:25.633Z,24.76
2023-04-10T21:01:30.828Z,24.77
2023-04-10T21:03:36.503Z,24.79
2023-04-10T21:05:41.869Z,24.79
2023-04-10T21:07:47.016Z,24.82
2023-04-10T21:09:52.088Z,24.84
2023-04-10T21:11:57.289Z,24.85
2023-04-10T21:14:02.380Z,24.85
2023-04-10T21:16:07.460Z,24.87
2023-04-10T21:18:12.758Z,24.89
2023-04-10T21:20:17.804Z,24.91
2023-04-10T21:22:22.857Z,24.91
2023-04-10T21:24:30.744Z,24.9
2023-04-10T21:26:35.960Z,24.9
2023-04-10T21:28:41.022Z,24.92
2023-04-10T21:30:46.075Z,24.93
2023-04-10T21:32:51.230Z,24.92
2023-04-10T21:34:56.525Z,24.96
2023-04-10T21:37:01.739Z,24.96
2023-04-10T21:39:06.819Z,24.97
2023-04-10T21:41:12.096Z,24.99
2023-04-10T21:43:17.198Z,24.98
2023-04-10T21:45:22.266Z,25.01
2023-04-10T21:47:27.289Z,25.02
2023-04-10T21:49:32.431Z,25.02
2023-04-10T21:51:37.638Z,25.03
2023-04-10T21:53:42.705Z,25.02
2023-04-10T21:55:47.779Z,25.05
2023-04-10T21:57:52.856Z,25.04
2023-04-10T21:59:57.967Z,25.05
2023-04-10T22:02:03.141Z,25.08
2023-04-10T22:04:08.721Z,25.1
2023-04-10T22:06:14.422Z,25.15
2023-04-10T22:08:19.640Z,25.18
2023-04-10T22:10:26.002Z,25.2
2023-04-10T22:12:31.044Z,25.23
2023-04-10T22:14:36.143Z,25.23
2023-04-10T22:16:41.308Z,25.24
2023-04-10T22:18:46.598Z,25.25
2023-04-10T22:20:51.639Z,25.28
2023-04-10T22:22:56.799Z,25.31
2023-04-10T22:25:01.851Z,25.31
2023-04-10T22:27:07.030Z,25.3
2023-04-10T22:29:12.147Z,25.28
2023-04-10T22:31:17.290Z,25.26
2023-04-10T22:33:22.469Z,25.27
2023-04-10T22:35:27.699Z,25.31
2023-04-10T22:37:32.848Z,25.29
2023-04-10T22:39:37.974Z,25.21
2023-04-10T22:41:43.003Z,25.1
2023-04-10T22:43:48.168Z,25
2023-04-10T22:45:53.229Z,24.91
2023-04-10T22:47:58.447Z,24.87
2023-04-10T22:50:03.731Z,24.81
2023-04-10T22:52:08.747Z,24.76
2023-04-10T22:54:13.801Z,24.75
2023-04-10T22:56:18.932Z,24.68
2023-04-10T22:58:23.977Z,24.63
2023-04-10T23:00:29.082Z,24.58
2023-04-10T23:02:34.199Z,24.54
2023-04-10T23:04:39.709Z,24.49
2023-04-10T23:06:44.985Z,24.48
2023-04-10T23:08:50.112Z,24.44
2023-04-10T23:10:55.558Z,24.41
2023-04-10T23:13:00.590Z,24.4
2023-04-10T23:15:05.627Z,24.37
2023-04-10T23:17:10.795Z,24.37
2023-04-10T23:19:15.861Z,24.37
2023-04-10T23:21:20.933Z,24.37
2023-04-10T23:23:26.049Z,24.39
2023-04-10T23:25:31.154Z,24.39
2023-04-10T23:27:36.217Z,24.39
2023-04-10T23:29:41.374Z,24.39
2023-04-10T23:31:46.496Z,24.38
2023-04-10T23:33:51.664Z,24.38
2023-04-10T23:35:56.734Z,24.4
2023-04-10T23:38:01.900Z,24.42
2023-04-10T23:40:06.986Z,24.41
2023-04-10T23:42:12.240Z,24.38
2023-04-10T23:44:17.273Z,24.34
2023-04-10T23:46:22.415Z,24.31
2023-04-10T23:48:27.620Z,24.26
2023-04-10T23:50:32.666Z,24.25
2023-04-10T23:52:37.699Z,24.23
2023-04-10T23:54:42.781Z,24.24
2023-04-10T23:56:47.919Z,24.21
2023-04-10T23:58:53.075Z,24.21
