createdAt,value
2019-05-22T00:01:16.661Z,0.70
2019-05-22T00:03:43.296Z,0.88
2019-05-22T00:06:09.952Z,0.80
2019-05-22T00:08:36.564Z,0.88
2019-05-22T00:11:03.213Z,0.53
2019-05-22T00:13:29.886Z,0.80
2019-05-22T00:15:56.486Z,0.53
2019-05-22T00:18:23.098Z,0.72
2019-05-22T00:20:49.734Z,0.50
2019-05-22T00:23:16.328Z,0.53
2019-05-22T00:25:42.945Z,0.90
2019-05-22T00:28:09.685Z,0.62
2019-05-22T00:30:36.420Z,0.60
2019-05-22T00:33:03.116Z,0.50
2019-05-22T00:35:31.320Z,0.65
2019-05-22T00:37:57.924Z,1.17
2019-05-22T00:40:24.513Z,0.42
2019-05-22T00:43:03.305Z,0.60
2019-05-22T00:45:20.759Z,0.50
2019-05-22T00:47:47.347Z,0.68
2019-05-22T00:50:13.950Z,0.50
2019-05-22T00:52:40.570Z,0.40
2019-05-22T00:55:07.189Z,0.60
2019-05-22T00:57:33.782Z,0.70
2019-05-22T01:00:00.423Z,0.50
2019-05-22T01:02:27.010Z,0.57
2019-05-22T01:04:53.658Z,0.50
2019-05-22T01:07:20.297Z,0.40
2019-05-22T01:09:46.883Z,0.50
2019-05-22T01:12:13.536Z,0.40
2019-05-22T01:14:42.979Z,0.60
2019-05-22T01:17:08.449Z,0.47
2019-05-22T01:19:35.063Z,0.50
2019-05-22T01:22:01.816Z,0.45
2019-05-22T01:24:28.575Z,0.53
2019-05-22T01:26:55.162Z,0.55
2019-05-22T01:29:21.799Z,0.50
2019-05-22T01:31:48.458Z,0.40
2019-05-22T01:34:15.055Z,0.60
2019-05-22T01:36:41.735Z,0.70
2019-05-22T01:39:08.359Z,0.40
2019-05-22T01:41:34.986Z,0.50
2019-05-22T01:44:01.592Z,0.75
2019-05-22T01:46:28.222Z,0.50
2019-05-22T01:48:54.924Z,0.60
2019-05-22T01:51:21.506Z,0.33
2019-05-22T01:53:48.115Z,0.50
2019-05-22T01:56:14.762Z,0.50
2019-05-22T01:58:41.386Z,0.50
2019-05-22T02:01:08.063Z,0.40
2019-05-22T02:03:34.664Z,0.42
2019-05-22T02:06:01.351Z,0.50
2019-05-22T02:08:28.181Z,0.40
2019-05-22T02:10:54.762Z,0.30
2019-05-22T02:13:21.388Z,0.40
2019-05-22T02:15:47.981Z,0.40
2019-05-22T02:18:14.633Z,1.55
2019-05-22T02:20:41.269Z,3.60
2019-05-22T02:23:07.858Z,3.98
2019-05-22T02:25:34.496Z,1.32
2019-05-22T02:28:01.164Z,0.80
2019-05-22T02:30:27.825Z,0.42
2019-05-22T02:32:54.433Z,0.55
2019-05-22T02:35:21.023Z,0.70
2019-05-22T02:37:47.651Z,0.50
2019-05-22T02:40:14.245Z,0.47
2019-05-22T02:42:40.882Z,0.68
2019-05-22T02:45:07.494Z,0.62
2019-05-22T02:47:34.155Z,0.50
2019-05-22T02:50:00.768Z,0.68
2019-05-22T02:52:27.430Z,0.50
2019-05-22T02:54:54.045Z,0.47
2019-05-22T02:57:20.635Z,0.60
2019-05-22T02:59:47.243Z,0.50
2019-05-22T03:02:13.863Z,0.50
2019-05-22T03:04:40.445Z,0.50
2019-05-22T03:07:07.066Z,0.50
2019-05-22T03:09:33.706Z,0.50
2019-05-22T03:12:00.296Z,0.62
2019-05-22T03:14:26.914Z,0.40
2019-05-22T03:16:53.577Z,0.42
2019-05-22T03:19:20.206Z,0.65
2019-05-22T03:21:46.809Z,0.57
2019-05-22T03:24:13.551Z,0.70
2019-05-22T03:26:40.156Z,0.60
2019-05-22T03:29:06.753Z,0.55
2019-05-22T03:31:33.394Z,0.23
2019-05-22T03:34:00.000Z,0.47
2019-05-22T03:36:26.713Z,0.68
2019-05-22T03:38:53.324Z,0.95
2019-05-22T03:41:19.915Z,1.20
2019-05-22T03:43:46.616Z,1.02
2019-05-22T03:46:13.213Z,0.90
2019-05-22T03:48:39.816Z,0.93
2019-05-22T03:51:06.447Z,0.62
2019-05-22T03:53:33.054Z,0.80
2019-05-22T03:55:59.668Z,0.90
2019-05-22T03:58:26.292Z,0.80
2019-05-22T04:00:53.113Z,0.70
2019-05-22T04:03:19.707Z,1.05
2019-05-22T04:05:46.310Z,1.35
2019-05-22T04:08:12.920Z,1.40
2019-05-22T04:10:41.131Z,1.27
2019-05-22T04:13:07.967Z,1.07
2019-05-22T04:15:34.645Z,0.90
2019-05-22T04:18:01.312Z,1.30
2019-05-22T04:20:28.059Z,1.37
2019-05-22T04:22:54.661Z,1.20
2019-05-22T04:25:21.244Z,1.52
2019-05-22T04:27:47.867Z,1.40
2019-05-22T04:30:14.470Z,1.40
2019-05-22T04:32:41.072Z,0.90
2019-05-22T04:35:07.775Z,1.72
2019-05-22T04:37:34.427Z,1.50
2019-05-22T04:40:01.051Z,1.70
2019-05-22T04:42:27.668Z,1.55
2019-05-22T04:44:54.291Z,1.87
2019-05-22T04:47:20.964Z,1.50
2019-05-22T04:50:05.919Z,1.80
2019-05-22T04:52:15.934Z,2.25
2019-05-22T04:54:42.571Z,2.08
2019-05-22T04:57:09.192Z,1.85
2019-05-22T04:59:35.778Z,1.90
2019-05-22T05:02:02.402Z,2.00
2019-05-22T05:04:29.065Z,1.30
2019-05-22T05:06:55.714Z,1.77
2019-05-22T05:09:22.325Z,1.92
2019-05-22T05:11:48.999Z,1.95
2019-05-22T05:14:15.599Z,1.80
2019-05-22T05:16:42.201Z,1.70
2019-05-22T05:19:08.818Z,1.70
2019-05-22T05:21:35.522Z,1.60
2019-05-22T05:24:02.186Z,1.77
2019-05-22T05:26:28.825Z,1.70
2019-05-22T05:28:55.535Z,1.77
2019-05-22T05:31:22.365Z,2.00
2019-05-22T05:33:48.977Z,2.05
2019-05-22T05:36:15.567Z,1.70
2019-05-22T05:38:42.314Z,2.37
2019-05-22T05:41:08.923Z,2.08
2019-05-22T05:43:35.635Z,2.02
2019-05-22T05:46:02.273Z,2.20
2019-05-22T05:48:28.904Z,2.37
2019-05-22T05:50:55.503Z,2.30
2019-05-22T05:53:22.105Z,2.47
2019-05-22T05:55:48.716Z,1.98
2019-05-22T05:58:15.309Z,2.40
2019-05-22T06:00:44.620Z,2.42
2019-05-22T06:03:10.281Z,3.15
2019-05-22T06:05:36.874Z,2.25
2019-05-22T06:08:03.488Z,1.82
2019-05-22T06:10:30.107Z,2.50
2019-05-22T06:12:56.788Z,2.85
2019-05-22T06:15:23.445Z,3.15
2019-05-22T06:17:50.091Z,2.80
2019-05-22T06:20:16.849Z,2.75
2019-05-22T06:22:43.465Z,2.67
2019-05-22T06:25:10.251Z,3.72
2019-05-22T06:27:36.919Z,2.65
2019-05-22T06:30:03.577Z,2.60
2019-05-22T06:32:30.288Z,2.62
2019-05-22T06:34:59.680Z,2.72
2019-05-22T06:37:25.204Z,2.50
2019-05-22T06:39:51.845Z,2.75
2019-05-22T06:42:18.442Z,2.02
2019-05-22T06:44:45.068Z,2.35
2019-05-22T06:47:11.692Z,2.98
2019-05-22T06:49:38.406Z,2.62
2019-05-22T06:52:05.033Z,2.65
2019-05-22T06:54:31.670Z,2.62
2019-05-22T06:56:58.306Z,2.40
2019-05-22T06:59:25.026Z,3.02
2019-05-22T07:01:51.658Z,3.08
2019-05-22T07:04:18.276Z,2.70
2019-05-22T07:06:44.944Z,3.10
2019-05-22T07:09:11.547Z,2.70
2019-05-22T07:11:38.170Z,3.22
2019-05-22T07:14:04.762Z,3.25
2019-05-22T07:16:31.419Z,2.60
2019-05-22T07:18:58.010Z,2.83
2019-05-22T07:21:33.557Z,2.98
2019-05-22T07:23:52.960Z,2.77
2019-05-22T07:26:19.591Z,2.77
2019-05-22T07:28:46.226Z,2.72
2019-05-22T07:31:12.908Z,2.45
2019-05-22T07:33:39.503Z,2.60
2019-05-22T07:36:10.094Z,2.40
2019-05-22T07:38:34.491Z,2.83
2019-05-22T07:41:01.130Z,2.95
2019-05-22T07:43:27.894Z,3.05
2019-05-22T07:45:54.519Z,2.50
2019-05-22T07:48:21.198Z,2.75
2019-05-22T07:50:49.158Z,2.95
2019-05-22T07:53:16.105Z,3.05
2019-05-22T07:55:42.794Z,3.10
2019-05-22T07:58:09.417Z,2.80
2019-05-22T08:00:36.015Z,3.05
2019-05-22T08:03:02.655Z,2.67
2019-05-22T08:05:29.288Z,2.90
2019-05-22T08:07:55.921Z,2.98
2019-05-22T08:10:22.567Z,2.87
2019-05-22T08:12:49.199Z,3.12
2019-05-22T08:15:15.980Z,2.62
2019-05-22T08:17:42.611Z,2.65
2019-05-22T08:20:09.305Z,2.90
2019-05-22T08:22:35.927Z,2.80
2019-05-22T08:25:02.601Z,2.42
2019-05-22T08:27:29.260Z,3.27
2019-05-22T08:29:57.006Z,2.92
2019-05-22T08:32:23.830Z,2.55
2019-05-22T08:34:50.462Z,2.55
2019-05-22T08:37:17.066Z,3.00
2019-05-22T08:39:43.746Z,2.85
2019-05-22T08:42:10.339Z,2.77
2019-05-22T08:44:36.917Z,2.72
2019-05-22T08:47:03.569Z,2.65
2019-05-22T08:49:30.157Z,2.75
2019-05-22T08:51:56.766Z,2.33
2019-05-22T08:54:23.411Z,2.52
2019-05-22T08:56:50.010Z,2.62
2019-05-22T08:59:19.949Z,2.52
2019-05-22T09:01:45.026Z,2.58
2019-05-22T09:04:11.871Z,2.70
2019-05-22T09:06:38.549Z,2.75
2019-05-22T09:09:05.128Z,2.70
2019-05-22T09:11:31.770Z,3.55
2019-05-22T09:13:58.398Z,3.92
2019-05-22T09:16:25.002Z,3.25
2019-05-22T09:18:51.746Z,3.05
2019-05-22T09:21:18.415Z,4.22
2019-05-22T09:23:45.010Z,3.62
2019-05-22T09:26:11.615Z,3.58
2019-05-22T09:28:38.214Z,3.80
2019-05-22T09:31:05.640Z,3.15
2019-05-22T09:33:32.525Z,3.25
2019-05-22T09:35:59.161Z,3.08
2019-05-22T09:38:25.804Z,3.60
2019-05-22T09:40:52.415Z,2.75
2019-05-22T09:43:19.089Z,3.02
2019-05-22T09:45:45.702Z,2.65
2019-05-22T09:48:12.293Z,2.83
2019-05-22T09:50:38.935Z,2.90
2019-05-22T09:53:05.537Z,3.15
2019-05-22T09:55:32.177Z,3.25
2019-05-22T09:57:58.774Z,3.08
2019-05-22T10:00:25.385Z,3.22
2019-05-22T10:02:52.044Z,3.42
2019-05-22T10:05:18.639Z,2.47
2019-05-22T10:07:59.083Z,3.40
2019-05-22T10:10:13.595Z,3.02
2019-05-22T10:12:40.245Z,2.90
2019-05-22T10:15:06.987Z,3.33
2019-05-22T10:17:33.637Z,2.92
2019-05-22T10:20:00.255Z,3.25
2019-05-22T10:22:26.870Z,3.80
2019-05-22T10:25:12.000Z,2.85
2019-05-22T10:27:21.826Z,3.70
2019-05-22T10:29:48.505Z,3.10
2019-05-22T10:32:15.103Z,2.90
2019-05-22T10:34:41.689Z,3.02
2019-05-22T10:37:08.829Z,3.55
2019-05-22T10:39:35.474Z,2.40
2019-05-22T10:42:02.073Z,2.00
2019-05-22T10:44:28.698Z,1.85
2019-05-22T10:46:55.387Z,1.75
2019-05-22T10:49:22.097Z,2.30
2019-05-22T10:51:48.694Z,1.92
2019-05-22T10:54:15.309Z,2.22
2019-05-22T10:56:41.921Z,2.50
2019-05-22T10:59:08.529Z,3.37
2019-05-22T11:01:37.535Z,3.30
2019-05-22T11:04:03.555Z,3.58
2019-05-22T11:06:30.156Z,3.62
2019-05-22T11:08:56.800Z,4.72
2019-05-22T11:11:23.403Z,5.85
2019-05-22T11:14:00.525Z,5.28
2019-05-22T11:16:18.339Z,6.03
2019-05-22T11:18:46.953Z,6.83
2019-05-22T11:21:13.368Z,5.83
2019-05-22T11:23:51.472Z,5.53
2019-05-22T11:26:08.286Z,4.92
2019-05-22T11:28:34.928Z,5.30
2019-05-22T11:31:01.610Z,4.30
2019-05-22T11:33:29.461Z,4.67
2019-05-22T11:35:56.147Z,4.62
2019-05-22T11:38:22.771Z,4.25
2019-05-22T11:40:49.401Z,4.78
2019-05-22T11:43:16.017Z,6.12
2019-05-22T11:45:45.217Z,4.65
2019-05-22T11:48:10.970Z,5.25
2019-05-22T11:50:37.580Z,4.22
2019-05-22T11:53:04.300Z,4.10
2019-05-22T11:55:44.424Z,5.15
2019-05-22T11:57:59.512Z,6.05
2019-05-22T12:00:26.134Z,5.15
2019-05-22T12:02:52.795Z,5.53
2019-05-22T12:05:19.411Z,6.62
2019-05-22T12:07:46.027Z,5.55
2019-05-22T12:10:12.618Z,4.72
2019-05-22T12:12:39.352Z,4.22
2019-05-22T12:15:06.556Z,4.58
2019-05-22T12:17:38.072Z,4.05
2019-05-22T12:20:01.578Z,4.00
2019-05-22T12:22:28.171Z,3.72
2019-05-22T12:24:54.782Z,3.85
2019-05-22T12:27:21.390Z,3.58
2019-05-22T12:29:47.978Z,4.65
2019-05-22T12:32:14.710Z,4.40
2019-05-22T12:34:41.312Z,4.17
2019-05-22T12:37:07.986Z,3.45
2019-05-22T12:39:34.561Z,3.00
2019-05-22T12:42:01.146Z,2.65
2019-05-22T12:44:27.806Z,2.42
2019-05-22T12:46:54.420Z,2.70
2019-05-22T12:49:21.072Z,2.45
2019-05-22T12:51:47.746Z,2.42
2019-05-22T12:54:14.395Z,2.95
2019-05-22T12:56:41.026Z,2.17
2019-05-22T12:59:07.688Z,2.83
2019-05-22T13:01:34.286Z,2.70
2019-05-22T13:04:00.912Z,1.98
2019-05-22T13:06:27.546Z,2.87
2019-05-22T13:08:54.141Z,3.30
2019-05-22T13:11:20.755Z,3.33
2019-05-22T13:13:47.528Z,2.90
2019-05-22T13:16:14.167Z,3.22
2019-05-22T13:18:40.771Z,2.85
2019-05-22T13:21:07.365Z,3.33
2019-05-22T13:23:33.999Z,3.00
2019-05-22T13:26:00.731Z,2.98
2019-05-22T13:28:27.340Z,2.83
2019-05-22T13:30:53.973Z,3.25
2019-05-22T13:33:20.564Z,3.27
2019-05-22T13:35:47.327Z,3.12
2019-05-22T13:38:14.157Z,3.30
2019-05-22T13:40:40.848Z,3.22
2019-05-22T13:43:07.624Z,3.17
2019-05-22T13:45:36.249Z,3.20
2019-05-22T13:48:02.739Z,3.70
2019-05-22T13:50:29.528Z,3.15
2019-05-22T13:52:56.386Z,3.10
2019-05-22T13:55:23.071Z,3.67
2019-05-22T13:57:49.747Z,3.30
2019-05-22T14:00:16.444Z,2.47
2019-05-22T14:02:43.161Z,3.60
2019-05-22T14:05:13.578Z,2.75
2019-05-22T14:07:38.420Z,3.02
2019-05-22T14:10:05.139Z,2.55
2019-05-22T14:12:31.883Z,2.00
2019-05-22T14:14:58.579Z,2.58
2019-05-22T14:17:25.378Z,2.95
2019-05-22T14:19:52.216Z,2.62
2019-05-22T14:22:18.901Z,2.52
2019-05-22T14:24:45.787Z,2.60
2019-05-22T14:27:12.524Z,2.37
2019-05-22T14:29:39.166Z,2.00
2019-05-22T14:32:06.731Z,2.58
2019-05-22T14:34:33.423Z,2.50
2019-05-22T14:37:00.104Z,1.70
2019-05-22T14:39:26.859Z,1.40
2019-05-22T14:41:53.586Z,1.65
2019-05-22T14:44:20.320Z,1.40
2019-05-22T14:46:47.069Z,1.50
2019-05-22T14:49:13.808Z,1.47
2019-05-22T14:51:40.654Z,1.60
2019-05-22T14:54:09.264Z,1.75
2019-05-22T14:56:38.416Z,1.80
2019-05-22T14:59:05.173Z,1.40
2019-05-22T15:01:31.917Z,1.50
2019-05-22T15:03:59.901Z,1.40
2019-05-22T15:06:30.319Z,1.70
2019-05-22T15:08:57.335Z,1.37
2019-05-22T15:11:24.222Z,1.47
2019-05-22T15:13:51.512Z,1.50
2019-05-22T15:16:18.513Z,1.62
2019-05-22T15:18:45.355Z,1.17
2019-05-22T15:21:12.204Z,1.60
2019-05-22T15:23:39.963Z,1.42
2019-05-22T15:26:07.930Z,1.50
2019-05-22T15:28:35.184Z,2.00
2019-05-22T15:31:02.028Z,1.47
2019-05-22T15:33:29.386Z,1.45
2019-05-22T15:35:57.351Z,2.35
2019-05-22T15:38:25.212Z,1.47
2019-05-22T15:40:51.961Z,2.08
2019-05-22T15:43:21.064Z,1.60
2019-05-22T15:45:48.211Z,1.37
2019-05-22T15:48:15.661Z,1.75
2019-05-22T15:50:42.497Z,1.95
2019-05-22T15:53:12.609Z,1.82
2019-05-22T15:55:38.799Z,1.85
2019-05-22T15:58:07.124Z,2.50
2019-05-22T16:00:35.570Z,2.70
2019-05-22T16:03:04.888Z,2.27
2019-05-22T16:05:31.655Z,2.42
2019-05-22T16:07:58.501Z,3.05
2019-05-22T16:10:25.338Z,2.72
2019-05-22T16:12:59.999Z,2.22
2019-05-22T16:15:26.798Z,2.55
2019-05-22T16:18:10.385Z,2.83
2019-05-22T16:20:22.633Z,3.30
2019-05-22T16:25:38.202Z,3.25
2019-05-22T16:28:05.834Z,3.75
2019-05-22T16:30:34.274Z,4.53
2019-05-22T16:33:01.023Z,3.35
2019-05-22T16:35:28.089Z,3.58
2019-05-22T16:37:55.067Z,3.67
2019-05-22T16:40:21.853Z,3.60
2019-05-22T16:42:50.611Z,4.00
2019-05-22T16:45:17.480Z,3.95
2019-05-22T16:47:44.219Z,3.52
2019-05-22T16:50:11.676Z,3.80
2019-05-22T16:52:38.520Z,3.92
2019-05-22T16:55:05.348Z,4.03
2019-05-22T16:57:32.094Z,4.45
2019-05-22T16:59:58.956Z,4.12
2019-05-22T17:02:26.188Z,4.33
2019-05-22T17:04:53.956Z,3.42
2019-05-22T17:07:20.792Z,4.03
2019-05-22T17:09:47.649Z,4.75
2019-05-22T17:12:14.512Z,3.37
2019-05-22T17:14:41.216Z,4.15
2019-05-22T17:17:08.470Z,4.58
2019-05-22T17:19:35.314Z,3.70
2019-05-22T17:22:02.053Z,3.83
2019-05-22T17:24:28.915Z,4.12
2019-05-22T17:26:55.742Z,4.00
2019-05-22T17:29:22.607Z,4.30
2019-05-22T17:31:49.533Z,3.75
2019-05-22T17:34:16.481Z,3.65
2019-05-22T17:36:43.309Z,3.58
2019-05-22T17:39:10.153Z,4.03
2019-05-22T17:41:37.357Z,3.95
2019-05-22T17:44:04.610Z,3.95
2019-05-22T17:46:31.351Z,3.92
2019-05-22T17:48:58.136Z,4.37
2019-05-22T17:51:26.942Z,4.30
2019-05-22T17:53:53.744Z,3.75
2019-05-22T17:56:20.632Z,3.27
2019-05-22T17:58:47.621Z,3.37
2019-05-22T18:01:14.538Z,3.52
2019-05-22T18:03:42.043Z,4.15
2019-05-22T18:06:08.989Z,3.67
2019-05-22T18:08:37.246Z,3.87
2019-05-22T18:11:05.865Z,3.45
2019-05-22T18:13:32.622Z,4.00
2019-05-22T18:15:59.470Z,3.62
2019-05-22T18:18:26.292Z,3.67
2019-05-22T18:20:53.077Z,4.42
2019-05-22T18:23:19.880Z,4.40
2019-05-22T18:25:46.728Z,4.40
2019-05-22T18:28:15.972Z,4.25
2019-05-22T18:30:43.996Z,4.22
2019-05-22T18:33:10.767Z,4.05
2019-05-22T18:35:37.672Z,4.50
2019-05-22T18:38:05.119Z,3.77
2019-05-22T18:40:32.100Z,3.92
2019-05-22T18:42:58.854Z,4.47
2019-05-22T18:45:25.666Z,3.95
2019-05-22T18:47:53.048Z,3.95
2019-05-22T18:50:19.867Z,4.33
2019-05-22T18:52:46.656Z,4.12
2019-05-22T18:55:13.449Z,4.30
2019-05-22T18:57:40.304Z,4.47
2019-05-22T19:00:07.057Z,5.00
2019-05-22T19:02:33.966Z,5.25
2019-05-22T19:05:00.818Z,6.08
2019-05-22T19:07:27.668Z,6.33
2019-05-22T19:09:54.612Z,5.08
2019-05-22T19:12:21.449Z,4.78
2019-05-22T19:14:48.288Z,5.03
2019-05-22T19:17:15.065Z,4.58
2019-05-22T19:19:41.877Z,4.67
2019-05-22T19:22:08.915Z,5.62
2019-05-22T19:24:35.661Z,5.55
2019-05-22T19:27:02.413Z,5.67
2019-05-22T19:29:29.257Z,5.60
2019-05-22T19:31:57.704Z,6.25
2019-05-22T19:34:24.568Z,4.83
2019-05-22T19:36:51.488Z,5.05
2019-05-22T19:39:18.349Z,5.83
2019-05-22T19:41:59.869Z,5.30
2019-05-22T19:44:14.294Z,4.20
2019-05-22T19:46:41.076Z,3.95
2019-05-22T19:49:07.877Z,4.37
2019-05-22T19:51:34.735Z,4.00
2019-05-22T19:54:03.710Z,5.08
2019-05-22T19:56:30.542Z,4.25
2019-05-22T19:58:57.820Z,4.20
2019-05-22T20:01:24.538Z,4.10
2019-05-22T20:03:51.274Z,4.00
2019-05-22T20:06:18.130Z,4.00
2019-05-22T20:08:44.969Z,4.42
2019-05-22T20:11:11.705Z,3.95
2019-05-22T20:13:38.560Z,3.45
2019-05-22T20:16:06.758Z,4.50
2019-05-22T20:18:33.463Z,4.12
2019-05-22T20:21:00.197Z,3.55
2019-05-22T20:23:36.305Z,3.33
2019-05-22T20:25:57.746Z,3.98
2019-05-22T20:28:24.619Z,3.98
2019-05-22T20:30:51.607Z,2.90
2019-05-22T20:33:18.406Z,2.77
2019-05-22T20:35:45.265Z,3.00
2019-05-22T20:38:12.092Z,2.45
2019-05-22T20:40:41.922Z,2.80
2019-05-22T20:43:08.436Z,3.27
2019-05-22T20:45:35.296Z,2.52
2019-05-22T20:48:02.126Z,2.67
2019-05-22T20:50:28.972Z,2.33
2019-05-22T20:52:55.812Z,2.35
2019-05-22T20:55:22.665Z,2.00
2019-05-22T20:57:49.501Z,2.02
2019-05-22T21:00:16.311Z,1.62
2019-05-22T21:02:43.077Z,1.62
2019-05-22T21:05:12.404Z,2.05
2019-05-22T21:07:39.114Z,1.75
2019-05-22T21:10:06.267Z,1.55
2019-05-22T21:12:35.658Z,1.42
2019-05-22T21:15:01.996Z,1.85
2019-05-22T21:17:28.850Z,1.55
2019-05-22T21:19:55.617Z,1.40
2019-05-22T21:22:22.439Z,1.15
2019-05-22T21:24:49.270Z,1.30
2019-05-22T21:27:16.009Z,1.20
2019-05-22T21:29:42.748Z,1.17
2019-05-22T21:32:09.487Z,1.17
2019-05-22T21:34:36.226Z,1.22
2019-05-22T21:37:03.118Z,1.00
2019-05-22T21:39:30.218Z,1.27
2019-05-22T21:41:57.087Z,0.98
2019-05-22T21:44:23.904Z,0.85
2019-05-22T21:46:50.651Z,1.40
2019-05-22T21:49:17.505Z,1.50
2019-05-22T21:51:44.249Z,0.78
2019-05-22T21:54:11.071Z,0.85
2019-05-22T21:56:37.909Z,1.00
2019-05-22T21:59:04.665Z,0.80
2019-05-22T22:01:31.415Z,0.70
2019-05-22T22:03:58.339Z,0.68
2019-05-22T22:06:25.140Z,0.80
2019-05-22T22:08:51.919Z,0.90
2019-05-22T22:11:18.679Z,0.55
2019-05-22T22:13:45.404Z,0.80
2019-05-22T22:16:12.177Z,0.88
2019-05-22T22:18:38.985Z,0.78
2019-05-22T22:21:05.821Z,0.72
2019-05-22T22:23:32.543Z,0.72
2019-05-22T22:25:59.296Z,0.80
2019-05-22T22:28:26.050Z,1.00
2019-05-22T22:30:52.898Z,0.57
2019-05-22T22:33:19.721Z,0.70
2019-05-22T22:35:46.478Z,0.72
2019-05-22T22:38:13.207Z,0.90
2019-05-22T22:40:40.063Z,1.35
2019-05-22T22:43:06.898Z,1.15
2019-05-22T22:45:33.625Z,1.00
2019-05-22T22:48:00.379Z,1.22
2019-05-22T22:50:27.161Z,0.93
2019-05-22T22:52:54.041Z,1.20
2019-05-22T22:55:20.805Z,1.47
2019-05-22T22:57:47.532Z,1.12
2019-05-22T23:00:14.277Z,1.07
2019-05-22T23:02:41.041Z,1.30
2019-05-22T23:05:07.865Z,1.25
2019-05-22T23:07:34.721Z,1.25
2019-05-22T23:10:01.552Z,1.50
2019-05-22T23:12:28.402Z,1.27
2019-05-22T23:14:56.051Z,1.20
2019-05-22T23:17:22.785Z,1.27
2019-05-22T23:19:49.441Z,1.45
2019-05-22T23:22:16.285Z,1.57
2019-05-22T23:24:43.143Z,1.27
2019-05-22T23:27:09.966Z,1.50
2019-05-22T23:29:36.812Z,1.27
2019-05-22T23:32:03.667Z,1.37
2019-05-22T23:34:30.483Z,1.50
2019-05-22T23:36:57.143Z,1.60
2019-05-22T23:39:23.975Z,1.55
2019-05-22T23:41:50.821Z,1.60
2019-05-22T23:44:17.536Z,1.80
2019-05-22T23:46:44.509Z,1.95
2019-05-22T23:49:11.348Z,1.70
2019-05-22T23:51:38.067Z,2.15
2019-05-22T23:54:04.830Z,1.85
2019-05-22T23:56:31.670Z,2.20
2019-05-22T23:58:58.501Z,2.00
