createdAt,value
2022-08-21T00:01:13.837Z,6.30
2022-08-21T00:03:41.540Z,7.07
2022-08-21T00:06:08.514Z,6.47
2022-08-21T00:08:41.210Z,5.87
2022-08-21T00:11:08.243Z,8.80
2022-08-21T00:13:35.414Z,6.27
2022-08-21T00:16:02.785Z,6.10
2022-08-21T00:23:35.400Z,6.37
2022-08-21T00:28:33.944Z,7.57
2022-08-21T00:36:05.060Z,5.87
2022-08-21T00:41:23.685Z,6.07
2022-08-21T00:43:54.383Z,7.63
2022-08-21T00:51:38.696Z,6.37
2022-08-21T00:54:06.234Z,6.17
2022-08-21T01:04:15.830Z,6.70
2022-08-21T01:09:14.610Z,10.60
2022-08-21T01:11:43.904Z,6.47
2022-08-21T01:21:54.689Z,8.10
2022-08-21T01:26:53.797Z,5.73
2022-08-21T01:29:43.628Z,6.80
2022-08-21T01:32:13.893Z,6.17
2022-08-21T01:34:43.704Z,7.83
2022-08-21T01:39:44.081Z,6.93
2022-08-21T01:47:15.982Z,6.67
2022-08-21T01:49:44.639Z,7.17
2022-08-21T01:54:43.926Z,7.20
2022-08-21T01:59:43.923Z,8.03
2022-08-21T02:02:10.502Z,6.00
2022-08-21T02:04:37.104Z,7.17
2022-08-21T02:07:04.526Z,8.53
2022-08-21T02:09:34.963Z,6.77
2022-08-21T02:17:09.557Z,6.03
2022-08-21T02:19:40.429Z,8.20
2022-08-21T02:27:12.284Z,5.67
2022-08-21T02:29:39.195Z,8.07
2022-08-21T02:32:08.656Z,9.60
2022-08-21T02:34:35.232Z,6.60
2022-08-21T02:37:01.797Z,6.13
2022-08-21T02:39:28.375Z,8.43
2022-08-21T02:41:54.956Z,7.40
2022-08-21T02:44:21.527Z,5.80
2022-08-21T02:46:57.186Z,5.17
2022-08-21T02:49:23.817Z,5.77
2022-08-21T02:51:50.444Z,6.93
2022-08-21T02:54:16.998Z,6.80
2022-08-21T02:56:43.564Z,5.77
2022-08-21T02:59:10.168Z,5.73
2022-08-21T03:01:37.952Z,6.53
2022-08-21T03:04:04.662Z,5.80
2022-08-21T03:06:31.235Z,7.37
2022-08-21T03:08:58.498Z,6.47
2022-08-21T03:11:25.058Z,7.77
2022-08-21T03:18:54.673Z,6.53
2022-08-21T03:23:54.951Z,5.03
2022-08-21T03:31:25.107Z,7.10
2022-08-21T03:36:24.833Z,6.50
2022-08-21T03:43:54.923Z,5.17
2022-08-21T03:48:53.584Z,5.40
2022-08-21T03:56:19.178Z,7.77
2022-08-21T03:58:45.981Z,7.60
2022-08-21T04:03:44.970Z,6.20
2022-08-21T04:08:43.908Z,5.73
2022-08-21T04:13:44.878Z,6.57
2022-08-21T04:18:43.784Z,4.80
2022-08-21T04:23:43.937Z,6.30
2022-08-21T04:31:14.041Z,8.10
2022-08-21T04:38:44.691Z,7.10
2022-08-21T04:43:43.929Z,5.67
2022-08-21T04:48:42.517Z,5.20
2022-08-21T04:51:15.940Z,5.43
2022-08-21T04:53:49.763Z,5.73
2022-08-21T04:56:29.424Z,6.50
2022-08-21T04:59:00.648Z,5.33
2022-08-21T05:04:05.259Z,4.97
2022-08-21T05:06:35.234Z,5.30
2022-08-21T05:09:02.449Z,7.67
2022-08-21T05:11:31.256Z,7.77
2022-08-21T05:13:57.915Z,5.23
2022-08-21T05:16:36.948Z,5.37
2022-08-21T05:19:04.759Z,5.70
2022-08-21T05:26:38.321Z,7.13
2022-08-21T05:29:14.013Z,5.57
2022-08-21T05:34:16.231Z,6.13
2022-08-21T05:36:43.887Z,5.77
2022-08-21T05:41:37.047Z,5.17
2022-08-21T05:44:04.079Z,6.63
2022-08-21T05:46:37.505Z,7.23
2022-08-21T05:49:04.131Z,5.37
2022-08-21T05:51:31.287Z,6.63
2022-08-21T05:53:57.838Z,5.40
2022-08-21T05:56:24.418Z,6.03
2022-08-21T05:58:50.999Z,5.33
2022-08-21T06:01:17.619Z,6.20
2022-08-21T06:03:44.258Z,9.27
2022-08-21T06:06:10.971Z,8.70
2022-08-21T06:31:24.567Z,6.57
2022-08-21T06:38:54.519Z,5.73
2022-08-21T06:41:26.259Z,6.07
2022-08-21T06:43:53.362Z,4.60
2022-08-21T06:46:19.992Z,6.97
2022-08-21T06:48:46.608Z,7.53
2022-08-21T06:51:13.292Z,5.93
2022-08-21T07:03:43.408Z,6.63
2022-08-21T07:08:43.808Z,7.37
2022-08-21T07:11:22.874Z,8.70
2022-08-21T07:23:54.833Z,8.30
2022-08-21T07:26:24.837Z,7.60
2022-08-21T07:31:26.985Z,7.80
2022-08-21T07:33:53.963Z,9.73
2022-08-21T07:46:32.867Z,8.50
2022-08-21T07:48:59.464Z,6.37
2022-08-21T07:51:28.776Z,6.83
2022-08-21T07:53:58.896Z,7.60
2022-08-21T07:56:25.748Z,9.37
2022-08-21T07:58:52.807Z,5.73
2022-08-21T08:31:43.452Z,5.10
2022-08-21T08:39:13.576Z,5.03
2022-08-21T08:44:43.383Z,4.47
2022-08-21T08:47:13.529Z,5.17
2022-08-21T09:33:05.031Z,4.80
2022-08-21T09:35:33.290Z,5.03
2022-08-21T09:38:03.986Z,5.73
2022-08-21T09:46:05.891Z,5.83
2022-08-21T09:51:25.459Z,8.23
2022-08-21T09:57:15.784Z,5.30
2022-08-21T09:59:43.947Z,6.93
2022-08-21T10:19:23.509Z,4.73
2022-08-21T10:27:42.809Z,6.43
2022-08-21T10:30:25.071Z,4.50
2022-08-21T10:38:48.711Z,6.53
2022-08-21T10:41:41.638Z,8.13
2022-08-21T10:44:22.917Z,6.23
2022-08-21T10:47:09.675Z,5.67
2022-08-21T10:50:02.739Z,5.07
2022-08-21T10:52:35.195Z,5.67
2022-08-21T11:00:44.336Z,6.17
2022-08-21T11:05:56.141Z,8.47
2022-08-21T11:11:12.982Z,6.27
2022-08-21T11:14:03.152Z,5.27
2022-08-21T11:16:49.799Z,5.60
2022-08-21T11:19:55.836Z,7.33
2022-08-21T11:22:35.929Z,5.77
2022-08-21T11:25:14.522Z,6.57
2022-08-21T11:28:04.452Z,4.60
2022-08-21T11:33:43.199Z,5.17
2022-08-21T11:36:25.672Z,5.27
2022-08-21T11:39:03.231Z,4.87
2022-08-21T11:44:43.094Z,4.30
2022-08-21T11:47:48.234Z,4.53
2022-08-21T11:50:34.430Z,4.17
2022-08-21T11:53:22.268Z,5.10
2022-08-21T12:06:43.291Z,4.80
2022-08-21T12:15:12.764Z,4.83
2022-08-21T12:20:50.093Z,5.77
2022-08-21T12:23:25.931Z,4.60
2022-08-21T12:29:17.701Z,4.40
2022-08-21T12:32:23.267Z,4.47
2022-08-21T12:34:55.523Z,4.63
2022-08-21T12:37:30.891Z,4.53
2022-08-21T12:40:01.411Z,3.80
2022-08-21T12:42:44.806Z,4.27
2022-08-21T12:48:29.603Z,3.37
2022-08-21T12:51:13.815Z,5.83
2022-08-21T12:53:48.348Z,3.77
2022-08-21T12:56:20.766Z,4.80
2022-08-21T12:58:50.291Z,4.83
2022-08-21T13:01:25.229Z,3.57
2022-08-21T13:04:04.975Z,4.53
2022-08-21T13:11:48.228Z,3.80
2022-08-21T13:14:26.828Z,5.63
2022-08-21T13:16:56.851Z,4.10
2022-08-21T13:19:24.523Z,3.50
2022-08-21T13:21:53.251Z,3.70
2022-08-21T13:27:24.645Z,4.67
2022-08-21T13:30:07.524Z,3.23
2022-08-21T13:32:38.634Z,4.47
2022-08-21T13:35:24.794Z,4.07
2022-08-21T13:40:28.731Z,5.40
2022-08-21T13:42:56.365Z,4.73
2022-08-21T13:50:38.819Z,5.47
2022-08-21T13:53:07.621Z,5.20
2022-08-21T14:04:09.075Z,3.90
2022-08-21T14:06:38.538Z,5.83
2022-08-21T14:14:47.204Z,4.30
2022-08-21T14:17:33.464Z,3.83
2022-08-21T14:20:00.833Z,4.10
2022-08-21T14:33:30.191Z,5.37
2022-08-21T14:35:56.976Z,3.30
2022-08-21T14:38:27.223Z,4.17
2022-08-21T14:40:58.559Z,3.13
2022-08-21T14:43:28.400Z,3.50
2022-08-21T14:45:56.103Z,4.13
2022-08-21T14:48:22.728Z,4.90
2022-08-21T15:11:42.002Z,3.07
2022-08-21T15:14:20.323Z,3.10
2022-08-21T15:16:48.028Z,3.23
2022-08-21T15:21:46.227Z,3.37
2022-08-21T15:24:12.812Z,4.80
2022-08-21T15:54:36.868Z,3.67
2022-08-21T16:02:20.571Z,3.40
2022-08-21T16:04:47.268Z,3.27
2022-08-21T16:07:14.038Z,3.10
2022-08-21T16:09:40.654Z,3.77
2022-08-21T16:12:08.062Z,3.77
2022-08-21T16:14:37.164Z,3.43
2022-08-21T16:17:08.130Z,4.47
2022-08-21T16:19:36.987Z,3.63
2022-08-21T16:24:36.439Z,3.07
2022-08-21T16:29:37.851Z,4.97
2022-08-21T16:32:07.288Z,3.03
2022-08-21T16:34:34.068Z,4.20
2022-08-21T16:37:00.658Z,4.93
2022-08-21T16:39:27.465Z,3.10
2022-08-21T16:44:26.198Z,4.20
2022-08-21T16:46:56.827Z,3.93
2022-08-21T16:49:23.412Z,4.10
2022-08-21T17:12:03.829Z,3.43
2022-08-21T17:17:06.747Z,4.73
2022-08-21T17:44:56.534Z,3.60
2022-08-21T17:52:26.469Z,3.20
2022-08-21T18:05:05.962Z,2.97
2022-08-21T18:07:33.077Z,3.00
2022-08-21T18:10:05.858Z,2.90
2022-08-21T18:12:33.247Z,3.10
2022-08-21T18:15:01.431Z,3.20
2022-08-21T18:17:30.227Z,4.93
2022-08-21T18:19:56.993Z,4.20
2022-08-21T18:24:55.199Z,3.47
2022-08-21T18:27:24.664Z,3.63
2022-08-21T18:29:56.710Z,3.10
2022-08-21T18:32:31.266Z,4.27
2022-08-21T18:35:00.404Z,3.33
2022-08-21T18:37:27.158Z,3.60
2022-08-21T18:39:53.890Z,4.50
2022-08-21T18:42:21.476Z,3.10
2022-08-21T18:55:31.336Z,4.33
2022-08-21T18:57:58.971Z,3.00
2022-08-21T19:00:30.494Z,3.50
2022-08-21T19:02:57.570Z,3.63
2022-08-21T19:05:25.196Z,3.77
2022-08-21T19:07:55.036Z,3.23
2022-08-21T19:10:27.598Z,2.67
2022-08-21T19:12:57.787Z,3.07
2022-08-21T19:15:24.621Z,3.30
2022-08-21T19:17:53.479Z,3.00
2022-08-21T19:20:27.115Z,4.00
2022-08-21T19:22:55.409Z,4.70
2022-08-21T19:25:33.787Z,2.93
2022-08-21T19:31:00.625Z,3.20
2022-08-21T19:33:33.593Z,3.87
2022-08-21T19:36:00.619Z,3.30
2022-08-21T19:38:27.483Z,3.60
2022-08-21T19:40:55.894Z,2.90
2022-08-21T19:43:23.799Z,6.43
2022-08-21T19:45:55.311Z,4.10
2022-08-21T19:48:23.926Z,3.27
2022-08-21T19:50:51.414Z,4.27
2022-08-21T19:53:19.616Z,3.83
2022-08-21T19:55:48.141Z,3.53
2022-08-21T19:58:31.963Z,3.10
2022-08-21T20:00:58.647Z,3.50
2022-08-21T20:03:25.310Z,3.43
2022-08-21T20:05:52.131Z,3.17
2022-08-21T20:08:21.103Z,2.93
2022-08-21T20:10:49.942Z,3.73
2022-08-21T20:13:21.196Z,4.83
2022-08-21T20:15:50.356Z,2.97
2022-08-21T20:18:17.834Z,4.07
2022-08-21T20:20:46.302Z,3.47
2022-08-21T20:23:15.664Z,3.07
2022-08-21T20:25:44.163Z,3.80
2022-08-21T20:28:10.845Z,2.97
2022-08-21T20:30:37.491Z,3.73
2022-08-21T20:33:14.355Z,3.83
2022-08-21T20:35:45.256Z,4.07
2022-08-21T20:38:11.827Z,3.83
2022-08-21T20:40:40.345Z,10.50
2022-08-21T20:43:08.282Z,6.80
2022-08-21T20:45:40.440Z,8.37
2022-08-21T20:48:23.497Z,7.97
2022-08-21T20:50:56.515Z,7.17
2022-08-21T20:53:42.818Z,8.53
2022-08-21T20:56:16.855Z,7.03
2022-08-21T20:58:55.064Z,5.23
2022-08-21T21:01:23.250Z,5.43
2022-08-21T21:04:04.150Z,6.60
2022-08-21T21:06:37.279Z,7.67
2022-08-21T21:09:14.599Z,6.47
2022-08-21T21:11:49.991Z,6.53
2022-08-21T21:14:46.828Z,9.13
2022-08-21T21:17:28.290Z,6.20
2022-08-21T21:20:10.068Z,8.23
2022-08-21T21:22:44.558Z,6.47
2022-08-21T21:25:39.752Z,5.93
2022-08-21T21:28:12.935Z,6.50
2022-08-21T21:30:46.585Z,6.53
2022-08-21T21:33:16.312Z,6.50
2022-08-21T21:35:54.515Z,7.70
2022-08-21T21:38:51.938Z,5.27
2022-08-21T21:41:36.675Z,5.83
2022-08-21T21:44:40.135Z,8.20
2022-08-21T21:47:42.842Z,6.90
2022-08-21T21:50:29.093Z,8.73
2022-08-21T21:53:30.131Z,6.20
2022-08-21T21:56:17.332Z,8.67
2022-08-21T21:59:02.523Z,11.37
2022-08-21T22:02:12.884Z,9.97
2022-08-21T22:04:56.266Z,11.27
2022-08-21T22:07:36.599Z,7.57
2022-08-21T22:10:30.314Z,10.37
2022-08-21T22:13:14.138Z,9.83
2022-08-21T22:15:53.129Z,11.33
2022-08-21T22:18:25.517Z,8.50
2022-08-21T22:20:57.975Z,9.57
2022-08-21T22:23:32.494Z,7.60
2022-08-21T22:26:16.430Z,7.30
2022-08-21T22:28:47.259Z,7.80
2022-08-21T22:31:26.130Z,8.03
2022-08-21T22:34:18.460Z,9.47
2022-08-21T22:36:55.698Z,9.87
2022-08-21T22:39:39.153Z,7.90
2022-08-21T22:42:16.047Z,9.10
2022-08-21T22:44:53.566Z,9.80
2022-08-21T22:47:24.447Z,6.83
2022-08-21T22:49:54.672Z,6.60
2022-08-21T22:52:31.699Z,7.60
2022-08-21T22:55:02.125Z,8.03
2022-08-21T22:57:35.720Z,6.90
2022-08-21T23:00:15.558Z,8.33
2022-08-21T23:02:48.237Z,6.53
2022-08-21T23:05:19.830Z,7.70
2022-08-21T23:07:49.635Z,7.07
2022-08-21T23:10:27.106Z,7.33
2022-08-21T23:13:02.506Z,8.33
2022-08-21T23:15:51.296Z,5.73
2022-08-21T23:18:33.349Z,7.50
2022-08-21T23:21:10.432Z,6.90
2022-08-21T23:23:53.358Z,9.57
2022-08-21T23:26:26.611Z,8.57
2022-08-21T23:29:33.683Z,6.03
2022-08-21T23:32:11.002Z,7.53
2022-08-21T23:35:03.215Z,7.80
2022-08-21T23:37:51.888Z,6.57
2022-08-21T23:40:51.131Z,6.43
2022-08-21T23:43:59.560Z,7.93
2022-08-21T23:46:41.438Z,5.97
2022-08-21T23:49:29.995Z,6.30
2022-08-21T23:52:01.552Z,7.70
2022-08-21T23:54:48.380Z,7.13
2022-08-21T23:57:39.552Z,8.90
