createdAt,value
2018-05-25T00:00:40.717Z,4.00
2018-05-25T00:01:40.908Z,4.00
2018-05-25T00:02:41.110Z,4.00
2018-05-25T00:03:41.308Z,4.00
2018-05-25T00:04:41.499Z,4.00
2018-05-25T00:07:23.808Z,4.00
2018-05-25T00:08:23.978Z,4.00
2018-05-25T00:09:24.152Z,4.00
2018-05-25T00:10:24.317Z,4.00
2018-05-25T00:11:24.502Z,4.00
2018-05-25T00:12:24.667Z,4.00
2018-05-25T00:13:24.828Z,4.00
2018-05-25T00:14:24.995Z,4.00
2018-05-25T00:15:25.162Z,4.00
2018-05-25T00:16:25.328Z,4.00
2018-05-25T00:17:25.501Z,4.00
2018-05-25T00:18:25.665Z,4.00
2018-05-25T00:19:25.833Z,4.00
2018-05-25T00:20:25.995Z,4.00
2018-05-25T00:21:26.200Z,4.00
2018-05-25T00:24:09.055Z,4.00
2018-05-25T00:25:08.970Z,4.00
2018-05-25T00:26:09.163Z,4.00
2018-05-25T00:27:09.363Z,4.00
2018-05-25T00:28:09.553Z,4.00
2018-05-25T00:29:09.752Z,4.00
2018-05-25T00:30:09.940Z,4.00
2018-05-25T00:31:10.107Z,4.00
2018-05-25T00:32:10.308Z,4.00
2018-05-25T00:33:10.467Z,4.00
2018-05-25T00:34:10.637Z,4.00
2018-05-25T00:35:10.801Z,4.00
2018-05-25T00:36:10.970Z,4.00
2018-05-25T00:37:11.137Z,4.00
2018-05-25T00:38:11.308Z,4.00
2018-05-25T00:40:53.565Z,4.00
2018-05-25T00:41:53.786Z,4.00
2018-05-25T00:42:53.957Z,4.00
2018-05-25T00:43:54.147Z,4.00
2018-05-25T00:44:54.327Z,4.00
2018-05-25T00:45:54.566Z,4.00
2018-05-25T00:46:54.734Z,4.00
2018-05-25T00:47:54.945Z,4.00
2018-05-25T00:48:55.135Z,4.00
2018-05-25T00:49:55.274Z,4.00
2018-05-25T00:52:37.881Z,4.00
2018-05-25T00:53:38.046Z,4.00
2018-05-25T00:54:38.216Z,4.00
2018-05-25T00:55:38.396Z,4.00
2018-05-25T00:56:38.575Z,4.00
2018-05-25T00:57:38.766Z,4.00
2018-05-25T00:58:38.958Z,4.00
2018-05-25T00:59:39.146Z,4.00
2018-05-25T01:00:39.334Z,4.00
2018-05-25T01:01:39.505Z,4.00
2018-05-25T01:02:39.674Z,4.00
2018-05-25T01:03:39.839Z,4.00
2018-05-25T01:04:40.005Z,4.00
2018-05-25T01:05:40.173Z,4.00
2018-05-25T01:06:40.338Z,4.00
2018-05-25T01:09:22.908Z,4.00
2018-05-25T01:10:23.079Z,4.00
2018-05-25T01:11:23.243Z,4.00
2018-05-25T01:12:23.408Z,4.00
2018-05-25T01:13:23.575Z,4.00
2018-05-25T01:14:23.745Z,4.00
2018-05-25T01:15:23.918Z,4.00
2018-05-25T01:16:24.083Z,4.00
2018-05-25T01:17:24.269Z,4.00
2018-05-25T01:18:24.415Z,4.00
2018-05-25T01:19:24.579Z,4.00
2018-05-25T01:20:24.745Z,4.00
2018-05-25T01:21:24.915Z,4.00
2018-05-25T01:22:25.090Z,4.00
2018-05-25T01:23:25.255Z,4.00
2018-05-25T01:26:07.818Z,4.00
2018-05-25T01:27:07.995Z,4.00
2018-05-25T01:28:08.188Z,4.00
2018-05-25T01:29:08.333Z,4.00
2018-05-25T01:30:08.502Z,4.00
2018-05-25T01:31:08.666Z,4.00
2018-05-25T01:32:08.840Z,4.00
2018-05-25T01:33:09.005Z,4.00
2018-05-25T01:34:09.172Z,4.00
2018-05-25T01:35:09.339Z,4.00
2018-05-25T01:36:09.507Z,4.00
2018-05-25T01:37:09.678Z,4.00
2018-05-25T01:38:09.845Z,4.00
2018-05-25T01:39:10.013Z,4.00
2018-05-25T01:40:10.178Z,4.00
2018-05-25T01:42:52.443Z,4.00
2018-05-25T01:43:52.613Z,4.00
2018-05-25T01:44:52.781Z,4.00
2018-05-25T01:45:52.943Z,4.00
2018-05-25T01:46:53.110Z,4.00
2018-05-25T01:47:53.277Z,4.00
2018-05-25T01:48:53.445Z,4.00
2018-05-25T01:49:53.606Z,4.00
2018-05-25T01:50:53.779Z,4.00
2018-05-25T01:51:53.948Z,4.00
2018-05-25T01:52:54.117Z,4.00
2018-05-25T01:53:54.277Z,4.00
2018-05-25T01:54:54.445Z,4.00
2018-05-25T01:55:54.613Z,4.00
2018-05-25T01:56:54.782Z,4.00
2018-05-25T01:59:37.049Z,4.00
2018-05-25T02:00:37.215Z,4.00
2018-05-25T02:01:37.381Z,4.00
2018-05-25T02:02:37.568Z,4.00
2018-05-25T02:03:37.736Z,4.00
2018-05-25T02:04:37.897Z,4.00
2018-05-25T02:05:38.065Z,4.00
2018-05-25T02:06:38.244Z,4.00
2018-05-25T02:07:38.428Z,4.00
2018-05-25T02:08:38.579Z,4.00
2018-05-25T02:09:38.745Z,4.00
2018-05-25T02:10:38.911Z,4.00
2018-05-25T02:11:39.083Z,4.00
2018-05-25T02:12:39.251Z,4.00
2018-05-25T02:13:39.412Z,4.00
2018-05-25T02:20:20.527Z,4.00
2018-05-25T02:21:20.203Z,4.00
2018-05-25T02:22:20.388Z,4.00
2018-05-25T02:23:20.545Z,4.00
2018-05-25T02:24:20.711Z,4.00
2018-05-25T02:25:20.896Z,4.00
2018-05-25T02:26:21.061Z,4.00
2018-05-25T02:27:21.226Z,4.00
2018-05-25T02:28:21.401Z,4.00
2018-05-25T02:29:21.557Z,4.00
2018-05-25T02:32:04.145Z,4.00
2018-05-25T02:33:04.309Z,4.00
2018-05-25T02:34:04.493Z,4.00
2018-05-25T02:35:04.646Z,4.00
2018-05-25T02:36:04.819Z,4.00
2018-05-25T02:37:04.991Z,4.00
2018-05-25T02:38:05.151Z,4.00
2018-05-25T02:39:05.316Z,4.00
2018-05-25T02:40:05.483Z,4.00
2018-05-25T02:41:05.651Z,4.00
2018-05-25T02:42:05.817Z,4.00
2018-05-25T02:43:05.978Z,4.00
2018-05-25T02:44:06.149Z,4.00
2018-05-25T02:45:06.317Z,4.00
2018-05-25T02:46:06.486Z,4.00
2018-05-25T02:48:48.748Z,4.00
2018-05-25T02:49:48.917Z,4.00
2018-05-25T02:50:49.089Z,0.00
2018-05-25T02:51:49.252Z,0.00
2018-05-25T02:52:49.425Z,4.00
2018-05-25T02:53:49.599Z,4.00
2018-05-25T02:54:49.759Z,4.00
2018-05-25T02:55:49.931Z,4.00
2018-05-25T02:56:50.106Z,4.00
2018-05-25T02:57:50.254Z,4.00
2018-05-25T03:00:32.809Z,4.00
2018-05-25T03:01:32.976Z,0.00
2018-05-25T03:02:33.147Z,4.00
2018-05-25T03:03:33.312Z,4.00
2018-05-25T03:04:33.487Z,4.00
2018-05-25T03:05:33.653Z,4.00
2018-05-25T03:06:33.823Z,4.00
2018-05-25T03:07:33.987Z,4.00
2018-05-25T03:08:34.154Z,8.00
2018-05-25T03:09:34.320Z,4.00
2018-05-25T03:12:16.900Z,8.00
2018-05-25T03:13:17.070Z,8.00
2018-05-25T03:14:17.238Z,8.00
2018-05-25T03:15:17.623Z,8.00
2018-05-25T03:16:17.593Z,12.00
2018-05-25T03:17:17.756Z,12.00
2018-05-25T03:18:17.925Z,12.00
2018-05-25T03:19:18.091Z,16.00
2018-05-25T03:20:18.263Z,16.00
2018-05-25T03:21:18.428Z,20.00
2018-05-25T03:22:18.597Z,20.00
2018-05-25T03:23:18.762Z,24.00
2018-05-25T03:24:18.934Z,24.00
2018-05-25T03:25:19.105Z,28.00
2018-05-25T03:26:19.276Z,32.00
2018-05-25T03:34:19.987Z,52.00
2018-05-25T03:35:20.034Z,52.00
2018-05-25T03:36:20.200Z,52.00
2018-05-25T03:37:20.367Z,56.00
2018-05-25T03:38:20.540Z,60.00
2018-05-25T03:39:20.704Z,56.00
2018-05-25T03:40:20.871Z,60.00
2018-05-25T03:41:21.042Z,60.00
2018-05-25T03:42:21.206Z,60.00
2018-05-25T03:43:21.370Z,64.00
2018-05-25T03:44:21.537Z,64.00
2018-05-25T03:45:21.708Z,68.00
2018-05-25T03:46:21.875Z,72.00
2018-05-25T03:47:22.048Z,72.00
2018-05-25T03:48:22.213Z,68.00
2018-05-25T03:51:04.774Z,72.00
2018-05-25T03:52:04.946Z,72.00
2018-05-25T03:53:05.115Z,72.00
2018-05-25T03:54:05.284Z,72.00
2018-05-25T03:55:05.460Z,76.00
2018-05-25T03:56:05.620Z,84.00
2018-05-25T03:57:05.792Z,88.00
2018-05-25T03:58:05.958Z,88.00
2018-05-25T03:59:06.124Z,92.00
2018-05-25T04:00:06.288Z,92.00
2018-05-25T04:07:36.963Z,128.00
2018-05-25T04:08:37.124Z,124.00
2018-05-25T04:09:37.282Z,120.00
2018-05-25T04:10:37.453Z,120.00
2018-05-25T04:11:37.625Z,124.00
2018-05-25T04:12:37.794Z,128.00
2018-05-25T04:13:37.962Z,128.00
2018-05-25T04:14:38.114Z,132.00
2018-05-25T04:15:38.277Z,136.00
2018-05-25T04:16:38.452Z,144.00
2018-05-25T04:17:38.618Z,152.00
2018-05-25T04:18:38.796Z,152.00
2018-05-25T04:19:38.955Z,152.00
2018-05-25T04:20:39.129Z,148.00
2018-05-25T04:21:39.294Z,160.00
2018-05-25T04:28:59.954Z,192.00
2018-05-25T04:30:00.119Z,200.00
2018-05-25T04:31:00.294Z,204.00
2018-05-25T04:32:00.466Z,208.00
2018-05-25T04:33:00.629Z,216.00
2018-05-25T04:34:00.796Z,216.00
2018-05-25T04:35:00.985Z,216.00
2018-05-25T04:36:01.162Z,216.00
2018-05-25T04:37:01.323Z,220.00
2018-05-25T04:38:01.538Z,220.00
2018-05-25T04:39:01.725Z,216.00
2018-05-25T04:40:01.890Z,220.00
2018-05-25T04:41:02.055Z,220.00
2018-05-25T04:42:02.235Z,216.00
2018-05-25T04:43:02.433Z,224.00
2018-05-25T04:49:23.068Z,228.00
2018-05-25T04:50:23.232Z,236.00
2018-05-25T04:51:23.421Z,244.00
2018-05-25T04:52:23.638Z,248.00
2018-05-25T04:53:23.745Z,256.00
2018-05-25T04:54:23.900Z,268.00
2018-05-25T04:55:24.080Z,272.00
2018-05-25T04:56:24.250Z,280.00
2018-05-25T04:57:24.415Z,292.00
2018-05-25T04:58:24.581Z,300.00
2018-05-25T05:01:06.860Z,336.00
2018-05-25T05:02:07.025Z,360.00
2018-05-25T05:04:39.372Z,388.00
2018-05-25T05:05:39.581Z,400.00
2018-05-25T05:06:39.717Z,412.00
2018-05-25T05:07:39.902Z,424.00
2018-05-25T05:08:40.060Z,428.00
2018-05-25T05:09:40.223Z,440.00
2018-05-25T05:10:40.395Z,456.00
2018-05-25T05:11:40.565Z,460.00
2018-05-25T05:12:40.757Z,472.00
2018-05-25T05:13:40.917Z,480.00
2018-05-25T05:14:41.094Z,476.00
2018-05-25T05:15:41.261Z,468.00
2018-05-25T05:16:41.425Z,452.00
2018-05-25T05:17:41.583Z,428.00
2018-05-25T05:18:41.774Z,416.00
2018-05-25T05:22:32.340Z,388.00
2018-05-25T05:23:32.518Z,384.00
2018-05-25T05:24:32.677Z,380.00
2018-05-25T05:25:32.846Z,376.00
2018-05-25T05:26:41.150Z,372.00
2018-05-25T05:27:33.193Z,372.00
2018-05-25T05:28:33.363Z,364.00
2018-05-25T05:29:33.643Z,364.00
2018-05-25T05:30:33.701Z,368.00
2018-05-25T05:31:41.331Z,368.00
2018-05-25T05:32:34.006Z,372.00
2018-05-25T05:33:34.246Z,368.00
2018-05-25T05:34:34.355Z,372.00
2018-05-25T05:35:34.515Z,380.00
2018-05-25T05:36:34.708Z,380.00
2018-05-25T05:37:34.870Z,388.00
2018-05-25T05:38:35.056Z,400.00
2018-05-25T05:39:35.223Z,404.00
2018-05-25T05:40:35.401Z,420.00
2018-05-25T05:41:35.583Z,416.00
2018-05-25T05:42:35.769Z,444.00
2018-05-25T05:43:35.953Z,464.00
2018-05-25T05:44:36.119Z,472.00
2018-05-25T05:45:36.307Z,476.00
2018-05-25T05:48:18.622Z,540.00
2018-05-25T05:49:18.802Z,564.00
2018-05-25T05:50:18.965Z,592.00
2018-05-25T05:51:27.099Z,616.00
2018-05-25T05:52:19.260Z,640.00
2018-05-25T05:53:19.428Z,672.00
2018-05-25T05:54:19.622Z,696.00
2018-05-25T05:55:19.803Z,720.00
2018-05-25T05:56:19.977Z,744.00
2018-05-25T05:57:20.154Z,764.00
2018-05-25T05:58:30.692Z,800.00
2018-05-25T05:59:27.948Z,800.00
2018-05-25T06:00:20.656Z,756.00
2018-05-25T06:01:20.828Z,792.00
2018-05-25T06:02:21.027Z,884.00
2018-05-25T06:03:21.219Z,904.00
2018-05-25T06:04:21.392Z,932.00
2018-05-25T06:05:21.560Z,972.00
2018-05-25T06:06:21.731Z,1000.00
2018-05-25T06:07:21.932Z,1004.00
2018-05-25T06:08:22.146Z,1016.00
2018-05-25T06:09:22.370Z,1028.00
2018-05-25T06:12:04.811Z,1040.00
2018-05-25T06:13:04.985Z,1068.00
2018-05-25T06:14:05.173Z,1096.00
2018-05-25T06:15:12.803Z,1128.00
2018-05-25T06:16:05.469Z,1168.00
2018-05-25T06:17:05.633Z,1200.00
2018-05-25T06:18:05.832Z,1272.00
2018-05-25T06:19:14.949Z,1360.00
2018-05-25T06:20:06.194Z,1436.00
2018-05-25T06:21:06.317Z,1436.00
2018-05-25T06:22:06.464Z,1292.00
2018-05-25T06:23:06.630Z,1272.00
2018-05-25T06:24:06.864Z,1256.00
2018-05-25T06:25:07.020Z,1260.00
2018-05-25T06:26:07.205Z,1256.00
2018-05-25T06:27:07.372Z,1224.00
2018-05-25T06:28:07.543Z,1248.00
2018-05-25T06:29:07.712Z,1264.00
2018-05-25T06:31:40.397Z,1344.00
2018-05-25T06:32:40.416Z,1372.00
2018-05-25T06:33:40.586Z,1436.00
2018-05-25T06:34:40.748Z,1404.00
2018-05-25T06:35:40.924Z,1400.00
2018-05-25T06:36:41.092Z,1476.00
2018-05-25T06:37:41.262Z,1500.00
2018-05-25T06:38:41.431Z,1544.00
2018-05-25T06:39:41.603Z,1632.00
2018-05-25T06:40:41.767Z,1820.00
2018-05-25T06:41:41.935Z,1984.00
2018-05-25T06:42:42.102Z,2184.00
2018-05-25T06:43:42.271Z,2380.00
2018-05-25T06:44:42.443Z,2696.00
2018-05-25T06:45:42.608Z,2696.00
2018-05-25T06:48:25.155Z,2708.00
2018-05-25T06:49:25.318Z,2868.00
2018-05-25T06:50:25.497Z,3036.00
2018-05-25T06:51:26.409Z,3220.00
2018-05-25T06:52:25.823Z,3476.00
2018-05-25T06:53:25.999Z,3544.00
2018-05-25T06:54:26.165Z,3548.00
2018-05-25T06:55:26.330Z,3628.00
2018-05-25T06:56:26.493Z,3728.00
2018-05-25T06:57:26.662Z,3764.00
2018-05-25T06:58:26.829Z,3740.00
2018-05-25T06:59:27.000Z,3696.00
2018-05-25T07:00:27.170Z,3800.00
2018-05-25T07:01:27.334Z,3680.00
2018-05-25T07:02:27.500Z,3724.00
2018-05-25T07:04:59.854Z,3868.00
2018-05-25T07:06:00.030Z,3760.00
2018-05-25T07:07:00.198Z,3736.00
2018-05-25T07:08:00.371Z,3652.00
2018-05-25T07:09:00.532Z,3832.00
2018-05-25T07:10:00.699Z,3748.00
2018-05-25T07:11:00.868Z,3632.00
2018-05-25T07:12:01.027Z,3308.00
2018-05-25T07:13:01.381Z,2532.00
2018-05-25T07:14:01.317Z,2300.00
2018-05-25T07:15:01.524Z,2112.00
2018-05-25T07:16:01.692Z,2120.00
2018-05-25T07:17:01.888Z,2000.00
2018-05-25T07:18:02.034Z,1972.00
2018-05-25T07:19:02.206Z,2100.00
2018-05-25T07:21:34.787Z,2232.00
2018-05-25T07:22:34.972Z,2268.00
2018-05-25T07:23:35.173Z,2284.00
2018-05-25T07:24:35.361Z,2304.00
2018-05-25T07:25:35.551Z,2468.00
2018-05-25T07:26:35.738Z,2456.00
2018-05-25T07:27:35.924Z,2380.00
2018-05-25T07:28:36.092Z,3084.00
2018-05-25T07:29:36.270Z,3468.00
2018-05-25T07:30:43.944Z,3564.00
2018-05-25T07:31:36.569Z,3688.00
2018-05-25T07:32:36.732Z,3804.00
2018-05-25T07:33:36.926Z,3796.00
2018-05-25T07:34:37.093Z,3776.00
2018-05-25T07:35:37.267Z,3812.00
2018-05-25T07:36:40.038Z,3904.00
2018-05-25T07:37:37.576Z,3636.00
2018-05-25T07:38:40.584Z,3112.00
2018-05-25T07:39:37.866Z,3104.00
2018-05-25T07:40:38.086Z,2964.00
2018-05-25T07:41:38.251Z,2984.00
2018-05-25T07:42:38.452Z,3148.00
2018-05-25T07:43:38.615Z,3584.00
2018-05-25T07:44:38.787Z,3496.00
2018-05-25T07:47:13.581Z,3508.00
2018-05-25T07:48:11.510Z,3516.00
2018-05-25T07:49:13.633Z,3372.00
2018-05-25T07:50:14.588Z,3304.00
2018-05-25T07:51:12.001Z,3316.00
2018-05-25T07:52:20.198Z,3396.00
2018-05-25T07:53:12.369Z,3460.00
2018-05-25T07:54:12.582Z,3372.00
2018-05-25T07:55:12.882Z,3368.00
2018-05-25T07:56:20.400Z,3208.00
2018-05-25T07:57:13.119Z,3440.00
2018-05-25T07:58:13.206Z,3588.00
2018-05-25T07:59:20.536Z,3356.00
2018-05-25T08:00:13.452Z,3244.00
2018-05-25T08:01:13.661Z,3308.00
2018-05-25T08:02:13.760Z,3300.00
2018-05-25T08:03:13.934Z,3460.00
2018-05-25T08:04:14.131Z,3252.00
2018-05-25T08:05:14.305Z,3292.00
2018-05-25T08:06:14.483Z,3240.00
2018-05-25T08:07:14.653Z,3312.00
2018-05-25T08:08:14.855Z,3444.00
2018-05-25T08:09:15.061Z,3380.00
2018-05-25T08:10:15.232Z,3280.00
2018-05-25T08:11:15.402Z,3220.00
2018-05-25T08:12:15.564Z,3216.00
2018-05-25T08:13:15.747Z,3340.00
2018-05-25T08:17:30.132Z,3484.00
2018-05-25T08:18:30.325Z,3664.00
2018-05-25T08:19:31.128Z,2308.00
2018-05-25T08:20:30.542Z,3280.00
2018-05-25T08:21:30.730Z,3756.00
2018-05-25T08:22:30.899Z,3712.00
2018-05-25T08:23:31.081Z,3668.00
2018-05-25T08:24:31.239Z,3640.00
2018-05-25T08:25:31.421Z,3432.00
2018-05-25T08:26:31.683Z,3596.00
2018-05-25T08:29:14.040Z,2520.00
2018-05-25T08:30:19.279Z,2592.00
2018-05-25T08:31:14.241Z,3548.00
2018-05-25T08:32:23.696Z,3524.00
2018-05-25T08:33:14.525Z,3568.00
2018-05-25T08:34:14.702Z,3232.00
2018-05-25T08:35:14.886Z,3756.00
2018-05-25T08:36:15.035Z,3820.00
2018-05-25T08:37:15.204Z,4024.00
2018-05-25T08:38:16.977Z,4160.00
2018-05-25T08:39:15.531Z,3976.00
2018-05-25T08:40:15.702Z,3852.00
2018-05-25T08:41:15.901Z,3816.00
2018-05-25T08:42:16.895Z,2596.00
2018-05-25T08:43:16.310Z,1768.00
2018-05-25T08:44:16.410Z,2184.00
2018-05-25T08:45:16.577Z,3244.00
2018-05-25T08:46:16.757Z,2244.00
2018-05-25T08:51:17.701Z,1940.00
2018-05-25T08:52:17.492Z,1912.00
2018-05-25T08:53:17.695Z,1928.00
2018-05-25T08:54:25.144Z,2928.00
2018-05-25T08:55:18.076Z,1800.00
2018-05-25T08:56:18.255Z,2092.00
2018-05-25T08:57:18.308Z,1836.00
2018-05-25T08:58:25.726Z,1572.00
2018-05-25T08:59:18.526Z,1420.00
2018-05-25T09:00:18.726Z,1312.00
2018-05-25T09:01:18.904Z,1272.00
2018-05-25T09:02:19.047Z,1284.00
2018-05-25T09:03:19.237Z,1364.00
2018-05-25T09:04:19.426Z,1544.00
2018-05-25T09:05:19.623Z,1672.00
2018-05-25T09:06:19.857Z,1636.00
2018-05-25T09:07:20.014Z,1468.00
2018-05-25T09:08:20.094Z,1328.00
2018-05-25T09:09:20.741Z,1324.00
2018-05-25T09:10:20.441Z,1368.00
2018-05-25T09:11:20.612Z,1436.00
2018-05-25T09:12:20.819Z,1504.00
2018-05-25T09:15:03.308Z,1796.00
2018-05-25T09:16:03.503Z,1892.00
2018-05-25T09:17:03.680Z,2148.00
2018-05-25T09:18:03.861Z,2156.00
2018-05-25T09:19:04.054Z,2140.00
2018-05-25T09:20:04.219Z,2200.00
2018-05-25T09:21:04.385Z,2384.00
2018-05-25T09:22:04.608Z,3748.00
2018-05-25T09:23:04.808Z,3116.00
2018-05-25T09:24:04.981Z,3012.00
2018-05-25T09:25:05.169Z,3436.00
2018-05-25T09:26:05.332Z,2776.00
2018-05-25T09:27:13.202Z,2576.00
2018-05-25T09:28:05.739Z,2560.00
2018-05-25T09:29:05.906Z,2704.00
2018-05-25T09:30:06.084Z,3032.00
2018-05-25T09:31:13.991Z,2820.00
2018-05-25T09:32:06.404Z,2448.00
2018-05-25T09:33:06.578Z,2356.00
2018-05-25T09:34:06.761Z,2252.00
2018-05-25T09:35:06.952Z,2240.00
2018-05-25T09:36:07.127Z,2188.00
2018-05-25T09:37:07.296Z,2108.00
2018-05-25T09:38:07.497Z,2056.00
2018-05-25T09:39:07.673Z,2000.00
2018-05-25T09:40:07.836Z,1876.00
2018-05-25T09:41:08.021Z,1768.00
2018-05-25T09:42:08.220Z,1672.00
2018-05-25T09:43:08.363Z,1596.00
2018-05-25T09:44:08.549Z,1456.00
2018-05-25T09:45:08.719Z,1368.00
2018-05-25T09:49:05.988Z,1388.00
2018-05-25T09:50:06.167Z,1428.00
2018-05-25T09:51:06.387Z,1548.00
2018-05-25T09:52:06.563Z,1720.00
2018-05-25T09:53:14.753Z,1892.00
2018-05-25T09:54:06.948Z,2288.00
2018-05-25T09:55:07.140Z,2552.00
2018-05-25T09:56:07.366Z,3564.00
2018-05-25T09:57:07.541Z,3312.00
2018-05-25T09:58:07.603Z,2000.00
2018-05-25T09:59:07.774Z,1860.00
2018-05-25T10:00:07.945Z,1764.00
2018-05-25T10:01:08.125Z,1776.00
2018-05-25T10:02:08.276Z,1780.00
2018-05-25T10:03:08.736Z,1744.00
2018-05-25T10:05:51.694Z,1680.00
2018-05-25T10:06:51.862Z,1692.00
2018-05-25T10:07:52.071Z,1760.00
2018-05-25T10:08:52.236Z,1768.00
2018-05-25T10:09:52.438Z,1916.00
2018-05-25T10:10:52.621Z,1852.00
2018-05-25T10:11:59.985Z,1852.00
2018-05-25T10:12:53.018Z,2724.00
2018-05-25T10:13:53.200Z,2044.00
2018-05-25T10:15:00.828Z,2740.00
2018-05-25T10:15:53.491Z,1848.00
2018-05-25T10:16:53.663Z,1632.00
2018-05-25T10:17:53.856Z,1676.00
2018-05-25T10:18:54.019Z,1768.00
2018-05-25T10:19:54.221Z,3832.00
2018-05-25T10:20:55.321Z,9280.00
2018-05-25T10:21:54.591Z,2076.00
2018-05-25T10:22:54.781Z,3792.00
2018-05-25T10:23:55.043Z,4464.00
2018-05-25T10:24:55.776Z,3492.00
2018-05-25T10:25:55.315Z,8972.00
2018-05-25T10:26:55.510Z,6356.00
2018-05-25T10:27:55.678Z,3708.00
2018-05-25T10:28:55.850Z,3324.00
2018-05-25T10:31:32.167Z,3788.00
2018-05-25T10:32:28.333Z,4424.00
2018-05-25T10:33:37.215Z,3600.00
2018-05-25T10:34:28.657Z,3072.00
2018-05-25T10:35:28.867Z,2904.00
2018-05-25T10:36:36.606Z,3024.00
2018-05-25T10:37:29.153Z,2364.00
2018-05-25T10:38:29.343Z,2616.00
2018-05-25T10:39:37.168Z,2668.00
2018-05-25T10:40:29.702Z,2788.00
2018-05-25T10:41:29.858Z,3120.00
2018-05-25T10:42:30.041Z,2968.00
2018-05-25T10:43:30.222Z,3268.00
2018-05-25T10:44:30.384Z,3276.00
2018-05-25T10:45:30.569Z,3208.00
2018-05-25T10:46:30.738Z,3212.00
2018-05-25T10:47:30.956Z,3192.00
2018-05-25T10:48:31.132Z,3180.00
2018-05-25T10:51:13.560Z,2512.00
2018-05-25T10:52:13.710Z,2712.00
2018-05-25T10:53:13.884Z,2648.00
2018-05-25T10:54:14.050Z,3012.00
2018-05-25T10:55:14.228Z,2964.00
2018-05-25T10:57:46.515Z,2868.00
2018-05-25T10:58:46.734Z,2980.00
2018-05-25T10:59:46.927Z,2984.00
2018-05-25T11:00:54.569Z,2884.00
2018-05-25T11:01:47.243Z,2924.00
2018-05-25T11:04:20.546Z,3008.00
2018-05-25T11:05:19.696Z,2960.00
2018-05-25T11:06:19.884Z,2892.00
2018-05-25T11:07:20.095Z,2992.00
2018-05-25T11:08:20.275Z,3016.00
2018-05-25T11:09:20.435Z,3120.00
2018-05-25T11:10:20.684Z,3060.00
2018-05-25T11:11:20.840Z,3116.00
2018-05-25T11:12:21.014Z,3132.00
2018-05-25T11:13:21.196Z,3240.00
2018-05-25T11:14:21.379Z,3144.00
2018-05-25T11:15:21.545Z,3064.00
2018-05-25T11:16:21.817Z,2984.00
2018-05-25T11:17:21.947Z,2964.00
2018-05-25T11:18:22.186Z,2572.00
2018-05-25T11:19:30.628Z,1760.00
2018-05-25T11:20:22.553Z,1740.00
2018-05-25T11:21:22.803Z,1884.00
2018-05-25T11:22:22.864Z,1508.00
2018-05-25T11:23:30.499Z,2352.00
2018-05-25T11:24:23.147Z,1520.00
2018-05-25T11:25:23.347Z,1404.00
2018-05-25T11:26:23.533Z,1480.00
2018-05-25T11:27:23.690Z,1548.00
2018-05-25T11:28:23.874Z,1696.00
2018-05-25T11:29:24.046Z,1960.00
2018-05-25T11:30:24.359Z,1852.00
2018-05-25T11:31:25.113Z,1772.00
2018-05-25T11:32:24.513Z,1872.00
2018-05-25T11:33:25.590Z,2232.00
2018-05-25T11:34:24.903Z,2680.00
2018-05-25T11:35:25.065Z,1648.00
2018-05-25T11:36:25.268Z,1548.00
2018-05-25T11:37:25.479Z,1576.00
2018-05-25T11:39:58.114Z,2460.00
2018-05-25T11:40:58.293Z,2704.00
2018-05-25T11:41:58.506Z,2520.00
2018-05-25T11:43:08.194Z,2752.00
2018-05-25T11:43:58.890Z,2744.00
2018-05-25T11:44:59.078Z,2804.00
2018-05-25T11:46:00.868Z,2628.00
2018-05-25T11:46:59.467Z,1520.00
2018-05-25T11:47:59.545Z,1456.00
2018-05-25T11:48:59.732Z,1528.00
2018-05-25T11:49:59.944Z,1456.00
2018-05-25T11:51:01.898Z,1468.00
2018-05-25T11:52:00.326Z,1468.00
2018-05-25T11:53:03.597Z,1440.00
2018-05-25T11:54:00.723Z,1820.00
2018-05-25T11:55:00.776Z,2324.00
2018-05-25T11:56:01.142Z,2680.00
2018-05-25T11:57:05.209Z,2656.00
2018-05-25T11:58:01.471Z,2668.00
2018-05-25T11:59:09.379Z,2628.00
2018-05-25T12:00:01.563Z,2576.00
2018-05-25T12:01:01.727Z,2556.00
2018-05-25T12:02:09.576Z,2480.00
2018-05-25T12:03:02.398Z,1448.00
2018-05-25T12:04:02.341Z,1368.00
2018-05-25T12:05:10.018Z,1444.00
2018-05-25T12:06:03.436Z,1412.00
2018-05-25T12:07:02.843Z,1400.00
2018-05-25T12:08:10.624Z,1624.00
2018-05-25T12:09:03.163Z,1392.00
2018-05-25T12:10:03.329Z,1352.00
2018-05-25T12:11:03.522Z,1280.00
2018-05-25T12:12:03.692Z,1332.00
2018-05-25T12:13:03.862Z,1312.00
2018-05-25T12:14:04.033Z,1340.00
2018-05-25T12:15:04.217Z,1344.00
2018-05-25T12:16:04.403Z,1880.00
2018-05-25T12:17:04.596Z,2472.00
2018-05-25T12:18:04.760Z,2392.00
2018-05-25T12:20:37.607Z,2352.00
2018-05-25T12:21:37.774Z,2348.00
2018-05-25T12:22:45.934Z,2412.00
2018-05-25T12:23:38.118Z,2384.00
2018-05-25T12:24:48.282Z,2368.00
2018-05-25T12:25:38.519Z,2472.00
2018-05-25T12:26:38.683Z,2412.00
2018-05-25T12:27:38.854Z,2452.00
2018-05-25T12:28:39.065Z,2440.00
2018-05-25T12:29:39.220Z,2468.00
2018-05-25T12:30:47.883Z,2596.00
2018-05-25T12:31:41.140Z,2592.00
2018-05-25T12:32:39.763Z,2576.00
2018-05-25T12:33:39.847Z,2480.00
2018-05-25T12:34:40.011Z,2444.00
2018-05-25T12:35:40.218Z,2440.00
2018-05-25T12:36:40.396Z,2564.00
2018-05-25T12:37:40.620Z,2584.00
2018-05-25T12:38:40.838Z,2612.00
2018-05-25T12:39:41.010Z,2532.00
2018-05-25T12:44:06.707Z,2604.00
2018-05-25T12:45:14.062Z,2844.00
2018-05-25T12:46:07.001Z,2792.00
2018-05-25T12:47:07.168Z,2756.00
2018-05-25T12:48:07.355Z,2828.00
2018-05-25T12:49:07.528Z,2744.00
2018-05-25T12:50:08.219Z,2824.00
2018-05-25T12:51:07.887Z,2800.00
2018-05-25T12:52:08.715Z,2836.00
2018-05-25T12:53:17.087Z,2792.00
2018-05-25T12:54:08.458Z,2784.00
2018-05-25T12:55:08.667Z,2832.00
2018-05-25T12:56:08.831Z,2760.00
2018-05-25T12:57:09.005Z,2780.00
2018-05-25T12:58:09.175Z,2792.00
2018-05-25T12:59:09.349Z,2244.00
2018-05-25T13:00:09.518Z,1480.00
2018-05-25T13:01:09.694Z,1340.00
2018-05-25T13:02:09.899Z,1320.00
2018-05-25T13:03:10.079Z,1348.00
2018-05-25T13:04:10.289Z,1312.00
2018-05-25T13:05:10.375Z,1288.00
2018-05-25T13:06:18.505Z,1504.00
2018-05-25T13:07:10.902Z,1432.00
2018-05-25T13:08:10.828Z,1372.00
2018-05-25T13:09:10.963Z,1444.00
2018-05-25T13:10:11.129Z,1424.00
2018-05-25T13:11:11.325Z,1296.00
2018-05-25T13:12:11.563Z,1232.00
2018-05-25T13:13:11.733Z,1168.00
2018-05-25T13:14:11.935Z,1200.00
2018-05-25T13:15:19.299Z,1112.00
2018-05-25T13:16:12.337Z,1096.00
2018-05-25T13:17:12.522Z,1124.00
2018-05-25T13:18:13.401Z,1080.00
2018-05-25T13:19:12.946Z,1364.00
2018-05-25T13:20:13.779Z,2224.00
2018-05-25T13:21:13.198Z,2300.00
2018-05-25T13:22:13.397Z,2268.00
2018-05-25T13:23:13.571Z,2316.00
2018-05-25T13:24:13.747Z,2320.00
2018-05-25T13:25:14.705Z,2140.00
2018-05-25T13:26:22.300Z,2316.00
2018-05-25T13:27:14.469Z,2360.00
2018-05-25T13:28:14.455Z,2400.00
2018-05-25T13:29:14.604Z,2336.00
2018-05-25T13:30:14.775Z,2388.00
2018-05-25T13:31:15.090Z,2404.00
2018-05-25T13:32:17.839Z,2404.00
2018-05-25T13:33:15.238Z,2400.00
2018-05-25T13:34:15.426Z,2260.00
2018-05-25T13:35:15.610Z,2372.00
2018-05-25T13:36:15.796Z,2292.00
2018-05-25T13:37:15.970Z,2364.00
2018-05-25T13:38:16.145Z,2248.00
2018-05-25T13:39:16.338Z,2324.00
2018-05-25T13:40:16.562Z,2300.00
2018-05-25T13:41:24.771Z,2324.00
2018-05-25T13:42:16.962Z,2252.00
2018-05-25T13:43:17.920Z,1180.00
2018-05-25T13:44:17.363Z,1192.00
2018-05-25T13:45:17.556Z,2160.00
2018-05-25T13:46:17.831Z,2152.00
2018-05-25T13:47:17.879Z,2404.00
2018-05-25T13:48:18.837Z,2412.00
2018-05-25T13:49:18.292Z,2344.00
2018-05-25T13:50:18.707Z,2352.00
2018-05-25T13:51:18.698Z,2360.00
2018-05-25T13:52:18.933Z,1900.00
2018-05-25T13:53:19.864Z,2128.00
2018-05-25T13:54:19.850Z,1148.00
2018-05-25T13:55:19.469Z,1052.00
2018-05-25T13:56:27.384Z,968.00
2018-05-25T13:57:19.548Z,964.00
2018-05-25T13:58:19.828Z,1000.00
2018-05-25T13:59:19.911Z,1132.00
2018-05-25T14:00:20.117Z,1036.00
2018-05-25T14:01:20.324Z,1032.00
2018-05-25T14:02:20.511Z,1080.00
2018-05-25T14:03:32.107Z,1116.00
2018-05-25T14:04:20.908Z,1100.00
2018-05-25T14:05:21.079Z,1144.00
2018-05-25T14:06:21.275Z,1212.00
2018-05-25T14:07:21.454Z,1432.00