createdAt,value
2017-05-18T04:01:08.473Z,54.60
2017-05-18T04:03:36.756Z,54.70
2017-05-18T04:06:05.032Z,54.70
2017-05-18T04:08:33.356Z,54.80
2017-05-18T04:11:01.625Z,54.80
2017-05-18T04:13:29.896Z,54.80
2017-05-18T04:15:58.203Z,54.70
2017-05-18T04:18:26.475Z,54.80
2017-05-18T04:20:54.757Z,54.70
2017-05-18T04:23:23.098Z,54.80
2017-05-18T04:25:51.366Z,54.70
2017-05-18T04:28:19.660Z,54.70
2017-05-18T04:30:47.972Z,54.80
2017-05-18T04:33:16.240Z,54.70
2017-05-18T04:35:44.502Z,54.70
2017-05-18T04:38:12.859Z,54.70
2017-05-18T04:40:41.139Z,54.70
2017-05-18T04:43:09.405Z,54.70
2017-05-18T04:45:37.724Z,54.70
2017-05-18T04:48:06.039Z,54.70
2017-05-18T04:50:34.339Z,54.80
2017-05-18T04:53:02.656Z,54.70
2017-05-18T04:55:30.929Z,54.70
2017-05-18T04:57:59.195Z,54.80
2017-05-18T05:00:27.491Z,54.80
2017-05-18T05:02:55.767Z,54.70
2017-05-18T05:05:24.079Z,54.80
2017-05-18T05:07:52.360Z,54.80
2017-05-18T05:10:20.657Z,54.80
2017-05-18T05:12:48.981Z,54.80
2017-05-18T05:15:17.259Z,54.90
2017-05-18T05:17:46.282Z,54.80
2017-05-18T05:20:14.620Z,54.80
2017-05-18T05:22:42.899Z,54.70
2017-05-18T05:25:11.920Z,55.30
2017-05-18T05:27:40.229Z,54.70
2017-05-18T05:30:08.606Z,54.60
2017-05-18T05:32:36.891Z,54.70
2017-05-18T05:35:06.227Z,54.70
2017-05-18T05:37:35.260Z,54.50
2017-05-18T05:40:03.528Z,54.60
2017-05-18T05:42:31.835Z,54.50
2017-05-18T05:45:00.129Z,54.60
2017-05-18T05:47:28.451Z,54.60
2017-05-18T05:49:56.735Z,54.50
2017-05-18T05:52:25.032Z,54.50
2017-05-18T05:54:53.350Z,54.40
2017-05-18T05:57:22.366Z,54.50
2017-05-18T05:59:50.641Z,54.60
2017-05-18T06:02:18.963Z,54.60
2017-05-18T06:04:47.260Z,54.50
2017-05-18T06:07:16.275Z,54.90
2017-05-18T06:09:44.695Z,55.00
2017-05-18T06:12:12.965Z,54.50
2017-05-18T06:14:41.263Z,54.60
2017-05-18T06:17:09.583Z,54.60
2017-05-18T06:19:37.854Z,54.60
2017-05-18T06:22:06.131Z,54.60
2017-05-18T06:24:34.483Z,54.60
2017-05-18T06:27:02.759Z,54.50
2017-05-18T06:29:31.027Z,54.60
2017-05-18T06:31:59.360Z,54.60
2017-05-18T06:34:27.636Z,54.80
2017-05-18T06:36:55.908Z,54.80
2017-05-18T06:39:24.224Z,54.80
2017-05-18T06:41:52.491Z,54.80
2017-05-18T06:44:20.759Z,54.80
2017-05-18T06:46:49.091Z,54.90
2017-05-18T06:49:17.368Z,54.90
2017-05-18T06:51:45.647Z,54.90
2017-05-18T06:54:13.963Z,55.00
2017-05-18T06:56:42.240Z,55.10
2017-05-18T06:59:10.512Z,55.20
2017-05-18T07:01:38.815Z,55.10
2017-05-18T07:04:07.096Z,55.20
2017-05-18T07:06:35.407Z,55.20
2017-05-18T07:09:03.679Z,55.20
2017-05-18T07:11:31.943Z,55.20
2017-05-18T07:14:00.260Z,55.20
2017-05-18T07:16:28.524Z,55.30
2017-05-18T07:18:56.835Z,55.30
2017-05-18T07:21:25.123Z,55.40
2017-05-18T07:23:53.393Z,55.40
2017-05-18T07:26:21.722Z,55.40
2017-05-18T07:28:50.001Z,55.40
2017-05-18T07:31:18.277Z,55.40
2017-05-18T07:33:46.588Z,55.40
2017-05-18T07:36:14.879Z,55.40
2017-05-18T07:38:43.159Z,55.40
2017-05-18T07:41:11.462Z,55.40
2017-05-18T07:43:39.727Z,55.40
2017-05-18T07:46:08.037Z,55.40
2017-05-18T07:48:36.344Z,55.40
2017-05-18T07:51:04.619Z,55.40
2017-05-18T07:53:32.940Z,55.40
2017-05-18T07:56:01.203Z,55.40
2017-05-18T07:58:29.475Z,55.40
2017-05-18T08:00:57.825Z,55.40
2017-05-18T08:03:26.160Z,55.40
2017-05-18T08:05:54.436Z,55.30
2017-05-18T08:08:22.732Z,55.30
2017-05-18T08:10:51.040Z,55.40
2017-05-18T08:13:19.320Z,55.40
2017-05-18T08:15:47.640Z,55.40
2017-05-18T08:18:15.908Z,55.40
2017-05-18T08:20:44.183Z,55.40
2017-05-18T08:23:12.535Z,55.40
2017-05-18T08:25:40.813Z,55.50
2017-05-18T08:28:09.083Z,55.50
2017-05-18T08:30:37.423Z,55.40
2017-05-18T08:33:05.720Z,55.40
2017-05-18T08:35:33.994Z,55.40
2017-05-18T08:38:02.309Z,55.40
2017-05-18T08:40:30.581Z,55.40
2017-05-18T08:42:58.852Z,55.40
2017-05-18T08:45:27.167Z,55.40
2017-05-18T08:47:55.431Z,55.40
2017-05-18T08:50:23.704Z,55.40
2017-05-18T08:52:52.017Z,55.50
2017-05-18T08:55:20.288Z,55.50
2017-05-18T08:57:48.561Z,55.40
2017-05-18T09:00:17.155Z,55.90
2017-05-18T09:02:45.423Z,55.30
2017-05-18T09:05:13.711Z,55.30
2017-05-18T09:07:42.044Z,55.30
2017-05-18T09:10:10.308Z,55.30
2017-05-18T09:12:38.603Z,55.30
2017-05-18T09:15:06.926Z,55.30
2017-05-18T09:17:35.195Z,55.30
2017-05-18T09:20:03.463Z,55.30
2017-05-18T09:22:31.769Z,55.20
2017-05-18T09:25:00.091Z,55.20
2017-05-18T09:27:28.366Z,55.20
2017-05-18T09:29:56.639Z,55.20
2017-05-18T09:32:24.959Z,55.20
2017-05-18T09:34:53.275Z,55.10
2017-05-18T09:37:21.551Z,55.10
2017-05-18T09:39:49.867Z,55.10
2017-05-18T09:42:18.139Z,55.10
2017-05-18T09:44:46.444Z,55.00
2017-05-18T09:47:14.727Z,55.00
2017-05-18T09:49:43.022Z,55.00
2017-05-18T09:52:11.340Z,54.90
2017-05-18T09:54:39.616Z,54.90
2017-05-18T09:57:07.891Z,54.90
2017-05-18T09:59:36.195Z,55.00
2017-05-18T10:02:04.474Z,55.00
2017-05-18T10:04:32.745Z,54.90
2017-05-18T10:07:01.047Z,54.80
2017-05-18T10:09:29.380Z,54.90
2017-05-18T10:11:57.647Z,54.90
2017-05-18T10:14:25.920Z,54.90
2017-05-18T10:16:54.231Z,54.90
2017-05-18T10:19:22.503Z,54.80
2017-05-18T10:21:50.772Z,54.80
2017-05-18T10:24:19.896Z,54.80
2017-05-18T10:26:48.167Z,54.80
2017-05-18T10:29:16.443Z,54.80
2017-05-18T10:31:44.768Z,54.70
2017-05-18T10:34:13.049Z,54.70
2017-05-18T10:36:41.321Z,54.70
2017-05-18T10:39:09.623Z,54.70
2017-05-18T10:41:37.951Z,54.70
2017-05-18T10:44:06.220Z,54.70
2017-05-18T10:46:34.507Z,54.70
2017-05-18T10:49:02.824Z,54.70
2017-05-18T10:51:31.092Z,54.70
2017-05-18T10:53:59.435Z,54.70
2017-05-18T10:56:27.715Z,54.70
2017-05-18T10:58:55.980Z,54.70
2017-05-18T11:01:24.297Z,54.60
2017-05-18T11:03:52.563Z,54.60
2017-05-18T11:06:20.830Z,54.60
2017-05-18T11:08:49.152Z,54.60
2017-05-18T11:11:17.439Z,54.60
2017-05-18T11:13:45.707Z,54.50
2017-05-18T11:16:14.029Z,54.50
2017-05-18T11:18:42.301Z,54.60
2017-05-18T11:21:10.571Z,54.50
2017-05-18T11:23:38.895Z,54.50
2017-05-18T11:26:07.163Z,54.50
2017-05-18T11:28:35.448Z,54.50
2017-05-18T11:31:03.787Z,54.50
2017-05-18T11:33:32.059Z,54.50
2017-05-18T11:36:00.332Z,54.50
2017-05-18T11:38:28.632Z,54.50
2017-05-18T11:40:56.981Z,54.50
2017-05-18T11:43:25.261Z,54.50
2017-05-18T11:45:53.531Z,54.40
2017-05-18T11:48:21.849Z,54.40
2017-05-18T11:50:50.121Z,54.40
2017-05-18T11:53:18.427Z,54.40
2017-05-18T11:55:46.764Z,54.40
2017-05-18T11:58:15.051Z,54.30
2017-05-18T12:00:43.324Z,54.40
2017-05-18T12:03:11.652Z,54.30
2017-05-18T12:05:39.936Z,54.40
2017-05-18T12:08:08.210Z,54.40
2017-05-18T12:10:36.508Z,54.30
2017-05-18T12:13:04.832Z,54.30
2017-05-18T12:15:33.119Z,54.30
2017-05-18T12:18:01.414Z,54.30
2017-05-18T12:20:29.743Z,54.30
2017-05-18T12:22:58.125Z,54.20
2017-05-18T12:25:26.403Z,54.20
2017-05-18T12:27:54.676Z,54.20
2017-05-18T12:30:22.983Z,54.20
2017-05-18T12:32:51.252Z,54.20
2017-05-18T12:35:19.527Z,54.20
2017-05-18T12:37:47.842Z,54.20
2017-05-18T12:40:16.115Z,54.10
2017-05-18T12:42:44.391Z,54.10
2017-05-18T12:45:12.710Z,54.20
2017-05-18T12:47:40.979Z,54.10
2017-05-18T12:50:09.256Z,54.10
2017-05-18T12:52:37.573Z,54.10
2017-05-18T12:55:05.856Z,54.10
2017-05-18T12:57:34.119Z,54.00
2017-05-18T13:00:02.420Z,54.10
2017-05-18T13:02:30.731Z,54.10
2017-05-18T13:04:59.019Z,54.10
2017-05-18T13:07:27.299Z,54.10
2017-05-18T13:09:55.622Z,54.10
2017-05-18T13:12:23.896Z,54.10
2017-05-18T13:14:52.184Z,54.10
2017-05-18T13:17:20.517Z,54.00
2017-05-18T13:19:48.783Z,54.10
2017-05-18T13:22:17.051Z,54.10
2017-05-18T13:24:45.395Z,54.10
2017-05-18T13:27:13.667Z,54.00
2017-05-18T13:29:41.939Z,54.00
2017-05-18T13:32:10.249Z,54.00
2017-05-18T13:34:38.523Z,54.00
2017-05-18T13:37:06.802Z,54.00
2017-05-18T13:39:35.125Z,54.10
2017-05-18T13:42:03.396Z,54.00
2017-05-18T13:44:31.696Z,54.10
2017-05-18T13:47:00.012Z,54.10
2017-05-18T13:49:28.292Z,54.10
2017-05-18T13:51:56.628Z,54.00
2017-05-18T13:54:24.908Z,54.00
2017-05-18T13:56:53.278Z,54.10
2017-05-18T13:59:21.576Z,54.00
2017-05-18T14:01:49.849Z,54.00
2017-05-18T14:04:18.145Z,54.00
2017-05-18T14:06:46.448Z,54.00
2017-05-18T14:09:14.723Z,54.00
2017-05-18T14:11:43.043Z,53.90
2017-05-18T14:14:11.328Z,53.90
2017-05-18T14:16:39.595Z,53.90
2017-05-18T14:19:07.935Z,53.90
2017-05-18T14:21:36.202Z,53.90
2017-05-18T14:24:04.475Z,53.90
2017-05-18T14:26:32.793Z,53.90
2017-05-18T14:29:01.093Z,53.90
2017-05-18T14:31:29.379Z,53.90
2017-05-18T14:33:57.696Z,53.90
2017-05-18T14:36:25.975Z,53.90
2017-05-18T14:38:54.252Z,53.90
2017-05-18T14:41:22.613Z,53.90
2017-05-18T14:43:50.894Z,53.80
2017-05-18T14:46:19.164Z,53.80
2017-05-18T14:48:47.482Z,53.80
2017-05-18T14:51:15.752Z,53.80
2017-05-18T14:53:44.031Z,53.80
2017-05-18T14:56:12.353Z,53.90
2017-05-18T14:58:40.628Z,53.90
2017-05-18T15:01:08.909Z,53.90
2017-05-18T15:03:37.219Z,53.90
2017-05-18T15:06:05.497Z,53.90
2017-05-18T15:08:33.788Z,53.90
2017-05-18T15:11:02.120Z,53.90
2017-05-18T15:13:30.387Z,53.90
2017-05-18T15:15:58.666Z,53.80
2017-05-18T15:18:26.991Z,53.80
2017-05-18T15:20:55.267Z,53.80
2017-05-18T15:23:23.547Z,53.90
2017-05-18T15:25:51.879Z,53.80
2017-05-18T15:28:20.155Z,53.80
2017-05-18T15:30:48.431Z,53.70
2017-05-18T15:33:16.779Z,53.80
2017-05-18T15:35:45.080Z,53.80
2017-05-18T15:38:13.352Z,53.80
2017-05-18T15:40:41.666Z,53.80
2017-05-18T15:43:09.978Z,53.80
2017-05-18T15:45:38.359Z,53.80
2017-05-18T15:48:06.680Z,53.80
2017-05-18T15:50:34.963Z,54.00
2017-05-18T15:53:04.010Z,53.80
2017-05-18T15:55:32.331Z,53.80
2017-05-18T15:58:00.615Z,53.80
2017-05-18T16:00:28.887Z,53.80
2017-05-18T16:02:57.209Z,53.80
2017-05-18T16:05:25.479Z,53.80
2017-05-18T16:07:53.828Z,53.80
2017-05-18T16:10:22.114Z,53.80
2017-05-18T16:12:50.391Z,53.70
2017-05-18T16:15:18.703Z,53.80
2017-05-18T16:17:46.989Z,53.80
2017-05-18T16:20:15.360Z,53.80
2017-05-18T16:22:43.712Z,53.80
2017-05-18T16:25:11.988Z,53.80
2017-05-18T16:27:40.308Z,53.80
2017-05-18T16:30:09.324Z,53.80
2017-05-18T16:32:37.605Z,53.80
2017-05-18T16:35:05.956Z,53.80
2017-05-18T16:37:35.003Z,53.80
2017-05-18T16:40:03.287Z,53.80
2017-05-18T16:42:31.604Z,53.80
2017-05-18T16:44:59.895Z,53.80
2017-05-18T16:47:28.172Z,53.80
2017-05-18T16:49:56.495Z,53.90
2017-05-18T16:52:24.850Z,54.30
2017-05-18T16:54:53.125Z,53.80
2017-05-18T16:57:21.437Z,53.90
2017-05-18T16:59:49.784Z,53.80
2017-05-18T17:02:18.158Z,53.80
2017-05-18T17:04:46.523Z,53.80
2017-05-18T17:07:14.931Z,53.80
2017-05-18T17:09:43.263Z,53.90
2017-05-18T17:12:11.535Z,53.90
2017-05-18T17:14:39.800Z,53.90
2017-05-18T17:17:08.115Z,53.80
2017-05-18T17:19:36.443Z,53.90
2017-05-18T17:22:04.799Z,53.90
2017-05-18T17:24:33.070Z,53.90
2017-05-18T17:27:01.380Z,54.10
2017-05-18T17:29:29.775Z,54.20
2017-05-18T17:31:58.047Z,54.20
2017-05-18T17:34:26.321Z,54.20
2017-05-18T17:36:54.641Z,54.20
2017-05-18T17:39:22.912Z,54.30
2017-05-18T17:41:51.192Z,54.30
2017-05-18T17:44:19.545Z,54.40
2017-05-18T17:46:47.827Z,54.40
2017-05-18T17:49:16.103Z,55.00
2017-05-18T17:51:44.405Z,54.70
2017-05-18T17:54:12.689Z,54.60
2017-05-18T17:56:41.796Z,55.20
2017-05-18T17:59:10.831Z,55.30
2017-05-18T18:01:39.110Z,55.50
2017-05-18T18:04:07.432Z,55.70
2017-05-18T18:06:35.721Z,55.90
2017-05-18T18:09:04.008Z,55.90
2017-05-18T18:11:32.351Z,55.90
2017-05-18T18:14:01.364Z,55.90
2017-05-18T18:16:29.761Z,56.00
2017-05-18T18:18:58.152Z,55.90
2017-05-18T18:21:26.439Z,55.70
2017-05-18T18:23:54.909Z,55.70
2017-05-18T18:26:23.192Z,55.70
2017-05-18T18:28:51.566Z,55.60
2017-05-18T18:31:19.942Z,55.60
2017-05-18T18:33:48.214Z,55.60
2017-05-18T18:36:16.515Z,55.60
2017-05-18T18:38:44.865Z,55.50
2017-05-18T18:41:13.135Z,55.60
2017-05-18T18:43:41.407Z,55.60
2017-05-18T18:46:09.795Z,55.70
2017-05-18T18:48:38.191Z,55.60
2017-05-18T18:51:06.470Z,55.50
2017-05-18T18:53:34.785Z,55.50
2017-05-18T18:56:03.060Z,55.50
2017-05-18T18:58:31.478Z,55.50
2017-05-18T19:00:59.795Z,55.50
2017-05-18T19:03:28.075Z,55.50
2017-05-18T19:05:56.360Z,55.50
2017-05-18T19:08:24.687Z,55.50
2017-05-18T19:10:52.954Z,55.40
2017-05-18T19:13:21.272Z,55.40
2017-05-18T19:15:49.583Z,55.40
2017-05-18T19:18:17.852Z,55.50
2017-05-18T19:20:46.176Z,55.40
2017-05-18T19:23:14.455Z,55.50
2017-05-18T19:25:42.807Z,55.40
2017-05-18T19:28:11.140Z,55.40
2017-05-18T19:30:39.423Z,55.40
2017-05-18T19:33:07.729Z,55.40
2017-05-18T19:35:36.048Z,55.40
2017-05-18T19:38:05.055Z,55.40
2017-05-18T19:40:34.107Z,55.40
2017-05-18T19:43:02.387Z,55.50
2017-05-18T19:45:31.416Z,55.50
2017-05-18T19:48:00.475Z,55.50
2017-05-18T19:50:29.527Z,55.50
2017-05-18T19:52:58.583Z,55.50
2017-05-18T19:55:27.634Z,55.50
2017-05-18T19:57:55.992Z,55.50
2017-05-18T20:00:24.310Z,55.50
2017-05-18T20:02:52.665Z,55.50
2017-05-18T20:05:20.940Z,55.50
2017-05-18T20:07:49.270Z,55.50
2017-05-18T20:10:17.579Z,55.50
2017-05-18T20:12:45.865Z,55.50
2017-05-18T20:15:14.242Z,55.50
2017-05-18T20:17:42.620Z,55.60
2017-05-18T20:20:10.943Z,55.60
2017-05-18T20:22:40.003Z,55.60
2017-05-18T20:25:08.286Z,55.60
2017-05-18T20:27:37.396Z,55.60
2017-05-18T20:30:06.412Z,55.60
2017-05-18T20:32:35.812Z,55.60
2017-05-18T20:35:04.232Z,55.60
2017-05-18T20:37:32.608Z,55.60
2017-05-18T20:40:00.909Z,55.60
2017-05-18T20:42:29.234Z,55.60
2017-05-18T20:44:57.507Z,55.60
2017-05-18T20:47:25.985Z,55.60
2017-05-18T20:49:54.494Z,55.60
2017-05-18T20:52:22.773Z,55.60
2017-05-18T20:54:51.096Z,55.60
2017-05-18T20:57:19.407Z,55.60
2017-05-18T20:59:47.683Z,55.60
2017-05-18T21:02:15.954Z,55.60
2017-05-18T21:04:44.287Z,55.50
2017-05-18T21:07:12.563Z,55.60
2017-05-18T21:09:41.049Z,55.60
2017-05-18T21:12:09.360Z,55.60
2017-05-18T21:14:37.679Z,55.60
2017-05-18T21:17:05.989Z,55.60
2017-05-18T21:19:34.293Z,55.60
2017-05-18T21:22:02.563Z,55.60
2017-05-18T21:24:30.871Z,55.60
2017-05-18T21:26:59.186Z,55.60
2017-05-18T21:29:27.468Z,55.60
2017-05-18T21:31:55.739Z,55.60
2017-05-18T21:34:24.055Z,55.60
2017-05-18T21:36:52.787Z,55.60
2017-05-18T21:39:21.065Z,55.60
2017-05-18T21:41:49.403Z,55.60
2017-05-18T21:44:17.685Z,55.70
2017-05-18T21:46:45.958Z,55.70
2017-05-18T21:49:14.263Z,55.80
2017-05-18T21:51:42.531Z,55.70
2017-05-18T21:54:10.902Z,55.70
