createdAt,value
2018-05-01T00:01:10.216Z,79.10
2018-05-01T00:03:37.757Z,79.00
2018-05-01T00:06:05.255Z,79.30
2018-05-01T00:08:32.812Z,79.40
2018-05-01T00:11:00.333Z,79.60
2018-05-01T00:13:27.837Z,79.60
2018-05-01T00:15:55.334Z,80.00
2018-05-01T00:18:22.813Z,80.00
2018-05-01T00:20:50.302Z,80.00
2018-05-01T00:23:17.778Z,80.20
2018-05-01T00:25:45.704Z,80.30
2018-05-01T00:28:13.189Z,80.30
2018-05-01T00:30:40.701Z,80.40
2018-05-01T00:33:08.203Z,80.40
2018-05-01T00:35:35.721Z,80.60
2018-05-01T00:38:03.217Z,80.40
2018-05-01T00:40:30.717Z,80.70
2018-05-01T00:42:58.224Z,80.60
2018-05-01T00:45:25.739Z,80.80
2018-05-01T00:47:53.236Z,80.90
2018-05-01T00:50:20.734Z,81.10
2018-05-01T00:52:48.242Z,81.30
2018-05-01T00:55:15.756Z,81.60
2018-05-01T00:57:43.253Z,81.60
2018-05-01T01:00:10.768Z,81.70
2018-05-01T01:02:38.283Z,82.00
2018-05-01T01:05:05.810Z,82.60
2018-05-01T01:07:33.321Z,82.80
2018-05-01T01:10:01.221Z,83.30
2018-05-01T01:12:28.736Z,83.30
2018-05-01T01:14:56.629Z,83.60
2018-05-01T01:17:24.144Z,83.60
2018-05-01T01:19:51.657Z,83.70
2018-05-01T01:22:19.155Z,83.80
2018-05-01T01:24:46.659Z,84.10
2018-05-01T01:27:14.136Z,84.30
2018-05-01T01:29:41.652Z,84.50
2018-05-01T01:32:16.352Z,85.10
2018-05-01T01:34:43.869Z,85.10
2018-05-01T01:37:10.892Z,85.50
2018-05-01T01:39:38.297Z,86.40
2018-05-01T01:42:05.293Z,86.40
2018-05-01T01:44:32.306Z,86.80
2018-05-01T01:46:59.361Z,87.40
2018-05-01T01:49:26.393Z,87.80
2018-05-01T01:51:53.408Z,88.30
2018-05-01T01:54:20.425Z,88.30
2018-05-01T01:56:47.435Z,88.90
2018-05-01T01:59:14.433Z,89.20
2018-05-01T02:01:41.440Z,89.10
2018-05-01T02:04:08.462Z,89.20
2018-05-01T02:06:35.505Z,89.90
2018-05-01T02:09:02.507Z,89.90
2018-05-01T02:11:29.541Z,90.00
2018-05-01T02:13:56.592Z,90.00
2018-05-01T02:16:23.998Z,90.80
2018-05-01T02:18:51.059Z,90.80
2018-05-01T02:21:18.091Z,91.30
2018-05-01T02:23:45.097Z,91.50
2018-05-01T02:26:12.131Z,91.90
2018-05-01T02:28:39.535Z,92.40
2018-05-01T02:31:06.569Z,92.40
2018-05-01T02:33:33.581Z,93.00
2018-05-01T02:36:00.992Z,93.70
2018-05-01T02:38:28.016Z,93.70
2018-05-01T02:40:55.025Z,93.70
2018-05-01T02:43:22.422Z,94.10
2018-05-01T02:45:49.413Z,94.10
2018-05-01T02:48:16.449Z,94.10
2018-05-01T02:50:43.481Z,94.40
2018-05-01T02:53:10.479Z,94.70
2018-05-01T02:55:37.480Z,94.50
2018-05-01T02:58:04.497Z,94.70
2018-05-01T03:00:31.508Z,95.00
2018-05-01T03:02:58.501Z,94.80
2018-05-01T03:05:25.511Z,94.50
2018-05-01T03:07:52.529Z,95.60
2018-05-01T03:10:19.933Z,95.50
2018-05-01T03:12:46.957Z,95.60
2018-05-01T03:15:13.963Z,95.90
2018-05-01T03:17:40.979Z,95.60
2018-05-01T03:20:08.018Z,95.90
2018-05-01T03:22:35.023Z,96.00
2018-05-01T03:25:02.413Z,96.50
2018-05-01T03:27:29.436Z,96.50
2018-05-01T03:29:56.429Z,96.20
2018-05-01T03:32:23.433Z,96.60
2018-05-01T03:34:50.448Z,96.80
2018-05-01T03:37:17.865Z,97.00
2018-05-01T03:39:44.876Z,97.00
2018-05-01T03:42:11.905Z,97.00
2018-05-01T03:44:39.308Z,97.00
2018-05-01T03:47:06.323Z,97.00
2018-05-01T03:49:33.326Z,97.00
2018-05-01T03:52:00.321Z,97.00
2018-05-01T03:54:27.332Z,97.00
2018-05-01T03:56:54.336Z,97.00
2018-05-01T03:59:21.355Z,97.00
2018-05-01T04:01:48.358Z,97.00
2018-05-01T04:04:15.376Z,97.00
2018-05-01T04:06:42.373Z,97.00
2018-05-01T04:09:09.769Z,97.00
2018-05-01T04:11:36.765Z,97.00
2018-05-01T04:14:04.200Z,97.00
2018-05-01T04:16:31.206Z,97.00
2018-05-01T04:18:58.225Z,97.00
2018-05-01T04:21:25.243Z,97.00
2018-05-01T04:23:52.244Z,97.00
2018-05-01T04:26:19.258Z,97.00
2018-05-01T04:28:46.657Z,97.00
2018-05-01T04:31:13.685Z,97.00
2018-05-01T04:33:40.712Z,97.00
2018-05-01T04:36:07.711Z,97.00
2018-05-01T04:38:34.731Z,97.00
2018-05-01T04:41:01.744Z,97.00
2018-05-01T04:43:29.133Z,97.00
2018-05-01T04:45:56.134Z,97.00
2018-05-01T04:48:23.160Z,97.00
2018-05-01T04:50:50.186Z,97.00
2018-05-01T04:53:17.194Z,97.00
2018-05-01T04:55:44.225Z,97.00
2018-05-01T04:58:11.629Z,97.00
2018-05-01T05:00:38.657Z,97.00
2018-05-01T05:03:05.657Z,97.00
2018-05-01T05:05:32.667Z,97.00
2018-05-01T05:07:59.689Z,97.00
2018-05-01T05:10:26.718Z,97.00
2018-05-01T05:12:53.726Z,97.00
2018-05-01T05:15:20.725Z,97.00
2018-05-01T05:17:47.746Z,97.00
2018-05-01T05:20:15.203Z,97.00
2018-05-01T05:22:42.600Z,97.00
2018-05-01T05:25:09.617Z,97.00
2018-05-01T05:27:36.620Z,97.00
2018-05-01T05:30:03.633Z,97.00
2018-05-01T05:32:30.625Z,97.00
2018-05-01T05:34:57.627Z,97.00
2018-05-01T05:37:24.625Z,97.00
2018-05-01T05:39:52.013Z,97.00
2018-05-01T05:42:19.032Z,97.00
2018-05-01T05:44:46.428Z,97.00
2018-05-01T05:47:13.435Z,97.00
2018-05-01T05:49:40.848Z,97.00
2018-05-01T05:52:07.880Z,97.00
2018-05-01T05:54:34.904Z,97.00
2018-05-01T05:57:01.902Z,97.00
2018-05-01T05:59:28.909Z,97.00
2018-05-01T06:01:55.912Z,97.00
2018-05-01T06:04:23.327Z,97.00
2018-05-01T06:06:50.337Z,97.00
2018-05-01T06:09:17.389Z,97.00
2018-05-01T06:11:44.378Z,97.00
2018-05-01T06:14:11.410Z,97.00
2018-05-01T06:16:38.396Z,97.00
2018-05-01T06:19:05.401Z,97.00
2018-05-01T06:21:32.408Z,97.00
2018-05-01T06:24:00.277Z,97.00
2018-05-01T06:26:27.305Z,97.00
2018-05-01T06:28:54.707Z,97.00
2018-05-01T06:31:21.822Z,97.00
2018-05-01T06:33:48.759Z,97.00
2018-05-01T06:36:15.895Z,97.00
2018-05-01T06:38:43.365Z,97.00
2018-05-01T06:41:10.423Z,97.00
2018-05-01T06:43:37.447Z,97.00
2018-05-01T06:46:04.870Z,97.00
2018-05-01T06:48:31.951Z,97.00
2018-05-01T06:50:59.373Z,97.00
2018-05-01T06:53:26.403Z,97.00
2018-05-01T06:55:53.460Z,97.00
2018-05-01T06:58:20.489Z,97.00
2018-05-01T07:00:47.517Z,97.00
2018-05-01T07:03:14.548Z,97.00
2018-05-01T07:05:41.606Z,97.00
2018-05-01T07:08:08.633Z,97.00
2018-05-01T07:10:36.067Z,97.00
2018-05-01T07:13:03.079Z,97.00
2018-05-01T07:15:30.121Z,97.00
2018-05-01T07:17:57.130Z,97.00
2018-05-01T07:20:24.192Z,97.00
2018-05-01T07:22:51.227Z,97.00
2018-05-01T07:25:18.270Z,97.00
2018-05-01T07:27:45.325Z,97.00
2018-05-01T07:30:12.373Z,97.00
2018-05-01T07:32:39.395Z,97.00
2018-05-01T07:35:06.801Z,97.00
2018-05-01T07:37:33.838Z,97.00
2018-05-01T07:40:00.836Z,97.00
2018-05-01T07:42:27.846Z,97.00
2018-05-01T07:44:54.855Z,97.00
2018-05-01T07:47:22.257Z,97.00
2018-05-01T07:49:49.270Z,97.00
2018-05-01T07:52:16.304Z,97.00
2018-05-01T07:54:43.715Z,97.00
2018-05-01T07:57:10.716Z,97.00
2018-05-01T07:59:37.737Z,97.00
2018-05-01T08:02:05.175Z,97.00
2018-05-01T08:04:32.218Z,97.00
2018-05-01T08:06:59.313Z,97.00
2018-05-01T08:09:26.793Z,97.00
2018-05-01T08:11:53.859Z,97.00
2018-05-01T08:14:20.870Z,97.00
2018-05-01T08:16:47.885Z,97.00
2018-05-01T08:19:15.295Z,95.80
2018-05-01T08:21:42.322Z,95.80
2018-05-01T08:24:09.314Z,95.60
2018-05-01T08:26:36.344Z,95.50
2018-05-01T08:29:03.354Z,95.50
2018-05-01T08:31:30.373Z,95.50
2018-05-01T08:33:57.789Z,94.20
2018-05-01T08:36:24.796Z,94.20
2018-05-01T08:38:51.812Z,94.30
2018-05-01T08:41:19.215Z,94.10
2018-05-01T08:43:46.251Z,94.10
2018-05-01T08:46:13.270Z,93.60
2018-05-01T08:48:40.676Z,92.40
2018-05-01T08:51:07.709Z,92.40
2018-05-01T08:53:34.723Z,92.00
2018-05-01T08:56:02.122Z,92.50
2018-05-01T08:58:29.124Z,92.50
2018-05-01T09:00:56.144Z,91.60
2018-05-01T09:03:23.161Z,91.70
2018-05-01T09:05:50.314Z,91.50
2018-05-01T09:08:17.322Z,91.40
2018-05-01T09:10:44.338Z,90.80
2018-05-01T09:13:11.375Z,90.90
2018-05-01T09:15:38.382Z,90.30
2018-05-01T09:18:05.437Z,90.10
2018-05-01T09:20:32.811Z,89.30
2018-05-01T09:22:59.905Z,89.20
2018-05-01T09:25:26.840Z,89.00
2018-05-01T09:27:54.259Z,88.40
2018-05-01T09:30:21.258Z,88.40
2018-05-01T09:32:48.655Z,88.00
2018-05-01T09:35:15.712Z,87.80
2018-05-01T09:37:42.709Z,87.70
2018-05-01T09:40:09.742Z,87.50
2018-05-01T09:42:36.764Z,87.70
2018-05-01T09:45:04.188Z,87.50
2018-05-01T09:47:31.223Z,87.50
2018-05-01T09:49:58.221Z,86.50
2018-05-01T09:52:26.126Z,85.30
2018-05-01T09:54:53.614Z,85.20
2018-05-01T09:57:21.124Z,85.10
2018-05-01T09:59:48.662Z,83.80
2018-05-01T10:02:16.558Z,83.50
2018-05-01T10:04:44.064Z,83.60
2018-05-01T10:07:11.570Z,83.00
2018-05-01T10:09:39.076Z,83.50
2018-05-01T10:12:06.575Z,84.90
2018-05-01T10:14:34.069Z,86.10
2018-05-01T10:17:01.580Z,87.20
2018-05-01T10:19:29.073Z,85.40
2018-05-01T10:21:56.568Z,84.40
2018-05-01T10:24:24.077Z,82.40
2018-05-01T10:26:51.574Z,83.00
2018-05-01T10:29:19.098Z,82.90
2018-05-01T10:31:46.596Z,81.40
2018-05-01T10:34:14.093Z,81.40
2018-05-01T10:36:41.664Z,79.80
2018-05-01T10:39:09.162Z,79.60
2018-05-01T10:41:36.668Z,76.60
2018-05-01T10:44:04.242Z,75.80
2018-05-01T10:46:32.095Z,76.20
2018-05-01T10:48:59.600Z,76.20
2018-05-01T10:51:27.117Z,75.80
2018-05-01T10:53:54.601Z,75.20
2018-05-01T10:56:22.108Z,75.40
2018-05-01T10:58:50.016Z,76.00
2018-05-01T11:01:17.495Z,76.00
2018-05-01T11:03:45.011Z,76.40
2018-05-01T11:06:12.499Z,76.40
2018-05-01T11:08:39.999Z,76.10
2018-05-01T11:11:07.898Z,76.60
2018-05-01T11:13:35.404Z,76.60
2018-05-01T11:16:02.897Z,76.00
2018-05-01T11:18:30.413Z,75.80
2018-05-01T11:20:57.905Z,75.30
2018-05-01T11:23:28.722Z,76.10
2018-05-01T11:25:56.655Z,74.40
2018-05-01T11:28:24.152Z,74.40
2018-05-01T11:30:52.062Z,73.70
2018-05-01T11:33:19.579Z,73.70
2018-05-01T11:35:50.625Z,73.30
2018-05-01T11:38:18.138Z,73.30
2018-05-01T11:40:45.624Z,73.10
2018-05-01T11:43:13.561Z,72.70
2018-05-01T11:45:41.057Z,72.70
2018-05-01T11:48:09.244Z,72.90
2018-05-01T11:50:36.746Z,72.90
2018-05-01T11:53:04.243Z,72.70
2018-05-01T11:55:32.157Z,72.20
2018-05-01T11:57:59.693Z,72.20
2018-05-01T12:00:27.213Z,72.60
2018-05-01T12:02:54.717Z,72.00
2018-05-01T12:05:22.242Z,71.80
2018-05-01T12:07:50.136Z,71.00
2018-05-01T12:10:17.719Z,71.00
2018-05-01T12:12:45.249Z,71.00
2018-05-01T12:15:12.735Z,71.00
2018-05-01T12:17:40.211Z,69.40
2018-05-01T12:20:07.718Z,69.00
2018-05-01T12:22:35.639Z,69.50
2018-05-01T12:25:03.168Z,69.50
2018-05-01T12:27:30.717Z,69.30
2018-05-01T12:29:58.262Z,69.00
2018-05-01T12:32:25.765Z,68.30
2018-05-01T12:34:53.275Z,68.20
2018-05-01T12:37:20.770Z,67.50
2018-05-01T12:39:48.371Z,66.00
2018-05-01T12:42:15.805Z,67.30
2018-05-01T12:44:43.333Z,66.80
2018-05-01T12:47:10.821Z,67.20
2018-05-01T12:49:38.309Z,66.60
2018-05-01T12:52:05.836Z,67.10
2018-05-01T12:54:33.737Z,66.50
2018-05-01T12:57:01.282Z,66.50
2018-05-01T12:59:29.163Z,65.00
2018-05-01T13:01:56.673Z,65.00
2018-05-01T13:04:24.150Z,65.50
2018-05-01T13:06:51.669Z,65.40
2018-05-01T13:09:19.193Z,63.90
2018-05-01T13:11:46.693Z,62.90
2018-05-01T13:14:14.270Z,62.00
2018-05-01T13:16:41.767Z,63.60
2018-05-01T13:19:09.269Z,63.80
2018-05-01T13:21:36.786Z,63.20
2018-05-01T13:24:04.301Z,62.40
2018-05-01T13:26:31.838Z,61.80
2018-05-01T13:28:59.348Z,61.30
2018-05-01T13:31:26.840Z,61.60
2018-05-01T13:33:54.377Z,60.80
2018-05-01T13:36:21.941Z,60.80
2018-05-01T13:38:49.457Z,61.30
2018-05-01T13:41:17.009Z,60.00
2018-05-01T13:43:44.520Z,60.40
2018-05-01T13:46:12.059Z,59.80
2018-05-01T13:48:39.587Z,61.00
2018-05-01T13:51:07.085Z,59.80
2018-05-01T13:53:34.587Z,60.00
2018-05-01T13:56:02.093Z,60.50
2018-05-01T13:58:29.640Z,60.80
2018-05-01T14:00:57.575Z,61.20
2018-05-01T14:03:25.057Z,61.20
2018-05-01T14:05:52.983Z,60.00
2018-05-01T14:08:20.516Z,59.90
2018-05-01T14:10:48.063Z,58.90
2018-05-01T14:13:15.598Z,59.00
2018-05-01T14:15:43.488Z,58.80
2018-05-01T14:18:10.980Z,58.90
2018-05-01T14:20:38.515Z,59.00
2018-05-01T14:23:06.014Z,59.00
2018-05-01T14:25:33.815Z,59.20
2018-05-01T14:28:01.371Z,59.30
2018-05-01T14:30:28.906Z,60.00
2018-05-01T14:32:56.424Z,59.90
2018-05-01T14:35:24.000Z,60.10
2018-05-01T14:37:51.542Z,59.50
2018-05-01T14:40:19.118Z,59.50
2018-05-01T14:42:46.601Z,58.10
2018-05-01T14:45:14.540Z,58.40
2018-05-01T14:47:42.042Z,58.40
2018-05-01T14:50:09.948Z,57.90
2018-05-01T14:52:37.438Z,57.90
2018-05-01T14:55:04.957Z,58.10
2018-05-01T14:57:32.442Z,57.80
2018-05-01T14:59:59.931Z,58.40
2018-05-01T15:02:27.849Z,58.00
2018-05-01T15:04:55.362Z,58.00
2018-05-01T15:07:22.858Z,58.10
2018-05-01T15:09:50.375Z,57.80
2018-05-01T15:12:17.881Z,58.40
2018-05-01T15:14:45.396Z,58.20
2018-05-01T15:17:12.932Z,58.60
2018-05-01T15:19:40.433Z,57.90
2018-05-01T15:22:07.922Z,57.90
2018-05-01T15:24:35.441Z,56.50
2018-05-01T15:27:02.966Z,57.00
2018-05-01T15:29:30.841Z,56.30
2018-05-01T15:31:58.751Z,56.00
2018-05-01T15:34:26.269Z,56.00
2018-05-01T15:36:54.172Z,56.30
2018-05-01T15:39:21.678Z,56.30
2018-05-01T15:41:49.151Z,56.60
2018-05-01T15:44:17.058Z,57.30
2018-05-01T15:46:44.560Z,57.30
2018-05-01T15:49:12.108Z,57.50
2018-05-01T15:51:39.708Z,58.30
2018-05-01T15:54:07.165Z,58.20
2018-05-01T15:56:34.685Z,58.10
2018-05-01T15:59:02.207Z,58.50
2018-05-01T16:01:29.736Z,59.30
2018-05-01T16:03:57.250Z,59.60
2018-05-01T16:06:24.867Z,60.50
2018-05-01T16:08:52.386Z,60.70
2018-05-01T16:11:21.424Z,61.90
2018-05-01T16:13:49.468Z,60.70
2018-05-01T16:16:16.918Z,60.70
2018-05-01T16:18:44.832Z,60.50
2018-05-01T16:21:12.332Z,60.50
2018-05-01T16:23:40.235Z,61.10
2018-05-01T16:26:07.746Z,61.10
2018-05-01T16:28:35.247Z,61.50
2018-05-01T16:31:02.765Z,61.60
2018-05-01T16:33:30.272Z,61.90
2018-05-01T16:35:57.899Z,62.10
2018-05-01T16:38:25.325Z,62.10
2018-05-01T16:40:52.833Z,62.50
2018-05-01T16:43:20.334Z,61.90
2018-05-01T16:45:47.823Z,62.00
2018-05-01T16:48:15.796Z,63.50
2018-05-01T16:50:43.700Z,63.30
2018-05-01T16:53:11.194Z,63.40
2018-05-01T16:55:38.712Z,63.40
2018-05-01T16:58:06.194Z,64.10
2018-05-01T17:00:33.733Z,64.20
2018-05-01T17:03:01.228Z,63.90
2018-05-01T17:05:28.720Z,64.00
2018-05-01T17:07:56.218Z,64.50
2018-05-01T17:10:23.720Z,64.80
2018-05-01T17:12:51.710Z,64.80
2018-05-01T17:15:19.133Z,64.80
2018-05-01T17:17:47.038Z,62.40
2018-05-01T17:20:14.521Z,62.40
2018-05-01T17:22:42.017Z,63.30
2018-05-01T17:25:09.895Z,64.80
2018-05-01T17:27:37.804Z,64.70
2018-05-01T17:30:05.306Z,64.70
2018-05-01T17:32:33.208Z,64.70
2018-05-01T17:35:00.741Z,64.70
2018-05-01T17:37:28.209Z,65.70
2018-05-01T17:39:55.705Z,65.70
2018-05-01T17:42:23.206Z,65.90
2018-05-01T17:44:51.113Z,65.90
2018-05-01T17:47:18.598Z,65.90
2018-05-01T17:49:46.124Z,66.40
2018-05-01T17:52:13.633Z,66.70
2018-05-01T17:54:41.529Z,66.50
2018-05-01T17:57:09.049Z,66.50
2018-05-01T17:59:36.584Z,66.90
2018-05-01T18:02:04.098Z,66.80
2018-05-01T18:04:31.610Z,66.90
2018-05-01T18:06:59.140Z,67.80
2018-05-01T18:09:26.657Z,68.10
2018-05-01T18:11:54.578Z,68.20
2018-05-01T18:14:22.109Z,68.20
2018-05-01T18:16:49.616Z,68.20
2018-05-01T18:19:17.135Z,68.40
2018-05-01T18:21:44.631Z,69.00
2018-05-01T18:24:12.160Z,69.10
2018-05-01T18:26:39.688Z,69.70
2018-05-01T18:29:07.197Z,70.10
2018-05-01T18:31:34.697Z,70.90
2018-05-01T18:34:02.610Z,71.80
2018-05-01T18:36:30.127Z,71.80
2018-05-01T18:38:57.629Z,72.20
2018-05-01T18:41:25.112Z,73.10
2018-05-01T18:43:52.614Z,72.80
2018-05-01T18:46:23.266Z,72.60
2018-05-01T18:48:50.769Z,72.90
2018-05-01T18:51:18.655Z,73.40
2018-05-01T18:53:46.153Z,73.40
2018-05-01T18:56:13.651Z,73.80
2018-05-01T18:58:42.529Z,74.30
2018-05-01T19:01:10.431Z,74.60
2018-05-01T19:03:37.945Z,74.60
2018-05-01T19:06:06.488Z,75.60
2018-05-01T19:08:33.988Z,76.20
2018-05-01T19:11:01.492Z,77.50
2018-05-01T19:13:28.990Z,77.70
2018-05-01T19:15:56.475Z,77.90
2018-05-01T19:18:24.361Z,78.60
2018-05-01T19:20:51.862Z,78.60
2018-05-01T19:23:19.343Z,79.60
2018-05-01T19:25:46.850Z,79.60
2018-05-01T19:28:14.347Z,81.20
2018-05-01T19:30:41.845Z,81.70
2018-05-01T19:33:09.358Z,82.70
2018-05-01T19:35:36.884Z,82.70
2018-05-01T19:38:04.380Z,83.40
2018-05-01T19:40:31.908Z,83.00
2018-05-01T19:42:59.386Z,83.80
2018-05-01T19:45:26.919Z,84.40
2018-05-01T19:47:54.402Z,84.90
2018-05-01T19:50:21.886Z,85.60
2018-05-01T19:52:49.420Z,85.90
2018-05-01T19:55:17.688Z,85.60
2018-05-01T19:57:45.194Z,86.50
2018-05-01T20:00:12.720Z,86.90
2018-05-01T20:02:40.221Z,87.00
2018-05-01T20:05:07.733Z,88.00
2018-05-01T20:07:35.248Z,88.70
2018-05-01T20:10:02.765Z,88.70
2018-05-01T20:12:30.666Z,88.90
2018-05-01T20:14:58.165Z,88.90
2018-05-01T20:17:25.675Z,89.30
2018-05-01T20:19:53.234Z,89.60
2018-05-01T20:22:21.093Z,90.00
2018-05-01T20:24:48.594Z,90.00
2018-05-01T20:27:16.096Z,90.20
2018-05-01T20:29:43.629Z,90.10
2018-05-01T20:32:11.181Z,89.80
2018-05-01T20:34:38.674Z,89.80
2018-05-01T20:37:06.160Z,90.10
2018-05-01T20:39:33.689Z,91.10
2018-05-01T20:42:01.200Z,91.30
2018-05-01T20:44:28.841Z,91.20
2018-05-01T20:46:57.102Z,91.70
2018-05-01T20:49:24.612Z,91.90
2018-05-01T20:51:52.105Z,91.70
2018-05-01T20:54:19.597Z,91.70
2018-05-01T20:56:47.074Z,90.60
2018-05-01T20:59:14.623Z,90.70
2018-05-01T21:01:42.150Z,95.60
2018-05-01T21:04:09.641Z,95.00
2018-05-01T21:06:37.129Z,95.60
2018-05-01T21:09:05.130Z,95.40
2018-05-01T21:11:32.628Z,95.40
2018-05-01T21:14:00.104Z,95.40
2018-05-01T21:16:28.097Z,96.10
2018-05-01T21:18:55.592Z,96.10
2018-05-01T21:21:23.099Z,96.90
2018-05-01T21:23:50.601Z,97.00
2018-05-01T21:26:18.111Z,96.30
2018-05-01T21:28:46.072Z,96.50
2018-05-01T21:31:13.541Z,96.50
2018-05-01T21:33:41.436Z,96.50
2018-05-01T21:36:08.951Z,96.50
2018-05-01T21:38:36.839Z,96.30
2018-05-01T21:41:04.365Z,96.30
2018-05-01T21:43:31.860Z,96.20
2018-05-01T21:45:59.384Z,95.40
2018-05-01T21:48:26.904Z,96.20
2018-05-01T21:50:54.425Z,96.30
2018-05-01T21:53:21.934Z,96.60
2018-05-01T21:55:49.441Z,97.00
2018-05-01T21:58:16.934Z,97.00
2018-05-01T22:00:44.417Z,97.00
2018-05-01T22:03:11.949Z,97.00
2018-05-01T22:05:39.436Z,96.50
2018-05-01T22:08:06.940Z,96.60
2018-05-01T22:10:34.457Z,97.00
2018-05-01T22:13:01.946Z,97.00
2018-05-01T22:15:29.457Z,97.00
2018-05-01T22:17:56.952Z,97.00
2018-05-01T22:20:24.471Z,97.00
2018-05-01T22:22:51.966Z,97.00
2018-05-01T22:25:19.868Z,97.00
2018-05-01T22:27:47.361Z,97.00
2018-05-01T22:30:14.860Z,97.00
2018-05-01T22:32:42.399Z,97.00
2018-05-01T22:35:09.903Z,97.00
2018-05-01T22:37:37.411Z,97.00
2018-05-01T22:40:05.329Z,97.00
2018-05-01T22:42:32.825Z,97.00
2018-05-01T22:45:00.336Z,97.00
2018-05-01T22:47:27.839Z,97.00
2018-05-01T22:49:55.754Z,97.00
2018-05-01T22:52:23.257Z,97.00
2018-05-01T22:54:50.745Z,97.00
2018-05-01T22:57:18.250Z,97.00
2018-05-01T22:59:45.739Z,97.00
2018-05-01T23:02:13.652Z,97.00
2018-05-01T23:04:41.153Z,97.00
2018-05-01T23:07:08.635Z,97.00
2018-05-01T23:09:36.137Z,97.00
2018-05-01T23:12:03.687Z,97.00
2018-05-01T23:14:31.230Z,97.00
2018-05-01T23:16:58.749Z,97.00
2018-05-01T23:19:28.220Z,97.00
2018-05-01T23:21:57.073Z,97.00
2018-05-01T23:24:26.342Z,97.00
2018-05-01T23:26:53.889Z,97.00
2018-05-01T23:29:21.395Z,97.00
2018-05-01T23:31:48.877Z,97.00
2018-05-01T23:34:16.383Z,97.00
2018-05-01T23:36:44.290Z,97.00
2018-05-01T23:39:11.777Z,97.00
2018-05-01T23:41:39.281Z,97.00
2018-05-01T23:44:06.773Z,97.00
2018-05-01T23:46:34.296Z,97.00
2018-05-01T23:49:01.801Z,97.00
2018-05-01T23:51:29.309Z,97.00
2018-05-01T23:53:56.810Z,97.00
2018-05-01T23:56:24.307Z,97.00
2018-05-01T23:58:52.205Z,97.00
