createdAt,value
2019-02-16T00:02:33.407Z,16.77
2019-02-16T00:05:37.299Z,17.10
2019-02-16T00:08:41.434Z,16.33
2019-02-16T00:11:44.987Z,15.80
2019-02-16T00:14:48.530Z,16.03
2019-02-16T00:17:52.082Z,16.07
2019-02-16T00:21:03.791Z,14.50
2019-02-16T00:24:01.157Z,15.57
2019-02-16T00:27:04.711Z,14.47
2019-02-16T00:30:08.578Z,14.73
2019-02-16T00:33:12.132Z,13.73
2019-02-16T00:36:15.681Z,13.13
2019-02-16T00:39:19.547Z,13.77
2019-02-16T00:42:23.094Z,13.23
2019-02-16T00:45:26.643Z,12.90
2019-02-16T00:48:30.471Z,12.30
2019-02-16T00:51:34.332Z,11.60
2019-02-16T00:54:37.880Z,11.57
2019-02-16T00:57:41.427Z,11.43
2019-02-16T01:00:44.963Z,12.10
2019-02-16T01:03:48.540Z,11.33
2019-02-16T01:06:52.379Z,10.73
2019-02-16T01:09:55.913Z,11.13
2019-02-16T01:12:59.776Z,10.50
2019-02-16T01:16:03.345Z,10.27
2019-02-16T01:19:06.895Z,10.57
2019-02-16T01:22:10.445Z,9.87
2019-02-16T01:25:14.324Z,10.17
2019-02-16T01:28:17.874Z,9.83
2019-02-16T01:31:21.429Z,9.53
2019-02-16T01:34:25.199Z,9.57
2019-02-16T01:37:28.752Z,9.53
2019-02-16T01:40:32.634Z,8.93
2019-02-16T01:43:36.183Z,8.87
2019-02-16T01:46:40.027Z,8.20
2019-02-16T01:49:43.574Z,7.80
2019-02-16T01:52:47.118Z,8.23
2019-02-16T01:55:50.656Z,7.80
2019-02-16T01:58:54.461Z,7.37
2019-02-16T02:01:58.011Z,8.03
2019-02-16T02:05:01.551Z,7.30
2019-02-16T02:08:05.115Z,6.80
2019-02-16T02:11:09.018Z,6.97
2019-02-16T02:14:12.566Z,7.27
2019-02-16T02:17:16.740Z,7.90
2019-02-16T02:20:20.584Z,7.23
2019-02-16T02:23:24.128Z,7.30
2019-02-16T02:26:27.665Z,6.53
2019-02-16T02:29:31.389Z,6.73
2019-02-16T02:32:34.943Z,6.80
2019-02-16T02:35:38.840Z,6.37
2019-02-16T02:38:42.388Z,6.33
2019-02-16T02:41:46.224Z,5.83
2019-02-16T02:44:49.765Z,6.07
2019-02-16T02:47:53.329Z,6.20
2019-02-16T02:50:56.867Z,6.57
2019-02-16T02:54:00.661Z,6.43
2019-02-16T02:57:04.190Z,6.10
2019-02-16T03:00:08.287Z,5.50
2019-02-16T03:03:11.832Z,6.30
2019-02-16T03:06:15.370Z,6.00
2019-02-16T03:09:18.919Z,5.97
2019-02-16T03:12:22.458Z,5.53
2019-02-16T03:15:26.011Z,5.40
2019-02-16T03:18:29.563Z,5.57
2019-02-16T03:21:33.104Z,5.77
2019-02-16T03:24:36.662Z,5.40
2019-02-16T03:28:11.376Z,4.83
2019-02-16T03:31:52.223Z,5.43
2019-02-16T03:35:29.344Z,4.67
2019-02-16T03:38:49.034Z,4.43
2019-02-16T03:41:52.597Z,4.77
2019-02-16T03:44:56.512Z,4.87
2019-02-16T03:48:00.035Z,4.70
2019-02-16T03:51:03.583Z,5.17
2019-02-16T03:54:07.128Z,4.77
2019-02-16T03:57:10.657Z,4.40
2019-02-16T04:00:14.336Z,4.80
2019-02-16T04:03:17.952Z,4.27
2019-02-16T04:06:21.499Z,4.57
2019-02-16T04:09:25.336Z,4.80
2019-02-16T04:12:29.122Z,4.53
2019-02-16T04:15:32.667Z,4.20
2019-02-16T04:18:36.225Z,4.47
2019-02-16T04:21:39.749Z,4.20
2019-02-16T04:24:43.559Z,4.13
2019-02-16T04:27:48.199Z,4.50
2019-02-16T04:30:51.737Z,3.47
2019-02-16T04:33:55.565Z,4.40
2019-02-16T04:36:59.109Z,4.00
2019-02-16T04:40:02.675Z,4.00
2019-02-16T04:43:06.206Z,3.90
2019-02-16T04:46:09.745Z,3.83
2019-02-16T04:49:13.276Z,3.80
2019-02-16T04:52:17.113Z,3.93
2019-02-16T04:55:20.922Z,4.20
2019-02-16T04:58:24.836Z,4.10
2019-02-16T05:01:28.969Z,3.77
2019-02-16T05:04:33.060Z,3.53
2019-02-16T05:07:36.605Z,3.70
2019-02-16T05:10:40.804Z,3.80
2019-02-16T05:13:44.736Z,3.90
2019-02-16T05:16:48.283Z,3.77
2019-02-16T05:19:52.159Z,3.70
2019-02-16T05:22:55.701Z,3.53
2019-02-16T05:25:59.535Z,3.40
2019-02-16T05:29:03.064Z,3.40
2019-02-16T05:32:06.611Z,3.70
2019-02-16T05:35:10.142Z,3.47
2019-02-16T05:38:13.690Z,3.43
2019-02-16T05:41:17.232Z,3.17
2019-02-16T05:44:20.779Z,3.30
2019-02-16T05:47:24.323Z,3.23
2019-02-16T05:50:28.156Z,3.40
2019-02-16T05:53:31.703Z,3.20
2019-02-16T05:56:35.598Z,32.13
2019-02-16T05:59:39.127Z,24.77
2019-02-16T06:02:42.924Z,28.27
2019-02-16T06:05:46.492Z,28.90
2019-02-16T06:08:50.037Z,28.60
2019-02-16T06:11:53.859Z,28.17
2019-02-16T06:14:57.930Z,27.20
2019-02-16T06:18:01.487Z,27.27
2019-02-16T06:21:05.024Z,25.57
2019-02-16T06:24:08.571Z,25.30
2019-02-16T06:27:12.122Z,25.87
2019-02-16T06:30:15.665Z,25.03
2019-02-16T06:33:19.838Z,24.30
2019-02-16T06:36:28.095Z,24.40
2019-02-16T06:39:31.664Z,22.80
2019-02-16T06:42:35.484Z,22.70
2019-02-16T06:45:39.311Z,23.33
2019-02-16T06:48:43.134Z,21.87
2019-02-16T06:51:46.678Z,21.67
2019-02-16T06:54:50.220Z,21.40
2019-02-16T06:57:55.387Z,21.23
2019-02-16T07:00:59.236Z,21.00
2019-02-16T07:04:02.784Z,20.27
2019-02-16T07:07:06.331Z,20.23
2019-02-16T07:10:09.974Z,20.40
2019-02-16T07:13:13.512Z,19.00
2019-02-16T07:16:45.332Z,19.23
2019-02-16T07:19:52.267Z,17.60
2019-02-16T07:22:55.823Z,17.60
2019-02-16T07:25:59.603Z,16.67
2019-02-16T07:29:03.152Z,16.40
2019-02-16T07:32:06.731Z,15.83
2019-02-16T07:35:10.351Z,15.80
2019-02-16T07:38:14.159Z,14.63
2019-02-16T07:41:18.375Z,13.67
2019-02-16T07:44:37.074Z,12.87
2019-02-16T07:47:49.783Z,16.83
2019-02-16T07:50:57.898Z,47.53
2019-02-16T07:54:19.427Z,31.53
2019-02-16T07:57:35.743Z,24.50
2019-02-16T08:00:59.811Z,29.90
2019-02-16T08:04:10.693Z,31.70
2019-02-16T08:07:32.000Z,39.37
2019-02-16T08:10:48.983Z,38.70
2019-02-16T08:14:02.777Z,35.33
2019-02-16T08:17:18.750Z,31.90
2019-02-16T08:20:41.882Z,30.53
2019-02-16T08:23:56.447Z,26.00
2019-02-16T08:27:20.124Z,26.53
2019-02-16T08:30:45.549Z,23.47
2019-02-16T08:33:58.078Z,22.70
2019-02-16T08:37:20.922Z,22.40
2019-02-16T08:40:42.056Z,21.30
2019-02-16T08:44:04.511Z,21.07
2019-02-16T08:47:23.588Z,23.00
2019-02-16T08:50:45.094Z,26.87
2019-02-16T08:53:58.211Z,25.73
2019-02-16T08:57:19.919Z,25.47
2019-02-16T09:00:41.887Z,24.77
2019-02-16T09:04:07.459Z,24.50
2019-02-16T09:07:29.215Z,23.95
2019-02-16T09:11:01.099Z,22.80
2019-02-16T09:14:26.484Z,22.05
2019-02-16T09:17:48.456Z,21.95
2019-02-16T09:21:14.684Z,21.05
2019-02-16T09:24:33.375Z,20.32
2019-02-16T09:27:54.995Z,19.17
2019-02-16T09:31:16.139Z,18.42
2019-02-16T09:34:29.223Z,18.42
2019-02-16T09:37:50.738Z,15.68
2019-02-16T09:41:12.461Z,17.20
2019-02-16T09:44:35.602Z,17.07
2019-02-16T09:47:57.158Z,14.78
2019-02-16T09:51:13.154Z,15.83
2019-02-16T09:54:32.219Z,14.13
2019-02-16T09:57:53.732Z,13.72
2019-02-16T10:01:06.960Z,13.45
2019-02-16T10:04:47.904Z,12.10
2019-02-16T10:08:05.482Z,11.68
2019-02-16T10:11:31.425Z,6.10
2019-02-16T10:14:50.056Z,7.10
2019-02-16T10:18:22.610Z,8.00
2019-02-16T10:21:37.110Z,8.37
2019-02-16T10:24:59.772Z,6.90
2019-02-16T10:28:21.299Z,6.13
2019-02-16T10:31:43.931Z,6.63
2019-02-16T10:34:56.537Z,7.20
2019-02-16T10:38:07.632Z,9.07
2019-02-16T10:41:36.218Z,10.50
2019-02-16T10:44:57.335Z,18.27
2019-02-16T10:48:19.916Z,10.27
2019-02-16T10:51:41.518Z,9.67
2019-02-16T10:54:54.739Z,9.00
2019-02-16T10:58:13.408Z,8.90
2019-02-16T11:01:29.585Z,9.33
2019-02-16T11:04:49.273Z,9.57
2019-02-16T11:07:58.921Z,10.40
2019-02-16T11:11:21.782Z,10.00
2019-02-16T11:14:40.536Z,10.33
2019-02-16T11:18:06.208Z,10.53
2019-02-16T11:21:35.353Z,9.60
2019-02-16T11:25:10.114Z,10.17
2019-02-16T11:28:39.605Z,10.00
2019-02-16T11:32:01.160Z,17.07
2019-02-16T11:35:12.010Z,19.47
2019-02-16T11:38:27.303Z,10.83
2019-02-16T11:41:38.664Z,10.20
2019-02-16T11:45:00.707Z,10.87
2019-02-16T11:48:22.358Z,10.20
2019-02-16T11:51:48.122Z,9.70
2019-02-16T11:55:01.934Z,9.87
2019-02-16T11:58:30.341Z,10.10
2019-02-16T12:01:50.993Z,10.13
2019-02-16T12:05:06.679Z,10.33
2019-02-16T12:08:20.514Z,8.47
2019-02-16T12:11:48.806Z,8.60
2019-02-16T12:15:19.872Z,7.60
2019-02-16T12:18:41.427Z,7.23
2019-02-16T12:21:50.809Z,6.77
2019-02-16T12:25:06.029Z,6.87
2019-02-16T12:28:22.395Z,6.53
2019-02-16T12:31:36.760Z,5.97
2019-02-16T12:34:54.901Z,6.23
2019-02-16T12:38:26.810Z,5.70
2019-02-16T12:41:43.070Z,5.33
2019-02-16T12:44:56.401Z,4.50
2019-02-16T12:48:21.898Z,5.67
2019-02-16T12:51:45.595Z,4.97
2019-02-16T12:55:20.114Z,4.90
2019-02-16T12:58:33.032Z,4.50
2019-02-16T13:01:42.793Z,4.43
2019-02-16T13:05:05.372Z,4.77
2019-02-16T13:08:24.323Z,4.23
2019-02-16T13:11:43.471Z,4.53
2019-02-16T13:15:09.048Z,4.50
2019-02-16T13:18:20.267Z,4.17
2019-02-16T13:21:48.752Z,4.17
2019-02-16T13:24:58.069Z,4.20
2019-02-16T13:28:20.816Z,4.10
2019-02-16T13:31:43.686Z,4.20
2019-02-16T13:35:06.268Z,4.03
2019-02-16T13:38:21.193Z,3.80
2019-02-16T13:41:56.332Z,4.23
2019-02-16T13:45:06.021Z,3.80
2019-02-16T13:48:17.616Z,3.53
2019-02-16T13:51:55.678Z,3.73
2019-02-16T13:55:16.631Z,3.80
2019-02-16T13:58:39.686Z,3.53
2019-02-16T14:02:09.423Z,3.93
2019-02-16T14:05:24.650Z,3.60
2019-02-16T14:08:46.193Z,3.70
2019-02-16T14:11:59.137Z,3.80
2019-02-16T14:15:12.664Z,3.73
2019-02-16T14:18:16.216Z,3.40
2019-02-16T14:21:19.764Z,3.77
2019-02-16T14:24:41.061Z,3.27
2019-02-16T14:27:44.627Z,3.53
2019-02-16T14:30:48.510Z,3.70
2019-02-16T14:33:52.070Z,3.70
2019-02-16T14:36:55.607Z,3.87
2019-02-16T14:39:59.136Z,3.67
2019-02-16T14:43:02.724Z,3.20
2019-02-16T14:46:06.269Z,3.20
2019-02-16T14:49:09.796Z,3.53
2019-02-16T14:52:13.340Z,3.50
2019-02-16T14:55:16.915Z,3.47
2019-02-16T14:58:20.461Z,3.53
2019-02-16T15:01:24.308Z,3.60
2019-02-16T15:04:28.086Z,3.70
2019-02-16T15:07:31.626Z,3.57
2019-02-16T15:10:35.157Z,3.40
2019-02-16T15:13:38.729Z,3.70
2019-02-16T15:16:42.280Z,3.40
2019-02-16T15:19:45.827Z,3.97
2019-02-16T15:22:49.670Z,3.70
2019-02-16T15:26:00.684Z,3.40
2019-02-16T15:28:58.468Z,3.30
2019-02-16T15:32:02.282Z,3.50
2019-02-16T15:35:06.016Z,3.57
2019-02-16T15:38:09.559Z,3.40
2019-02-16T15:41:13.100Z,3.23
2019-02-16T15:44:16.641Z,3.30
2019-02-16T15:47:20.222Z,3.20
2019-02-16T15:50:23.754Z,3.40
2019-02-16T15:53:27.300Z,3.10
2019-02-16T15:56:30.838Z,3.43
2019-02-16T15:59:35.433Z,3.33
2019-02-16T16:02:39.154Z,3.97
2019-02-16T16:05:42.697Z,3.47
2019-02-16T16:08:51.705Z,3.50
2019-02-16T16:12:08.138Z,3.40
2019-02-16T16:15:20.026Z,3.20
2019-02-16T16:18:31.012Z,3.57
2019-02-16T16:21:43.826Z,3.87
2019-02-16T16:24:55.932Z,3.87
2019-02-16T16:28:21.929Z,3.93
2019-02-16T16:31:33.141Z,3.33
2019-02-16T16:34:51.397Z,3.67
2019-02-16T16:38:10.683Z,3.80
2019-02-16T16:41:40.070Z,3.47
2019-02-16T16:44:56.387Z,3.67
2019-02-16T16:48:11.864Z,3.80
2019-02-16T16:51:29.253Z,3.43
2019-02-16T16:54:52.105Z,3.80
2019-02-16T16:58:30.021Z,3.80
2019-02-16T17:01:49.294Z,11.77
2019-02-16T17:05:11.874Z,6.70
2019-02-16T17:08:40.352Z,6.33
2019-02-16T17:12:03.896Z,5.00
2019-02-16T17:15:27.713Z,4.50
2019-02-16T17:18:59.380Z,4.43
2019-02-16T17:22:10.651Z,4.87
2019-02-16T17:25:31.276Z,4.90
2019-02-16T17:28:44.293Z,4.30
2019-02-16T17:31:55.562Z,4.70
2019-02-16T17:35:18.149Z,4.63
2019-02-16T17:38:34.116Z,5.00
2019-02-16T17:41:56.675Z,4.70
2019-02-16T17:45:24.533Z,4.87
2019-02-16T17:48:58.754Z,4.67
2019-02-16T17:52:19.350Z,4.43
2019-02-16T17:55:41.963Z,4.50
2019-02-16T17:58:53.899Z,5.13
2019-02-16T18:02:15.329Z,4.83
2019-02-16T18:05:37.945Z,4.60
2019-02-16T18:09:00.941Z,4.60
2019-02-16T18:12:32.664Z,4.50
2019-02-16T18:15:58.868Z,4.40
2019-02-16T18:19:14.229Z,4.20
2019-02-16T18:22:46.188Z,4.93
2019-02-16T18:25:58.254Z,4.40
2019-02-16T18:29:11.028Z,4.20
2019-02-16T18:32:31.146Z,4.27
2019-02-16T18:35:47.182Z,3.80
2019-02-16T18:39:11.346Z,3.73
2019-02-16T18:42:34.838Z,4.03
2019-02-16T18:45:55.318Z,4.47
2019-02-16T18:49:04.984Z,4.37
2019-02-16T18:52:30.421Z,4.30
2019-02-16T18:56:02.113Z,4.30
2019-02-16T18:59:19.702Z,4.17
2019-02-16T19:02:31.011Z,3.77
2019-02-16T19:06:00.821Z,4.33
2019-02-16T19:09:24.272Z,3.37
2019-02-16T19:12:57.545Z,4.87
2019-02-16T19:16:16.317Z,3.60
2019-02-16T19:19:34.785Z,3.93
2019-02-16T19:22:56.894Z,4.30
2019-02-16T19:26:10.328Z,4.27
2019-02-16T19:29:29.217Z,3.70
2019-02-16T19:32:46.002Z,4.07
2019-02-16T19:36:05.120Z,3.93
2019-02-16T19:39:15.566Z,3.97
2019-02-16T19:42:38.153Z,3.90
2019-02-16T19:45:48.512Z,4.40
2019-02-16T19:49:10.693Z,4.87
2019-02-16T19:52:34.160Z,3.50
2019-02-16T19:55:47.113Z,3.70
2019-02-16T19:59:15.812Z,3.53
2019-02-16T20:02:44.699Z,4.43
2019-02-16T20:06:16.366Z,3.70
2019-02-16T20:09:35.225Z,4.07
2019-02-16T20:13:00.856Z,3.60
2019-02-16T20:16:32.874Z,4.00
2019-02-16T20:20:04.370Z,4.40
2019-02-16T20:23:36.001Z,3.87
2019-02-16T20:26:59.311Z,4.10
2019-02-16T20:30:15.087Z,4.10
2019-02-16T20:33:36.788Z,4.40
2019-02-16T20:36:54.827Z,3.53
2019-02-16T20:40:04.723Z,3.73
2019-02-16T20:43:17.643Z,4.37
2019-02-16T20:46:52.418Z,4.47
2019-02-16T20:50:09.197Z,3.63
2019-02-16T20:53:30.735Z,3.80
2019-02-16T20:56:46.397Z,3.83
2019-02-16T21:00:07.709Z,3.80
2019-02-16T21:03:33.085Z,4.30
2019-02-16T21:06:58.743Z,4.90
2019-02-16T21:10:24.586Z,14.43
2019-02-16T21:13:48.166Z,16.67
2019-02-16T21:16:59.642Z,15.73
2019-02-16T21:20:13.699Z,15.80
2019-02-16T21:23:45.957Z,16.07
2019-02-16T21:27:05.524Z,15.83
2019-02-16T21:30:31.633Z,16.17
2019-02-16T21:33:40.768Z,16.47
2019-02-16T21:37:01.941Z,15.90
2019-02-16T21:40:18.233Z,15.83
2019-02-16T21:43:39.931Z,11.17
2019-02-16T21:46:54.998Z,15.47
2019-02-16T21:50:12.262Z,37.67
2019-02-16T21:53:25.293Z,28.43
2019-02-16T21:56:43.338Z,24.03
2019-02-16T21:59:58.423Z,22.27
2019-02-16T22:03:19.744Z,19.83
2019-02-16T22:06:34.180Z,19.53
2019-02-16T22:09:50.281Z,18.83
2019-02-16T22:13:02.679Z,17.27
2019-02-16T22:16:06.231Z,16.23
2019-02-16T22:19:09.773Z,16.57
2019-02-16T22:22:13.323Z,15.73
2019-02-16T22:25:20.626Z,15.63
2019-02-16T22:28:30.522Z,15.87
2019-02-16T22:31:28.568Z,15.63
2019-02-16T22:34:32.449Z,15.20
2019-02-16T22:37:36.010Z,14.60
2019-02-16T22:40:40.081Z,13.70
2019-02-16T22:43:43.624Z,14.23
2019-02-16T22:46:47.499Z,13.73
2019-02-16T22:49:51.530Z,13.63
2019-02-16T22:52:55.626Z,13.33
2019-02-16T22:55:59.442Z,12.63
2019-02-16T22:59:02.978Z,13.17
2019-02-16T23:02:08.632Z,12.97
2019-02-16T23:05:12.286Z,12.30
2019-02-16T23:08:15.912Z,11.97
2019-02-16T23:11:19.462Z,12.17
2019-02-16T23:14:24.201Z,11.90
2019-02-16T23:17:27.873Z,12.40
2019-02-16T23:20:31.737Z,11.50
2019-02-16T23:23:35.613Z,11.60
2019-02-16T23:26:39.163Z,11.63
2019-02-16T23:29:43.266Z,13.83
2019-02-16T23:32:46.824Z,19.87
2019-02-16T23:35:50.439Z,26.80
2019-02-16T23:38:54.321Z,27.07
2019-02-16T23:41:57.991Z,23.93
2019-02-16T23:45:01.531Z,20.20
2019-02-16T23:48:05.427Z,20.30
2019-02-16T23:51:08.977Z,19.00
2019-02-16T23:54:12.856Z,18.70
2019-02-16T23:57:16.404Z,18.27
