createdAt,value
2023-02-27T06:25:14.007Z,1.14
2023-02-27T07:43:04.456Z,5.79
2023-02-27T08:02:38.796Z,11.76
2023-02-27T09:02:22.577Z,15.85
2023-02-27T09:04:59.560Z,15.73
2023-02-27T09:07:31.531Z,15.90
2023-02-27T09:10:07.633Z,15.76
2023-02-27T09:12:37.921Z,15.66
2023-02-27T09:15:17.670Z,15.58
2023-02-27T09:17:56.605Z,15.15
2023-02-27T09:20:26.669Z,15.29
2023-02-27T09:23:05.596Z,15.41
2023-02-27T09:25:35.833Z,15.73
2023-02-27T09:28:12.606Z,15.76
2023-02-27T09:30:42.897Z,15.78
2023-02-27T09:33:22.626Z,16.05
2023-02-27T09:35:54.653Z,16.11
2023-02-27T09:38:31.668Z,16.05
2023-02-27T09:41:05.331Z,15.95
2023-02-27T09:43:47.664Z,16.10
2023-02-27T09:46:30.648Z,16.36
2023-02-27T09:49:05.185Z,16.42
2023-02-27T09:51:46.601Z,16.76
2023-02-27T09:54:23.674Z,16.87
2023-02-27T09:57:00.413Z,16.54
2023-02-27T09:59:46.656Z,16.70
2023-02-27T10:38:52.687Z,17.06
2023-02-27T10:41:34.371Z,16.76
2023-02-27T10:47:37.739Z,16.25
2023-02-27T10:50:56.280Z,15.81
2023-02-27T10:53:29.761Z,15.67
2023-02-27T10:56:05.449Z,15.40
2023-02-27T10:58:45.708Z,15.92
2023-02-27T11:01:16.265Z,15.59
2023-02-27T11:03:55.685Z,14.94
2023-02-27T11:06:30.501Z,14.83
2023-02-27T11:09:30.709Z,15.38
2023-02-27T11:12:21.499Z,15.72
2023-02-27T11:15:00.717Z,16.24
2023-02-27T11:17:34.342Z,15.54
2023-02-27T11:20:32.735Z,14.66
2023-02-27T11:23:16.412Z,14.10
2023-02-27T11:25:54.809Z,13.66
2023-02-27T11:28:28.653Z,13.24
2023-02-27T11:31:09.815Z,12.85
2023-02-27T11:33:50.029Z,12.53
2023-02-27T11:36:29.804Z,12.24
2023-02-27T11:39:02.475Z,12.14
2023-02-27T11:41:42.752Z,12.06
2023-02-27T11:44:34.107Z,12.31
2023-02-27T11:47:25.809Z,12.78
2023-02-27T11:50:34.359Z,12.88
2023-02-27T11:53:43.771Z,12.45
2023-02-27T11:56:23.788Z,12.54
2023-02-27T11:59:16.795Z,12.31
2023-02-27T12:01:53.344Z,12.61
2023-02-27T12:04:35.802Z,13.00
2023-02-27T12:07:13.618Z,13.13
2023-02-27T12:09:57.790Z,13.40
2023-02-27T12:12:38.440Z,13.65
2023-02-27T12:15:30.802Z,13.96
2023-02-27T12:18:15.440Z,13.89
2023-02-27T12:21:01.873Z,14.25
2023-02-27T12:23:41.446Z,14.25
2023-02-27T12:26:28.110Z,14.46
2023-02-27T12:29:07.587Z,14.33
2023-02-27T12:31:57.939Z,14.21
2023-02-27T12:34:30.739Z,13.90
2023-02-27T12:37:12.960Z,13.56
2023-02-27T12:39:45.805Z,13.35
2023-02-27T12:43:08.962Z,13.21
2023-02-27T12:46:18.788Z,13.05
2023-02-27T12:49:11.863Z,12.80
2023-02-27T12:51:55.258Z,12.55
2023-02-27T12:54:46.570Z,12.46
2023-02-27T12:57:46.837Z,12.56
2023-02-27T13:00:27.839Z,12.34
2023-02-27T13:03:07.957Z,12.27
2023-02-27T13:05:53.921Z,12.01
2023-02-27T13:08:41.016Z,11.67
2023-02-27T13:11:30.914Z,11.64
2023-02-27T13:14:04.830Z,11.33
2023-02-27T13:16:46.933Z,11.46
2023-02-27T13:19:30.936Z,11.52
2023-02-27T13:22:13.372Z,11.57
2023-02-27T13:24:58.924Z,11.33
2023-02-27T13:27:35.877Z,11.24
2023-02-27T13:30:28.944Z,11.28
2023-02-27T13:33:10.778Z,11.51
2023-02-27T13:36:00.976Z,11.75
2023-02-27T13:38:43.150Z,11.73
2023-02-27T13:41:47.909Z,11.43
2023-02-27T13:44:57.987Z,11.45
2023-02-27T13:47:50.930Z,11.51
2023-02-27T13:51:00.973Z,11.39
2023-02-27T13:53:32.909Z,11.33
2023-02-27T13:56:29.943Z,10.93
2023-02-27T13:59:12.763Z,11.06
