createdAt,value
2018-11-03T04:01:08.528Z,1000.90
2018-11-03T04:02:08.893Z,1000.86
2018-11-03T04:03:09.008Z,1000.92
2018-11-03T04:04:09.053Z,1000.89
2018-11-03T04:05:07.526Z,1000.86
2018-11-03T04:06:07.326Z,1000.86
2018-11-03T04:07:07.359Z,1000.86
2018-11-03T04:08:07.512Z,1000.85
2018-11-03T04:09:07.614Z,1000.80
2018-11-03T04:10:07.850Z,1000.83
2018-11-03T04:11:07.901Z,1000.84
2018-11-03T04:12:08.117Z,1000.83
2018-11-03T04:13:08.243Z,1000.84
2018-11-03T04:14:08.494Z,1000.80
2018-11-03T04:15:08.598Z,1000.79
2018-11-03T04:16:08.750Z,1000.73
2018-11-03T04:17:08.855Z,1000.79
2018-11-03T04:18:09.116Z,1000.85
2018-11-03T04:19:09.241Z,1000.82
2018-11-03T04:20:09.384Z,1000.79
2018-11-03T04:21:09.550Z,1000.80
2018-11-03T04:22:09.775Z,1000.81
2018-11-03T04:23:09.870Z,1000.80
2018-11-03T04:24:10.023Z,1000.82
2018-11-03T04:25:10.190Z,1000.77
2018-11-03T04:26:10.388Z,1000.81
2018-11-03T04:27:10.521Z,1000.79
2018-11-03T04:28:10.721Z,1000.79
2018-11-03T04:29:10.838Z,1000.76
2018-11-03T04:30:11.014Z,1000.77
2018-11-03T04:31:11.150Z,1000.77
2018-11-03T04:32:11.387Z,1000.76
2018-11-03T04:33:11.473Z,1000.72
2018-11-03T04:34:11.745Z,1000.70
2018-11-03T04:35:11.932Z,1000.70
2018-11-03T04:36:12.042Z,1000.68
2018-11-03T04:37:12.179Z,1000.71
2018-11-03T04:38:12.367Z,1000.67
2018-11-03T04:39:12.538Z,1000.66
2018-11-03T04:40:12.677Z,1000.70
2018-11-03T04:41:12.784Z,1000.69
2018-11-03T04:42:13.002Z,1000.69
2018-11-03T04:43:13.195Z,1000.67
2018-11-03T04:44:13.284Z,1000.69
2018-11-03T04:45:13.476Z,1000.69
2018-11-03T04:46:13.578Z,1000.72
2018-11-03T04:47:13.753Z,1000.75
2018-11-03T04:48:13.953Z,1000.77
2018-11-03T04:49:14.136Z,1000.76
2018-11-03T04:50:14.323Z,1000.78
2018-11-03T04:51:14.423Z,1000.78
2018-11-03T04:52:14.598Z,1000.83
2018-11-03T04:53:14.768Z,1000.83
2018-11-03T04:54:14.840Z,1000.83
2018-11-03T04:55:15.145Z,1000.85
2018-11-03T04:56:15.217Z,1000.80
2018-11-03T04:57:15.421Z,1000.82
2018-11-03T04:58:15.565Z,1000.81
2018-11-03T04:59:15.741Z,1000.81
2018-11-03T05:00:16.084Z,1000.76
2018-11-03T05:01:16.146Z,1000.78
2018-11-03T05:02:16.295Z,1000.74
2018-11-03T05:03:16.431Z,1000.77
2018-11-03T05:04:16.615Z,1000.75
2018-11-03T05:05:16.862Z,1000.75
2018-11-03T05:06:16.999Z,1000.72
2018-11-03T05:07:17.146Z,1000.72
2018-11-03T05:08:17.272Z,1000.73
2018-11-03T05:09:17.409Z,1000.74
2018-11-03T05:10:17.579Z,1000.73
2018-11-03T05:11:17.761Z,1000.75
2018-11-03T05:12:17.875Z,1000.78
2018-11-03T05:13:18.043Z,1000.79
2018-11-03T05:14:18.259Z,1000.79
2018-11-03T05:15:18.330Z,1000.83
2018-11-03T05:16:18.595Z,1000.82
2018-11-03T05:17:18.720Z,1000.83
2018-11-03T05:18:18.892Z,1000.83
2018-11-03T05:19:19.044Z,1000.81
2018-11-03T05:20:19.117Z,1000.88
2018-11-03T05:21:19.341Z,1000.89
2018-11-03T05:22:19.519Z,1000.84
2018-11-03T05:23:19.610Z,1000.88
2018-11-03T05:24:19.770Z,1000.86
2018-11-03T05:25:19.988Z,1000.91
2018-11-03T05:26:20.123Z,1000.87
2018-11-03T05:27:20.276Z,1000.86
2018-11-03T05:28:20.480Z,1000.83
2018-11-03T05:29:20.588Z,1000.82
2018-11-03T05:30:20.775Z,1000.80
2018-11-03T05:31:21.079Z,1000.85
2018-11-03T05:32:21.132Z,1000.88
2018-11-03T05:33:21.259Z,1000.89
2018-11-03T05:34:21.476Z,1000.86
2018-11-03T05:35:21.618Z,1000.84
2018-11-03T05:36:21.756Z,1000.84
2018-11-03T05:37:21.895Z,1000.88
2018-11-03T05:38:22.008Z,1000.84
2018-11-03T05:39:22.248Z,1000.86
2018-11-03T05:40:22.383Z,1000.88
2018-11-03T05:41:22.526Z,1000.93
2018-11-03T05:42:22.760Z,1000.87
2018-11-03T05:43:22.861Z,1000.88
2018-11-03T05:44:23.047Z,1000.89
2018-11-03T05:45:23.233Z,1000.89
2018-11-03T05:46:23.389Z,1000.90
2018-11-03T05:47:23.495Z,1000.89
2018-11-03T05:48:23.615Z,1000.92
2018-11-03T05:49:23.777Z,1000.90
2018-11-03T05:50:24.003Z,1000.86
2018-11-03T05:51:24.140Z,1000.88
2018-11-03T05:52:24.388Z,1000.82
2018-11-03T05:53:24.521Z,1000.81
2018-11-03T05:54:24.746Z,1000.81
2018-11-03T05:55:24.873Z,1000.83
2018-11-03T05:56:25.076Z,1000.85
2018-11-03T05:57:25.172Z,1000.86
2018-11-03T05:58:25.322Z,1000.84
2018-11-03T05:59:25.519Z,1000.84
2018-11-03T06:00:25.659Z,1000.83
2018-11-03T06:01:25.873Z,1000.86
2018-11-03T06:02:26.016Z,1000.85
2018-11-03T06:03:26.157Z,1000.90
2018-11-03T06:04:26.344Z,1000.94
2018-11-03T06:05:26.472Z,1000.95
2018-11-03T06:06:26.654Z,1000.99
2018-11-03T06:07:26.848Z,1001.02
2018-11-03T06:08:26.969Z,1001.02
2018-11-03T06:09:27.110Z,1001.07
2018-11-03T06:10:27.268Z,1001.04
2018-11-03T06:11:27.391Z,1001.04
2018-11-03T06:12:27.556Z,1001.12
2018-11-03T06:13:27.762Z,1001.09
2018-11-03T06:14:27.915Z,1001.08
2018-11-03T06:15:28.222Z,1001.10
2018-11-03T06:16:28.240Z,1001.09
2018-11-03T06:17:28.454Z,1001.11
2018-11-03T06:18:28.659Z,1001.09
2018-11-03T06:19:28.743Z,1001.10
2018-11-03T06:20:28.987Z,1001.12
2018-11-03T06:21:29.111Z,1001.11
2018-11-03T06:22:29.258Z,1001.12
2018-11-03T06:23:29.533Z,1001.18
2018-11-03T06:24:29.713Z,1001.18
2018-11-03T06:25:29.767Z,1001.25
2018-11-03T06:26:30.006Z,1001.22
2018-11-03T06:27:30.166Z,1001.22
2018-11-03T06:28:30.301Z,1001.25
2018-11-03T06:29:30.491Z,1001.24
2018-11-03T06:30:30.657Z,1001.24
2018-11-03T06:31:30.820Z,1001.26
2018-11-03T06:32:30.995Z,1001.27
2018-11-03T06:33:31.091Z,1001.32
2018-11-03T06:34:31.304Z,1001.30
2018-11-03T06:35:31.458Z,1001.32
2018-11-03T06:36:31.670Z,1001.30
2018-11-03T06:37:31.716Z,1001.26
2018-11-03T06:38:31.954Z,1001.27
2018-11-03T06:39:32.132Z,1001.33
2018-11-03T06:40:32.269Z,1001.35
2018-11-03T06:41:32.400Z,1001.29
2018-11-03T06:42:32.629Z,1001.31
2018-11-03T06:43:32.864Z,1001.29
2018-11-03T06:44:33.022Z,1001.23
2018-11-03T06:45:33.219Z,1001.26
2018-11-03T06:46:33.521Z,1001.24
2018-11-03T06:47:34.002Z,1001.26
2018-11-03T06:48:33.823Z,1001.23
2018-11-03T06:49:33.859Z,1001.26
2018-11-03T06:50:33.945Z,1001.22
2018-11-03T06:51:34.061Z,1001.24
2018-11-03T06:52:34.283Z,1001.25
2018-11-03T06:53:34.442Z,1001.26
2018-11-03T06:54:34.732Z,1001.31
2018-11-03T06:55:34.816Z,1001.32
2018-11-03T06:56:34.921Z,1001.33
2018-11-03T06:57:35.947Z,1001.37
2018-11-03T06:58:35.302Z,1001.33
2018-11-03T06:59:35.434Z,1001.33
2018-11-03T07:00:35.524Z,1001.32
2018-11-03T07:01:35.750Z,1001.35
2018-11-03T07:02:35.866Z,1001.36
2018-11-03T07:03:36.196Z,1001.38
2018-11-03T07:04:36.164Z,1001.41
2018-11-03T07:05:36.328Z,1001.41
2018-11-03T07:06:36.629Z,1001.43
2018-11-03T07:07:36.556Z,1001.44
2018-11-03T07:08:37.293Z,1001.44
2018-11-03T07:09:37.833Z,1001.45
2018-11-03T07:10:37.039Z,1001.48
2018-11-03T07:11:37.458Z,1001.49
2018-11-03T07:12:37.631Z,1001.52
2018-11-03T07:13:38.444Z,1001.53
2018-11-03T07:14:37.832Z,1001.55
2018-11-03T07:15:38.006Z,1001.55
2018-11-03T07:16:38.071Z,1001.50
2018-11-03T07:17:38.300Z,1001.56
2018-11-03T07:18:38.479Z,1001.55
2018-11-03T07:19:38.626Z,1001.58
2018-11-03T07:20:38.832Z,1001.58
2018-11-03T07:21:39.031Z,1001.56
2018-11-03T07:22:39.096Z,1001.53
2018-11-03T07:23:39.836Z,1001.53
2018-11-03T07:24:39.379Z,1001.52
2018-11-03T07:25:39.679Z,1001.53
2018-11-03T07:26:39.857Z,1001.53
2018-11-03T07:27:39.856Z,1001.55
2018-11-03T07:28:40.209Z,1001.59
2018-11-03T07:29:40.353Z,1001.56
2018-11-03T07:30:40.423Z,1001.54
2018-11-03T07:31:40.591Z,1001.56
2018-11-03T07:32:40.818Z,1001.53
2018-11-03T07:33:40.898Z,1001.53
2018-11-03T07:34:41.058Z,1001.54
2018-11-03T07:35:41.226Z,1001.49
2018-11-03T07:36:41.328Z,1001.51
2018-11-03T07:37:41.463Z,1001.51
2018-11-03T07:38:42.761Z,1001.52
2018-11-03T07:47:24.841Z,1001.56
2018-11-03T07:48:26.290Z,1001.55
2018-11-03T07:49:36.045Z,1001.51
2018-11-03T07:50:25.376Z,1001.51
2018-11-03T07:51:25.418Z,1001.55
2018-11-03T08:01:44.045Z,1001.51
2018-11-03T08:12:14.931Z,1001.53
2018-11-03T08:13:45.290Z,1001.56
2018-11-03T08:16:10.557Z,1001.50
2018-11-03T08:16:59.034Z,1001.45
2018-11-03T08:18:02.140Z,1001.49
2018-11-03T08:19:04.454Z,1001.51
2018-11-03T08:19:57.426Z,1001.48
2018-11-03T08:20:58.485Z,1001.46
2018-11-03T08:21:58.113Z,1001.44
2018-11-03T08:24:11.705Z,1001.48
2018-11-03T08:25:08.243Z,1001.48
2018-11-03T08:25:58.643Z,1001.48
2018-11-03T08:26:58.450Z,1001.52
2018-11-03T08:27:58.904Z,1001.52
2018-11-03T08:28:59.151Z,1001.52
2018-11-03T08:29:59.048Z,1001.42
2018-11-03T08:30:59.007Z,1001.42
2018-11-03T08:31:58.983Z,1001.41
2018-11-03T08:32:59.697Z,1001.39
2018-11-03T08:34:00.609Z,1001.39
2018-11-03T08:35:00.025Z,1001.51
2018-11-03T08:35:59.967Z,1001.60
2018-11-03T08:37:00.449Z,1001.56
2018-11-03T08:38:00.540Z,1001.64
2018-11-03T08:39:01.182Z,1001.71
2018-11-03T08:40:00.232Z,1001.69
2018-11-03T08:41:01.228Z,1001.62
2018-11-03T08:42:01.027Z,1001.66
2018-11-03T08:43:01.138Z,1001.68
2018-11-03T08:44:01.184Z,1001.63
2018-11-03T08:45:01.529Z,1001.56
2018-11-03T08:46:01.737Z,1001.58
2018-11-03T08:46:59.925Z,1001.67
2018-11-03T08:47:59.776Z,1001.61
2018-11-03T08:48:59.982Z,1001.63
2018-11-03T08:50:00.088Z,1001.71
2018-11-03T08:51:00.292Z,1001.68
2018-11-03T08:52:00.397Z,1001.70
2018-11-03T08:53:00.541Z,1001.69
2018-11-03T08:54:00.679Z,1001.64
2018-11-03T08:55:00.869Z,1001.60
2018-11-03T08:56:00.998Z,1001.69
2018-11-03T08:57:01.204Z,1001.71
2018-11-03T08:58:01.360Z,1001.63
2018-11-03T08:59:03.518Z,1001.59
2018-11-03T09:00:01.742Z,1001.65
2018-11-03T09:01:01.762Z,1001.59
2018-11-03T09:02:01.917Z,1001.62
2018-11-03T09:03:02.190Z,1001.62
2018-11-03T09:04:02.261Z,1001.61
2018-11-03T09:05:02.786Z,1001.62
2018-11-03T09:06:02.683Z,1001.61
2018-11-03T09:07:02.959Z,1001.62
2018-11-03T09:08:03.116Z,1001.66
2018-11-03T09:09:03.325Z,1001.66
2018-11-03T09:10:03.442Z,1001.67
2018-11-03T09:11:03.646Z,1001.75
2018-11-03T09:12:03.766Z,1001.66
2018-11-03T09:13:03.985Z,1001.71
2018-11-03T09:14:04.306Z,1001.77
2018-11-03T09:15:04.251Z,1001.77
2018-11-03T09:16:04.434Z,1001.77
2018-11-03T09:17:04.979Z,1001.79
2018-11-03T09:18:05.005Z,1001.69
2018-11-03T09:20:51.782Z,1001.77
2018-11-03T09:22:07.419Z,1002.03
2018-11-03T09:22:51.630Z,1002.40
2018-11-03T09:23:52.531Z,1002.49
2018-11-03T09:25:00.196Z,1002.50
2018-11-03T09:26:58.031Z,1002.27
2018-11-03T09:30:13.754Z,1002.12
2018-11-03T09:31:16.235Z,1002.09
2018-11-03T09:32:15.966Z,1002.28
2018-11-03T09:33:15.283Z,1002.68
2018-11-03T09:34:15.616Z,1002.49
2018-11-03T09:39:00.575Z,1002.18
2018-11-03T09:41:00.302Z,1002.50
2018-11-03T09:42:00.439Z,1001.92
2018-11-03T09:42:58.466Z,1001.80
2018-11-03T09:43:58.870Z,1001.88
2018-11-03T09:44:58.937Z,1002.08
2018-11-03T09:45:58.934Z,1002.06
2018-11-03T09:46:59.111Z,1002.11
2018-11-03T09:47:59.305Z,1002.51
2018-11-03T09:48:59.912Z,1002.59
2018-11-03T10:24:53.924Z,1001.49
2018-11-03T10:27:33.379Z,1002.14
2018-11-03T10:30:42.643Z,1002.42
2018-11-03T10:31:36.438Z,1002.31
2018-11-03T10:32:35.051Z,1001.64
2018-11-03T11:30:37.165Z,1000.97
2018-11-03T11:31:42.993Z,1000.98
2018-11-03T11:36:31.991Z,1000.90
2018-11-03T11:38:40.830Z,1000.87
2018-11-03T11:39:30.404Z,1000.81
2018-11-03T11:41:50.556Z,1000.80
2018-11-03T11:42:32.344Z,1000.82
2018-11-03T11:43:45.873Z,1000.82
2018-11-03T11:44:33.665Z,1000.82
2018-11-03T11:45:36.062Z,1000.81
2018-11-03T11:46:29.521Z,1000.78
2018-11-03T11:47:29.899Z,1000.64
2018-11-03T11:48:29.927Z,1000.78
2018-11-03T11:49:30.042Z,1000.68
2018-11-03T11:50:30.299Z,1000.79
2018-11-03T11:54:21.047Z,1000.77
2018-11-03T11:55:21.880Z,1000.76
2018-11-03T11:56:18.328Z,1000.74
2018-11-03T11:57:18.513Z,1000.75
2018-11-03T11:58:18.751Z,1000.69
2018-11-03T11:59:18.893Z,1000.67
2018-11-03T12:00:19.708Z,1000.63
2018-11-03T12:01:21.672Z,1000.70
2018-11-03T12:02:19.684Z,1000.65
2018-11-03T12:03:19.826Z,1000.48
2018-11-03T12:04:20.087Z,1000.60
2018-11-03T12:05:20.124Z,1000.59
2018-11-03T13:08:02.673Z,999.86
2018-11-03T13:30:54.225Z,999.90
2018-11-03T13:59:20.808Z,999.45
2018-11-03T14:06:10.430Z,999.32
2018-11-03T14:06:53.663Z,999.38
2018-11-03T14:07:54.049Z,999.35
2018-11-03T14:08:52.545Z,999.40
2018-11-03T14:09:53.284Z,999.38
2018-11-03T14:10:53.450Z,999.37
2018-11-03T14:11:55.597Z,999.35
2018-11-03T14:12:54.154Z,999.30
2018-11-03T14:13:53.487Z,999.30
2018-11-03T14:14:54.015Z,999.27
2018-11-03T14:15:54.611Z,999.29
2018-11-03T14:17:03.167Z,999.26
2018-11-03T14:17:53.560Z,999.25
2018-11-03T14:18:54.671Z,999.26
2018-11-03T14:19:54.189Z,999.26
2018-11-03T14:21:00.932Z,999.30
2018-11-03T14:21:55.207Z,999.24
2018-11-03T14:23:00.142Z,999.25
2018-11-03T14:24:05.975Z,999.21
2018-11-03T14:25:18.008Z,999.21
2018-11-03T14:25:58.037Z,999.16
2018-11-03T14:27:02.963Z,999.24
2018-11-03T14:28:00.377Z,999.24
2018-11-03T14:29:08.009Z,999.21
2018-11-03T14:30:09.790Z,999.19
2018-11-03T14:30:56.089Z,999.13
2018-11-03T14:31:56.104Z,999.14
2018-11-03T14:32:56.201Z,999.15
2018-11-03T14:33:57.294Z,999.14
2018-11-03T14:34:56.746Z,999.10
2018-11-03T14:35:55.198Z,999.15
2018-11-03T14:36:54.798Z,999.09
2018-11-03T14:37:54.867Z,999.08
2018-11-03T14:39:09.771Z,999.04
2018-11-03T14:39:59.611Z,999.07
2018-11-03T14:41:01.704Z,999.07
2018-11-03T14:42:06.426Z,999.02
2018-11-03T14:43:00.461Z,999.03
2018-11-03T14:43:59.299Z,999.04
2018-11-03T14:44:58.851Z,999.00
2018-11-03T14:45:57.751Z,999.04
2018-11-03T14:46:56.899Z,998.99
2018-11-03T14:47:56.695Z,998.96
2018-11-03T14:48:56.942Z,999.00
2018-11-03T14:49:57.034Z,998.97
2018-11-03T14:50:57.475Z,998.93
2018-11-03T14:51:57.347Z,998.91
2018-11-03T14:52:57.760Z,998.92
2018-11-03T14:53:58.044Z,998.86
2018-11-03T14:54:58.048Z,998.82
2018-11-03T14:56:11.773Z,998.85
2018-11-03T14:57:33.059Z,998.84
2018-11-03T15:29:12.752Z,998.45
2018-11-03T15:31:17.014Z,998.44
2018-11-03T15:39:28.689Z,998.44
2018-11-03T15:45:02.223Z,998.43
2018-11-03T15:46:36.661Z,998.41
2018-11-03T15:47:03.456Z,998.38
2018-11-03T15:50:40.394Z,998.56
2018-11-03T15:51:43.481Z,998.52
2018-11-03T15:53:32.699Z,998.43
2018-11-03T15:54:56.021Z,998.46
2018-11-03T15:56:16.476Z,998.48
2018-11-03T15:56:43.344Z,998.49
2018-11-03T15:58:25.902Z,998.50
2018-11-03T15:58:41.432Z,998.48
2018-11-03T16:09:02.706Z,998.51
2018-11-03T16:19:23.182Z,998.43
2018-11-03T16:20:24.414Z,998.40
2018-11-03T16:21:24.427Z,998.39
2018-11-03T16:32:55.639Z,998.28
2018-11-03T16:34:04.665Z,998.33
2018-11-03T16:34:56.125Z,998.28
2018-11-03T16:35:56.348Z,998.27
2018-11-03T16:38:55.112Z,998.29
2018-11-03T16:39:55.655Z,998.29
2018-11-03T16:40:55.248Z,998.28
2018-11-03T16:41:55.870Z,998.27
2018-11-03T16:42:55.692Z,998.27
2018-11-03T16:43:56.480Z,998.31
2018-11-03T16:50:48.728Z,998.36
2018-11-03T16:51:50.296Z,998.37
2018-11-03T16:58:19.994Z,998.47
2018-11-03T16:59:22.408Z,998.46
2018-11-03T17:00:21.390Z,998.49
2018-11-03T17:01:20.282Z,998.49
2018-11-03T17:02:18.554Z,998.48
2018-11-03T17:03:17.595Z,998.45
2018-11-03T17:04:17.797Z,998.48
2018-11-03T17:05:17.880Z,998.45
2018-11-03T17:06:18.096Z,998.45
2018-11-03T17:07:18.246Z,998.46
2018-11-03T17:08:18.384Z,998.42
2018-11-03T17:09:18.544Z,998.39
2018-11-03T17:10:18.805Z,998.40
2018-11-03T17:11:18.887Z,998.39
2018-11-03T17:12:19.384Z,998.39
2018-11-03T17:13:19.975Z,998.42
2018-11-03T17:14:19.444Z,998.45
2018-11-03T17:15:19.566Z,998.41
2018-11-03T17:16:19.716Z,998.39
2018-11-03T17:17:19.976Z,998.38
2018-11-03T17:18:20.008Z,998.35
2018-11-03T17:19:20.273Z,998.32
2018-11-03T17:20:20.427Z,998.35
2018-11-03T17:21:20.558Z,998.35
2018-11-03T17:22:20.792Z,998.34
2018-11-03T17:23:20.974Z,998.32
2018-11-03T17:24:21.010Z,998.28
2018-11-03T17:25:21.477Z,998.28
2018-11-03T17:26:21.502Z,998.32
2018-11-03T17:27:21.645Z,998.29
2018-11-03T17:28:21.739Z,998.30
2018-11-03T17:29:21.938Z,998.25
2018-11-03T17:30:22.066Z,998.25
2018-11-03T17:31:22.179Z,998.26
2018-11-03T17:32:22.413Z,998.21
2018-11-03T17:33:22.543Z,998.23
2018-11-03T17:34:22.739Z,998.21
2018-11-03T17:35:22.946Z,998.21
2018-11-03T17:37:58.491Z,998.22
2018-11-03T17:38:58.870Z,998.22
2018-11-03T17:39:58.986Z,998.21
2018-11-03T17:41:00.517Z,998.22
2018-11-03T17:41:59.359Z,998.23
2018-11-03T17:43:00.031Z,998.22
2018-11-03T17:44:00.169Z,998.20
2018-11-03T17:45:00.416Z,998.17
2018-11-03T17:46:00.544Z,998.18
2018-11-03T17:47:03.462Z,998.17
2018-11-03T17:49:00.513Z,998.22
2018-11-03T17:50:01.294Z,998.16
2018-11-03T17:51:01.695Z,998.19
2018-11-03T17:52:01.589Z,998.15
2018-11-03T17:52:59.205Z,998.16
2018-11-03T17:53:59.331Z,998.14
2018-11-03T17:54:59.692Z,998.11
2018-11-03T17:58:21.072Z,998.10
2018-11-03T17:59:22.865Z,998.14
2018-11-03T18:00:21.173Z,998.12
2018-11-03T18:01:21.393Z,998.14
2018-11-03T18:02:21.283Z,998.12
2018-11-03T18:03:21.624Z,998.10
2018-11-03T18:04:21.671Z,998.13
2018-11-03T18:05:21.795Z,998.13
2018-11-03T18:06:22.120Z,998.09
2018-11-03T18:07:22.718Z,998.10
2018-11-03T18:10:10.889Z,998.02
2018-11-03T18:11:11.130Z,998.00
2018-11-03T18:14:12.483Z,997.98
2018-11-03T18:15:11.878Z,997.99
2018-11-03T18:16:12.392Z,997.99
2018-11-03T18:17:12.369Z,998.00
2018-11-03T18:18:12.172Z,997.93
2018-11-03T18:19:12.657Z,997.95
2018-11-03T18:20:12.531Z,997.97
2018-11-03T18:21:13.231Z,997.95
2018-11-03T18:22:13.446Z,997.96
2018-11-03T18:23:11.089Z,997.94
2018-11-03T18:24:11.116Z,998.00
2018-11-03T18:25:12.809Z,997.96
2018-11-03T18:26:11.510Z,997.92
2018-11-03T18:27:11.631Z,997.89
2018-11-03T18:28:12.030Z,997.91
2018-11-03T18:29:11.993Z,997.93
2018-11-03T18:30:12.176Z,997.90
2018-11-03T18:31:12.388Z,997.93
2018-11-03T18:32:12.462Z,997.91
2018-11-03T18:33:12.673Z,997.90
2018-11-03T18:34:12.967Z,997.85
2018-11-03T18:35:13.906Z,997.90
2018-11-03T18:36:13.151Z,997.86
2018-11-03T18:37:13.534Z,997.88
2018-11-03T18:38:13.497Z,997.84
2018-11-03T18:39:13.810Z,997.88
2018-11-03T18:40:14.005Z,997.80
2018-11-03T18:41:13.969Z,997.87
2018-11-03T18:42:14.086Z,997.83
2018-11-03T18:43:14.279Z,997.80
2018-11-03T18:44:14.414Z,997.77
2018-11-03T18:45:14.662Z,997.74
2018-11-03T18:46:14.876Z,997.73
2018-11-03T18:47:14.969Z,997.77
2018-11-03T18:48:15.093Z,997.73
2018-11-03T18:49:15.375Z,997.74
2018-11-03T18:50:15.551Z,997.75
2018-11-03T18:51:15.682Z,997.71
2018-11-03T18:52:15.867Z,997.72
2018-11-03T18:53:16.069Z,997.68
2018-11-03T18:54:16.150Z,997.65
2018-11-03T18:55:16.270Z,997.66
2018-11-03T18:56:16.485Z,997.73
2018-11-03T18:57:16.609Z,997.76
2018-11-03T18:58:16.797Z,997.76
2018-11-03T18:59:17.028Z,997.73
2018-11-03T19:00:17.113Z,997.71
2018-11-03T19:01:17.250Z,997.78
2018-11-03T19:02:17.526Z,997.78
2018-11-03T19:03:17.690Z,997.72
2018-11-03T19:04:17.799Z,997.75
2018-11-03T19:05:18.021Z,997.75
2018-11-03T19:06:18.150Z,997.72
2018-11-03T19:07:18.324Z,997.73
2018-11-03T19:08:18.543Z,997.73
2018-11-03T19:09:18.787Z,997.73
2018-11-03T19:10:18.952Z,997.73
2018-11-03T19:11:19.057Z,997.71
2018-11-03T19:12:19.210Z,997.70
2018-11-03T19:13:19.530Z,997.70
2018-11-03T19:14:19.539Z,997.67
2018-11-03T19:15:19.670Z,997.70
2018-11-03T19:16:19.803Z,997.74
2018-11-03T19:17:20.113Z,997.72
2018-11-03T19:18:20.188Z,997.72
2018-11-03T19:19:20.300Z,997.77
2018-11-03T19:20:20.739Z,997.71
2018-11-03T19:21:20.885Z,997.73
2018-11-03T19:22:21.431Z,997.70
2018-11-03T19:23:21.172Z,997.72
2018-11-03T19:24:21.606Z,997.69
2018-11-03T19:25:21.643Z,997.71
2018-11-03T19:26:21.730Z,997.67
2018-11-03T19:27:21.979Z,997.66
2018-11-03T19:28:22.186Z,997.72
2018-11-03T19:29:22.224Z,997.70
2018-11-03T19:30:22.452Z,997.66
2018-11-03T19:31:22.597Z,997.66
2018-11-03T19:32:22.786Z,997.65
2018-11-03T19:33:22.869Z,997.64
2018-11-03T19:34:23.077Z,997.63
2018-11-03T19:35:23.169Z,997.63
2018-11-03T19:36:23.381Z,997.66
2018-11-03T19:37:23.648Z,997.63
2018-11-03T19:38:23.769Z,997.60
2018-11-03T19:39:23.866Z,997.60
2018-11-03T19:40:23.958Z,997.59
2018-11-03T19:41:24.373Z,997.61
2018-11-03T19:42:24.418Z,997.57
2018-11-03T19:43:24.574Z,997.63
2018-11-03T19:44:24.830Z,997.62
2018-11-03T19:45:25.011Z,997.63
2018-11-03T19:46:25.281Z,997.60
2018-11-03T19:47:25.360Z,997.55
2018-11-03T19:48:25.530Z,997.54
2018-11-03T19:49:25.673Z,997.50
2018-11-03T19:50:25.859Z,997.51
2018-11-03T19:51:26.209Z,997.49
2018-11-03T19:52:26.179Z,997.53
2018-11-03T19:53:26.271Z,997.48
2018-11-03T19:54:26.510Z,997.43
2018-11-03T19:55:26.658Z,997.46
2018-11-03T19:56:26.893Z,997.44
2018-11-03T19:57:27.030Z,997.45
2018-11-03T19:58:27.199Z,997.47
2018-11-03T19:59:27.346Z,997.46
2018-11-03T20:00:27.648Z,997.41
2018-11-03T20:01:27.730Z,997.44
2018-11-03T20:02:27.902Z,997.48
2018-11-03T20:03:28.020Z,997.43
2018-11-03T20:04:28.141Z,997.46
2018-11-03T20:05:28.409Z,997.44
2018-11-03T20:06:28.493Z,997.46
2018-11-03T20:07:28.656Z,997.44
2018-11-03T20:08:28.809Z,997.45
2018-11-03T20:09:29.085Z,997.48
2018-11-03T20:10:29.157Z,997.40
2018-11-03T20:11:29.321Z,997.40
2018-11-03T20:12:29.479Z,997.38
2018-11-03T20:13:29.654Z,997.38
2018-11-03T20:14:29.938Z,997.38
2018-11-03T20:15:30.135Z,997.38
2018-11-03T20:16:30.220Z,997.37
2018-11-03T20:17:30.384Z,997.37
2018-11-03T20:18:30.710Z,997.35
2018-11-03T20:19:30.861Z,997.37
2018-11-03T20:20:30.978Z,997.40
2018-11-03T20:21:31.128Z,997.34
2018-11-03T20:22:31.242Z,997.36
2018-11-03T20:23:31.380Z,997.40
2018-11-03T20:24:31.677Z,997.32
2018-11-03T20:25:31.719Z,997.30
2018-11-03T20:26:31.980Z,997.29
2018-11-03T20:27:32.133Z,997.28
2018-11-03T20:28:32.340Z,997.27
2018-11-03T20:29:32.462Z,997.28
2018-11-03T20:30:32.665Z,997.26
2018-11-03T20:31:32.809Z,997.20
2018-11-03T20:32:33.098Z,997.26
2018-11-03T20:33:33.317Z,997.26
2018-11-03T20:34:33.493Z,997.21
2018-11-03T20:35:33.659Z,997.23
2018-11-03T20:36:33.920Z,997.19
2018-11-03T20:37:34.024Z,997.16
2018-11-03T20:38:34.147Z,997.16
2018-11-03T20:39:34.426Z,997.14
2018-11-03T20:40:34.551Z,997.16
2018-11-03T20:41:34.746Z,997.14
2018-11-03T20:42:34.852Z,997.16
2018-11-03T20:44:35.277Z,997.15
2018-11-03T20:45:35.498Z,997.10
2018-11-03T20:46:35.812Z,997.09
2018-11-03T20:47:35.715Z,997.08
2018-11-03T20:48:35.935Z,997.09
2018-11-03T20:49:35.982Z,997.06
2018-11-03T20:50:36.150Z,997.08
2018-11-03T20:51:36.358Z,997.08
2018-11-03T20:52:36.473Z,997.06
2018-11-03T20:53:36.748Z,997.07
2018-11-03T20:54:36.906Z,997.03
2018-11-03T20:55:36.988Z,997.06
2018-11-03T20:56:37.259Z,997.00
2018-11-03T20:57:37.502Z,996.99
2018-11-03T20:58:37.555Z,997.02
2018-11-03T20:59:37.744Z,997.03
2018-11-03T21:00:37.979Z,997.01
2018-11-03T21:01:38.104Z,996.95
2018-11-03T21:02:38.218Z,996.96
2018-11-03T21:03:38.378Z,996.95
2018-11-03T21:04:39.448Z,996.91
2018-11-03T21:05:38.831Z,996.96
2018-11-03T21:06:38.956Z,996.90
2018-11-03T21:07:39.132Z,996.89
2018-11-03T21:08:39.318Z,996.90
2018-11-03T21:09:39.468Z,996.90
2018-11-03T21:10:39.674Z,996.83
2018-11-03T21:11:39.837Z,996.83
2018-11-03T21:12:40.071Z,996.81
2018-11-03T21:13:40.221Z,996.82
2018-11-03T21:14:40.375Z,996.78
2018-11-03T21:15:40.476Z,996.79
2018-11-03T21:16:40.798Z,996.72
2018-11-03T21:17:40.825Z,996.75
2018-11-03T21:18:41.042Z,996.70
2018-11-03T21:19:41.181Z,996.71
2018-11-03T21:22:27.702Z,996.71
2018-11-03T21:23:28.224Z,996.70
2018-11-03T21:24:27.905Z,996.64
2018-11-03T21:25:28.265Z,996.68
2018-11-03T21:26:28.641Z,996.63
2018-11-03T21:27:28.399Z,996.64
2018-11-03T21:28:28.773Z,996.65
2018-11-03T21:29:28.829Z,996.67
2018-11-03T21:30:26.849Z,996.62
2018-11-03T21:31:26.998Z,996.64
2018-11-03T21:32:27.293Z,996.60
2018-11-03T21:33:27.364Z,996.63
2018-11-03T21:34:29.120Z,996.60
2018-11-03T21:35:28.070Z,996.56
2018-11-03T21:36:28.719Z,996.57
2018-11-03T21:37:28.105Z,996.56
2018-11-03T21:38:28.385Z,996.57
2018-11-03T21:39:28.316Z,996.57
2018-11-03T21:40:28.525Z,996.59
2018-11-03T21:41:28.721Z,996.57
2018-11-03T21:42:28.857Z,996.57
2018-11-03T21:43:28.963Z,996.57
2018-11-03T21:44:29.137Z,996.59
2018-11-03T21:45:29.276Z,996.49
2018-11-03T21:46:29.651Z,996.50
2018-11-03T21:47:29.699Z,996.50
2018-11-03T21:48:30.099Z,996.48
2018-11-03T21:49:30.039Z,996.47
2018-11-03T21:50:30.285Z,996.51
2018-11-03T21:51:30.412Z,996.43
2018-11-03T21:52:30.708Z,996.45
2018-11-03T21:53:30.723Z,996.40
2018-11-03T21:54:30.886Z,996.37
2018-11-03T21:55:31.532Z,996.39
2018-11-03T21:56:31.272Z,996.38
2018-11-03T21:57:31.354Z,996.41
2018-11-03T21:58:31.585Z,996.40
2018-11-03T21:59:31.813Z,996.42
2018-11-03T22:00:32.636Z,996.39
2018-11-03T22:01:32.261Z,996.39
2018-11-03T22:02:32.355Z,996.33
2018-11-03T22:03:32.547Z,996.30
2018-11-03T22:04:32.739Z,996.31
2018-11-03T22:05:32.815Z,996.22
2018-11-03T22:06:32.979Z,996.18
2018-11-03T22:07:33.216Z,996.14
2018-11-03T22:08:33.284Z,996.13
2018-11-03T22:09:34.154Z,996.13
2018-11-03T22:10:33.759Z,996.05
2018-11-03T22:11:33.816Z,996.05
2018-11-03T22:12:34.019Z,996.10
2018-11-03T22:13:34.187Z,996.05
2018-11-03T22:14:34.271Z,996.05
2018-11-03T22:15:34.566Z,996.05
2018-11-03T22:16:34.627Z,996.00
2018-11-03T22:17:34.771Z,996.00
2018-11-03T22:18:34.998Z,995.93
2018-11-03T22:19:35.151Z,995.95
2018-11-03T22:20:35.375Z,995.94
2018-11-03T22:21:35.548Z,995.89