createdAt,value
2022-10-13T00:00:59.130Z,12.23
2022-10-13T00:03:25.944Z,11.77
2022-10-13T00:05:52.454Z,15.38
2022-10-13T00:08:22.050Z,14.20
2022-10-13T00:10:50.302Z,19.45
2022-10-13T00:13:19.910Z,10.48
2022-10-13T00:15:47.876Z,8.73
2022-10-13T00:18:15.595Z,16.00
2022-10-13T00:20:44.996Z,13.98
2022-10-13T00:23:11.935Z,15.23
2022-10-13T00:25:47.269Z,14.07
2022-10-13T00:28:15.768Z,15.02
2022-10-13T00:30:42.279Z,12.10
2022-10-13T00:33:09.690Z,17.75
2022-10-13T00:35:41.262Z,18.15
2022-10-13T00:38:07.982Z,10.90
2022-10-13T00:40:34.374Z,13.43
2022-10-13T00:43:00.890Z,14.43
2022-10-13T00:45:29.284Z,9.93
2022-10-13T00:48:01.759Z,13.98
2022-10-13T00:50:33.849Z,15.63
2022-10-13T00:53:02.757Z,11.02
2022-10-13T00:55:34.823Z,13.05
2022-10-13T00:58:05.654Z,14.20
2022-10-13T01:00:33.561Z,12.07
2022-10-13T01:03:01.442Z,14.55
2022-10-13T01:05:29.591Z,14.05
2022-10-13T01:07:57.738Z,9.95
2022-10-13T01:10:56.281Z,18.00
2022-10-13T01:13:40.433Z,16.20
2022-10-13T01:16:24.214Z,10.60
2022-10-13T01:18:59.670Z,11.30
2022-10-13T01:21:56.784Z,22.13
2022-10-13T01:24:39.148Z,16.50
2022-10-13T01:27:16.940Z,10.65
2022-10-13T01:29:52.227Z,12.70
2022-10-13T01:32:28.223Z,15.10
2022-10-13T01:35:03.598Z,16.73
2022-10-13T01:37:42.319Z,11.18
2022-10-13T01:40:21.367Z,18.08
2022-10-13T01:43:04.147Z,18.48
2022-10-13T01:45:37.220Z,15.10
2022-10-13T01:48:05.822Z,19.10
2022-10-13T01:50:40.622Z,14.65
2022-10-13T01:53:08.201Z,11.95
2022-10-13T01:55:34.623Z,11.75
2022-10-13T01:58:01.093Z,10.77
2022-10-13T02:00:34.018Z,12.38
2022-10-13T02:03:06.758Z,14.80
2022-10-13T02:05:33.133Z,11.77
2022-10-13T02:08:09.211Z,14.60
2022-10-13T02:10:52.275Z,15.20
2022-10-13T02:13:22.511Z,11.35
2022-10-13T02:15:56.625Z,14.02
2022-10-13T02:18:28.535Z,13.63
2022-10-13T02:20:55.192Z,11.48
2022-10-13T02:23:21.692Z,15.65
2022-10-13T02:25:49.414Z,11.45
2022-10-13T02:28:16.755Z,10.43
2022-10-13T02:30:45.041Z,15.45
2022-10-13T02:33:13.091Z,12.40
2022-10-13T02:35:40.406Z,10.25
2022-10-13T02:38:07.040Z,17.00
2022-10-13T02:40:33.706Z,9.43
2022-10-13T02:43:00.193Z,10.02
2022-10-13T02:45:26.863Z,11.20
2022-10-13T02:47:54.650Z,11.88
2022-10-13T02:50:21.208Z,9.57
2022-10-13T02:52:50.245Z,15.27
2022-10-13T02:55:16.757Z,14.68
2022-10-13T02:57:46.041Z,11.38
2022-10-13T03:00:13.535Z,16.00
2022-10-13T03:02:39.997Z,15.45
2022-10-13T03:05:06.730Z,14.95
2022-10-13T03:07:33.135Z,17.83
2022-10-13T03:09:59.597Z,13.45
2022-10-13T03:12:26.011Z,15.35
2022-10-13T03:14:52.458Z,16.98
2022-10-13T03:17:18.969Z,15.52
2022-10-13T03:19:45.523Z,15.05
2022-10-13T03:22:16.596Z,10.80
2022-10-13T03:24:43.193Z,13.38
2022-10-13T03:27:09.865Z,14.93
2022-10-13T03:29:36.322Z,13.27
2022-10-13T03:32:02.751Z,12.80
2022-10-13T03:34:29.434Z,14.77
2022-10-13T03:36:55.861Z,16.55
2022-10-13T03:39:22.312Z,15.27
2022-10-13T03:41:48.708Z,15.15
2022-10-13T03:44:15.606Z,13.32
2022-10-13T03:46:42.219Z,12.70
2022-10-13T03:49:10.904Z,14.27
2022-10-13T03:51:37.314Z,16.08
2022-10-13T03:54:03.907Z,22.20
2022-10-13T03:56:30.300Z,11.65
2022-10-13T03:58:58.597Z,18.17
2022-10-13T04:01:27.905Z,19.10
2022-10-13T04:03:56.065Z,22.77
2022-10-13T04:06:23.672Z,15.85
2022-10-13T04:08:50.542Z,20.27
2022-10-13T04:11:17.779Z,17.90
2022-10-13T04:13:50.516Z,12.82
2022-10-13T04:16:22.907Z,15.90
2022-10-13T04:18:58.796Z,14.75
2022-10-13T04:21:25.555Z,14.88
2022-10-13T04:23:55.499Z,12.02
2022-10-13T04:26:23.520Z,13.52
2022-10-13T04:28:51.922Z,12.40
2022-10-13T04:31:19.318Z,16.70
2022-10-13T04:33:45.792Z,12.38
2022-10-13T04:36:14.295Z,12.80
2022-10-13T04:38:42.627Z,13.73
2022-10-13T04:41:10.458Z,9.45
2022-10-13T04:43:36.981Z,13.10
2022-10-13T04:46:09.682Z,14.18
2022-10-13T04:48:36.135Z,14.27
2022-10-13T04:51:04.980Z,10.45
2022-10-13T04:53:31.855Z,7.40
2022-10-13T04:56:07.749Z,9.77
2022-10-13T04:58:35.785Z,9.23
2022-10-13T05:01:05.378Z,14.00
2022-10-13T05:03:32.268Z,9.52
2022-10-13T05:05:59.041Z,14.70
2022-10-13T05:08:26.161Z,13.57
2022-10-13T05:10:57.419Z,12.25
2022-10-13T05:13:25.160Z,10.80
2022-10-13T05:15:52.100Z,11.07
2022-10-13T05:18:21.458Z,15.52
2022-10-13T05:20:47.914Z,13.88
2022-10-13T05:23:15.509Z,17.58
2022-10-13T05:25:42.192Z,15.23
2022-10-13T05:28:12.653Z,14.60
2022-10-13T05:30:39.258Z,12.77
2022-10-13T05:33:05.664Z,15.85
2022-10-13T05:35:32.104Z,12.75
2022-10-13T05:37:58.512Z,16.58
2022-10-13T05:40:25.036Z,14.40
2022-10-13T05:42:58.263Z,16.92
2022-10-13T05:45:26.837Z,10.13
2022-10-13T05:47:53.236Z,20.02
2022-10-13T05:50:19.727Z,17.35
2022-10-13T05:52:46.433Z,15.45
2022-10-13T05:55:17.266Z,19.70
2022-10-13T05:57:47.737Z,23.60
2022-10-13T06:00:17.591Z,15.15
2022-10-13T06:02:57.665Z,13.45
2022-10-13T06:05:27.216Z,15.25
2022-10-13T06:10:22.615Z,14.00
2022-10-13T06:12:49.031Z,14.10
2022-10-13T06:15:15.700Z,15.52
2022-10-13T06:17:42.168Z,16.63
2022-10-13T06:20:09.742Z,14.98
2022-10-13T06:22:36.977Z,19.30
2022-10-13T06:25:06.380Z,23.38
2022-10-13T06:27:33.296Z,22.15
2022-10-13T06:29:59.842Z,18.67
2022-10-13T06:32:26.415Z,20.85
2022-10-13T06:34:52.867Z,18.38
2022-10-13T06:37:23.317Z,20.13
2022-10-13T06:39:52.804Z,21.65
2022-10-13T06:42:19.573Z,19.90
2022-10-13T06:44:50.595Z,21.50
2022-10-13T06:47:17.018Z,24.70
2022-10-13T06:49:43.423Z,19.27
2022-10-13T06:52:12.487Z,19.88
2022-10-13T06:54:38.952Z,19.95
2022-10-13T06:57:06.369Z,20.08
2022-10-13T06:59:33.040Z,19.60
2022-10-13T07:01:59.642Z,24.73
2022-10-13T07:04:26.114Z,22.80
2022-10-13T07:06:54.602Z,26.20
2022-10-13T07:09:21.021Z,26.75
2022-10-13T07:11:47.767Z,21.15
2022-10-13T07:14:14.216Z,22.60
2022-10-13T07:16:40.718Z,21.58
2022-10-13T07:19:07.171Z,15.55
2022-10-13T07:21:33.824Z,18.13
2022-10-13T07:24:02.069Z,17.52
2022-10-13T07:26:28.928Z,20.17
2022-10-13T07:28:55.480Z,17.92
2022-10-13T07:31:21.966Z,19.73
2022-10-13T07:33:50.160Z,14.73
2022-10-13T07:36:16.850Z,15.10
2022-10-13T07:38:43.311Z,17.15
2022-10-13T07:41:12.261Z,20.83
2022-10-13T07:43:39.165Z,23.38
2022-10-13T07:46:06.969Z,19.20
2022-10-13T07:48:34.696Z,19.02
2022-10-13T07:51:09.878Z,20.75
2022-10-13T07:53:36.625Z,20.98
2022-10-13T07:56:05.437Z,23.02
2022-10-13T07:58:32.345Z,22.60
2022-10-13T08:00:59.954Z,20.77
2022-10-13T08:03:27.456Z,20.67
2022-10-13T08:05:54.832Z,20.27
2022-10-13T08:08:22.099Z,16.48
2022-10-13T08:10:48.650Z,23.77
2022-10-13T08:13:15.370Z,18.45
2022-10-13T08:15:43.168Z,21.60
2022-10-13T08:18:11.155Z,19.63
2022-10-13T08:20:43.872Z,18.13
2022-10-13T08:23:12.159Z,24.48
2022-10-13T08:25:43.371Z,16.50
2022-10-13T08:28:19.637Z,15.40
2022-10-13T08:30:46.690Z,21.60
2022-10-13T08:33:13.443Z,17.90
2022-10-13T08:35:40.312Z,14.07
2022-10-13T08:38:06.722Z,15.95
2022-10-13T08:40:34.841Z,20.52
2022-10-13T08:43:06.211Z,14.65
2022-10-13T08:45:42.547Z,16.83
2022-10-13T08:48:22.653Z,13.95
2022-10-13T08:50:52.311Z,16.55
2022-10-13T08:53:51.255Z,14.25
2022-10-13T08:56:28.615Z,14.93
2022-10-13T08:58:55.378Z,17.08
2022-10-13T09:01:25.298Z,19.65
2022-10-13T09:04:00.954Z,21.60
2022-10-13T09:06:28.899Z,18.15
2022-10-13T09:08:58.795Z,16.50
2022-10-13T09:11:35.515Z,18.35
2022-10-13T09:14:09.189Z,12.07
2022-10-13T09:16:37.863Z,16.92
2022-10-13T09:19:27.374Z,15.05
2022-10-13T09:22:13.102Z,17.73
2022-10-13T09:24:39.828Z,15.25
2022-10-13T09:27:13.353Z,12.35
2022-10-13T09:29:40.831Z,14.15
2022-10-13T09:32:21.450Z,13.55
2022-10-13T09:34:48.949Z,13.55
2022-10-13T09:37:25.653Z,14.98
2022-10-13T09:40:13.586Z,13.15
2022-10-13T09:42:40.628Z,11.57
2022-10-13T09:45:16.759Z,14.65
2022-10-13T09:48:18.940Z,14.00
2022-10-13T09:50:51.529Z,12.50
2022-10-13T09:53:53.510Z,18.30
2022-10-13T09:56:44.121Z,13.50
2022-10-13T09:59:36.640Z,15.83
2022-10-13T10:02:43.569Z,16.23
2022-10-13T10:05:18.868Z,15.80
2022-10-13T10:07:48.591Z,13.60
2022-10-13T10:10:36.340Z,13.00
2022-10-13T10:13:10.802Z,15.02
2022-10-13T10:15:43.378Z,15.80
2022-10-13T10:18:32.835Z,18.55
2022-10-13T10:21:31.166Z,19.50
2022-10-13T10:24:33.806Z,14.68
2022-10-13T10:27:05.942Z,16.10
2022-10-13T10:29:46.427Z,17.77
2022-10-13T10:32:27.714Z,14.52
2022-10-13T10:37:31.239Z,14.43
2022-10-13T10:40:29.787Z,19.45
2022-10-13T10:43:14.836Z,19.35
2022-10-13T10:45:42.727Z,15.95
2022-10-13T10:48:23.669Z,21.23
2022-10-13T10:50:52.219Z,16.13
2022-10-13T10:53:47.958Z,18.58
2022-10-13T10:56:35.637Z,17.92
2022-10-13T10:59:38.657Z,14.60
2022-10-13T11:02:07.900Z,13.80
2022-10-13T11:04:43.007Z,13.13
2022-10-13T11:07:14.033Z,14.25
2022-10-13T11:09:43.556Z,14.15
2022-10-13T11:12:19.390Z,16.15
2022-10-13T11:15:07.952Z,11.98
2022-10-13T11:17:36.329Z,12.68
2022-10-13T11:20:22.674Z,14.00
2022-10-13T11:22:58.260Z,14.30
2022-10-13T11:25:38.397Z,16.38
2022-10-13T11:28:20.638Z,13.07
2022-10-13T11:31:16.803Z,13.52
2022-10-13T11:33:43.227Z,14.02
2022-10-13T11:36:34.718Z,17.30
2022-10-13T11:41:45.021Z,15.63
2022-10-13T11:44:15.888Z,13.02
2022-10-13T11:47:02.421Z,17.40
2022-10-13T11:50:03.309Z,17.05
2022-10-13T11:52:51.104Z,11.85
2022-10-13T11:55:53.313Z,12.68
2022-10-13T11:58:24.429Z,11.63
2022-10-13T12:00:58.118Z,15.20
2022-10-13T12:03:39.036Z,13.80
2022-10-13T12:06:25.671Z,10.20
2022-10-13T12:08:52.389Z,12.35
2022-10-13T12:11:32.101Z,10.35
2022-10-13T12:13:59.743Z,13.85
2022-10-13T12:16:27.863Z,12.95
2022-10-13T12:19:25.366Z,12.43
2022-10-13T12:21:54.211Z,9.60
2022-10-13T12:24:26.893Z,11.50
2022-10-13T12:26:53.715Z,11.02
2022-10-13T12:29:25.373Z,11.43
2022-10-13T12:31:52.505Z,10.45
2022-10-13T12:34:32.901Z,7.53
2022-10-13T12:37:01.937Z,12.23
2022-10-13T12:39:30.753Z,10.18
2022-10-13T12:41:59.054Z,14.20
2022-10-13T12:44:29.173Z,12.15
2022-10-13T12:47:04.714Z,10.52
2022-10-13T12:49:33.395Z,7.82
2022-10-13T12:52:08.926Z,10.27
2022-10-13T12:54:46.817Z,9.63
2022-10-13T12:57:19.696Z,9.88
2022-10-13T12:59:46.952Z,7.20
2022-10-13T13:02:25.212Z,11.30
2022-10-13T13:04:51.830Z,10.20
2022-10-13T13:07:28.320Z,9.90
2022-10-13T13:10:15.590Z,9.93
2022-10-13T13:12:43.967Z,7.75
2022-10-13T13:15:24.972Z,9.70
2022-10-13T13:17:58.448Z,9.43
2022-10-13T13:20:33.909Z,8.80
2022-10-13T13:23:00.726Z,7.65
2022-10-13T13:25:27.416Z,10.35
2022-10-13T13:27:53.954Z,8.80
2022-10-13T13:30:22.380Z,8.60
2022-10-13T13:32:50.293Z,10.18
2022-10-13T13:35:17.111Z,10.07
2022-10-13T13:37:47.592Z,10.68
2022-10-13T13:40:17.575Z,10.73
2022-10-13T13:42:44.104Z,12.23
2022-10-13T13:45:19.016Z,12.05
2022-10-13T13:47:46.085Z,11.13
2022-10-13T13:50:27.544Z,10.25
2022-10-13T13:52:57.604Z,8.02
2022-10-13T13:55:24.926Z,9.38
2022-10-13T13:57:51.393Z,8.35
2022-10-13T14:00:20.088Z,7.93
2022-10-13T14:02:52.927Z,10.02
2022-10-13T14:05:19.433Z,10.27
2022-10-13T14:07:45.887Z,6.85
2022-10-13T14:10:12.346Z,6.20
2022-10-13T14:12:38.818Z,8.93
2022-10-13T14:15:05.862Z,10.70
2022-10-13T14:17:32.284Z,8.43
2022-10-13T14:20:00.026Z,8.25
2022-10-13T14:22:26.906Z,9.00
2022-10-13T14:24:53.499Z,8.90
2022-10-13T14:27:19.947Z,8.70
2022-10-13T14:29:46.393Z,8.77
2022-10-13T14:32:12.838Z,8.18
2022-10-13T14:34:39.296Z,9.05
2022-10-13T14:37:05.968Z,8.35
2022-10-13T14:39:32.439Z,8.80
2022-10-13T14:41:58.870Z,8.93
2022-10-13T14:44:25.388Z,10.57
2022-10-13T14:46:51.807Z,6.63
2022-10-13T14:49:18.246Z,7.05
2022-10-13T14:51:47.659Z,9.95
2022-10-13T14:54:15.891Z,8.73
2022-10-13T14:56:42.330Z,8.02
2022-10-13T14:59:09.789Z,11.18
2022-10-13T15:01:38.001Z,12.27
2022-10-13T15:04:04.714Z,8.95
2022-10-13T15:06:32.469Z,8.68
2022-10-13T15:08:58.975Z,7.45
2022-10-13T15:11:26.568Z,6.50
2022-10-13T15:13:53.434Z,11.57
2022-10-13T15:16:22.288Z,9.70
2022-10-13T15:18:49.623Z,7.38
2022-10-13T15:21:17.126Z,10.23
2022-10-13T15:23:44.275Z,8.48
2022-10-13T15:26:12.957Z,8.05
2022-10-13T15:28:42.597Z,10.68
2022-10-13T15:31:10.868Z,10.60
2022-10-13T15:33:37.503Z,6.07
2022-10-13T15:36:04.430Z,11.43
2022-10-13T15:38:31.180Z,6.80
2022-10-13T15:41:01.261Z,11.05
2022-10-13T15:43:27.731Z,9.80
2022-10-13T15:46:01.829Z,8.88
2022-10-13T15:48:28.471Z,9.65
2022-10-13T15:50:54.963Z,9.30
2022-10-13T15:53:21.556Z,8.32
2022-10-13T15:55:48.637Z,7.20
2022-10-13T15:58:15.745Z,7.97
2022-10-13T16:00:42.821Z,7.53
2022-10-13T16:03:17.595Z,6.30
2022-10-13T16:05:45.497Z,9.05
2022-10-13T16:08:12.798Z,7.07
2022-10-13T16:10:40.612Z,10.63
2022-10-13T16:13:07.640Z,11.63
2022-10-13T16:15:34.092Z,9.70
2022-10-13T16:18:00.602Z,10.45
2022-10-13T16:20:27.112Z,8.68
2022-10-13T16:22:53.891Z,7.05
2022-10-13T16:25:20.367Z,10.25
2022-10-13T16:27:46.786Z,9.07
2022-10-13T16:30:13.266Z,10.73
2022-10-13T16:32:40.124Z,8.10
2022-10-13T16:35:07.750Z,9.82
2022-10-13T16:37:34.306Z,12.43
2022-10-13T16:40:00.824Z,9.63
2022-10-13T16:42:27.249Z,9.18
2022-10-13T16:44:53.658Z,9.23
2022-10-13T16:47:20.424Z,10.40
2022-10-13T16:49:47.096Z,7.05
2022-10-13T16:52:14.431Z,8.75
2022-10-13T16:54:43.595Z,11.38
2022-10-13T16:57:10.000Z,9.38
2022-10-13T16:59:36.443Z,9.77
2022-10-13T17:02:02.881Z,8.07
2022-10-13T17:04:30.769Z,10.57
2022-10-13T17:06:57.238Z,9.50
2022-10-13T17:09:23.709Z,9.77
2022-10-13T17:11:50.136Z,8.15
2022-10-13T17:14:16.547Z,10.02
2022-10-13T17:16:42.970Z,11.43
2022-10-13T17:19:09.510Z,12.20
2022-10-13T17:21:36.914Z,9.43
2022-10-13T17:24:05.370Z,10.60
2022-10-13T17:26:32.879Z,9.73
2022-10-13T17:28:59.428Z,9.25
2022-10-13T17:31:25.883Z,11.70
2022-10-13T17:33:53.033Z,11.80
2022-10-13T17:36:24.997Z,10.88
2022-10-13T17:38:52.572Z,9.40
2022-10-13T17:41:20.196Z,12.02
2022-10-13T17:43:51.054Z,9.13
2022-10-13T17:46:38.325Z,10.52
2022-10-13T17:49:06.884Z,9.48
2022-10-13T17:51:33.314Z,10.93
2022-10-13T17:54:00.258Z,16.00
2022-10-13T17:56:28.196Z,13.20
2022-10-13T17:58:54.874Z,10.50
2022-10-13T18:01:26.971Z,12.02
2022-10-13T18:03:58.748Z,13.05
2022-10-13T18:06:27.329Z,12.88
2022-10-13T18:08:53.793Z,11.45
2022-10-13T18:11:22.319Z,17.00
2022-10-13T18:13:49.010Z,10.57
2022-10-13T18:16:21.072Z,12.60
2022-10-13T18:18:48.512Z,14.05
2022-10-13T18:21:16.850Z,14.10
2022-10-13T18:23:45.994Z,12.52
2022-10-13T18:26:18.332Z,12.82
2022-10-13T18:28:45.717Z,13.68
2022-10-13T18:31:19.624Z,13.25
2022-10-13T18:33:46.547Z,11.00
2022-10-13T18:36:18.967Z,17.70
2022-10-13T18:38:49.272Z,16.33
2022-10-13T18:41:18.197Z,14.52
2022-10-13T18:43:44.627Z,13.95
2022-10-13T18:46:11.417Z,12.48
2022-10-13T18:48:38.568Z,14.20
2022-10-13T18:51:14.113Z,12.13
2022-10-13T18:53:42.608Z,15.18
2022-10-13T18:56:15.978Z,14.35
2022-10-13T18:58:42.835Z,17.42
2022-10-13T19:01:13.282Z,14.25
2022-10-13T19:03:40.993Z,14.00
2022-10-13T19:06:09.210Z,15.02
2022-10-13T19:08:35.955Z,15.85
2022-10-13T19:11:14.289Z,15.50
2022-10-13T19:13:41.744Z,12.98
2022-10-13T19:16:08.981Z,15.18
2022-10-13T19:18:35.957Z,15.85
2022-10-13T19:21:02.421Z,15.65
2022-10-13T19:23:28.921Z,17.35
2022-10-13T19:25:55.566Z,15.80
2022-10-13T19:28:22.635Z,19.38
2022-10-13T19:30:53.837Z,18.40
2022-10-13T19:33:20.295Z,14.20
2022-10-13T19:35:50.023Z,17.55
2022-10-13T19:38:17.377Z,16.98
2022-10-13T19:40:46.610Z,15.10
2022-10-13T19:43:13.271Z,13.00
2022-10-13T19:45:47.964Z,15.13
2022-10-13T19:48:16.235Z,17.98
2022-10-13T19:50:43.132Z,18.80
2022-10-13T19:53:13.529Z,15.93
2022-10-13T19:55:42.845Z,18.17
2022-10-13T19:58:09.955Z,14.43
2022-10-13T20:00:36.740Z,18.88
2022-10-13T20:03:04.546Z,14.27
2022-10-13T20:05:31.390Z,14.57
2022-10-13T20:07:57.922Z,16.33
2022-10-13T20:10:24.669Z,17.67
2022-10-13T20:12:51.459Z,13.55
2022-10-13T20:15:17.959Z,19.08
2022-10-13T20:17:44.370Z,18.02
2022-10-13T20:20:10.827Z,15.57
2022-10-13T20:22:37.284Z,13.40
2022-10-13T20:25:04.102Z,17.35
2022-10-13T20:27:30.505Z,18.20
2022-10-13T20:29:56.989Z,17.33
2022-10-13T20:32:23.859Z,20.83
2022-10-13T20:34:50.277Z,19.83
2022-10-13T20:37:16.744Z,22.45
2022-10-13T20:39:43.180Z,20.55
2022-10-13T20:42:09.633Z,17.05
2022-10-13T20:44:36.225Z,19.95
2022-10-13T20:47:02.598Z,19.45
2022-10-13T20:49:29.060Z,17.52
2022-10-13T20:51:55.479Z,16.58
2022-10-13T20:54:22.047Z,16.80
2022-10-13T20:56:48.446Z,16.15
2022-10-13T20:59:14.925Z,17.83
2022-10-13T21:01:41.477Z,16.00
2022-10-13T21:04:07.902Z,15.88
2022-10-13T21:06:35.176Z,19.10
2022-10-13T21:09:02.008Z,14.82
2022-10-13T21:11:28.443Z,21.10
2022-10-13T21:13:54.901Z,14.85
2022-10-13T21:16:27.138Z,16.25
2022-10-13T21:18:54.751Z,15.77
2022-10-13T21:21:24.194Z,15.25
2022-10-13T21:23:52.171Z,15.77
2022-10-13T21:26:21.826Z,13.43
2022-10-13T21:28:49.566Z,13.18
2022-10-13T21:31:17.994Z,14.70
2022-10-13T21:33:44.598Z,14.38
2022-10-13T21:36:16.919Z,14.27
2022-10-13T21:38:44.651Z,18.10
2022-10-13T21:41:12.924Z,13.43
2022-10-13T21:43:39.778Z,15.40
2022-10-13T21:46:19.291Z,14.48
2022-10-13T21:48:54.075Z,14.40
2022-10-13T21:51:23.944Z,15.20
2022-10-13T21:53:52.922Z,9.75
2022-10-13T21:56:20.091Z,13.27
2022-10-13T21:58:47.073Z,15.68
2022-10-13T22:01:13.594Z,12.13
2022-10-13T22:03:40.109Z,13.57
2022-10-13T22:06:10.659Z,11.90
2022-10-13T22:08:40.376Z,16.52
2022-10-13T22:11:15.050Z,15.75
2022-10-13T22:13:41.689Z,16.02
2022-10-13T22:16:14.453Z,13.68
2022-10-13T22:18:42.202Z,14.63
2022-10-13T22:21:13.319Z,14.50
2022-10-13T22:23:40.116Z,13.48
2022-10-13T22:26:07.983Z,15.63
2022-10-13T22:28:37.238Z,15.85
2022-10-13T22:31:10.396Z,15.23
2022-10-13T22:33:38.704Z,20.08
2022-10-13T22:36:18.895Z,13.40
2022-10-13T22:38:47.520Z,14.80
2022-10-13T22:41:15.366Z,14.52
2022-10-13T22:43:42.508Z,16.75
2022-10-13T22:46:12.916Z,16.48
2022-10-13T22:48:41.103Z,15.43
2022-10-13T22:51:16.672Z,18.77
2022-10-13T22:53:43.247Z,16.75
2022-10-13T22:56:12.123Z,16.83
2022-10-13T22:58:38.628Z,17.70
2022-10-13T23:01:07.235Z,15.65
2022-10-13T23:03:34.175Z,17.60
2022-10-13T23:06:01.766Z,16.65
2022-10-13T23:08:28.237Z,16.00
2022-10-13T23:10:54.832Z,16.05
2022-10-13T23:13:21.286Z,18.10
2022-10-13T23:15:48.418Z,20.73
2022-10-13T23:18:15.032Z,14.80
2022-10-13T23:20:42.426Z,14.60
2022-10-13T23:23:09.138Z,16.55
2022-10-13T23:25:37.598Z,16.10
2022-10-13T23:28:04.355Z,15.93
2022-10-13T23:30:30.800Z,18.65
2022-10-13T23:32:57.242Z,20.67
2022-10-13T23:35:23.695Z,22.15
2022-10-13T23:37:52.269Z,22.20
2022-10-13T23:40:18.720Z,20.80
2022-10-13T23:42:45.222Z,20.08
2022-10-13T23:45:11.670Z,22.88
2022-10-13T23:47:38.124Z,16.00
2022-10-13T23:50:05.026Z,18.73
2022-10-13T23:52:31.445Z,20.60
2022-10-13T23:54:57.875Z,19.50
2022-10-13T23:57:29.792Z,21.77
2022-10-13T23:59:56.214Z,22.33
