createdAt,value
2018-09-11T00:01:44.374Z,21.90
2018-09-11T00:04:12.008Z,21.90
2018-09-11T00:06:39.537Z,21.90
2018-09-11T00:09:08.086Z,21.90
2018-09-11T00:11:35.592Z,21.90
2018-09-11T00:14:03.136Z,21.89
2018-09-11T00:16:30.661Z,21.88
2018-09-11T00:18:58.319Z,21.88
2018-09-11T00:21:25.842Z,21.89
2018-09-11T00:23:53.342Z,21.89
2018-09-11T00:26:20.890Z,21.88
2018-09-11T00:28:48.812Z,21.89
2018-09-11T00:31:16.389Z,21.87
2018-09-11T00:33:43.891Z,21.88
2018-09-11T00:36:11.409Z,21.87
2018-09-11T00:38:38.948Z,21.87
2018-09-11T00:41:06.530Z,21.87
2018-09-11T00:43:34.068Z,21.87
2018-09-11T00:46:01.578Z,21.87
2018-09-11T00:48:29.097Z,21.87
2018-09-11T00:50:56.660Z,21.86
2018-09-11T00:53:24.154Z,21.86
2018-09-11T00:55:51.635Z,21.87
2018-09-11T00:58:19.147Z,21.86
2018-09-11T01:00:46.701Z,21.86
2018-09-11T01:03:14.220Z,21.86
2018-09-11T01:05:41.750Z,21.85
2018-09-11T01:08:09.269Z,21.86
2018-09-11T01:10:36.797Z,21.86
2018-09-11T01:13:04.341Z,21.85
2018-09-11T01:18:16.056Z,21.86
2018-09-11T01:20:43.580Z,21.86
2018-09-11T01:23:11.116Z,21.86
2018-09-11T01:25:38.706Z,21.87
2018-09-11T01:28:06.197Z,21.86
2018-09-11T01:30:33.675Z,21.86
2018-09-11T01:33:01.230Z,21.86
2018-09-11T01:35:28.748Z,21.85
2018-09-11T01:37:56.312Z,21.85
2018-09-11T01:40:23.823Z,21.85
2018-09-11T01:42:51.412Z,21.85
2018-09-11T01:45:18.969Z,21.85
2018-09-11T01:47:46.641Z,21.85
2018-09-11T01:50:14.152Z,21.86
2018-09-11T01:52:41.678Z,21.85
2018-09-11T01:55:09.253Z,21.85
2018-09-11T01:57:36.786Z,21.85
2018-09-11T02:00:04.439Z,21.84
2018-09-11T02:02:31.998Z,21.85
2018-09-11T02:04:59.527Z,21.84
2018-09-11T02:07:27.082Z,21.84
2018-09-11T02:09:54.690Z,21.86
2018-09-11T02:12:22.264Z,21.86
2018-09-11T02:14:49.794Z,21.84
2018-09-11T02:17:17.356Z,21.85
2018-09-11T02:19:44.866Z,21.84
2018-09-11T02:22:12.391Z,21.84
2018-09-11T02:24:39.890Z,21.85
2018-09-11T02:27:07.470Z,21.86
2018-09-11T02:29:34.958Z,21.85
2018-09-11T02:32:02.437Z,21.85
2018-09-11T02:34:29.898Z,21.85
2018-09-11T02:36:57.450Z,21.85
2018-09-11T02:39:24.950Z,21.84
2018-09-11T02:41:52.467Z,21.84
2018-09-11T02:44:20.063Z,21.85
2018-09-11T02:46:47.608Z,21.84
2018-09-11T02:49:15.141Z,21.84
2018-09-11T02:51:42.722Z,21.83
2018-09-11T02:54:10.312Z,21.84
2018-09-11T02:56:37.819Z,21.83
2018-09-11T02:59:05.370Z,21.83
2018-09-11T03:01:32.932Z,21.83
2018-09-11T03:04:00.546Z,21.84
2018-09-11T03:06:28.096Z,21.84
2018-09-11T03:08:55.607Z,21.84
2018-09-11T03:11:23.236Z,21.83
2018-09-11T03:13:50.829Z,21.84
2018-09-11T03:16:18.460Z,21.83
2018-09-11T03:18:46.046Z,21.84
2018-09-11T03:21:13.580Z,21.83
2018-09-11T03:23:41.114Z,21.83
2018-09-11T03:26:08.627Z,21.82
2018-09-11T03:28:36.238Z,21.80
2018-09-11T03:31:03.829Z,21.82
2018-09-11T03:33:31.367Z,21.81
2018-09-11T03:35:58.882Z,21.82
2018-09-11T03:38:26.400Z,21.81
2018-09-11T03:40:53.947Z,21.81
2018-09-11T03:43:21.519Z,21.81
2018-09-11T03:45:49.926Z,21.81
2018-09-11T03:48:19.212Z,21.83
2018-09-11T03:50:48.105Z,21.85
2018-09-11T03:53:15.682Z,21.85
2018-09-11T03:55:43.334Z,21.84
2018-09-11T03:58:10.962Z,21.85
2018-09-11T04:00:38.564Z,21.85
2018-09-11T04:03:06.051Z,21.86
2018-09-11T04:05:33.700Z,21.85
2018-09-11T04:08:01.761Z,21.85
2018-09-11T04:10:29.519Z,21.85
2018-09-11T04:12:57.148Z,21.85
2018-09-11T04:15:24.878Z,21.85
2018-09-11T04:17:52.388Z,21.85
2018-09-11T04:20:20.362Z,21.85
2018-09-11T04:22:48.066Z,21.85
2018-09-11T04:25:15.594Z,21.85
2018-09-11T04:27:43.174Z,21.86
2018-09-11T04:30:11.906Z,21.86
2018-09-11T04:32:40.190Z,21.86
2018-09-11T04:35:07.740Z,21.85
2018-09-11T04:37:35.290Z,21.86
2018-09-11T04:40:02.774Z,21.85
2018-09-11T04:42:30.342Z,21.84
2018-09-11T04:44:57.842Z,21.84
2018-09-11T04:47:25.347Z,21.83
2018-09-11T04:49:52.920Z,21.83
2018-09-11T04:52:20.496Z,21.84
2018-09-11T04:54:47.990Z,21.83
2018-09-11T04:57:15.732Z,21.83
2018-09-11T04:59:43.266Z,21.84
2018-09-11T05:02:10.786Z,21.84
2018-09-11T05:04:38.358Z,21.83
2018-09-11T05:07:05.926Z,21.84
2018-09-11T05:09:33.530Z,21.81
2018-09-11T05:12:01.138Z,21.83
2018-09-11T05:14:28.880Z,21.83
2018-09-11T05:16:56.458Z,21.81
2018-09-11T05:19:23.946Z,21.82
2018-09-11T05:21:51.469Z,21.82
2018-09-11T05:24:19.035Z,21.81
2018-09-11T05:26:46.656Z,21.81
2018-09-11T05:29:14.167Z,21.80
2018-09-11T05:31:41.758Z,21.80
2018-09-11T05:34:09.351Z,21.80
2018-09-11T05:36:36.902Z,21.80
2018-09-11T05:39:06.136Z,21.80
2018-09-11T05:41:33.619Z,21.83
2018-09-11T05:44:01.149Z,21.81
2018-09-11T05:46:28.674Z,21.82
2018-09-11T05:48:56.221Z,21.82
2018-09-11T05:51:23.801Z,21.83
2018-09-11T05:53:51.365Z,21.83
2018-09-11T05:56:18.878Z,21.81
2018-09-11T05:58:46.396Z,21.81
2018-09-11T06:01:13.925Z,21.83
2018-09-11T06:03:41.458Z,21.81
2018-09-11T06:06:08.938Z,21.81
2018-09-11T06:08:36.435Z,21.81
2018-09-11T06:11:03.983Z,21.81
2018-09-11T06:13:31.563Z,21.82
2018-09-11T06:15:59.106Z,21.80
2018-09-11T06:18:26.664Z,21.81
2018-09-11T06:20:54.227Z,21.81
2018-09-11T06:23:21.716Z,21.81
2018-09-11T06:25:49.274Z,21.83
2018-09-11T06:28:16.784Z,21.81
2018-09-11T06:30:44.288Z,21.83
2018-09-11T06:33:11.811Z,21.82
2018-09-11T06:35:39.322Z,21.82
2018-09-11T06:38:06.856Z,21.81
2018-09-11T06:40:34.410Z,21.81
2018-09-11T06:43:02.085Z,21.82
2018-09-11T06:45:29.722Z,21.83
2018-09-11T06:47:57.245Z,21.83
2018-09-11T06:50:24.741Z,21.83
2018-09-11T06:52:52.224Z,21.83
2018-09-11T06:55:19.738Z,21.84
2018-09-11T06:57:47.250Z,21.84
2018-09-11T07:00:14.750Z,21.83
2018-09-11T07:02:42.336Z,21.83
2018-09-11T07:05:09.858Z,21.82
2018-09-11T07:07:37.374Z,21.84
2018-09-11T07:10:05.194Z,21.84
2018-09-11T07:12:32.736Z,21.83
2018-09-11T07:15:00.250Z,21.84
2018-09-11T07:17:27.725Z,21.84
2018-09-11T07:19:55.358Z,21.84
2018-09-11T07:22:22.832Z,21.84
2018-09-11T07:24:50.546Z,21.85
2018-09-11T07:27:18.190Z,21.85
2018-09-11T07:29:45.850Z,21.86
2018-09-11T07:32:13.354Z,21.87
2018-09-11T07:34:40.858Z,21.86
2018-09-11T07:37:08.419Z,21.86
2018-09-11T07:39:35.918Z,21.87
2018-09-11T07:42:03.406Z,21.88
2018-09-11T07:44:30.931Z,21.87
2018-09-11T07:46:58.429Z,21.87
2018-09-11T07:49:25.988Z,21.87
2018-09-11T07:51:53.474Z,21.87
2018-09-11T07:54:20.989Z,21.88
2018-09-11T07:56:48.564Z,21.88
2018-09-11T07:59:16.071Z,21.87
2018-09-11T08:01:43.602Z,21.88
2018-09-11T08:04:11.161Z,21.88
2018-09-11T08:06:38.699Z,21.88
2018-09-11T08:09:08.473Z,21.89
2018-09-11T08:11:36.057Z,21.90
2018-09-11T08:14:03.554Z,21.90
2018-09-11T08:16:31.125Z,21.91
2018-09-11T08:18:58.592Z,21.92
2018-09-11T08:21:26.120Z,21.91
2018-09-11T08:23:53.709Z,21.92
2018-09-11T08:26:21.222Z,21.93
2018-09-11T08:28:48.738Z,21.93
2018-09-11T08:31:16.386Z,21.93
2018-09-11T08:33:43.916Z,21.94
2018-09-11T08:36:11.406Z,21.93
2018-09-11T08:38:38.934Z,21.94
2018-09-11T08:41:06.524Z,21.93
2018-09-11T08:43:33.982Z,21.94
2018-09-11T08:46:01.546Z,21.94
2018-09-11T08:48:29.054Z,21.95
2018-09-11T08:50:56.606Z,21.95
2018-09-11T08:53:24.109Z,21.94
2018-09-11T08:55:51.636Z,21.94
2018-09-11T08:58:19.151Z,21.95
2018-09-11T09:00:46.737Z,21.94
2018-09-11T09:03:14.285Z,21.95
2018-09-11T09:05:41.782Z,21.95
2018-09-11T09:08:09.835Z,21.96
2018-09-11T09:10:37.327Z,21.95
2018-09-11T09:13:04.932Z,21.96
2018-09-11T09:15:32.445Z,21.96
2018-09-11T09:18:00.041Z,21.95
2018-09-11T09:20:27.718Z,21.96
2018-09-11T09:22:55.225Z,21.95
2018-09-11T09:25:22.822Z,21.95
2018-09-11T09:27:50.575Z,21.96
2018-09-11T09:30:18.155Z,21.95
2018-09-11T09:32:45.772Z,21.95
2018-09-11T09:35:13.319Z,21.96
2018-09-11T09:37:40.821Z,21.96
2018-09-11T09:40:08.333Z,21.95
2018-09-11T09:42:35.904Z,21.96
2018-09-11T09:45:03.686Z,21.95
2018-09-11T09:47:31.283Z,21.97
2018-09-11T09:49:58.778Z,21.96
2018-09-11T09:52:26.701Z,21.96
2018-09-11T09:54:54.239Z,21.97
2018-09-11T09:57:21.833Z,21.97
2018-09-11T09:59:49.506Z,21.97
2018-09-11T10:02:24.114Z,21.95
2018-09-11T10:04:52.277Z,21.96
2018-09-11T10:07:20.414Z,21.96
2018-09-11T10:09:47.898Z,21.98
2018-09-11T10:12:15.498Z,21.98
2018-09-11T10:14:43.055Z,21.97
2018-09-11T10:17:11.022Z,21.95
2018-09-11T10:19:38.637Z,21.96
2018-09-11T10:22:06.156Z,21.95
2018-09-11T10:24:34.307Z,21.94
2018-09-11T10:27:01.919Z,21.95
2018-09-11T10:29:29.497Z,21.94
2018-09-11T10:31:57.002Z,21.95
2018-09-11T10:34:24.978Z,21.95
2018-09-11T10:36:52.501Z,21.95
2018-09-11T10:39:20.115Z,21.95
2018-09-11T10:41:47.667Z,21.95
2018-09-11T10:44:15.165Z,21.96
2018-09-11T10:46:42.654Z,21.95
2018-09-11T10:49:10.159Z,21.95
2018-09-11T10:51:38.061Z,21.95
2018-09-11T10:54:05.534Z,21.95
2018-09-11T10:56:33.202Z,21.94
2018-09-11T10:59:00.738Z,21.95
2018-09-11T11:01:28.253Z,21.95
2018-09-11T11:03:55.837Z,21.95
2018-09-11T11:06:23.425Z,21.94
2018-09-11T11:08:50.977Z,21.96
2018-09-11T11:11:18.492Z,21.95
2018-09-11T11:13:46.016Z,21.95
2018-09-11T11:16:13.491Z,21.94
2018-09-11T11:18:40.999Z,21.94
2018-09-11T11:21:08.533Z,21.94
2018-09-11T11:23:36.046Z,21.94
2018-09-11T11:26:03.568Z,21.95
2018-09-11T11:28:31.063Z,21.94
2018-09-11T11:30:58.640Z,21.94
2018-09-11T11:33:26.153Z,21.94
2018-09-11T11:35:53.653Z,21.93
2018-09-11T11:38:21.231Z,21.93
2018-09-11T11:40:48.764Z,21.93
2018-09-11T11:43:16.282Z,21.94
2018-09-11T11:45:43.808Z,21.94
2018-09-11T11:48:11.396Z,21.94
2018-09-11T11:50:38.986Z,21.93
2018-09-11T11:53:06.583Z,21.94
2018-09-11T11:55:34.141Z,21.93
2018-09-11T11:58:01.708Z,21.92
2018-09-11T12:00:29.282Z,21.93
2018-09-11T12:02:56.856Z,21.93
2018-09-11T12:05:24.386Z,21.94
2018-09-11T12:07:52.794Z,21.94
2018-09-11T12:10:20.945Z,21.94
2018-09-11T12:12:48.508Z,21.94
2018-09-11T12:15:16.062Z,21.95
2018-09-11T12:17:43.623Z,21.95
2018-09-11T12:20:11.256Z,21.94
2018-09-11T12:22:38.766Z,21.95
2018-09-11T12:25:06.278Z,21.95
2018-09-11T12:27:33.811Z,21.96
2018-09-11T12:30:01.451Z,21.95
2018-09-11T12:32:28.966Z,21.96
2018-09-11T12:34:56.491Z,21.96
2018-09-11T12:37:24.127Z,21.95
2018-09-11T12:39:51.827Z,21.94
2018-09-11T12:42:19.402Z,21.95
2018-09-11T12:44:46.940Z,21.95
2018-09-11T12:47:14.772Z,21.95
2018-09-11T12:49:42.374Z,21.95
2018-09-11T12:52:10.239Z,21.95
2018-09-11T12:54:37.761Z,21.96
2018-09-11T12:57:05.554Z,21.96
2018-09-11T12:59:33.010Z,21.96
2018-09-11T13:02:00.561Z,21.96
2018-09-11T13:04:28.133Z,21.95
2018-09-11T13:06:55.636Z,21.95
2018-09-11T13:09:23.215Z,21.95
2018-09-11T13:11:50.847Z,21.96
2018-09-11T13:14:18.393Z,21.96
2018-09-11T13:16:45.943Z,21.96
2018-09-11T13:19:13.603Z,21.96
2018-09-11T13:21:41.134Z,21.97
2018-09-11T13:24:08.792Z,21.98
2018-09-11T13:26:36.329Z,21.98
2018-09-11T13:29:03.906Z,21.99
2018-09-11T13:31:31.406Z,22.00
2018-09-11T13:33:59.048Z,22.01
2018-09-11T13:36:26.626Z,22.02
2018-09-11T13:38:54.146Z,22.02
2018-09-11T13:41:21.691Z,22.02
2018-09-11T13:43:50.146Z,22.08
2018-09-11T13:46:18.518Z,22.07
2018-09-11T13:48:46.710Z,22.06
2018-09-11T13:51:14.894Z,22.07
2018-09-11T13:53:43.131Z,22.07
2018-09-11T13:56:11.379Z,22.06
2018-09-11T13:58:39.653Z,22.07
2018-09-11T14:01:08.224Z,22.08
2018-09-11T14:03:36.445Z,22.07
2018-09-11T14:06:04.662Z,22.07
2018-09-11T14:08:32.964Z,22.08
2018-09-11T14:11:01.215Z,22.08
2018-09-11T14:13:29.434Z,22.10
2018-09-11T14:15:57.663Z,22.10
2018-09-11T14:18:25.970Z,22.10
2018-09-11T14:20:54.227Z,22.12
2018-09-11T14:23:22.543Z,22.11
2018-09-11T14:25:50.809Z,22.12
2018-09-11T14:28:19.069Z,22.12
2018-09-11T14:30:47.303Z,22.12
2018-09-11T14:33:15.571Z,22.11
2018-09-11T14:35:43.816Z,22.12
2018-09-11T14:38:12.474Z,22.14
2018-09-11T14:40:40.682Z,22.11
2018-09-11T14:43:09.045Z,22.11
2018-09-11T14:45:37.427Z,22.12
2018-09-11T14:48:06.119Z,22.13
2018-09-11T14:50:34.394Z,22.12
2018-09-11T14:53:02.663Z,22.15
2018-09-11T14:55:30.948Z,22.15
2018-09-11T14:57:59.182Z,22.14
2018-09-11T15:00:27.414Z,22.15
2018-09-11T15:02:55.699Z,22.13
2018-09-11T15:05:23.969Z,22.16
2018-09-11T15:07:52.308Z,22.15
2018-09-11T15:10:20.446Z,22.16
2018-09-11T15:12:48.675Z,22.16
2018-09-11T15:15:16.982Z,22.16
2018-09-11T15:17:45.265Z,22.16
2018-09-11T15:20:13.491Z,22.16
2018-09-11T15:22:41.813Z,22.15
2018-09-11T15:25:09.975Z,22.16
2018-09-11T15:27:38.255Z,22.15
2018-09-11T15:30:06.531Z,22.16
2018-09-11T15:32:34.867Z,22.15
2018-09-11T15:35:03.213Z,22.16
2018-09-11T15:37:31.439Z,22.15
2018-09-11T15:39:59.714Z,22.15
2018-09-11T15:42:27.941Z,22.13
2018-09-11T15:44:56.181Z,22.13
2018-09-11T15:47:30.889Z,22.14
2018-09-11T15:49:59.146Z,22.13
2018-09-11T15:52:27.438Z,22.14
2018-09-11T15:54:55.907Z,22.14
2018-09-11T15:57:24.177Z,22.14
2018-09-11T15:59:52.426Z,22.14
2018-09-11T16:02:20.646Z,22.13
2018-09-11T16:04:48.872Z,22.14
2018-09-11T16:07:17.129Z,22.13
2018-09-11T16:09:45.376Z,22.13
2018-09-11T16:12:13.641Z,22.13
2018-09-11T16:14:41.899Z,22.14
2018-09-11T16:17:10.117Z,22.15
2018-09-11T16:19:38.338Z,22.14
2018-09-11T16:22:06.650Z,22.14
2018-09-11T16:24:34.879Z,22.13
2018-09-11T16:27:03.172Z,22.13
2018-09-11T16:29:31.445Z,22.13
2018-09-11T16:31:59.714Z,22.14
2018-09-11T16:34:27.935Z,22.15
2018-09-11T16:36:56.150Z,22.16
2018-09-11T16:39:24.386Z,22.13
2018-09-11T16:41:52.697Z,22.15
2018-09-11T16:44:20.933Z,22.15
2018-09-11T16:46:49.187Z,22.15
2018-09-11T16:49:17.457Z,22.15
2018-09-11T16:51:45.721Z,22.15
2018-09-11T16:54:13.927Z,22.13
2018-09-11T16:56:42.172Z,22.15
2018-09-11T16:59:10.419Z,22.15
2018-09-11T17:01:38.755Z,22.15
2018-09-11T17:04:07.010Z,22.13
2018-09-11T17:06:35.223Z,22.13
2018-09-11T17:09:03.727Z,22.11
2018-09-11T17:11:31.951Z,22.11
2018-09-11T17:14:00.154Z,22.11
2018-09-11T17:16:28.521Z,22.12
2018-09-11T17:18:56.783Z,22.12
2018-09-11T17:21:25.025Z,22.12
2018-09-11T17:23:53.239Z,22.12
2018-09-11T17:26:21.520Z,22.12
2018-09-11T17:28:49.817Z,22.11
2018-09-11T17:31:18.175Z,22.12
2018-09-11T17:33:46.447Z,22.11
2018-09-11T17:36:14.751Z,22.12
2018-09-11T17:38:43.058Z,22.12
2018-09-11T17:41:11.291Z,22.12
2018-09-11T17:43:39.569Z,22.11
2018-09-11T17:46:07.783Z,22.11
2018-09-11T17:48:36.160Z,22.11
2018-09-11T17:51:04.377Z,22.11
2018-09-11T17:53:32.635Z,22.12
2018-09-11T17:56:00.925Z,22.11
2018-09-11T17:58:29.158Z,22.11
2018-09-11T18:00:57.511Z,22.12
2018-09-11T18:03:25.784Z,22.13
2018-09-11T18:05:54.070Z,22.13
2018-09-11T18:08:22.287Z,22.12
2018-09-11T18:10:50.504Z,22.11
2018-09-11T18:13:18.745Z,22.12
2018-09-11T18:15:47.151Z,22.14
2018-09-11T18:18:15.343Z,22.11
2018-09-11T18:20:43.603Z,22.15
2018-09-11T18:23:11.949Z,22.11
2018-09-11T18:25:40.255Z,22.12
2018-09-11T18:28:08.555Z,22.10
2018-09-11T18:30:36.794Z,22.11
2018-09-11T18:33:05.054Z,22.10
2018-09-11T18:35:33.311Z,22.09
2018-09-11T18:38:01.653Z,22.10
2018-09-11T18:40:29.995Z,22.10
2018-09-11T18:42:58.334Z,22.08
2018-09-11T18:45:26.583Z,22.09
2018-09-11T18:47:54.803Z,22.10
2018-09-11T18:50:23.021Z,22.10
2018-09-11T18:52:51.328Z,22.10
2018-09-11T18:55:19.686Z,22.11
2018-09-11T18:57:48.083Z,22.12
2018-09-11T19:00:19.335Z,22.11
2018-09-11T19:02:47.641Z,22.11
2018-09-11T19:05:15.951Z,22.12
2018-09-11T19:07:44.148Z,22.13
2018-09-11T19:10:12.506Z,22.11
2018-09-11T19:12:40.779Z,22.12
2018-09-11T19:15:09.034Z,22.11
2018-09-11T19:17:37.497Z,22.13
2018-09-11T19:20:06.255Z,22.14
2018-09-11T19:22:34.596Z,22.13
2018-09-11T19:25:02.898Z,22.15
2018-09-11T19:27:31.141Z,22.15
2018-09-11T19:29:59.471Z,22.15
2018-09-11T19:32:27.779Z,22.15
2018-09-11T19:34:56.081Z,22.13
2018-09-11T19:37:24.322Z,22.11
2018-09-11T19:39:52.539Z,22.16
2018-09-11T19:42:20.965Z,22.16
2018-09-11T19:44:49.158Z,22.16
2018-09-11T19:47:17.394Z,22.17
2018-09-11T19:49:45.772Z,22.16
2018-09-11T19:52:14.071Z,22.16
2018-09-11T19:54:42.367Z,22.16
2018-09-11T19:57:10.659Z,22.17
2018-09-11T19:59:39.815Z,22.17
2018-09-11T20:02:08.043Z,22.16
2018-09-11T20:04:36.297Z,22.16
2018-09-11T20:07:04.545Z,22.19
2018-09-11T20:09:32.750Z,22.19
2018-09-11T20:12:01.077Z,22.20
2018-09-11T20:14:29.313Z,22.17
2018-09-11T20:16:57.583Z,22.17
2018-09-11T20:19:25.799Z,22.17
2018-09-11T20:21:54.139Z,22.17
2018-09-11T20:24:22.417Z,22.16
2018-09-11T20:26:50.683Z,22.17
2018-09-11T20:29:19.003Z,22.17
2018-09-11T20:31:47.458Z,22.18
2018-09-11T20:34:16.001Z,22.19
2018-09-11T20:36:44.223Z,22.19
2018-09-11T20:39:13.133Z,22.19
2018-09-11T20:41:41.447Z,22.18
2018-09-11T20:44:10.529Z,22.18
2018-09-11T20:46:38.894Z,22.18
2018-09-11T20:49:07.260Z,22.19
2018-09-11T20:51:35.479Z,22.18
2018-09-11T20:54:03.902Z,22.18
2018-09-11T20:56:32.192Z,22.18
2018-09-11T20:59:00.639Z,22.18
2018-09-11T21:02:58.113Z,22.18
2018-09-11T21:05:26.429Z,22.17
2018-09-11T21:07:54.685Z,22.18
2018-09-11T21:10:22.989Z,22.17
2018-09-11T21:12:51.235Z,22.18
2018-09-11T21:15:19.524Z,22.17
2018-09-11T21:17:47.799Z,22.17
2018-09-11T21:20:16.084Z,22.18
2018-09-11T21:22:44.354Z,22.17
2018-09-11T21:25:12.605Z,22.17
2018-09-11T21:27:40.903Z,22.18
2018-09-11T21:30:09.114Z,22.19
2018-09-11T21:32:37.381Z,22.19
2018-09-11T21:35:06.407Z,22.20
2018-09-11T21:37:34.646Z,22.19
2018-09-11T21:40:03.291Z,22.21
2018-09-11T21:42:32.648Z,22.20
2018-09-11T21:45:00.931Z,22.20
2018-09-11T21:47:29.162Z,22.21
2018-09-11T21:49:57.454Z,22.20
2018-09-11T21:52:25.877Z,22.21
2018-09-11T21:54:54.379Z,22.21
2018-09-11T21:57:22.722Z,22.20
2018-09-11T21:59:51.096Z,22.20
2018-09-11T22:02:19.375Z,22.21
2018-09-11T22:04:47.592Z,22.21
2018-09-11T22:07:15.876Z,22.22
2018-09-11T22:09:44.118Z,22.21
2018-09-11T22:12:12.453Z,22.21
2018-09-11T22:14:40.764Z,22.21
2018-09-11T22:17:08.955Z,22.21
2018-09-11T22:19:37.235Z,22.20
2018-09-11T22:22:05.466Z,22.20
2018-09-11T22:24:33.721Z,22.21
2018-09-11T22:27:01.943Z,22.20
2018-09-11T22:29:30.166Z,22.20
2018-09-11T22:31:58.380Z,22.20
2018-09-11T22:34:26.650Z,22.21
2018-09-11T22:36:54.867Z,22.20
2018-09-11T22:39:23.140Z,22.20
2018-09-11T22:41:51.383Z,22.18
2018-09-11T22:44:19.673Z,22.19
2018-09-11T22:46:47.977Z,22.19
2018-09-11T22:49:16.225Z,22.19
2018-09-11T22:51:44.528Z,22.19
2018-09-11T22:54:12.799Z,22.18
2018-09-11T22:56:40.985Z,22.19
2018-09-11T22:59:09.239Z,22.18
2018-09-11T23:01:37.533Z,22.18
2018-09-11T23:04:05.822Z,22.17
2018-09-11T23:06:34.087Z,22.18
2018-09-11T23:09:02.389Z,22.17
2018-09-11T23:11:30.654Z,22.17
2018-09-11T23:13:58.867Z,22.18
2018-09-11T23:16:27.215Z,22.18
2018-09-11T23:18:55.522Z,22.18
2018-09-11T23:21:23.762Z,22.17
2018-09-11T23:23:52.047Z,22.18
2018-09-11T23:26:20.420Z,22.17
2018-09-11T23:28:48.682Z,22.18
2018-09-11T23:31:16.956Z,22.18
2018-09-11T23:33:45.215Z,22.18
2018-09-11T23:36:13.486Z,22.18
2018-09-11T23:38:41.707Z,22.17
2018-09-11T23:41:10.109Z,22.18
2018-09-11T23:43:38.363Z,22.18
2018-09-11T23:46:06.755Z,22.18
2018-09-11T23:48:34.991Z,22.18
2018-09-11T23:51:03.277Z,22.18
2018-09-11T23:53:31.546Z,22.18
2018-09-11T23:55:59.866Z,22.17
2018-09-11T23:58:28.185Z,22.17
