createdAt,value
2019-05-01T00:02:01.899Z,77.41
2019-05-01T00:04:39.818Z,77.61
2019-05-01T00:07:29.148Z,77.62
2019-05-01T00:09:59.751Z,77.85
2019-05-01T00:12:29.635Z,77.96
2019-05-01T00:14:59.444Z,78.06
2019-05-01T00:17:30.023Z,78.14
2019-05-01T00:19:59.660Z,78.41
2019-05-01T00:22:29.341Z,78.60
2019-05-01T00:24:58.966Z,78.71
2019-05-01T00:27:29.203Z,78.98
2019-05-01T00:29:59.478Z,79.09
2019-05-01T00:32:30.296Z,79.29
2019-05-01T00:35:00.084Z,79.42
2019-05-01T00:37:30.780Z,79.62
2019-05-01T00:40:00.880Z,79.88
2019-05-01T00:42:30.719Z,79.93
2019-05-01T00:45:00.432Z,79.92
2019-05-01T00:47:30.184Z,79.98
2019-05-01T00:49:59.890Z,79.98
2019-05-01T00:52:29.599Z,79.87
2019-05-01T00:55:17.353Z,79.89
2019-05-01T00:57:54.471Z,79.92
2019-05-01T01:00:25.781Z,79.66
2019-05-01T01:02:55.489Z,79.99
2019-05-01T01:05:25.792Z,79.99
2019-05-01T01:07:55.637Z,79.80
2019-05-01T01:10:25.469Z,80.27
2019-05-01T01:12:55.222Z,80.34
2019-05-01T01:15:25.799Z,79.98
2019-05-01T01:17:55.492Z,79.93
2019-05-01T01:20:25.128Z,79.93
2019-05-01T01:22:54.795Z,80.26
2019-05-01T01:25:24.529Z,80.35
2019-05-01T01:27:54.152Z,80.41
2019-05-01T01:30:23.823Z,80.41
2019-05-01T01:32:53.461Z,80.34
2019-05-01T01:35:23.168Z,80.41
2019-05-01T01:37:52.839Z,80.41
2019-05-01T01:40:22.483Z,80.22
2019-05-01T01:42:53.760Z,80.29
2019-05-01T01:45:25.072Z,80.02
2019-05-01T01:48:12.160Z,80.09
2019-05-01T01:50:42.967Z,80.05
2019-05-01T01:53:13.774Z,79.78
2019-05-01T01:55:43.479Z,80.02
2019-05-01T01:58:13.193Z,81.72
2019-05-01T02:00:51.103Z,81.73
2019-05-01T02:03:22.506Z,81.82
2019-05-01T02:05:52.245Z,82.04
2019-05-01T02:08:22.661Z,81.80
2019-05-01T02:10:52.494Z,81.71
2019-05-01T02:13:22.199Z,81.99
2019-05-01T02:15:51.876Z,81.52
2019-05-01T02:18:22.322Z,81.43
2019-05-01T02:20:52.063Z,81.62
2019-05-01T02:23:22.305Z,81.97
2019-05-01T02:25:52.231Z,82.11
2019-05-01T02:28:26.267Z,82.12
2019-05-01T02:31:26.990Z,82.12
2019-05-01T02:33:47.524Z,82.03
2019-05-01T02:36:17.382Z,82.06
2019-05-01T02:38:47.689Z,82.47
2019-05-01T02:41:17.971Z,81.91
2019-05-01T02:43:50.004Z,82.15
2019-05-01T02:46:19.680Z,82.26
2019-05-01T02:49:06.982Z,82.75
2019-05-01T02:51:37.122Z,82.47
2019-05-01T02:54:07.053Z,82.73
2019-05-01T02:56:38.367Z,83.00
2019-05-01T02:59:07.998Z,83.00
2019-05-01T03:01:46.862Z,82.89
2019-05-01T03:04:09.171Z,83.39
2019-05-01T03:06:38.840Z,83.39
2019-05-01T03:09:08.766Z,83.22
2019-05-01T03:11:39.849Z,83.31
2019-05-01T03:14:12.788Z,83.35
2019-05-01T03:16:42.455Z,83.35
2019-05-01T03:19:16.520Z,83.39
2019-05-01T03:24:32.844Z,83.33
2019-05-01T03:27:02.804Z,83.33
2019-05-01T03:29:32.747Z,83.60
2019-05-01T03:32:16.589Z,83.72
2019-05-01T03:34:34.357Z,83.78
2019-05-01T03:37:04.274Z,83.78
2019-05-01T03:39:34.236Z,83.82
2019-05-01T03:42:03.862Z,83.82
2019-05-01T03:44:35.105Z,84.00
2019-05-01T03:47:05.036Z,83.51
2019-05-01T03:49:34.993Z,83.35
2019-05-01T03:52:04.930Z,83.57
2019-05-01T03:54:34.898Z,83.78
2019-05-01T03:57:04.832Z,83.30
2019-05-01T03:59:34.805Z,83.66
2019-05-01T04:02:32.104Z,83.66
2019-05-01T04:04:49.933Z,83.97
2019-05-01T04:07:19.865Z,83.82
2019-05-01T04:09:49.823Z,83.90
2019-05-01T04:12:19.785Z,83.84
2019-05-01T04:14:50.795Z,84.19
2019-05-01T04:17:31.127Z,83.81
2019-05-01T04:20:01.506Z,83.91
2019-05-01T04:22:31.518Z,83.91
2019-05-01T04:25:01.482Z,83.48
2019-05-01T04:27:33.124Z,83.65
2019-05-01T04:30:05.201Z,83.66
2019-05-01T04:32:51.187Z,83.66
2019-05-01T04:35:17.388Z,83.53
2019-05-01T04:37:47.486Z,83.43
2019-05-01T04:40:18.929Z,83.17
2019-05-01T04:42:48.776Z,83.17
2019-05-01T04:45:18.735Z,82.18
2019-05-01T04:47:48.775Z,82.26
2019-05-01T04:50:18.707Z,81.98
2019-05-01T04:52:48.671Z,81.92
2019-05-01T04:55:18.606Z,81.75
2019-05-01T04:57:49.808Z,81.72
2019-05-01T05:00:19.514Z,81.20
2019-05-01T05:03:03.579Z,81.10
2019-05-01T05:05:22.145Z,81.10
2019-05-01T05:07:52.113Z,81.32
2019-05-01T05:10:22.957Z,80.63
2019-05-01T05:13:10.594Z,80.75
2019-05-01T05:15:42.339Z,80.75
2019-05-01T05:18:12.045Z,80.24
2019-05-01T05:20:41.709Z,79.86
2019-05-01T05:23:11.710Z,79.52
2019-05-01T05:25:42.348Z,78.62
2019-05-01T05:28:12.754Z,78.62
2019-05-01T05:30:44.930Z,78.20
2019-05-01T05:33:18.502Z,78.07
2019-05-01T05:35:46.565Z,78.12
2019-05-01T05:38:27.078Z,77.99
2019-05-01T05:41:00.347Z,77.71
2019-05-01T05:43:29.859Z,77.27
2019-05-01T05:45:59.858Z,76.69
2019-05-01T05:48:29.526Z,76.25
2019-05-01T05:51:03.990Z,76.12
2019-05-01T05:53:40.942Z,75.27
2019-05-01T05:56:15.515Z,75.08
2019-05-01T05:58:49.525Z,74.78
2019-05-01T06:01:29.815Z,74.07
2019-05-01T06:04:17.268Z,73.28
2019-05-01T06:06:54.494Z,73.06
2019-05-01T06:09:25.801Z,71.99
2019-05-01T06:12:09.045Z,71.56
2019-05-01T06:14:39.754Z,71.02
2019-05-01T06:17:11.061Z,69.62
2019-05-01T06:19:45.821Z,69.15
2019-05-01T06:22:18.299Z,68.12
2019-05-01T06:24:55.740Z,67.61
2019-05-01T06:27:25.379Z,67.19
2019-05-01T06:29:55.115Z,67.34
2019-05-01T06:32:28.879Z,66.45
2019-05-01T06:34:58.487Z,66.09
2019-05-01T06:38:00.657Z,65.45
2019-05-01T06:40:43.736Z,65.27
2019-05-01T06:43:25.407Z,66.02
2019-05-01T06:45:54.179Z,64.60
2019-05-01T06:48:28.511Z,64.00
2019-05-01T06:50:58.845Z,62.43
2019-05-01T06:53:28.283Z,62.14
2019-05-01T06:55:57.927Z,62.34
2019-05-01T06:58:27.568Z,62.23
2019-05-01T07:00:57.235Z,61.65
2019-05-01T07:03:26.867Z,61.10
2019-05-01T07:05:56.556Z,59.69
2019-05-01T07:08:29.464Z,59.82
2019-05-01T07:10:58.939Z,60.19
2019-05-01T07:13:28.619Z,58.59
2019-05-01T07:16:00.536Z,58.46
2019-05-01T07:18:30.904Z,58.42
2019-05-01T07:21:00.621Z,58.85
2019-05-01T07:23:30.355Z,57.52
2019-05-01T07:26:01.167Z,58.46
2019-05-01T07:28:34.352Z,57.66
2019-05-01T07:31:05.275Z,56.30
2019-05-01T07:33:35.903Z,55.94
2019-05-01T07:36:07.550Z,56.00
2019-05-01T07:38:38.448Z,57.04
2019-05-01T07:41:08.510Z,55.51
2019-05-01T07:43:59.610Z,54.02
2019-05-01T07:46:36.372Z,55.20
2019-05-01T07:49:06.004Z,55.29
2019-05-01T07:51:37.714Z,52.91
2019-05-01T07:54:08.948Z,52.15
2019-05-01T07:56:38.491Z,51.94
2019-05-01T07:59:08.160Z,51.62
2019-05-01T08:01:42.059Z,51.75
2019-05-01T08:04:13.809Z,51.07
2019-05-01T08:06:43.219Z,50.64
2019-05-01T08:09:15.131Z,46.71
2019-05-01T08:11:45.495Z,45.13
2019-05-01T08:14:16.463Z,44.51
2019-05-01T08:16:46.896Z,45.35
2019-05-01T08:19:18.213Z,46.50
2019-05-01T08:24:53.834Z,42.14
2019-05-01T08:27:28.992Z,40.64
2019-05-01T08:30:12.796Z,38.53
2019-05-01T08:32:47.873Z,38.43
2019-05-01T08:35:19.194Z,38.77
2019-05-01T08:37:48.867Z,39.37
2019-05-01T08:40:20.552Z,39.41
2019-05-01T08:42:50.979Z,36.08
2019-05-01T08:45:24.847Z,37.27
2019-05-01T08:48:00.380Z,38.74
2019-05-01T08:50:30.291Z,35.34
2019-05-01T08:52:59.926Z,31.28
2019-05-01T08:55:29.598Z,33.18
2019-05-01T08:57:59.312Z,36.31
2019-05-01T09:00:30.857Z,38.46
2019-05-01T09:03:08.256Z,39.92
2019-05-01T09:05:33.926Z,37.52
2019-05-01T09:08:03.104Z,36.60
2019-05-01T09:10:32.774Z,37.90
2019-05-01T09:13:02.515Z,38.34
2019-05-01T09:15:32.223Z,39.41
2019-05-01T09:18:01.888Z,38.37
2019-05-01T09:20:33.178Z,38.89
2019-05-01T09:23:02.860Z,38.81
2019-05-01T09:28:46.072Z,38.98
2019-05-01T09:31:17.351Z,38.74
2019-05-01T09:33:47.051Z,37.36
2019-05-01T09:36:16.667Z,39.18
2019-05-01T09:38:46.405Z,39.17
2019-05-01T09:41:16.113Z,39.38
2019-05-01T09:43:45.858Z,38.14
2019-05-01T09:46:15.506Z,35.05
2019-05-01T09:48:45.818Z,34.32
2019-05-01T09:51:23.080Z,34.28
2019-05-01T09:53:54.468Z,34.22
2019-05-01T09:56:28.458Z,34.27
2019-05-01T09:58:58.137Z,34.13
2019-05-01T10:01:31.526Z,33.29
2019-05-01T10:03:59.359Z,32.97
2019-05-01T10:06:29.058Z,33.95
2019-05-01T10:08:58.731Z,31.77
2019-05-01T10:11:28.374Z,32.59
2019-05-01T10:13:59.587Z,29.86
2019-05-01T10:16:29.393Z,30.07
2019-05-01T10:18:59.113Z,30.70
2019-05-01T10:21:28.948Z,32.46
2019-05-01T10:23:58.698Z,32.22
2019-05-01T10:26:30.077Z,31.89
2019-05-01T10:29:17.379Z,29.77
2019-05-01T10:32:00.496Z,31.50
2019-05-01T10:34:43.068Z,31.99
2019-05-01T10:37:12.089Z,30.24
2019-05-01T10:39:41.838Z,28.61
2019-05-01T10:42:11.480Z,27.20
2019-05-01T10:44:41.157Z,27.61
2019-05-01T10:47:10.801Z,28.75
2019-05-01T10:49:40.505Z,30.22
2019-05-01T10:52:14.273Z,29.05
2019-05-01T10:54:41.511Z,29.49
2019-05-01T10:57:12.988Z,29.08
2019-05-01T10:59:42.655Z,29.78
2019-05-01T11:02:13.927Z,28.37
2019-05-01T11:04:43.594Z,28.50
2019-05-01T11:07:13.267Z,27.42
2019-05-01T11:09:42.975Z,24.69
2019-05-01T11:12:12.720Z,23.82
2019-05-01T11:14:42.435Z,22.81
2019-05-01T11:17:12.315Z,23.54
2019-05-01T11:19:42.066Z,23.12
2019-05-01T11:22:11.771Z,22.59
2019-05-01T11:24:41.443Z,22.38
2019-05-01T11:27:11.160Z,24.50
2019-05-01T11:29:40.833Z,26.52
2019-05-01T11:32:12.115Z,25.32
2019-05-01T11:34:43.431Z,26.65
2019-05-01T11:37:23.427Z,27.13
2019-05-01T11:40:03.604Z,27.42
2019-05-01T11:42:33.326Z,26.52
2019-05-01T11:45:03.640Z,28.87
2019-05-01T11:47:33.284Z,27.21
2019-05-01T11:50:03.027Z,27.89
2019-05-01T11:52:32.660Z,26.51
2019-05-01T11:55:02.309Z,27.27
2019-05-01T11:57:31.993Z,25.32
2019-05-01T12:00:03.955Z,26.21
2019-05-01T12:02:34.003Z,25.74
2019-05-01T12:05:04.615Z,25.15
2019-05-01T12:07:34.456Z,25.97
2019-05-01T12:10:05.970Z,25.20
2019-05-01T12:12:35.708Z,25.97
2019-05-01T12:15:07.056Z,23.64
2019-05-01T12:17:39.058Z,25.81
2019-05-01T12:20:09.660Z,25.41
2019-05-01T12:22:39.338Z,25.87
2019-05-01T12:25:09.023Z,24.64
2019-05-01T12:27:38.663Z,25.58
2019-05-01T12:30:08.513Z,26.73
2019-05-01T12:32:38.151Z,26.07
2019-05-01T12:35:07.825Z,25.86
2019-05-01T12:37:39.105Z,27.15
2019-05-01T12:40:10.876Z,27.66
2019-05-01T12:42:40.571Z,25.81
2019-05-01T12:45:11.206Z,26.29
2019-05-01T12:47:42.484Z,25.61
2019-05-01T12:50:12.232Z,26.65
2019-05-01T12:52:46.198Z,25.75
2019-05-01T12:55:29.923Z,25.92
2019-05-01T12:57:59.563Z,27.07
2019-05-01T13:00:35.192Z,25.22
2019-05-01T13:03:04.876Z,27.00
2019-05-01T13:05:34.587Z,27.17
2019-05-01T13:08:04.251Z,26.14
2019-05-01T13:10:33.893Z,26.46
2019-05-01T13:13:03.564Z,27.37
2019-05-01T13:15:33.268Z,27.89
2019-05-01T13:18:02.959Z,26.88
2019-05-01T13:20:32.686Z,28.80
2019-05-01T13:23:02.379Z,27.46
2019-05-01T13:25:32.219Z,26.01
2019-05-01T13:28:15.451Z,27.01
2019-05-01T13:30:52.727Z,26.80
2019-05-01T13:33:22.427Z,26.11
2019-05-01T13:35:52.231Z,26.46
2019-05-01T13:38:21.868Z,26.34
2019-05-01T13:40:51.539Z,26.15
2019-05-01T13:43:21.188Z,25.46
2019-05-01T13:45:50.930Z,26.31
2019-05-01T13:48:20.559Z,26.62
2019-05-01T13:50:50.311Z,25.26
2019-05-01T13:53:19.979Z,25.87
2019-05-01T13:55:49.708Z,26.70
2019-05-01T13:58:19.432Z,26.11
2019-05-01T14:00:49.070Z,25.86
2019-05-01T14:03:18.748Z,25.97
2019-05-01T14:05:48.392Z,25.26
2019-05-01T14:08:18.067Z,25.60
2019-05-01T14:10:47.775Z,24.78
2019-05-01T14:13:18.726Z,24.41
2019-05-01T14:15:48.411Z,23.73
2019-05-01T14:18:18.143Z,23.98
2019-05-01T14:20:52.100Z,23.39
2019-05-01T14:23:23.530Z,24.05
2019-05-01T14:26:06.668Z,25.89
2019-05-01T14:28:37.054Z,24.81
2019-05-01T14:31:07.439Z,24.77
2019-05-01T14:33:37.221Z,24.86
2019-05-01T14:36:06.882Z,25.79
2019-05-01T14:38:36.552Z,25.65
2019-05-01T14:41:06.201Z,26.07
2019-05-01T14:43:35.872Z,24.84
2019-05-01T14:46:05.514Z,26.45
2019-05-01T14:48:35.188Z,25.09
2019-05-01T14:51:04.860Z,25.63
2019-05-01T14:53:34.494Z,26.74
2019-05-01T14:56:04.864Z,26.60
2019-05-01T14:58:34.578Z,25.86
2019-05-01T15:01:04.263Z,26.34
2019-05-01T15:03:33.903Z,26.12
2019-05-01T15:06:03.575Z,25.38
2019-05-01T15:08:33.214Z,24.59
2019-05-01T15:11:03.025Z,24.85
2019-05-01T15:13:37.274Z,24.11
2019-05-01T15:16:07.746Z,24.38
2019-05-01T15:18:38.743Z,24.42
2019-05-01T15:21:08.419Z,24.28
2019-05-01T15:23:38.063Z,24.67
2019-05-01T15:26:07.808Z,24.26
2019-05-01T15:28:37.445Z,25.40
2019-05-01T15:31:07.182Z,24.34
2019-05-01T15:33:36.820Z,24.94
2019-05-01T15:36:06.470Z,24.71
2019-05-01T15:38:36.152Z,24.40
2019-05-01T15:41:07.426Z,24.03
2019-05-01T15:43:44.484Z,25.06
2019-05-01T15:46:14.208Z,26.02
2019-05-01T15:48:43.850Z,27.76
2019-05-01T15:51:13.515Z,26.20
2019-05-01T15:53:43.151Z,26.75
2019-05-01T15:56:12.820Z,27.57
2019-05-01T15:58:42.464Z,27.57
2019-05-01T16:01:12.136Z,25.31
2019-05-01T16:03:41.773Z,25.54
2019-05-01T16:06:11.411Z,25.82
2019-05-01T16:08:41.151Z,24.34
2019-05-01T16:11:13.507Z,25.49
2019-05-01T16:13:43.247Z,25.45
2019-05-01T16:16:12.959Z,26.08
2019-05-01T16:18:42.703Z,26.31
2019-05-01T16:21:12.412Z,25.48
2019-05-01T16:23:42.150Z,27.57
2019-05-01T16:26:11.798Z,25.88
2019-05-01T16:28:41.468Z,27.17
2019-05-01T16:31:11.190Z,26.55
2019-05-01T16:33:42.331Z,27.21
2019-05-01T16:36:12.042Z,26.26
2019-05-01T16:38:50.228Z,27.32
2019-05-01T16:41:19.937Z,27.74
2019-05-01T16:43:49.680Z,27.83
2019-05-01T16:46:19.386Z,28.06
2019-05-01T16:48:49.062Z,29.21
2019-05-01T16:51:18.840Z,28.59
2019-05-01T16:53:48.482Z,28.71
2019-05-01T16:56:18.154Z,29.07
2019-05-01T16:58:47.870Z,28.99
2019-05-01T17:01:19.251Z,29.79
2019-05-01T17:03:50.604Z,28.93
2019-05-01T17:09:22.663Z,30.11
2019-05-01T17:11:52.340Z,30.00
2019-05-01T17:14:22.828Z,31.18
2019-05-01T17:16:52.571Z,31.24
2019-05-01T17:19:22.252Z,30.41
2019-05-01T17:21:51.895Z,30.73
2019-05-01T17:24:21.573Z,31.45
2019-05-01T17:26:51.268Z,31.94
2019-05-01T17:29:21.014Z,31.41
2019-05-01T17:31:50.722Z,31.72
2019-05-01T17:34:20.399Z,32.47
2019-05-01T17:36:50.070Z,33.16
2019-05-01T17:39:21.183Z,33.29
2019-05-01T17:41:50.837Z,33.32
2019-05-01T17:44:25.355Z,33.02
2019-05-01T17:46:51.846Z,33.91
2019-05-01T17:49:21.518Z,34.16
2019-05-01T17:51:51.160Z,34.17
2019-05-01T17:54:20.859Z,33.97
2019-05-01T17:56:53.733Z,34.27
2019-05-01T17:59:21.843Z,36.08
2019-05-01T18:02:05.165Z,36.28
2019-05-01T18:04:50.872Z,37.14
2019-05-01T18:07:20.543Z,38.49
2019-05-01T18:09:51.342Z,39.31
2019-05-01T18:12:23.432Z,39.21
2019-05-01T18:14:53.442Z,39.53
2019-05-01T18:17:23.150Z,40.20
2019-05-01T18:19:52.835Z,40.83
2019-05-01T18:22:26.891Z,41.79
2019-05-01T18:25:05.968Z,43.16
2019-05-01T18:27:54.564Z,44.22
2019-05-01T18:30:26.410Z,44.87
2019-05-01T18:32:56.125Z,47.17
2019-05-01T18:35:25.788Z,47.20
2019-05-01T18:37:57.066Z,48.14
2019-05-01T18:40:28.378Z,47.88
2019-05-01T18:42:58.016Z,48.49
2019-05-01T18:45:54.031Z,49.21
2019-05-01T18:48:23.738Z,49.06
2019-05-01T18:50:54.978Z,49.00
2019-05-01T18:53:24.820Z,49.39
2019-05-01T18:55:54.458Z,50.35
2019-05-01T18:58:24.127Z,51.63
2019-05-01T19:00:53.839Z,52.73
2019-05-01T19:03:23.509Z,53.27
2019-05-01T19:05:53.165Z,53.81
2019-05-01T19:08:22.907Z,54.06
2019-05-01T19:10:52.620Z,54.75
2019-05-01T19:13:22.419Z,55.07
2019-05-01T19:15:52.106Z,55.44
2019-05-01T19:18:21.995Z,55.71
2019-05-01T19:20:59.261Z,55.78
2019-05-01T19:23:27.740Z,55.95
2019-05-01T19:25:56.350Z,56.18
2019-05-01T19:28:26.007Z,56.47
2019-05-01T19:30:56.831Z,56.81
2019-05-01T19:33:26.706Z,57.05
2019-05-01T19:35:57.585Z,57.50
2019-05-01T19:38:29.496Z,58.04
2019-05-01T19:40:58.779Z,58.42
2019-05-01T19:43:28.432Z,58.92
2019-05-01T19:45:58.235Z,58.99
2019-05-01T19:48:27.951Z,58.83
2019-05-01T19:50:57.644Z,58.87
2019-05-01T19:53:28.975Z,58.62
2019-05-01T19:55:58.999Z,58.70
2019-05-01T19:58:28.653Z,58.69
2019-05-01T20:01:03.670Z,58.53
2019-05-01T20:03:36.122Z,58.51
2019-05-01T20:06:06.200Z,59.22
2019-05-01T20:08:35.415Z,60.67
2019-05-01T20:11:05.164Z,60.71
2019-05-01T20:13:34.887Z,60.85
2019-05-01T20:16:06.343Z,61.26
2019-05-01T20:18:36.056Z,61.23
2019-05-01T20:21:05.770Z,61.51
2019-05-01T20:23:35.522Z,61.80
2019-05-01T20:26:05.262Z,61.54
2019-05-01T20:28:34.971Z,60.42
2019-05-01T20:31:04.743Z,61.08
2019-05-01T20:33:39.057Z,61.91
2019-05-01T20:36:06.659Z,62.52
2019-05-01T20:38:36.780Z,63.22
2019-05-01T20:41:10.078Z,63.58
2019-05-01T20:43:42.870Z,64.15
2019-05-01T20:46:09.461Z,64.79
2019-05-01T20:48:39.162Z,65.31
2019-05-01T20:51:08.898Z,65.55
2019-05-01T20:53:38.535Z,65.48
2019-05-01T20:56:12.579Z,65.11
2019-05-01T20:58:42.282Z,64.93
2019-05-01T21:01:12.162Z,64.93
2019-05-01T21:03:43.511Z,64.63
2019-05-01T21:06:17.819Z,64.87
2019-05-01T21:08:48.213Z,64.69
2019-05-01T21:11:25.127Z,64.66
2019-05-01T21:14:15.593Z,64.69
2019-05-01T21:16:26.836Z,65.29
2019-05-01T21:18:56.540Z,65.68
2019-05-01T21:21:27.275Z,65.80
2019-05-01T21:23:56.910Z,65.62
2019-05-01T21:26:28.117Z,65.67
2019-05-01T21:28:57.853Z,65.64
2019-05-01T21:31:27.485Z,65.55
2019-05-01T21:33:57.151Z,65.49
2019-05-01T21:36:26.856Z,65.46
2019-05-01T21:38:56.513Z,65.52
2019-05-01T21:41:26.138Z,65.61
2019-05-01T21:43:55.874Z,65.50
2019-05-01T21:46:25.578Z,65.48
2019-05-01T21:48:55.216Z,65.57
2019-05-01T21:51:24.882Z,65.77
2019-05-01T21:53:54.558Z,65.84
2019-05-01T21:56:24.188Z,65.81
2019-05-01T21:58:55.027Z,65.92
2019-05-01T22:01:24.866Z,66.00
2019-05-01T22:03:57.127Z,66.04
2019-05-01T22:06:26.002Z,66.19
2019-05-01T22:08:55.735Z,66.41
2019-05-01T22:11:25.399Z,66.48
2019-05-01T22:14:00.310Z,66.58
2019-05-01T22:16:30.033Z,66.71
2019-05-01T22:19:01.415Z,66.63
2019-05-01T22:21:32.692Z,66.63
2019-05-01T22:24:06.927Z,66.53
2019-05-01T22:26:38.008Z,66.67
2019-05-01T22:29:11.917Z,66.84
2019-05-01T22:31:59.182Z,66.82
2019-05-01T22:34:42.363Z,66.88
2019-05-01T22:37:12.059Z,66.83
2019-05-01T22:39:43.336Z,66.58
2019-05-01T22:42:13.140Z,66.58
2019-05-01T22:44:42.761Z,67.02
2019-05-01T22:47:15.134Z,67.26
2019-05-01T22:49:43.962Z,67.31
2019-05-01T22:52:13.593Z,67.21
2019-05-01T22:54:44.934Z,67.25
2019-05-01T22:57:14.844Z,67.46
2019-05-01T22:59:44.507Z,67.30
2019-05-01T23:02:15.775Z,67.34
2019-05-01T23:04:48.285Z,67.67
2019-05-01T23:07:18.549Z,67.80
2019-05-01T23:09:48.259Z,68.72
2019-05-01T23:12:17.887Z,68.59
2019-05-01T23:14:47.670Z,68.10
2019-05-01T23:17:19.033Z,67.62
2019-05-01T23:19:48.904Z,67.44
2019-05-01T23:22:18.994Z,67.73
2019-05-01T23:24:48.618Z,67.70
2019-05-01T23:27:18.286Z,67.23
2019-05-01T23:29:47.985Z,66.88
2019-05-01T23:32:17.721Z,66.54
2019-05-01T23:34:47.381Z,66.45
2019-05-01T23:37:17.078Z,66.52
2019-05-01T23:39:46.743Z,66.36
2019-05-01T23:42:16.361Z,65.76
2019-05-01T23:44:46.032Z,65.36
2019-05-01T23:47:15.653Z,65.22
2019-05-01T23:49:47.766Z,65.21
2019-05-01T23:52:16.636Z,65.26
2019-05-01T23:54:46.252Z,65.29
2019-05-01T23:57:18.868Z,65.17
2019-05-01T23:59:47.303Z,65.14
