createdAt,value
2022-07-26T00:00:12.464Z,-64
2022-07-26T00:02:47.358Z,-63
2022-07-26T00:05:18.813Z,-64
2022-07-26T00:07:47.133Z,-65
2022-07-26T00:10:15.958Z,-65
2022-07-26T00:12:44.070Z,-64
2022-07-26T00:15:13.028Z,-63
2022-07-26T00:17:41.108Z,-64
2022-07-26T00:20:10.336Z,-64
2022-07-26T00:22:41.616Z,-64
2022-07-26T00:25:10.922Z,-64
2022-07-26T00:27:39.045Z,-65
2022-07-26T00:30:10.222Z,-63
2022-07-26T00:32:39.008Z,-65
2022-07-26T00:35:08.052Z,-64
2022-07-26T00:37:36.120Z,-62
2022-07-26T00:40:07.091Z,-64
2022-07-26T00:42:37.514Z,-64
2022-07-26T00:45:07.941Z,-63
2022-07-26T00:47:36.761Z,-65
2022-07-26T00:50:08.228Z,-64
2022-07-26T00:52:36.604Z,-64
2022-07-26T00:55:07.586Z,-66
2022-07-26T00:57:37.393Z,-63
2022-07-26T01:00:09.324Z,-64
2022-07-26T01:02:37.431Z,-64
2022-07-26T01:05:07.071Z,-65
2022-07-26T01:07:36.210Z,-64
2022-07-26T01:10:12.359Z,-65
2022-07-26T01:12:41.644Z,-64
2022-07-26T01:15:12.921Z,-65
2022-07-26T01:17:41.295Z,-64
2022-07-26T01:20:13.617Z,-64
2022-07-26T01:22:43.099Z,-65
2022-07-26T01:25:11.717Z,-63
2022-07-26T01:27:40.202Z,-64
2022-07-26T01:30:12.707Z,-65
2022-07-26T01:32:40.892Z,-64
2022-07-26T01:35:09.861Z,-64
2022-07-26T01:37:37.975Z,-65
2022-07-26T01:40:10.292Z,-63
2022-07-26T01:42:40.719Z,-63
2022-07-26T01:45:10.233Z,-64
2022-07-26T01:47:39.031Z,-64
2022-07-26T01:50:09.400Z,-66
2022-07-26T01:52:39.158Z,-63
2022-07-26T01:55:09.609Z,-64
2022-07-26T01:57:37.845Z,-64
2022-07-26T02:00:07.686Z,-63
2022-07-26T02:02:36.367Z,-64
2022-07-26T02:05:04.990Z,-63
2022-07-26T02:07:39.089Z,-63
2022-07-26T02:10:12.145Z,-65
2022-07-26T02:12:40.967Z,-63
2022-07-26T02:15:11.102Z,-67
2022-07-26T02:17:39.263Z,-63
2022-07-26T02:20:10.348Z,-66
2022-07-26T02:22:38.407Z,-64
2022-07-26T02:25:08.892Z,-64
2022-07-26T02:27:37.062Z,-64
2022-07-26T02:30:06.083Z,-63
2022-07-26T02:32:34.147Z,-63
2022-07-26T02:35:02.248Z,-63
2022-07-26T02:37:30.482Z,-63
2022-07-26T02:40:05.626Z,-64
2022-07-26T02:42:35.212Z,-65
2022-07-26T02:45:03.306Z,-62
2022-07-26T02:47:32.909Z,-66
2022-07-26T02:50:01.037Z,-64
2022-07-26T02:52:29.171Z,-64
2022-07-26T02:54:58.053Z,-65
2022-07-26T02:57:26.099Z,-64
2022-07-26T02:59:55.515Z,-63
2022-07-26T03:02:23.692Z,-63
2022-07-26T03:04:51.771Z,-64
2022-07-26T03:07:19.797Z,-63
2022-07-26T03:09:47.967Z,-63
2022-07-26T03:12:16.000Z,-63
2022-07-26T03:14:44.068Z,-65
2022-07-26T03:17:13.542Z,-63
2022-07-26T03:19:41.657Z,-65
2022-07-26T03:22:09.789Z,-63
2022-07-26T03:24:37.987Z,-63
2022-07-26T03:27:06.415Z,-64
2022-07-26T03:29:34.513Z,-64
2022-07-26T03:32:02.525Z,-65
2022-07-26T03:34:31.995Z,-65
2022-07-26T03:37:00.156Z,-64
2022-07-26T03:39:28.312Z,-63
2022-07-26T03:41:56.425Z,-64
2022-07-26T03:44:24.513Z,-64
2022-07-26T03:46:52.561Z,-64
2022-07-26T03:49:20.813Z,-62
2022-07-26T03:51:51.128Z,-64
2022-07-26T03:54:19.208Z,-65
2022-07-26T03:56:46.323Z,-64
2022-07-26T03:59:14.451Z,-64
2022-07-26T04:01:43.516Z,-64
2022-07-26T04:04:13.840Z,-63
2022-07-26T04:06:42.706Z,-63
2022-07-26T04:09:13.284Z,-63
2022-07-26T04:11:42.549Z,-63
2022-07-26T04:14:11.682Z,-64
2022-07-26T04:16:43.626Z,-63
2022-07-26T04:19:12.376Z,-64
2022-07-26T04:21:40.736Z,-64
2022-07-26T04:24:10.494Z,-62
2022-07-26T04:26:40.204Z,-63
2022-07-26T04:29:08.359Z,-63
2022-07-26T04:31:39.130Z,-63
2022-07-26T04:34:07.455Z,-63
2022-07-26T04:36:35.798Z,-62
2022-07-26T04:39:03.955Z,-62
2022-07-26T04:41:32.057Z,-63
2022-07-26T04:44:01.531Z,-62
2022-07-26T04:46:29.634Z,-64
2022-07-26T04:48:57.730Z,-63
2022-07-26T04:51:26.439Z,-63
2022-07-26T04:53:54.511Z,-62
2022-07-26T04:56:22.474Z,-63
2022-07-26T04:58:50.520Z,-63
2022-07-26T05:01:19.935Z,-62
2022-07-26T05:03:48.034Z,-64
2022-07-26T05:06:16.102Z,-63
2022-07-26T05:08:44.180Z,-62
2022-07-26T05:11:12.184Z,-63
2022-07-26T05:13:40.214Z,-64
2022-07-26T05:16:11.733Z,-64
2022-07-26T05:18:48.799Z,-64
2022-07-26T05:21:18.467Z,-64
2022-07-26T05:23:46.603Z,-63
2022-07-26T05:26:14.866Z,-65
2022-07-26T05:28:43.234Z,-64
2022-07-26T05:31:11.330Z,-63
2022-07-26T05:33:40.772Z,-64
2022-07-26T05:36:09.544Z,-64
2022-07-26T05:38:38.406Z,-64
2022-07-26T05:41:07.738Z,-65
2022-07-26T05:43:41.103Z,-64
2022-07-26T05:46:11.546Z,-64
2022-07-26T05:48:41.416Z,-64
2022-07-26T05:51:10.063Z,-65
2022-07-26T05:53:39.046Z,-64
2022-07-26T05:56:08.298Z,-64
2022-07-26T05:58:37.235Z,-64
2022-07-26T06:01:05.420Z,-65
2022-07-26T06:03:33.400Z,-64
2022-07-26T06:06:02.877Z,-64
2022-07-26T06:08:31.111Z,-64
2022-07-26T06:10:59.330Z,-63
2022-07-26T06:13:27.421Z,-62
2022-07-26T06:15:55.398Z,-62
2022-07-26T06:18:23.596Z,-61
2022-07-26T06:20:51.996Z,-62
2022-07-26T06:23:31.871Z,-63
2022-07-26T06:26:04.673Z,-64
2022-07-26T06:28:33.116Z,-63
2022-07-26T06:31:01.414Z,-62
2022-07-26T06:33:29.497Z,-62
2022-07-26T06:35:57.574Z,-62
2022-07-26T06:38:27.079Z,-62
2022-07-26T06:40:55.358Z,-63
2022-07-26T06:43:23.338Z,-62
2022-07-26T06:45:51.569Z,-62
2022-07-26T06:48:19.629Z,-62
2022-07-26T06:50:48.069Z,-63
2022-07-26T06:53:16.086Z,-62
2022-07-26T06:55:45.938Z,-62
2022-07-26T06:58:14.100Z,-63
2022-07-26T07:00:42.424Z,-62
2022-07-26T07:03:10.519Z,-62
2022-07-26T07:05:38.885Z,-63
2022-07-26T07:08:07.637Z,-63
2022-07-26T07:10:35.836Z,-62
2022-07-26T07:13:05.588Z,-62
2022-07-26T07:15:33.682Z,-63
2022-07-26T07:18:01.817Z,-62
2022-07-26T07:20:30.214Z,-61
2022-07-26T07:22:58.262Z,-63
2022-07-26T07:25:30.418Z,-63
2022-07-26T07:27:59.618Z,-61
2022-07-26T07:30:29.612Z,-64
2022-07-26T07:32:57.763Z,-62
2022-07-26T07:35:32.023Z,-62
2022-07-26T07:38:01.349Z,-64
2022-07-26T07:40:30.406Z,-62
2022-07-26T07:43:00.232Z,-63
2022-07-26T07:45:29.635Z,-62
2022-07-26T07:47:57.714Z,-62
2022-07-26T07:50:28.259Z,-61
2022-07-26T07:52:57.943Z,-63
2022-07-26T07:55:44.166Z,-63
2022-07-26T07:58:17.233Z,-64
2022-07-26T08:00:48.115Z,-62
2022-07-26T08:03:18.055Z,-61
2022-07-26T08:05:49.768Z,-62
2022-07-26T08:08:18.775Z,-62
2022-07-26T08:10:52.789Z,-63
2022-07-26T08:13:22.108Z,-63
2022-07-26T08:15:52.763Z,-62
2022-07-26T08:18:22.519Z,-62
2022-07-26T08:20:52.188Z,-63
2022-07-26T08:23:20.959Z,-62
2022-07-26T08:25:57.074Z,-62
2022-07-26T08:28:46.946Z,-62
2022-07-26T08:31:20.007Z,-62
2022-07-26T08:33:48.836Z,-63
2022-07-26T08:36:18.307Z,-62
2022-07-26T08:38:48.036Z,-63
2022-07-26T08:41:17.788Z,-63
2022-07-26T08:43:53.144Z,-63
2022-07-26T08:46:26.516Z,-63
2022-07-26T08:48:57.067Z,-62
2022-07-26T08:51:27.254Z,-64
2022-07-26T08:54:05.429Z,-63
2022-07-26T08:56:36.427Z,-62
2022-07-26T08:59:07.569Z,-62
2022-07-26T09:01:53.368Z,-61
2022-07-26T09:04:31.645Z,-63
2022-07-26T09:07:05.354Z,-63
2022-07-26T09:09:35.575Z,-62
2022-07-26T09:12:17.872Z,-62
2022-07-26T09:14:47.597Z,-64
2022-07-26T09:17:19.301Z,-63
2022-07-26T09:20:03.847Z,-65
2022-07-26T09:22:32.082Z,-63
2022-07-26T09:25:00.266Z,-62
2022-07-26T09:27:36.825Z,-63
2022-07-26T09:30:09.509Z,-62
2022-07-26T09:32:38.898Z,-62
2022-07-26T09:35:45.483Z,-63
2022-07-26T09:38:14.553Z,-63
2022-07-26T09:40:45.673Z,-63
2022-07-26T09:43:23.900Z,-62
2022-07-26T09:46:05.977Z,-63
2022-07-26T09:49:10.095Z,-62
2022-07-26T09:51:41.105Z,-65
2022-07-26T09:54:10.915Z,-62
2022-07-26T09:56:48.623Z,-63
2022-07-26T09:59:19.761Z,-63
2022-07-26T10:01:49.713Z,-62
2022-07-26T10:04:20.545Z,-61
2022-07-26T10:06:49.404Z,-65
2022-07-26T10:09:18.651Z,-63
2022-07-26T10:11:54.314Z,-63
2022-07-26T10:14:45.660Z,-63
2022-07-26T10:17:47.035Z,-63
2022-07-26T10:20:47.574Z,-63
2022-07-26T10:23:44.228Z,-63
2022-07-26T10:26:38.612Z,-63
2022-07-26T10:29:36.641Z,-63
2022-07-26T10:32:20.081Z,-63
2022-07-26T10:34:48.644Z,-63
2022-07-26T10:37:30.437Z,-62
2022-07-26T10:40:20.332Z,-64
2022-07-26T10:42:48.494Z,-62
2022-07-26T10:45:24.465Z,-63
2022-07-26T10:48:14.483Z,-62
2022-07-26T10:50:45.400Z,-64
2022-07-26T10:53:21.992Z,-62
2022-07-26T10:55:52.798Z,-63
2022-07-26T10:58:22.724Z,-63
2022-07-26T11:00:59.966Z,-63
2022-07-26T11:03:38.958Z,-64
2022-07-26T11:06:16.754Z,-62
2022-07-26T11:08:49.490Z,-62
2022-07-26T11:11:30.568Z,-62
2022-07-26T11:14:10.294Z,-62
2022-07-26T11:16:40.659Z,-63
2022-07-26T11:19:17.225Z,-62
2022-07-26T11:21:46.876Z,-61
2022-07-26T11:24:16.476Z,-72
2022-07-26T11:26:46.677Z,-72
2022-07-26T11:29:17.600Z,-72
2022-07-26T11:31:50.804Z,-71
2022-07-26T11:34:30.784Z,-72
2022-07-26T11:37:01.691Z,-71
2022-07-26T11:39:33.692Z,-72
2022-07-26T11:42:04.740Z,-72
2022-07-26T11:44:33.449Z,-72
2022-07-26T11:47:10.916Z,-72
2022-07-26T11:50:00.094Z,-72
2022-07-26T11:52:31.725Z,-74
2022-07-26T11:55:01.711Z,-73
2022-07-26T11:57:31.679Z,-72
2022-07-26T12:00:01.497Z,-71
2022-07-26T12:02:31.275Z,-71
2022-07-26T12:05:15.745Z,-71
2022-07-26T12:07:59.813Z,-71
2022-07-26T12:10:30.074Z,-71
2022-07-26T12:13:13.061Z,-72
2022-07-26T12:15:49.387Z,-71
2022-07-26T12:18:26.731Z,-72
2022-07-26T12:21:06.134Z,-72
2022-07-26T12:23:48.104Z,-71
2022-07-26T12:26:27.129Z,-72
2022-07-26T12:28:56.428Z,-72
2022-07-26T12:31:27.831Z,-73
2022-07-26T12:33:56.213Z,-70
2022-07-26T12:36:27.491Z,-73
2022-07-26T12:38:57.416Z,-72
2022-07-26T12:41:39.176Z,-71
2022-07-26T12:44:12.250Z,-72
2022-07-26T12:46:41.095Z,-72
2022-07-26T12:49:09.252Z,-72
2022-07-26T12:51:37.804Z,-71
2022-07-26T12:54:06.823Z,-74
2022-07-26T12:56:36.316Z,-72
2022-07-26T12:59:04.504Z,-71
2022-07-26T13:01:33.899Z,-72
2022-07-26T13:04:02.439Z,-71
2022-07-26T13:06:32.774Z,-72
2022-07-26T13:09:01.033Z,-73
2022-07-26T13:11:29.250Z,-71
2022-07-26T13:13:58.850Z,-73
2022-07-26T13:16:26.910Z,-74
2022-07-26T13:18:55.062Z,-73
2022-07-26T13:21:23.319Z,-71
2022-07-26T13:23:51.422Z,-72
2022-07-26T13:26:19.628Z,-71
2022-07-26T13:28:50.156Z,-72
2022-07-26T13:31:19.802Z,-72
2022-07-26T13:33:48.349Z,-71
2022-07-26T13:36:16.489Z,-73
2022-07-26T13:38:44.568Z,-73
2022-07-26T13:41:12.795Z,-71
2022-07-26T13:43:40.896Z,-72
2022-07-26T13:46:11.893Z,-71
2022-07-26T13:48:52.744Z,-71
2022-07-26T13:51:51.312Z,-72
2022-07-26T13:54:22.440Z,-72
2022-07-26T13:56:51.345Z,-72
2022-07-26T13:59:19.465Z,-72
2022-07-26T14:01:47.896Z,-71
2022-07-26T14:04:17.498Z,-72
2022-07-26T14:06:46.052Z,-72
2022-07-26T14:09:14.807Z,-72
2022-07-26T14:11:43.477Z,-72
2022-07-26T14:14:12.143Z,-72
2022-07-26T14:16:40.769Z,-73
2022-07-26T14:19:08.914Z,-72
2022-07-26T14:21:47.472Z,-71
2022-07-26T14:24:27.050Z,-72
2022-07-26T14:26:58.814Z,-71
2022-07-26T14:29:28.458Z,-72
2022-07-26T14:31:56.693Z,-71
2022-07-26T14:34:24.786Z,-71
2022-07-26T14:36:54.191Z,-72
2022-07-26T14:39:22.222Z,-72
2022-07-26T14:41:50.358Z,-71
2022-07-26T14:44:18.491Z,-72
2022-07-26T14:46:46.548Z,-71
2022-07-26T14:49:14.800Z,-72
2022-07-26T14:51:42.820Z,-71
2022-07-26T14:54:14.718Z,-71
2022-07-26T14:56:42.902Z,-71
2022-07-26T14:59:10.905Z,-72
2022-07-26T15:01:38.977Z,-71
2022-07-26T15:04:07.084Z,-73
2022-07-26T15:06:35.128Z,-71
2022-07-26T15:09:03.198Z,-72
2022-07-26T15:11:32.689Z,-73
2022-07-26T15:14:05.697Z,-71
2022-07-26T15:16:34.320Z,-72
2022-07-26T15:19:02.569Z,-72
2022-07-26T15:21:30.721Z,-72
2022-07-26T15:23:58.890Z,-72
2022-07-26T15:26:27.053Z,-72
2022-07-26T15:28:56.514Z,-72
2022-07-26T15:31:37.603Z,-73
2022-07-26T15:34:08.752Z,-72
2022-07-26T15:36:37.289Z,-70
2022-07-26T15:39:16.698Z,-71
2022-07-26T15:41:46.366Z,-73
2022-07-26T15:44:17.569Z,-71
2022-07-26T15:46:48.016Z,-73
2022-07-26T15:49:18.332Z,-72
2022-07-26T15:51:46.579Z,-70
2022-07-26T15:54:16.578Z,-71
2022-07-26T15:56:45.210Z,-72
2022-07-26T15:59:14.826Z,-71
2022-07-26T16:01:43.305Z,-71
2022-07-26T16:04:11.918Z,-72
2022-07-26T16:06:40.817Z,-72
2022-07-26T16:09:18.227Z,-71
2022-07-26T16:11:47.333Z,-72
2022-07-26T16:14:17.621Z,-73
2022-07-26T16:16:46.165Z,-73
2022-07-26T16:19:14.888Z,-72
2022-07-26T16:21:43.341Z,-73
2022-07-26T16:24:11.413Z,-75
2022-07-26T16:26:39.828Z,-72
2022-07-26T16:29:08.191Z,-72
2022-07-26T16:31:38.180Z,-72
2022-07-26T16:34:06.292Z,-74
2022-07-26T16:36:34.508Z,-74
2022-07-26T16:39:02.666Z,-72
2022-07-26T16:41:31.224Z,-72
2022-07-26T16:43:59.337Z,-71
2022-07-26T16:46:28.069Z,-75
2022-07-26T16:48:57.590Z,-71
2022-07-26T16:51:25.877Z,-71
2022-07-26T16:53:55.077Z,-72
2022-07-26T16:56:23.208Z,-74
2022-07-26T16:58:51.336Z,-76
2022-07-26T17:01:19.379Z,-76
2022-07-26T17:03:47.571Z,-75
2022-07-26T17:06:17.026Z,-75
2022-07-26T17:08:45.163Z,-76
2022-07-26T17:11:13.231Z,-75
2022-07-26T17:13:41.293Z,-76
2022-07-26T17:16:09.417Z,-76
2022-07-26T17:18:37.571Z,-74
2022-07-26T17:21:05.722Z,-75
2022-07-26T17:23:36.343Z,-75
2022-07-26T17:26:04.476Z,-75
2022-07-26T17:28:32.668Z,-74
2022-07-26T17:31:00.758Z,-72
2022-07-26T17:33:28.975Z,-70
2022-07-26T17:35:57.385Z,-78
2022-07-26T17:38:30.434Z,-75
2022-07-26T17:40:59.899Z,-67
2022-07-26T17:43:37.054Z,-65
2022-07-26T17:46:05.876Z,-76
2022-07-26T17:48:34.354Z,-66
2022-07-26T17:51:02.730Z,-65
2022-07-26T17:53:31.696Z,-65
2022-07-26T17:56:04.617Z,-75
2022-07-26T17:58:32.768Z,-77
2022-07-26T18:01:00.911Z,-72
2022-07-26T18:03:29.081Z,-71
2022-07-26T18:05:57.387Z,-71
2022-07-26T18:08:27.084Z,-67
2022-07-26T18:10:56.223Z,-67
2022-07-26T18:13:26.870Z,-73
2022-07-26T18:15:55.466Z,-74
2022-07-26T18:18:23.692Z,-68
2022-07-26T18:20:52.386Z,-71
2022-07-26T18:23:20.701Z,-77
2022-07-26T18:25:48.810Z,-74
2022-07-26T18:28:16.949Z,-78
2022-07-26T18:30:46.361Z,-77
2022-07-26T18:33:14.422Z,-81
2022-07-26T18:35:42.900Z,-70
2022-07-26T18:38:10.933Z,-76
2022-07-26T18:40:39.187Z,-69
2022-07-26T18:43:07.231Z,-75
2022-07-26T18:45:35.326Z,-77
2022-07-26T18:48:05.004Z,-74
2022-07-26T18:50:33.251Z,-75
2022-07-26T18:53:02.993Z,-71
2022-07-26T18:55:30.971Z,-68
2022-07-26T18:58:03.203Z,-74
2022-07-26T19:00:34.356Z,-73
2022-07-26T19:03:03.686Z,-84
2022-07-26T19:05:35.304Z,-79
2022-07-26T19:08:04.850Z,-77
2022-07-26T19:10:32.884Z,-72
2022-07-26T19:13:00.919Z,-74
2022-07-26T19:15:31.127Z,-73
2022-07-26T19:17:59.494Z,-74
2022-07-26T19:20:28.933Z,-73
2022-07-26T19:22:56.909Z,-73
2022-07-26T19:25:24.920Z,-77
2022-07-26T19:27:52.974Z,-74
2022-07-26T19:30:21.017Z,-69
2022-07-26T19:32:49.086Z,-70
2022-07-26T19:35:17.154Z,-70
2022-07-26T19:37:47.150Z,-70
2022-07-26T19:40:15.489Z,-68
2022-07-26T19:42:43.613Z,-69
2022-07-26T19:45:12.789Z,-73
2022-07-26T19:47:41.075Z,-67
2022-07-26T19:50:11.804Z,-67
2022-07-26T19:52:41.189Z,-73
2022-07-26T19:55:11.431Z,-72
2022-07-26T19:57:40.006Z,-72
2022-07-26T20:00:10.823Z,-73
2022-07-26T20:02:40.913Z,-73
2022-07-26T20:05:10.951Z,-69
2022-07-26T20:07:39.195Z,-71
2022-07-26T20:10:10.547Z,-70
2022-07-26T20:12:38.852Z,-71
2022-07-26T20:15:09.126Z,-72
2022-07-26T20:17:39.633Z,-73
2022-07-26T20:20:10.074Z,-73
2022-07-26T20:22:38.275Z,-78
2022-07-26T20:25:07.992Z,-74
2022-07-26T20:27:37.469Z,-76
2022-07-26T20:30:08.122Z,-77
2022-07-26T20:32:36.453Z,-67
2022-07-26T20:35:05.060Z,-66
2022-07-26T20:37:33.070Z,-66
2022-07-26T20:40:01.143Z,-67
2022-07-26T20:42:29.305Z,-65
2022-07-26T20:44:58.771Z,-65
2022-07-26T20:47:26.862Z,-69
2022-07-26T20:49:58.402Z,-68
2022-07-26T20:52:29.115Z,-69
2022-07-26T20:54:57.075Z,-72
2022-07-26T20:57:25.069Z,-73
2022-07-26T20:59:53.072Z,-72
2022-07-26T21:02:22.515Z,-73
2022-07-26T21:04:50.616Z,-72
2022-07-26T21:07:18.718Z,-71
2022-07-26T21:09:46.751Z,-72
2022-07-26T21:12:14.720Z,-71
2022-07-26T21:14:42.790Z,-72
2022-07-26T21:17:12.095Z,-73
2022-07-26T21:19:41.857Z,-71
2022-07-26T21:22:10.140Z,-73
2022-07-26T21:24:38.356Z,-76
2022-07-26T21:27:07.108Z,-71
2022-07-26T21:29:38.070Z,-71
2022-07-26T21:32:07.948Z,-71
2022-07-26T21:34:36.043Z,-71
2022-07-26T21:37:06.172Z,-73
2022-07-26T21:39:34.253Z,-73
2022-07-26T21:42:02.284Z,-71
2022-07-26T21:44:30.366Z,-70
2022-07-26T21:46:58.377Z,-71
2022-07-26T21:49:27.647Z,-71
2022-07-26T21:51:55.638Z,-71
2022-07-26T21:54:25.273Z,-71
2022-07-26T21:56:53.910Z,-71
2022-07-26T21:59:21.922Z,-71
2022-07-26T22:01:49.998Z,-71
2022-07-26T22:04:18.103Z,-71
2022-07-26T22:06:46.325Z,-71
2022-07-26T22:09:14.847Z,-71
2022-07-26T22:11:44.463Z,-72
2022-07-26T22:14:12.486Z,-69
2022-07-26T22:16:40.577Z,-69
2022-07-26T22:19:09.082Z,-69
2022-07-26T22:21:37.394Z,-69
2022-07-26T22:24:06.383Z,-69
2022-07-26T22:26:34.642Z,-70
2022-07-26T22:29:04.661Z,-69
2022-07-26T22:31:33.548Z,-69
2022-07-26T22:34:01.732Z,-69
2022-07-26T22:36:29.821Z,-68
2022-07-26T22:38:57.900Z,-68
2022-07-26T22:41:25.939Z,-69
2022-07-26T22:44:00.066Z,-69
2022-07-26T22:46:29.809Z,-69
2022-07-26T22:48:57.987Z,-70
2022-07-26T22:51:26.051Z,-70
2022-07-26T22:53:54.140Z,-68
2022-07-26T22:56:22.377Z,-69
2022-07-26T22:58:50.499Z,-70
2022-07-26T23:01:18.801Z,-70
2022-07-26T23:03:49.738Z,-69
2022-07-26T23:06:31.664Z,-70
2022-07-26T23:09:00.496Z,-67
2022-07-26T23:11:28.659Z,-68
2022-07-26T23:14:00.013Z,-69
2022-07-26T23:16:28.186Z,-69
2022-07-26T23:18:58.271Z,-69
2022-07-26T23:21:27.630Z,-70
2022-07-26T23:23:55.719Z,-71
2022-07-26T23:26:23.844Z,-69
2022-07-26T23:28:52.697Z,-69
2022-07-26T23:31:20.834Z,-68
2022-07-26T23:33:52.813Z,-68
2022-07-26T23:36:24.903Z,-70
2022-07-26T23:38:54.123Z,-70
2022-07-26T23:41:23.055Z,-70
2022-07-26T23:43:51.889Z,-69
2022-07-26T23:46:20.172Z,-69
2022-07-26T23:48:48.581Z,-69
2022-07-26T23:51:16.826Z,-69
2022-07-26T23:53:46.676Z,-70
2022-07-26T23:56:15.379Z,-70
2022-07-26T23:58:44.490Z,-70
