createdAt,value
2022-09-12T00:02:10.353Z,14.94
2022-09-12T00:04:57.516Z,14.14
2022-09-12T00:07:43.817Z,14.85
2022-09-12T00:10:30.336Z,15.12
2022-09-12T00:13:16.549Z,14.79
2022-09-12T00:16:03.267Z,14.83
2022-09-12T00:18:49.511Z,14.81
2022-09-12T00:21:37.421Z,15.25
2022-09-12T00:24:23.485Z,14.83
2022-09-12T00:27:09.884Z,15.19
2022-09-12T00:29:55.626Z,15.01
2022-09-12T00:32:41.932Z,14.49
2022-09-12T00:35:27.749Z,14.78
2022-09-12T00:38:14.415Z,14.69
2022-09-12T00:41:00.360Z,15.53
2022-09-12T00:44:04.948Z,15.73
2022-09-12T00:47:01.239Z,15.65
2022-09-12T00:50:10.017Z,15.76
2022-09-12T00:53:00.180Z,15.92
2022-09-12T00:55:49.489Z,15.63
2022-09-12T00:58:51.643Z,15.66
2022-09-12T01:01:38.989Z,15.93
2022-09-12T01:04:26.800Z,16.12
2022-09-12T01:07:13.467Z,15.46
2022-09-12T01:09:59.603Z,15.62
2022-09-12T01:12:46.495Z,15.76
2022-09-12T01:15:32.443Z,15.19
2022-09-12T01:18:25.231Z,14.63
2022-09-12T01:21:30.482Z,14.45
2022-09-12T01:24:26.272Z,13.97
2022-09-12T01:27:15.285Z,13.43
2022-09-12T01:30:19.621Z,13.61
2022-09-12T01:33:30.681Z,13.46
2022-09-12T01:36:24.198Z,13.22
2022-09-12T01:39:39.709Z,13.23
2022-09-12T01:42:42.013Z,13.25
2022-09-12T01:45:29.191Z,13.15
2022-09-12T01:48:22.704Z,13.34
2022-09-12T01:51:18.507Z,13.57
2022-09-12T01:54:16.915Z,13.61
2022-09-12T01:57:07.604Z,13.65
2022-09-12T01:59:58.226Z,13.58
2022-09-12T02:03:02.633Z,13.64
2022-09-12T02:05:56.858Z,13.70
2022-09-12T02:08:48.260Z,13.49
2022-09-12T02:11:35.734Z,12.83
2022-09-12T02:14:25.596Z,13.27
2022-09-12T02:17:14.470Z,13.39
2022-09-12T02:20:07.275Z,13.26
2022-09-12T02:22:54.285Z,13.61
2022-09-12T02:25:43.355Z,13.68
2022-09-12T02:28:35.726Z,13.19
2022-09-12T02:31:29.145Z,13.94
2022-09-12T02:34:15.390Z,14.17
2022-09-12T02:37:24.384Z,13.34
2022-09-12T02:40:11.334Z,13.31
2022-09-12T02:42:57.403Z,13.55
2022-09-12T02:45:44.217Z,13.75
2022-09-12T02:48:36.774Z,14.11
2022-09-12T02:51:23.873Z,13.57
2022-09-12T02:54:10.394Z,13.75
2022-09-12T02:56:56.685Z,14.42
2022-09-12T02:59:42.499Z,14.13
2022-09-12T03:02:51.998Z,14.66
2022-09-12T03:05:44.848Z,14.94
2022-09-12T03:09:06.724Z,15.73
2022-09-12T03:11:55.803Z,15.10
2022-09-12T03:15:02.190Z,14.87
2022-09-12T03:17:58.377Z,13.80
2022-09-12T03:20:53.849Z,14.85
2022-09-12T03:24:01.435Z,14.56
2022-09-12T03:27:17.500Z,13.95
2022-09-12T03:30:08.367Z,14.64
2022-09-12T03:32:55.428Z,13.80
2022-09-12T03:35:41.725Z,13.14
2022-09-12T03:38:27.878Z,12.52
2022-09-12T03:41:14.416Z,12.61
2022-09-12T03:44:00.612Z,12.49
2022-09-12T03:46:46.466Z,12.45
2022-09-12T03:49:32.950Z,12.29
2022-09-12T03:52:19.751Z,12.48
2022-09-12T03:55:06.703Z,12.59
2022-09-12T03:57:53.986Z,12.59
2022-09-12T04:00:40.967Z,12.87
2022-09-12T04:03:28.184Z,12.97
2022-09-12T04:06:17.612Z,12.94
2022-09-12T04:09:05.532Z,12.69
2022-09-12T04:11:51.265Z,12.98
2022-09-12T04:14:37.668Z,12.96
2022-09-12T04:17:23.556Z,12.59
2022-09-12T04:20:09.941Z,12.60
2022-09-12T04:22:55.700Z,12.55
2022-09-12T04:25:42.139Z,13.17
2022-09-12T04:28:29.140Z,13.15
2022-09-12T04:31:22.673Z,12.43
2022-09-12T04:34:08.832Z,12.52
2022-09-12T04:36:55.071Z,12.22
2022-09-12T04:39:41.326Z,12.02
2022-09-12T04:42:27.502Z,12.11
2022-09-12T04:45:13.703Z,12.14
2022-09-12T04:47:59.887Z,12.11
2022-09-12T04:50:45.942Z,12.17
2022-09-12T04:53:35.240Z,12.22
2022-09-12T04:56:21.901Z,12.66
2022-09-12T04:59:08.802Z,12.52
2022-09-12T05:01:54.889Z,12.56
2022-09-12T05:04:41.180Z,12.53
2022-09-12T05:07:27.029Z,12.46
2022-09-12T05:10:13.334Z,12.54
2022-09-12T05:12:58.988Z,12.53
2022-09-12T05:15:54.551Z,12.75
2022-09-12T05:18:40.323Z,12.65
2022-09-12T05:21:27.189Z,13.01
2022-09-12T05:24:13.122Z,12.93
2022-09-12T05:26:59.316Z,13.22
2022-09-12T05:29:45.305Z,13.36
2022-09-12T05:32:32.429Z,13.10
2022-09-12T05:35:18.511Z,13.93
2022-09-12T05:38:06.221Z,13.40
2022-09-12T05:40:52.379Z,13.49
2022-09-12T05:43:40.200Z,13.64
2022-09-12T05:46:31.193Z,13.33
2022-09-12T05:49:17.355Z,13.94
2022-09-12T05:52:03.637Z,13.62
2022-09-12T05:54:50.076Z,14.16
2022-09-12T05:57:36.421Z,13.86
2022-09-12T06:00:22.619Z,13.85
2022-09-12T06:03:08.909Z,14.42
2022-09-12T06:05:54.772Z,14.14
2022-09-12T06:08:52.729Z,14.03
2022-09-12T06:11:52.128Z,13.87
2022-09-12T06:14:38.909Z,14.42
2022-09-12T06:17:25.304Z,13.91
2022-09-12T06:20:11.689Z,14.32
2022-09-12T06:22:58.166Z,14.20
2022-09-12T06:25:50.118Z,14.27
2022-09-12T06:28:38.040Z,14.43
2022-09-12T06:31:26.851Z,13.99
2022-09-12T06:34:14.232Z,14.36
2022-09-12T06:37:00.863Z,14.34
2022-09-12T06:39:46.942Z,14.59
2022-09-12T06:42:33.546Z,14.52
2022-09-12T06:45:20.450Z,14.84
2022-09-12T06:48:06.910Z,14.65
2022-09-12T06:51:07.421Z,14.90
2022-09-12T06:53:57.698Z,15.41
2022-09-12T06:56:44.359Z,15.15
2022-09-12T06:59:30.580Z,15.18
2022-09-12T07:02:17.238Z,14.84
2022-09-12T07:05:04.442Z,15.05
2022-09-12T07:07:50.281Z,15.11
2022-09-12T07:10:36.742Z,15.43
2022-09-12T07:13:22.595Z,15.51
2022-09-12T07:16:10.471Z,15.68
2022-09-12T07:18:59.948Z,15.49
2022-09-12T07:21:46.421Z,15.38
2022-09-12T07:24:32.986Z,16.06
2022-09-12T07:27:19.210Z,15.70
2022-09-12T07:30:06.533Z,15.72
2022-09-12T07:32:53.858Z,15.91
2022-09-12T07:35:40.058Z,16.12
2022-09-12T07:38:26.104Z,16.40
2022-09-12T07:41:18.816Z,16.70
2022-09-12T07:44:07.034Z,16.64
2022-09-12T07:46:53.244Z,16.85
2022-09-12T07:49:39.601Z,16.69
2022-09-12T07:52:25.685Z,17.07
2022-09-12T07:55:12.218Z,16.96
2022-09-12T07:57:58.791Z,17.24
2022-09-12T08:00:45.957Z,17.18
2022-09-12T08:03:32.123Z,17.03
2022-09-12T08:06:30.322Z,17.13
2022-09-12T08:09:17.529Z,17.35
2022-09-12T08:12:03.845Z,17.99
2022-09-12T08:14:50.242Z,17.41
2022-09-12T08:17:35.940Z,17.94
2022-09-12T08:20:27.714Z,17.48
2022-09-12T08:23:14.439Z,17.84
2022-09-12T08:26:06.169Z,17.88
2022-09-12T08:28:53.275Z,18.22
2022-09-12T08:31:41.335Z,18.34
2022-09-12T08:34:27.491Z,18.78
2022-09-12T08:37:14.017Z,18.77
2022-09-12T08:40:00.156Z,18.37
2022-09-12T08:43:01.235Z,19.07
2022-09-12T08:45:54.129Z,19.02
2022-09-12T08:48:41.327Z,18.94
2022-09-12T08:51:28.384Z,18.30
2022-09-12T08:54:21.873Z,18.28
2022-09-12T08:57:09.355Z,18.35
2022-09-12T08:59:56.223Z,18.64
2022-09-12T09:02:54.223Z,18.64
2022-09-12T09:06:00.581Z,18.91
2022-09-12T09:08:58.441Z,19.35
2022-09-12T09:12:06.792Z,18.98
2022-09-12T09:14:55.937Z,19.39
2022-09-12T09:17:44.835Z,19.83
2022-09-12T09:20:37.096Z,19.57
2022-09-12T09:23:42.750Z,19.59
2022-09-12T09:26:39.541Z,19.71
2022-09-12T09:29:34.222Z,19.96
2022-09-12T09:32:27.089Z,20.09
2022-09-12T09:35:36.231Z,19.89
2022-09-12T09:38:25.568Z,19.63
2022-09-12T09:41:36.212Z,19.77
2022-09-12T09:44:22.419Z,19.69
2022-09-12T09:47:10.872Z,19.71
2022-09-12T09:49:57.070Z,19.16
2022-09-12T09:52:44.418Z,18.94
2022-09-12T09:55:41.532Z,19.06
2022-09-12T09:58:32.482Z,18.63
2022-09-12T10:01:20.053Z,19.19
2022-09-12T10:04:06.646Z,19.62
2022-09-12T10:06:54.502Z,19.23
2022-09-12T10:09:41.607Z,20.06
2022-09-12T10:12:28.555Z,20.93
2022-09-12T10:15:26.584Z,21.12
2022-09-12T10:18:12.486Z,20.33
2022-09-12T10:20:59.113Z,20.10
2022-09-12T10:23:45.226Z,19.38
2022-09-12T10:26:38.761Z,19.51
2022-09-12T10:29:28.863Z,19.30
2022-09-12T10:32:38.641Z,19.12
2022-09-12T10:35:41.967Z,19.87
2022-09-12T10:38:31.712Z,19.72
2022-09-12T10:41:18.402Z,19.44
2022-09-12T10:44:10.550Z,19.07
2022-09-12T10:46:57.153Z,19.03
2022-09-12T10:49:43.719Z,18.82
2022-09-12T10:52:29.503Z,18.39
2022-09-12T10:55:16.049Z,18.29
2022-09-12T10:58:18.334Z,18.52
2022-09-12T11:01:14.185Z,18.53
2022-09-12T11:04:09.641Z,18.99
2022-09-12T11:07:15.425Z,18.84
2022-09-12T11:10:14.180Z,18.54
2022-09-12T11:13:28.336Z,18.61
2022-09-12T11:16:36.395Z,18.96
2022-09-12T11:19:36.497Z,18.39
2022-09-12T11:22:31.063Z,18.13
2022-09-12T11:25:22.398Z,17.94
2022-09-12T11:28:28.662Z,17.96
2022-09-12T11:31:31.962Z,17.85
2022-09-12T11:34:44.191Z,18.00
2022-09-12T11:37:45.661Z,18.48
2022-09-12T11:40:42.153Z,18.20
2022-09-12T11:43:51.914Z,18.28
2022-09-12T11:46:39.753Z,18.26
2022-09-12T11:49:35.863Z,18.21
2022-09-12T11:52:26.586Z,17.96
2022-09-12T11:55:18.708Z,18.04
2022-09-12T11:58:05.333Z,18.08
2022-09-12T12:00:54.620Z,18.27
2022-09-12T12:03:43.740Z,18.31
2022-09-12T12:07:10.462Z,18.19
2022-09-12T12:09:56.969Z,18.67
2022-09-12T12:12:43.018Z,18.62
2022-09-12T12:15:30.075Z,18.97
2022-09-12T12:18:17.646Z,19.47
2022-09-12T12:21:22.417Z,19.63
2022-09-12T12:24:08.594Z,20.08
2022-09-12T12:27:00.860Z,20.63
2022-09-12T12:29:46.960Z,19.83
2022-09-12T12:32:33.093Z,18.85
2022-09-12T12:35:41.137Z,19.39
2022-09-12T12:38:34.460Z,18.71
2022-09-12T12:41:20.352Z,18.62
2022-09-12T12:44:44.162Z,19.20
2022-09-12T12:47:39.701Z,18.94
2022-09-12T12:50:28.504Z,18.43
2022-09-12T12:53:25.215Z,18.46
2022-09-12T12:56:34.958Z,19.01
2022-09-12T12:59:21.612Z,19.32
2022-09-12T13:02:23.105Z,19.79
2022-09-12T13:05:24.538Z,20.72
2022-09-12T13:08:16.892Z,20.96
2022-09-12T13:11:07.949Z,21.00
2022-09-12T13:14:00.749Z,21.14
2022-09-12T13:17:00.298Z,21.05
2022-09-12T13:19:47.211Z,20.34
2022-09-12T13:22:45.547Z,21.16
2022-09-12T13:25:36.817Z,21.11
2022-09-12T13:28:23.029Z,21.41
2022-09-12T13:31:17.040Z,21.23
2022-09-12T13:34:05.711Z,21.26
2022-09-12T13:36:57.632Z,21.33
2022-09-12T13:39:47.906Z,21.56
2022-09-12T13:42:50.105Z,21.75
2022-09-12T13:45:38.987Z,20.62
2022-09-12T13:48:25.699Z,20.97
2022-09-12T13:51:26.640Z,21.24
2022-09-12T13:54:20.237Z,21.08
2022-09-12T13:57:41.222Z,20.50
2022-09-12T14:00:31.668Z,21.25
2022-09-12T14:04:13.041Z,20.99
2022-09-12T14:07:00.473Z,20.87
2022-09-12T14:09:56.313Z,20.41
2022-09-12T14:12:43.962Z,20.56
2022-09-12T14:15:32.543Z,20.85
2022-09-12T14:18:27.458Z,21.33
2022-09-12T14:21:40.294Z,21.94
2022-09-12T14:24:26.392Z,21.98
2022-09-12T14:27:15.546Z,21.48
2022-09-12T14:30:30.576Z,21.97
2022-09-12T14:33:20.924Z,21.46
2022-09-12T14:36:22.262Z,21.90
2022-09-12T14:39:17.715Z,21.63
2022-09-12T14:42:12.295Z,21.82
2022-09-12T14:45:14.094Z,21.73
2022-09-12T14:48:00.499Z,21.48
2022-09-12T14:50:51.959Z,21.46
2022-09-12T14:53:38.079Z,20.40
2022-09-12T14:56:39.223Z,20.55
2022-09-12T14:59:34.258Z,21.32
2022-09-12T15:02:22.300Z,21.22
2022-09-12T15:05:07.882Z,21.70
2022-09-12T15:07:57.265Z,21.54
2022-09-12T15:10:43.485Z,21.25
2022-09-12T15:13:39.838Z,21.47
2022-09-12T15:16:26.331Z,21.04
2022-09-12T15:19:12.555Z,21.52
2022-09-12T15:21:58.971Z,21.10
2022-09-12T15:24:45.402Z,20.95
2022-09-12T15:27:32.267Z,20.95
2022-09-12T15:30:18.997Z,21.01
2022-09-12T15:33:05.089Z,21.46
2022-09-12T15:35:52.403Z,21.27
2022-09-12T15:38:38.842Z,21.73
2022-09-12T15:41:33.434Z,21.51
2022-09-12T15:44:20.185Z,21.62
2022-09-12T15:47:06.955Z,21.56
2022-09-12T15:49:53.013Z,21.95
2022-09-12T15:52:39.478Z,22.19
2022-09-12T15:55:32.080Z,21.34
2022-09-12T15:58:18.277Z,21.55
2022-09-12T16:01:04.575Z,21.68
2022-09-12T16:03:50.831Z,21.52
2022-09-12T16:06:37.531Z,22.06
2022-09-12T16:09:23.949Z,21.81
2022-09-12T16:12:09.740Z,22.19
2022-09-12T16:14:55.903Z,22.32
2022-09-12T16:17:41.869Z,22.28
2022-09-12T16:20:28.210Z,21.87
2022-09-12T16:23:14.374Z,21.57
2022-09-12T16:26:03.595Z,21.18
2022-09-12T16:28:56.910Z,21.68
2022-09-12T16:31:43.040Z,21.66
2022-09-12T16:34:29.251Z,21.62
2022-09-12T16:37:15.492Z,21.01
2022-09-12T16:40:02.855Z,20.83
2022-09-12T16:42:49.576Z,20.85
2022-09-12T16:45:35.963Z,20.32
2022-09-12T16:48:22.202Z,20.61
2022-09-12T16:51:08.182Z,19.92
2022-09-12T16:53:54.597Z,20.60
2022-09-12T16:56:41.760Z,19.42
2022-09-12T16:59:29.016Z,20.35
2022-09-12T17:02:14.904Z,19.42
2022-09-12T17:05:01.301Z,19.52
2022-09-12T17:07:47.168Z,19.25
2022-09-12T17:10:33.186Z,19.57
2022-09-12T17:13:19.458Z,18.94
2022-09-12T17:16:11.378Z,18.81
2022-09-12T17:18:57.485Z,18.27
2022-09-12T17:21:45.489Z,18.81
2022-09-12T17:24:31.558Z,18.66
2022-09-12T17:27:18.275Z,19.36
2022-09-12T17:30:05.102Z,19.66
2022-09-12T17:32:52.396Z,19.62
2022-09-12T17:35:39.314Z,18.63
2022-09-12T17:38:26.280Z,18.47
2022-09-12T17:41:17.319Z,17.59
2022-09-12T17:44:03.593Z,17.88
2022-09-12T17:46:49.804Z,17.99
2022-09-12T17:49:37.846Z,18.06
2022-09-12T17:52:24.161Z,17.94
2022-09-12T17:55:13.114Z,18.14
2022-09-12T17:58:00.893Z,18.31
2022-09-12T18:01:16.146Z,17.76
2022-09-12T18:04:03.757Z,18.06
2022-09-12T18:07:06.905Z,17.57
2022-09-12T18:09:53.100Z,17.25
2022-09-12T18:12:39.102Z,18.01
2022-09-12T18:15:26.104Z,17.89
2022-09-12T18:18:12.091Z,17.12
2022-09-12T18:20:59.078Z,17.44
2022-09-12T18:23:45.920Z,16.83
2022-09-12T18:26:32.625Z,17.76
2022-09-12T18:29:20.066Z,17.62
2022-09-12T18:32:06.497Z,17.69
2022-09-12T18:34:53.128Z,17.97
2022-09-12T18:37:42.815Z,17.79
2022-09-12T18:40:28.988Z,18.54
2022-09-12T18:43:15.199Z,18.60
2022-09-12T18:46:08.482Z,18.82
2022-09-12T18:48:57.729Z,18.60
2022-09-12T18:51:44.537Z,16.76
2022-09-12T18:54:30.668Z,16.28
2022-09-12T18:57:16.707Z,16.08
2022-09-12T19:00:08.220Z,16.17
2022-09-12T19:02:56.255Z,16.29
2022-09-12T19:05:42.804Z,16.73
2022-09-12T19:08:28.509Z,16.92
2022-09-12T19:11:15.857Z,16.91
2022-09-12T19:14:02.138Z,16.87
2022-09-12T19:16:48.022Z,17.34
2022-09-12T19:19:36.601Z,17.69
2022-09-12T19:22:24.749Z,17.98
2022-09-12T19:25:10.818Z,18.20
2022-09-12T19:27:57.663Z,18.33
2022-09-12T19:30:47.759Z,17.95
2022-09-12T19:33:34.325Z,17.59
2022-09-12T19:36:43.703Z,17.50
2022-09-12T19:39:28.330Z,17.68
2022-09-12T19:42:14.183Z,16.45
2022-09-12T19:45:00.523Z,17.13
2022-09-12T19:47:46.328Z,17.56
2022-09-12T19:50:33.383Z,17.54
2022-09-12T19:53:19.552Z,17.53
2022-09-12T19:56:06.422Z,17.40
2022-09-12T19:58:56.168Z,17.62
2022-09-12T20:01:43.059Z,17.62
2022-09-12T20:04:29.855Z,17.45
2022-09-12T20:07:16.314Z,17.38
2022-09-12T20:10:02.956Z,16.78
2022-09-12T20:12:49.344Z,16.97
2022-09-12T20:15:35.570Z,16.92
2022-09-12T20:18:21.273Z,16.59
2022-09-12T20:21:08.322Z,16.80
2022-09-12T20:23:54.034Z,16.69
2022-09-12T20:26:40.084Z,16.80
2022-09-12T20:29:25.719Z,16.83
2022-09-12T20:32:12.111Z,16.68
2022-09-12T20:34:58.516Z,16.60
2022-09-12T20:37:44.990Z,16.48
2022-09-12T20:40:30.729Z,16.41
2022-09-12T20:43:16.976Z,16.55
2022-09-12T20:46:12.273Z,16.13
2022-09-12T20:48:58.830Z,15.76
2022-09-12T20:51:44.362Z,15.53
2022-09-12T20:54:30.997Z,15.43
2022-09-12T20:57:16.871Z,15.39
2022-09-12T21:00:03.656Z,15.73
2022-09-12T21:02:50.976Z,16.19
2022-09-12T21:05:37.426Z,15.93
2022-09-12T21:08:23.204Z,15.69
2022-09-12T21:11:09.175Z,16.00
2022-09-12T21:13:54.704Z,15.81
2022-09-12T21:16:40.456Z,15.84
2022-09-12T21:19:26.402Z,15.63
2022-09-12T21:22:12.244Z,15.36
2022-09-12T21:24:58.122Z,15.57
2022-09-12T21:27:44.458Z,15.23
2022-09-12T21:30:30.235Z,15.44
2022-09-12T21:33:16.169Z,15.66
2022-09-12T21:36:03.603Z,14.87
2022-09-12T21:38:49.858Z,14.85
2022-09-12T21:41:35.571Z,14.41
2022-09-12T21:44:22.604Z,14.31
2022-09-12T21:47:08.260Z,14.06
2022-09-12T21:49:55.306Z,13.77
2022-09-12T21:52:41.220Z,13.94
2022-09-12T21:55:27.902Z,14.59
2022-09-12T21:58:14.287Z,14.59
2022-09-12T22:01:01.361Z,14.62
2022-09-12T22:03:47.965Z,15.18
2022-09-12T22:06:34.514Z,15.13
2022-09-12T22:09:20.590Z,14.82
2022-09-12T22:12:06.782Z,14.44
2022-09-12T22:14:55.993Z,14.52
2022-09-12T22:17:41.897Z,14.95
2022-09-12T22:20:28.231Z,15.10
2022-09-12T22:23:32.527Z,15.13
2022-09-12T22:26:18.909Z,14.83
2022-09-12T22:29:05.088Z,13.94
2022-09-12T22:31:51.457Z,14.68
2022-09-12T22:34:37.159Z,14.59
2022-09-12T22:37:23.519Z,14.74
2022-09-12T22:40:09.977Z,14.59
2022-09-12T22:42:56.253Z,14.93
2022-09-12T22:45:42.059Z,15.04
2022-09-12T22:48:28.505Z,14.74
2022-09-12T22:51:14.103Z,14.46
2022-09-12T22:54:00.492Z,14.06
2022-09-12T22:56:46.421Z,13.74
2022-09-12T22:59:32.597Z,12.59
2022-09-12T23:02:18.536Z,13.89
2022-09-12T23:05:04.952Z,13.81
2022-09-12T23:07:51.004Z,13.74
2022-09-12T23:10:38.097Z,13.98
2022-09-12T23:13:23.646Z,14.03
2022-09-12T23:16:14.929Z,14.22
2022-09-12T23:19:01.695Z,14.35
2022-09-12T23:21:48.597Z,14.18
2022-09-12T23:24:34.250Z,13.28
2022-09-12T23:27:20.583Z,13.15
2022-09-12T23:30:08.329Z,13.76
2022-09-12T23:32:54.366Z,14.10
2022-09-12T23:35:40.186Z,13.08
2022-09-12T23:38:26.491Z,13.36
2022-09-12T23:41:12.692Z,13.70
2022-09-12T23:43:58.691Z,13.75
2022-09-12T23:46:44.235Z,12.90
2022-09-12T23:49:30.227Z,13.30
2022-09-12T23:52:16.130Z,13.09
2022-09-12T23:55:01.966Z,13.30
2022-09-12T23:57:47.894Z,13.27
