createdAt,value
2018-08-18T00:00:18.830Z,100.00
2018-08-18T00:02:47.888Z,100.00
2018-08-18T00:05:17.831Z,100.00
2018-08-18T00:07:46.864Z,100.00
2018-08-18T00:10:18.440Z,100.00
2018-08-18T00:12:47.541Z,100.00
2018-08-18T00:15:16.475Z,100.00
2018-08-18T00:17:45.415Z,100.00
2018-08-18T00:20:17.063Z,100.00
2018-08-18T00:22:46.420Z,100.00
2018-08-18T00:25:15.385Z,100.00
2018-08-18T00:27:44.373Z,100.00
2018-08-18T00:30:18.586Z,100.00
2018-08-18T00:32:47.627Z,100.00
2018-08-18T00:35:16.580Z,100.00
2018-08-18T00:37:45.765Z,100.00
2018-08-18T00:40:14.806Z,100.00
2018-08-18T00:42:43.785Z,100.00
2018-08-18T00:45:13.744Z,100.00
2018-08-18T00:47:42.880Z,100.00
2018-08-18T00:50:16.136Z,100.00
2018-08-18T00:52:45.808Z,100.00
2018-08-18T00:55:14.740Z,100.00
2018-08-18T00:57:43.721Z,100.00
2018-08-18T01:00:12.688Z,100.00
2018-08-18T01:02:41.631Z,100.00
2018-08-18T01:05:10.603Z,100.00
2018-08-18T01:07:39.652Z,100.00
2018-08-18T01:10:08.668Z,100.00
2018-08-18T01:12:37.712Z,100.00
2018-08-18T01:15:09.041Z,100.00
2018-08-18T01:17:38.008Z,100.00
2018-08-18T01:20:07.471Z,100.00
2018-08-18T01:22:36.427Z,100.00
2018-08-18T01:25:05.897Z,100.00
2018-08-18T01:27:43.684Z,100.00
2018-08-18T01:30:12.684Z,100.00
2018-08-18T01:32:41.616Z,100.00
2018-08-18T01:35:11.254Z,100.00
2018-08-18T01:37:40.251Z,100.00
2018-08-18T01:40:09.317Z,100.00
2018-08-18T01:42:38.247Z,100.00
2018-08-18T01:45:07.357Z,100.00
2018-08-18T01:47:36.312Z,100.00
2018-08-18T01:50:10.475Z,100.00
2018-08-18T01:52:39.408Z,100.00
2018-08-18T01:55:09.064Z,100.00
2018-08-18T01:57:38.008Z,100.00
2018-08-18T02:00:28.241Z,100.00
2018-08-18T02:02:57.203Z,100.00
2018-08-18T02:05:27.472Z,100.00
2018-08-18T02:07:56.488Z,100.00
2018-08-18T02:10:25.509Z,100.00
2018-08-18T02:13:01.932Z,100.00
2018-08-18T02:15:31.273Z,100.00
2018-08-18T02:18:00.294Z,100.00
2018-08-18T02:20:29.243Z,100.00
2018-08-18T02:22:58.317Z,100.00
2018-08-18T02:25:27.252Z,100.00
2018-08-18T02:27:56.176Z,100.00
2018-08-18T02:30:25.184Z,100.00
2018-08-18T02:32:54.195Z,100.00
2018-08-18T02:35:24.197Z,100.00
2018-08-18T02:37:53.305Z,100.00
2018-08-18T02:40:22.321Z,100.00
2018-08-18T02:42:51.332Z,100.00
2018-08-18T02:45:20.287Z,100.00
2018-08-18T02:47:53.788Z,100.00
2018-08-18T02:50:22.728Z,100.00
2018-08-18T02:52:51.667Z,100.00
2018-08-18T02:55:20.617Z,100.00
2018-08-18T02:57:49.616Z,100.00
2018-08-18T03:00:24.937Z,100.00
2018-08-18T03:02:53.993Z,100.00
2018-08-18T03:05:22.996Z,100.00
2018-08-18T03:07:52.944Z,100.00
2018-08-18T03:10:26.942Z,100.00
2018-08-18T03:12:58.088Z,100.00
2018-08-18T03:16:06.384Z,100.00
2018-08-18T03:18:47.641Z,100.00
2018-08-18T03:21:16.976Z,100.00
2018-08-18T03:23:57.620Z,100.00
2018-08-18T03:26:30.672Z,100.00
2018-08-18T03:28:59.737Z,100.00
2018-08-18T03:31:28.756Z,100.00
2018-08-18T03:33:57.681Z,100.00
2018-08-18T03:36:37.919Z,100.00
2018-08-18T03:39:09.897Z,100.00
2018-08-18T03:41:38.849Z,100.00
2018-08-18T03:44:07.850Z,100.00
2018-08-18T03:46:36.801Z,100.00
2018-08-18T03:49:05.777Z,100.00
2018-08-18T03:51:39.744Z,100.00
2018-08-18T03:54:08.696Z,100.00
2018-08-18T03:56:37.754Z,100.00
2018-08-18T03:59:06.720Z,100.00
2018-08-18T04:01:53.240Z,100.00
2018-08-18T04:04:23.385Z,100.00
2018-08-18T04:06:53.753Z,100.00
2018-08-18T04:09:26.985Z,100.00
2018-08-18T04:11:57.585Z,100.00
2018-08-18T04:14:31.593Z,100.00
2018-08-18T04:17:00.649Z,100.00
2018-08-18T04:19:29.672Z,100.00
2018-08-18T04:21:58.659Z,100.00
2018-08-18T04:24:34.060Z,100.00
2018-08-18T04:27:03.382Z,100.00
2018-08-18T04:29:32.460Z,100.00
2018-08-18T04:32:02.214Z,100.00
2018-08-18T04:34:31.168Z,100.00
2018-08-18T04:37:02.141Z,100.00
2018-08-18T04:39:31.089Z,100.00
2018-08-18T04:42:00.167Z,100.00
2018-08-18T04:44:29.171Z,92.98
2018-08-18T04:46:58.220Z,92.07
2018-08-18T04:49:27.249Z,84.70
2018-08-18T04:51:56.200Z,77.37
2018-08-18T04:54:25.224Z,72.55
2018-08-18T04:56:54.297Z,67.86
2018-08-18T04:59:24.394Z,64.99
2018-08-18T05:01:53.344Z,65.17
2018-08-18T05:04:22.376Z,64.04
2018-08-18T05:06:51.413Z,63.35
2018-08-18T05:09:20.426Z,61.95
2018-08-18T05:11:49.498Z,59.72
2018-08-18T05:14:18.501Z,58.29
2018-08-18T05:16:47.580Z,56.99
2018-08-18T05:19:16.647Z,55.46
2018-08-18T05:21:45.464Z,54.05
2018-08-18T05:24:22.628Z,52.48
2018-08-18T05:26:52.644Z,51.17
2018-08-18T05:29:21.870Z,49.06
2018-08-18T05:31:50.888Z,47.06
2018-08-18T05:34:19.922Z,47.56
2018-08-18T05:36:48.922Z,46.62
2018-08-18T05:39:17.905Z,45.63
2018-08-18T05:41:46.916Z,44.62
2018-08-18T05:44:15.848Z,45.91
2018-08-18T05:46:44.856Z,46.48
2018-08-18T05:49:15.584Z,45.67
2018-08-18T05:51:46.881Z,45.10
2018-08-18T05:54:17.720Z,44.07
2018-08-18T05:56:47.184Z,44.10
2018-08-18T05:59:16.148Z,44.09
2018-08-18T06:01:45.217Z,43.70
2018-08-18T06:04:15.495Z,43.54
2018-08-18T06:06:45.580Z,44.41
2018-08-18T06:09:16.695Z,46.86
2018-08-18T06:11:45.664Z,51.21
2018-08-18T06:14:15.099Z,56.66
2018-08-18T06:16:44.383Z,58.57
2018-08-18T06:19:13.387Z,60.10
2018-08-18T06:21:42.334Z,60.77
2018-08-18T06:24:11.700Z,60.75
2018-08-18T06:26:40.712Z,59.03
2018-08-18T06:29:09.785Z,58.37
2018-08-18T06:31:54.946Z,59.70
2018-08-18T06:34:24.212Z,63.26
2018-08-18T06:36:53.219Z,62.88
2018-08-18T06:39:22.184Z,62.76
2018-08-18T06:41:51.299Z,63.10
2018-08-18T06:44:24.714Z,64.16
2018-08-18T06:46:53.728Z,65.00
2018-08-18T06:49:22.748Z,65.36
2018-08-18T06:51:51.845Z,65.74
2018-08-18T06:54:20.971Z,68.39
2018-08-18T06:56:49.926Z,65.74
2018-08-18T06:59:18.900Z,65.20
2018-08-18T07:01:47.927Z,67.23
2018-08-18T07:04:25.709Z,62.70
2018-08-18T07:06:54.752Z,65.12
2018-08-18T07:09:23.707Z,61.20
2018-08-18T07:11:52.768Z,57.33
2018-08-18T07:14:21.726Z,60.77
2018-08-18T07:16:50.660Z,59.62
2018-08-18T07:19:19.725Z,60.19
2018-08-18T07:21:48.736Z,59.28
2018-08-18T07:24:17.812Z,57.68
2018-08-18T07:26:46.768Z,57.57
2018-08-18T07:29:15.764Z,56.08
2018-08-18T07:31:44.784Z,56.81
2018-08-18T07:34:13.842Z,56.07
2018-08-18T07:36:42.804Z,54.98
2018-08-18T07:39:11.881Z,53.85
2018-08-18T07:41:40.992Z,53.97
2018-08-18T07:44:09.984Z,54.78
2018-08-18T07:46:39.045Z,52.04
2018-08-18T07:49:08.079Z,53.35
2018-08-18T07:51:37.076Z,51.32
2018-08-18T07:54:06.083Z,52.08
2018-08-18T07:56:35.076Z,52.84
2018-08-18T07:59:04.048Z,54.69
2018-08-18T08:01:32.979Z,53.95
2018-08-18T08:04:02.177Z,50.79
2018-08-18T08:06:31.204Z,51.16
2018-08-18T08:09:00.455Z,50.97
2018-08-18T08:11:29.516Z,51.80
2018-08-18T08:13:58.451Z,53.20
2018-08-18T08:16:27.453Z,52.87
2018-08-18T08:18:56.448Z,53.83
2018-08-18T08:21:25.522Z,54.94
2018-08-18T08:23:55.578Z,54.03
2018-08-18T08:26:24.608Z,53.85
2018-08-18T08:28:53.613Z,53.16
2018-08-18T08:31:22.611Z,53.55
2018-08-18T08:33:51.660Z,52.95
2018-08-18T08:36:20.719Z,54.12
2018-08-18T08:38:53.890Z,55.20
2018-08-18T08:41:24.739Z,55.61
2018-08-18T08:43:53.717Z,55.76
2018-08-18T08:46:22.917Z,54.11
2018-08-18T08:48:54.651Z,54.56
2018-08-18T08:51:23.868Z,52.69
2018-08-18T08:53:54.131Z,55.19
2018-08-18T08:56:39.835Z,53.89
2018-08-18T08:59:08.810Z,54.23
2018-08-18T09:01:37.812Z,52.64
2018-08-18T09:04:06.900Z,54.92
2018-08-18T09:06:40.844Z,53.72
2018-08-18T09:09:09.845Z,53.24
2018-08-18T09:11:38.771Z,52.55
2018-08-18T09:14:08.891Z,52.48
2018-08-18T09:16:37.908Z,51.61
2018-08-18T09:19:06.961Z,51.62
2018-08-18T09:21:41.463Z,51.16
2018-08-18T09:24:10.572Z,51.90
2018-08-18T09:26:44.752Z,50.44
2018-08-18T09:29:14.628Z,51.62
2018-08-18T09:31:44.619Z,53.42
2018-08-18T09:34:13.555Z,50.13
2018-08-18T09:36:43.204Z,48.76
2018-08-18T09:39:23.338Z,48.92
2018-08-18T09:41:52.457Z,47.63
2018-08-18T09:44:31.540Z,47.72
2018-08-18T09:47:00.516Z,47.06
2018-08-18T09:49:30.816Z,46.79
2018-08-18T09:52:00.525Z,47.87
2018-08-18T09:54:29.721Z,46.03
2018-08-18T09:56:59.392Z,46.73
2018-08-18T09:59:29.027Z,45.06
2018-08-18T10:01:58.041Z,44.87
2018-08-18T10:04:27.056Z,46.51
2018-08-18T10:06:56.647Z,45.45
2018-08-18T10:09:25.735Z,44.17
2018-08-18T10:11:54.988Z,45.08
2018-08-18T10:14:23.996Z,43.38
2018-08-18T10:16:52.963Z,42.79
2018-08-18T10:19:21.962Z,42.84
2018-08-18T10:21:51.030Z,41.49
2018-08-18T10:24:19.992Z,42.83
2018-08-18T10:26:54.120Z,43.23
2018-08-18T10:29:24.292Z,43.08
2018-08-18T10:31:58.333Z,42.48
2018-08-18T10:34:28.586Z,40.30
2018-08-18T10:37:06.492Z,42.01
2018-08-18T10:39:36.501Z,40.75
2018-08-18T10:42:08.938Z,39.14
2018-08-18T10:44:37.916Z,40.18
2018-08-18T10:47:11.728Z,38.75
2018-08-18T10:49:51.707Z,38.65
2018-08-18T10:52:32.670Z,37.66
2018-08-18T10:55:04.668Z,37.81
2018-08-18T10:57:45.709Z,35.87
2018-08-18T11:00:19.072Z,33.70
2018-08-18T11:02:50.439Z,34.10
2018-08-18T11:05:19.941Z,34.25
2018-08-18T11:07:57.057Z,32.58
2018-08-18T11:10:27.956Z,32.79
2018-08-18T11:12:56.885Z,33.15
2018-08-18T11:15:26.068Z,32.77
2018-08-18T11:17:55.355Z,31.45
2018-08-18T11:20:26.837Z,32.00
2018-08-18T11:23:04.227Z,31.84
2018-08-18T11:26:04.876Z,31.24
2018-08-18T11:28:33.934Z,31.31
2018-08-18T11:31:03.008Z,31.65
2018-08-18T11:33:39.413Z,31.82
2018-08-18T11:36:09.602Z,31.07
2018-08-18T11:38:38.669Z,31.76
2018-08-18T11:41:09.875Z,31.86
2018-08-18T11:43:46.301Z,30.32
2018-08-18T11:46:15.291Z,29.77
2018-08-18T11:48:44.489Z,30.21
2018-08-18T11:51:13.422Z,29.80
2018-08-18T11:53:54.707Z,29.54
2018-08-18T11:56:23.717Z,29.73
2018-08-18T11:59:03.557Z,28.52
2018-08-18T12:01:36.993Z,28.44
2018-08-18T12:04:06.072Z,28.11
2018-08-18T12:06:35.108Z,28.40
2018-08-18T12:09:05.014Z,29.89
2018-08-18T12:11:34.066Z,28.24
2018-08-18T12:14:03.117Z,28.37
2018-08-18T12:16:32.089Z,28.21
2018-08-18T12:19:01.031Z,27.72
2018-08-18T12:21:34.430Z,27.45
2018-08-18T12:24:03.368Z,28.44
2018-08-18T12:26:32.417Z,27.19
2018-08-18T12:29:01.365Z,27.08
2018-08-18T12:31:30.320Z,26.92
2018-08-18T12:33:59.888Z,26.36
2018-08-18T12:36:29.038Z,26.71
2018-08-18T12:38:58.921Z,27.76
2018-08-18T12:41:27.882Z,27.00
2018-08-18T12:43:58.907Z,28.74
2018-08-18T12:46:39.631Z,28.11
2018-08-18T12:49:08.695Z,27.39
2018-08-18T12:51:37.694Z,27.93
2018-08-18T12:54:06.745Z,28.10
2018-08-18T12:56:35.749Z,28.57
2018-08-18T12:59:04.811Z,26.75
2018-08-18T13:01:44.267Z,26.75
2018-08-18T13:04:14.619Z,26.55
2018-08-18T13:06:45.138Z,27.01
2018-08-18T13:09:15.287Z,28.24
2018-08-18T13:11:45.677Z,29.20
2018-08-18T13:14:17.387Z,28.98
2018-08-18T13:16:46.467Z,28.57
2018-08-18T13:19:17.024Z,28.20
2018-08-18T13:21:46.052Z,26.85
2018-08-18T13:24:15.159Z,28.00
2018-08-18T13:26:44.116Z,28.50
2018-08-18T13:29:13.080Z,29.76
2018-08-18T13:31:42.984Z,31.72
2018-08-18T13:34:13.580Z,33.69
2018-08-18T13:36:43.734Z,33.86
2018-08-18T13:39:17.363Z,36.25
2018-08-18T13:41:47.155Z,37.89
2018-08-18T13:44:37.889Z,38.37
2018-08-18T13:47:06.958Z,38.51
2018-08-18T13:49:35.970Z,39.78
2018-08-18T13:52:05.005Z,38.30
2018-08-18T13:54:34.994Z,39.78
2018-08-18T13:57:04.032Z,38.94
2018-08-18T13:59:47.933Z,39.37
2018-08-18T14:02:17.095Z,40.52
2018-08-18T14:04:46.054Z,40.01
2018-08-18T14:07:15.144Z,40.60
2018-08-18T14:09:48.985Z,41.25
2018-08-18T14:12:18.824Z,40.93
2018-08-18T14:14:48.508Z,41.98
2018-08-18T14:17:19.744Z,42.74
2018-08-18T14:19:49.096Z,41.73
2018-08-18T14:22:19.756Z,42.21
2018-08-18T14:24:48.720Z,42.45
2018-08-18T14:27:20.191Z,42.73
2018-08-18T14:29:49.200Z,41.79
2018-08-18T14:32:23.364Z,43.04
2018-08-18T14:35:02.259Z,42.03
2018-08-18T14:37:31.257Z,42.51
2018-08-18T14:40:00.305Z,41.92
2018-08-18T14:42:29.375Z,41.31
2018-08-18T14:44:59.549Z,42.21
2018-08-18T14:47:28.513Z,43.01
2018-08-18T14:50:12.665Z,45.15
2018-08-18T14:52:42.431Z,42.67
2018-08-18T14:55:11.429Z,40.49
2018-08-18T14:57:46.592Z,40.42
2018-08-18T15:00:15.573Z,40.06
2018-08-18T15:02:44.566Z,39.59
2018-08-18T15:05:13.520Z,42.86
2018-08-18T15:07:46.512Z,44.94
2018-08-18T15:10:30.691Z,47.83
2018-08-18T15:13:00.516Z,48.40
2018-08-18T15:15:30.500Z,53.41
2018-08-18T15:18:05.784Z,57.88
2018-08-18T15:20:36.116Z,58.77
2018-08-18T15:23:05.982Z,59.67
2018-08-18T15:25:35.917Z,66.21
2018-08-18T15:28:06.250Z,68.28
2018-08-18T15:30:36.596Z,80.09
2018-08-18T15:33:05.974Z,87.52
2018-08-18T15:35:38.346Z,93.50
2018-08-18T15:38:08.356Z,96.50
2018-08-18T15:40:37.349Z,100.00
2018-08-18T15:43:06.358Z,100.00
2018-08-18T15:45:47.187Z,100.00
2018-08-18T15:48:16.212Z,100.00
2018-08-18T15:50:45.188Z,100.00
2018-08-18T15:53:14.165Z,100.00
2018-08-18T15:55:43.297Z,100.00
2018-08-18T15:58:12.268Z,100.00
2018-08-18T16:00:42.145Z,100.00
2018-08-18T16:03:11.492Z,100.00
2018-08-18T16:05:40.454Z,99.85
2018-08-18T16:08:09.505Z,100.00
2018-08-18T16:10:38.548Z,100.00
2018-08-18T16:13:07.740Z,100.00
2018-08-18T16:15:36.890Z,99.18
2018-08-18T16:18:05.892Z,93.89
2018-08-18T16:20:34.869Z,94.49
2018-08-18T16:23:04.495Z,95.20
2018-08-18T16:25:37.672Z,96.56
2018-08-18T16:28:07.531Z,94.36
2018-08-18T16:30:37.108Z,87.84
2018-08-18T16:33:14.648Z,93.59
2018-08-18T16:35:44.827Z,98.39
2018-08-18T16:38:13.846Z,98.44
2018-08-18T16:40:43.033Z,99.88
2018-08-18T16:43:14.204Z,100.00
2018-08-18T16:45:43.215Z,100.00
2018-08-18T16:48:13.504Z,100.00
2018-08-18T16:50:43.096Z,100.00
2018-08-18T16:53:13.355Z,95.43
2018-08-18T16:55:45.404Z,91.77
2018-08-18T16:58:14.387Z,93.71
2018-08-18T17:00:57.880Z,92.43
2018-08-18T17:03:34.358Z,94.01
2018-08-18T17:06:05.289Z,95.91
2018-08-18T17:08:34.244Z,97.71
2018-08-18T17:11:03.192Z,100.00
2018-08-18T17:13:34.398Z,100.00
2018-08-18T17:16:03.839Z,99.56
2018-08-18T17:18:32.969Z,100.00
2018-08-18T17:21:03.105Z,97.85
2018-08-18T17:23:33.394Z,98.27
2018-08-18T17:26:02.504Z,100.00
2018-08-18T17:28:32.274Z,98.89
2018-08-18T17:31:02.738Z,98.13
2018-08-18T17:33:32.299Z,98.37
2018-08-18T17:36:01.321Z,97.87
2018-08-18T17:38:30.421Z,98.19
2018-08-18T17:40:59.378Z,97.44
2018-08-18T17:43:28.428Z,100.00
2018-08-18T17:45:58.603Z,100.00
2018-08-18T17:48:28.893Z,100.00
2018-08-18T17:50:57.892Z,100.00
2018-08-18T17:53:26.839Z,100.00
2018-08-18T17:56:00.933Z,100.00
2018-08-18T17:58:29.960Z,100.00
2018-08-18T18:00:59.025Z,100.00
2018-08-18T18:03:28.029Z,100.00
2018-08-18T18:05:57.588Z,99.48
2018-08-18T18:08:26.844Z,97.70
2018-08-18T18:10:55.840Z,95.50
2018-08-18T18:13:27.116Z,95.11
2018-08-18T18:15:56.197Z,96.89
2018-08-18T18:18:30.778Z,97.51
2018-08-18T18:20:59.857Z,96.49
2018-08-18T18:23:28.797Z,96.88
2018-08-18T18:25:57.861Z,93.73
2018-08-18T18:28:26.869Z,94.28
2018-08-18T18:30:55.862Z,92.23
2018-08-18T18:33:24.881Z,94.84
2018-08-18T18:35:53.814Z,95.12
2018-08-18T18:38:22.830Z,94.06
2018-08-18T18:40:51.820Z,95.68
2018-08-18T18:43:20.771Z,96.01
2018-08-18T18:45:49.828Z,94.25
2018-08-18T18:48:18.885Z,93.24
2018-08-18T18:50:49.233Z,94.01
2018-08-18T18:53:18.244Z,93.34
2018-08-18T18:55:54.696Z,92.82
2018-08-18T18:58:23.644Z,94.60
2018-08-18T19:01:01.442Z,94.40
2018-08-18T19:03:30.688Z,94.34
2018-08-18T19:05:59.696Z,95.68
2018-08-18T19:08:28.713Z,96.42
2018-08-18T19:10:57.789Z,95.93
2018-08-18T19:13:27.836Z,96.25
2018-08-18T19:15:56.790Z,96.09
2018-08-18T19:18:25.829Z,96.32
2018-08-18T19:20:54.873Z,96.59
2018-08-18T19:23:23.847Z,98.48
2018-08-18T19:25:52.881Z,98.68
2018-08-18T19:28:23.063Z,99.52
2018-08-18T19:30:52.153Z,100.00
2018-08-18T19:33:21.537Z,100.00
2018-08-18T19:35:51.936Z,100.00
2018-08-18T19:38:22.036Z,100.00
2018-08-18T19:40:54.027Z,100.00
2018-08-18T19:43:24.267Z,100.00
2018-08-18T19:45:53.752Z,100.00
2018-08-18T19:48:24.105Z,100.00
2018-08-18T19:50:58.171Z,100.00
2018-08-18T19:53:30.069Z,100.00
2018-08-18T19:56:00.028Z,100.00
2018-08-18T19:58:29.585Z,100.00
2018-08-18T20:00:58.596Z,100.00
2018-08-18T20:03:27.837Z,100.00
2018-08-18T20:05:56.785Z,100.00
2018-08-18T20:08:27.664Z,100.00
2018-08-18T20:11:02.974Z,100.00
2018-08-18T20:13:32.821Z,100.00
2018-08-18T20:16:03.188Z,100.00
2018-08-18T20:18:33.311Z,100.00
2018-08-18T20:21:02.313Z,100.00
2018-08-18T20:23:31.311Z,100.00
2018-08-18T20:26:01.673Z,100.00
2018-08-18T20:28:30.684Z,100.00
2018-08-18T20:30:59.711Z,100.00
2018-08-18T20:33:28.645Z,100.00
2018-08-18T20:35:57.710Z,100.00
2018-08-18T20:38:30.967Z,100.00
2018-08-18T20:40:59.976Z,100.00
2018-08-18T20:43:29.468Z,100.00
2018-08-18T20:45:58.434Z,100.00
2018-08-18T20:48:27.516Z,100.00
2018-08-18T20:50:56.453Z,100.00
2018-08-18T20:53:25.817Z,100.00
2018-08-18T20:55:59.660Z,100.00
2018-08-18T20:58:29.223Z,100.00
2018-08-18T21:00:58.153Z,100.00
2018-08-18T21:03:41.040Z,100.00
2018-08-18T21:06:10.097Z,100.00
2018-08-18T21:08:39.048Z,100.00
2018-08-18T21:11:08.069Z,100.00
2018-08-18T21:13:37.630Z,100.00
2018-08-18T21:16:06.780Z,100.00
2018-08-18T21:18:35.716Z,100.00
2018-08-18T21:21:38.840Z,100.00
2018-08-18T21:24:07.792Z,100.00
2018-08-18T21:26:36.845Z,100.00
2018-08-18T21:29:05.858Z,100.00
2018-08-18T21:31:36.165Z,100.00
2018-08-18T21:34:06.444Z,100.00
2018-08-18T21:36:35.672Z,100.00
2018-08-18T21:39:08.536Z,100.00
2018-08-18T21:41:38.409Z,100.00
2018-08-18T21:44:08.873Z,100.00
2018-08-18T21:46:38.259Z,100.00
2018-08-18T21:49:07.438Z,100.00
2018-08-18T21:51:36.444Z,100.00
2018-08-18T21:54:05.388Z,100.00
2018-08-18T21:56:40.648Z,100.00
2018-08-18T21:59:11.209Z,100.00
2018-08-18T22:01:40.184Z,100.00
2018-08-18T22:04:09.816Z,100.00
2018-08-18T22:06:39.108Z,100.00
2018-08-18T22:09:22.404Z,100.00
2018-08-18T22:11:51.660Z,100.00
2018-08-18T22:14:20.780Z,100.00
2018-08-18T22:16:55.761Z,100.00
2018-08-18T22:19:25.044Z,100.00
2018-08-18T22:21:54.260Z,100.00
2018-08-18T22:24:23.301Z,100.00
2018-08-18T22:26:52.319Z,100.00
2018-08-18T22:29:25.237Z,100.00
2018-08-18T22:31:54.441Z,100.00
2018-08-18T22:34:23.428Z,100.00
2018-08-18T22:36:58.851Z,100.00
2018-08-18T22:39:27.791Z,100.00
2018-08-18T22:41:56.730Z,100.00
2018-08-18T22:44:25.732Z,100.00
2018-08-18T22:46:54.793Z,100.00
2018-08-18T22:49:23.821Z,100.00
2018-08-18T22:51:52.817Z,100.00
2018-08-18T22:54:21.844Z,100.00
2018-08-18T22:56:55.978Z,100.00
2018-08-18T22:59:25.139Z,100.00
2018-08-18T23:01:54.095Z,100.00
2018-08-18T23:04:29.837Z,100.00
2018-08-18T23:06:59.477Z,100.00
2018-08-18T23:09:29.265Z,100.00
2018-08-18T23:12:02.816Z,100.00
2018-08-18T23:14:34.807Z,100.00
2018-08-18T23:17:04.067Z,100.00
2018-08-18T23:19:33.824Z,100.00
2018-08-18T23:22:03.440Z,100.00
2018-08-18T23:24:35.640Z,100.00
2018-08-18T23:27:05.796Z,100.00
2018-08-18T23:29:34.918Z,100.00
2018-08-18T23:32:13.440Z,100.00
2018-08-18T23:34:42.392Z,100.00
2018-08-18T23:37:17.401Z,100.00
2018-08-18T23:39:46.409Z,100.00
2018-08-18T23:42:18.116Z,100.00
2018-08-18T23:44:47.565Z,100.00
2018-08-18T23:47:16.669Z,100.00
2018-08-18T23:49:45.813Z,100.00
2018-08-18T23:52:14.810Z,100.00
2018-08-18T23:54:43.773Z,100.00
2018-08-18T23:57:13.203Z,100.00
2018-08-18T23:59:42.219Z,100.00
