createdAt,value
2019-05-21T00:00:23.179Z,993.43
2019-05-21T00:01:23.184Z,993.32
2019-05-21T00:02:23.191Z,993.33
2019-05-21T00:03:23.150Z,993.35
2019-05-21T00:04:28.375Z,993.34
2019-05-21T00:05:24.145Z,993.36
2019-05-21T00:06:23.135Z,993.40
2019-05-21T00:07:23.122Z,993.38
2019-05-21T00:08:23.120Z,993.37
2019-05-21T00:09:23.076Z,993.37
2019-05-21T00:10:23.069Z,993.35
2019-05-21T00:11:23.095Z,993.38
2019-05-21T00:12:23.052Z,993.32
2019-05-21T00:13:23.048Z,993.34
2019-05-21T00:14:23.027Z,993.34
2019-05-21T00:15:23.010Z,993.37
2019-05-21T00:16:23.000Z,993.40
2019-05-21T00:17:23.023Z,993.40
2019-05-21T00:18:22.983Z,993.42
2019-05-21T00:19:22.973Z,993.40
2019-05-21T00:20:22.967Z,993.43
2019-05-21T00:21:22.958Z,993.45
2019-05-21T00:22:22.933Z,993.38
2019-05-21T00:23:22.938Z,993.43
2019-05-21T00:24:22.916Z,993.43
2019-05-21T00:25:22.899Z,993.47
2019-05-21T00:26:22.900Z,993.51
2019-05-21T00:27:22.872Z,993.49
2019-05-21T00:28:23.008Z,993.53
2019-05-21T00:29:22.866Z,993.48
2019-05-21T00:30:22.854Z,993.51
2019-05-21T00:31:22.831Z,993.51
2019-05-21T00:32:22.854Z,993.57
2019-05-21T00:33:22.810Z,993.56
2019-05-21T00:34:22.820Z,993.62
2019-05-21T00:35:22.801Z,993.61
2019-05-21T00:36:22.788Z,993.59
2019-05-21T00:37:22.760Z,993.60
2019-05-21T00:38:22.754Z,993.60
2019-05-21T00:39:22.741Z,993.59
2019-05-21T00:40:22.763Z,993.59
2019-05-21T00:41:22.723Z,993.55
2019-05-21T00:42:22.703Z,993.57
2019-05-21T00:43:22.691Z,993.59
2019-05-21T00:44:22.681Z,993.59
2019-05-21T00:45:22.692Z,993.59
2019-05-21T00:46:22.669Z,993.61
2019-05-21T00:47:22.657Z,993.57
2019-05-21T00:48:22.680Z,993.59
2019-05-21T00:49:22.643Z,993.60
2019-05-21T00:50:22.629Z,993.60
2019-05-21T00:51:22.622Z,993.59
2019-05-21T00:52:22.595Z,993.57
2019-05-21T00:53:22.581Z,993.56
2019-05-21T00:54:22.574Z,993.58
2019-05-21T00:55:22.574Z,993.53
2019-05-21T00:56:22.562Z,993.53
2019-05-21T00:57:22.536Z,993.54
2019-05-21T00:58:22.523Z,993.53
2019-05-21T00:59:22.517Z,993.51
2019-05-21T01:00:22.520Z,993.56
2019-05-21T01:01:22.510Z,993.51
2019-05-21T01:02:22.483Z,993.53
2019-05-21T01:03:22.467Z,993.55
2019-05-21T01:04:22.516Z,993.55
2019-05-21T01:05:22.445Z,993.57
2019-05-21T01:06:22.459Z,993.58
2019-05-21T01:07:22.428Z,993.59
2019-05-21T01:08:22.421Z,993.55
2019-05-21T01:09:22.447Z,993.59
2019-05-21T01:10:22.405Z,993.60
2019-05-21T01:11:22.399Z,993.59
2019-05-21T01:12:22.370Z,993.61
2019-05-21T01:13:22.373Z,993.60
2019-05-21T01:14:22.356Z,993.65
2019-05-21T01:15:22.365Z,993.61
2019-05-21T01:16:22.330Z,993.65
2019-05-21T01:17:22.321Z,993.64
2019-05-21T01:18:22.318Z,993.66
2019-05-21T01:19:22.290Z,993.72
2019-05-21T01:20:22.290Z,993.73
2019-05-21T01:21:22.264Z,993.71
2019-05-21T01:22:22.266Z,993.76
2019-05-21T01:23:22.257Z,993.78
2019-05-21T01:24:22.271Z,993.77
2019-05-21T01:25:22.217Z,993.79
2019-05-21T01:26:22.224Z,993.80
2019-05-21T01:27:22.221Z,993.77
2019-05-21T01:28:22.186Z,993.79
2019-05-21T01:29:22.235Z,993.81
2019-05-21T01:30:22.161Z,993.81
2019-05-21T01:31:22.166Z,993.79
2019-05-21T01:32:22.183Z,993.79
2019-05-21T01:33:22.131Z,993.82
2019-05-21T01:34:22.173Z,993.76
2019-05-21T01:35:22.125Z,993.80
2019-05-21T01:36:22.112Z,993.79
2019-05-21T01:37:22.113Z,993.78
2019-05-21T01:38:22.078Z,993.71
2019-05-21T01:39:22.065Z,993.77
2019-05-21T01:40:22.073Z,993.75
2019-05-21T01:41:22.066Z,993.79
2019-05-21T01:42:22.070Z,993.73
2019-05-21T01:43:22.016Z,993.78
2019-05-21T01:44:22.037Z,993.76
2019-05-21T01:45:21.994Z,993.72
2019-05-21T01:46:21.989Z,993.76
2019-05-21T01:47:21.974Z,993.73
2019-05-21T01:48:21.995Z,993.72
2019-05-21T01:49:21.958Z,993.73
2019-05-21T01:50:21.937Z,993.77
2019-05-21T01:51:21.927Z,993.74
2019-05-21T01:52:21.929Z,993.75
2019-05-21T01:53:21.899Z,993.76
2019-05-21T01:54:21.908Z,993.81
2019-05-21T01:55:21.888Z,993.79
2019-05-21T01:56:21.873Z,993.84
2019-05-21T01:57:21.873Z,993.84
2019-05-21T01:58:21.866Z,993.88
2019-05-21T01:59:21.838Z,993.91
2019-05-21T02:00:21.826Z,993.87
2019-05-21T02:01:21.837Z,993.88
2019-05-21T02:02:21.819Z,993.90
2019-05-21T02:03:21.805Z,993.87
2019-05-21T02:04:21.781Z,993.86
2019-05-21T02:05:32.510Z,993.80
2019-05-21T02:06:22.786Z,993.80
2019-05-21T02:07:21.744Z,993.83
2019-05-21T02:08:21.739Z,993.85
2019-05-21T02:09:21.724Z,993.81
2019-05-21T02:10:21.730Z,993.78
2019-05-21T02:11:21.715Z,993.78
2019-05-21T02:12:21.691Z,993.80
2019-05-21T02:13:21.675Z,993.80
2019-05-21T02:14:21.664Z,993.88
2019-05-21T02:15:21.660Z,993.84
2019-05-21T02:16:21.658Z,993.83
2019-05-21T02:17:21.643Z,993.88
2019-05-21T02:18:21.639Z,993.90
2019-05-21T02:19:21.698Z,993.86
2019-05-21T02:20:21.617Z,993.86
2019-05-21T02:21:21.592Z,993.85
2019-05-21T02:22:21.613Z,993.85
2019-05-21T02:23:21.565Z,993.90
2019-05-21T02:24:21.551Z,993.92
2019-05-21T02:25:21.582Z,993.88
2019-05-21T02:26:21.532Z,993.93
2019-05-21T02:27:21.517Z,993.88
2019-05-21T02:28:21.511Z,993.95
2019-05-21T02:29:21.510Z,993.95
2019-05-21T02:30:21.504Z,993.97
2019-05-21T02:31:21.482Z,993.94
2019-05-21T02:32:21.477Z,993.95
2019-05-21T02:33:21.453Z,993.94
2019-05-21T02:34:21.530Z,993.93
2019-05-21T02:35:21.448Z,993.89
2019-05-21T02:36:21.459Z,993.93
2019-05-21T02:37:21.465Z,993.95
2019-05-21T02:38:21.403Z,993.92
2019-05-21T02:39:21.380Z,993.99
2019-05-21T02:40:21.415Z,993.97
2019-05-21T02:41:21.373Z,993.97
2019-05-21T02:42:21.350Z,993.96
2019-05-21T02:43:21.353Z,994.03
2019-05-21T02:44:21.367Z,993.98
2019-05-21T02:45:21.317Z,994.00
2019-05-21T02:46:21.302Z,993.99
2019-05-21T02:47:21.312Z,994.04
2019-05-21T02:48:21.278Z,994.02
2019-05-21T02:49:21.271Z,994.05
2019-05-21T02:50:21.294Z,994.07
2019-05-21T02:51:21.245Z,994.12
2019-05-21T02:52:21.268Z,994.11
2019-05-21T02:53:21.229Z,994.10
2019-05-21T02:54:38.807Z,994.11
2019-05-21T02:55:22.200Z,994.10
2019-05-21T02:56:21.206Z,994.09
2019-05-21T02:57:21.212Z,994.12
2019-05-21T02:58:21.183Z,994.10
2019-05-21T02:59:21.158Z,994.12
2019-05-21T03:00:21.143Z,994.11
2019-05-21T03:01:21.134Z,994.09
2019-05-21T03:02:21.147Z,994.05
2019-05-21T03:03:21.148Z,994.08
2019-05-21T03:04:21.101Z,994.02
2019-05-21T03:05:21.122Z,994.04
2019-05-21T03:06:21.086Z,994.06
2019-05-21T03:07:21.064Z,994.11
2019-05-21T03:08:21.091Z,994.08
2019-05-21T03:09:21.064Z,994.10
2019-05-21T03:10:21.027Z,994.10
2019-05-21T03:11:21.015Z,994.10
2019-05-21T03:12:21.019Z,994.10
2019-05-21T03:13:21.001Z,994.11
2019-05-21T03:14:21.050Z,994.14
2019-05-21T03:15:20.982Z,994.14
2019-05-21T03:16:20.961Z,994.18
2019-05-21T03:17:20.958Z,994.21
2019-05-21T03:18:20.937Z,994.19
2019-05-21T03:19:20.932Z,994.24
2019-05-21T03:20:20.937Z,994.28
2019-05-21T03:21:20.935Z,994.27
2019-05-21T03:22:20.893Z,994.32
2019-05-21T03:23:20.900Z,994.33
2019-05-21T03:24:20.877Z,994.33
2019-05-21T03:25:20.907Z,994.34
2019-05-21T03:26:20.855Z,994.43
2019-05-21T03:27:20.869Z,994.37
2019-05-21T03:28:20.829Z,994.40
2019-05-21T03:29:20.826Z,994.38
2019-05-21T03:30:20.804Z,994.46
2019-05-21T03:31:20.885Z,994.40
2019-05-21T03:32:20.783Z,994.46
2019-05-21T03:33:20.795Z,994.43
2019-05-21T03:34:20.768Z,994.43
2019-05-21T03:35:20.771Z,994.39
2019-05-21T03:36:32.415Z,994.44
2019-05-21T03:37:21.724Z,994.43
2019-05-21T03:38:20.729Z,994.43
2019-05-21T03:39:20.705Z,994.48
2019-05-21T03:40:20.739Z,994.43
2019-05-21T03:41:20.685Z,994.48
2019-05-21T03:42:20.678Z,994.48
2019-05-21T03:43:20.692Z,994.54
2019-05-21T03:44:20.660Z,994.54
2019-05-21T03:45:20.640Z,994.56
2019-05-21T03:46:20.623Z,994.56
2019-05-21T03:47:20.627Z,994.55
2019-05-21T03:48:20.604Z,994.55
2019-05-21T03:49:20.740Z,994.57
2019-05-21T03:50:20.589Z,994.56
2019-05-21T03:51:20.580Z,994.54
2019-05-21T03:52:20.559Z,994.53
2019-05-21T03:53:20.565Z,994.52
2019-05-21T03:54:20.552Z,994.52
2019-05-21T03:55:20.535Z,994.55
2019-05-21T03:56:20.510Z,994.54
2019-05-21T03:57:20.524Z,994.56
2019-05-21T03:58:20.506Z,994.57
2019-05-21T03:59:20.549Z,994.58
2019-05-21T04:00:20.473Z,994.56
2019-05-21T04:01:20.450Z,994.54
2019-05-21T04:02:20.447Z,994.58
2019-05-21T04:03:20.446Z,994.57
2019-05-21T04:04:20.432Z,994.56
2019-05-21T04:05:20.431Z,994.58
2019-05-21T04:06:20.400Z,994.60
2019-05-21T04:07:20.387Z,994.61
2019-05-21T04:08:20.392Z,994.62
2019-05-21T04:09:20.421Z,994.63
2019-05-21T04:10:20.354Z,994.64
2019-05-21T04:11:20.341Z,994.65
2019-05-21T04:12:20.341Z,994.67
2019-05-21T04:13:20.319Z,994.66
2019-05-21T04:14:20.314Z,994.68
2019-05-21T04:15:20.331Z,994.68
2019-05-21T04:16:20.305Z,994.71
2019-05-21T04:17:20.275Z,994.68
2019-05-21T04:18:20.258Z,994.67
2019-05-21T04:19:20.249Z,994.69
2019-05-21T04:20:20.265Z,994.68
2019-05-21T04:21:20.248Z,994.70
2019-05-21T04:22:20.222Z,994.73
2019-05-21T04:23:20.215Z,994.75
2019-05-21T04:24:20.193Z,994.70
2019-05-21T04:25:20.182Z,994.67
2019-05-21T04:26:20.216Z,994.65
2019-05-21T04:27:20.159Z,994.64
2019-05-21T04:28:20.165Z,994.63
2019-05-21T04:29:20.140Z,994.66
2019-05-21T04:30:20.122Z,994.65
2019-05-21T04:31:20.124Z,994.64
2019-05-21T04:32:20.114Z,994.68
2019-05-21T04:33:20.093Z,994.68
2019-05-21T04:34:20.111Z,994.70
2019-05-21T04:35:20.074Z,994.71
2019-05-21T04:36:20.072Z,994.72
2019-05-21T04:37:20.046Z,994.76
2019-05-21T04:38:20.086Z,994.79
2019-05-21T04:39:20.036Z,994.81
2019-05-21T04:40:21.111Z,994.83
2019-05-21T04:41:27.766Z,994.85
2019-05-21T04:43:33.851Z,994.88
2019-05-21T04:45:48.564Z,994.85
2019-05-21T04:46:57.237Z,994.83
2019-05-21T04:47:56.146Z,994.81
2019-05-21T04:48:56.140Z,994.84
2019-05-21T04:49:48.515Z,994.84
2019-05-21T04:50:56.072Z,994.83
2019-05-21T04:51:56.248Z,994.87
2019-05-21T04:52:55.988Z,994.88
2019-05-21T04:53:48.453Z,994.86
2019-05-21T04:54:48.429Z,994.89
2019-05-21T04:55:48.382Z,994.90
2019-05-21T04:56:48.375Z,994.94
2019-05-21T04:57:48.346Z,994.96
2019-05-21T04:58:48.340Z,994.96
2019-05-21T04:59:48.385Z,994.99
2019-05-21T05:00:48.315Z,995.00
2019-05-21T05:01:48.328Z,995.05
2019-05-21T05:02:48.294Z,995.04
2019-05-21T05:03:48.300Z,995.07
2019-05-21T05:04:48.274Z,995.08
2019-05-21T05:05:48.269Z,995.11
2019-05-21T05:06:48.245Z,995.08
2019-05-21T05:07:48.282Z,995.10
2019-05-21T05:08:48.277Z,995.09
2019-05-21T05:09:48.217Z,995.12
2019-05-21T05:10:49.394Z,995.13
2019-05-21T05:11:48.196Z,995.14
2019-05-21T05:12:58.460Z,995.16
2019-05-21T05:13:48.220Z,995.12
2019-05-21T05:14:48.153Z,995.16
2019-05-21T05:15:48.207Z,995.17
2019-05-21T05:16:48.136Z,995.18
2019-05-21T05:17:48.162Z,995.19
2019-05-21T05:18:48.130Z,995.17
2019-05-21T05:19:48.100Z,995.18
2019-05-21T05:20:48.081Z,995.21
2019-05-21T05:21:48.083Z,995.17
2019-05-21T05:22:48.075Z,995.21
2019-05-21T05:23:48.070Z,995.18
2019-05-21T05:24:48.040Z,995.18
2019-05-21T05:25:48.030Z,995.18
2019-05-21T05:26:48.043Z,995.20
2019-05-21T05:27:48.031Z,995.19
2019-05-21T05:28:48.022Z,995.17
2019-05-21T05:29:47.999Z,995.21
2019-05-21T05:30:47.978Z,995.22
2019-05-21T05:31:47.974Z,995.24
2019-05-21T05:32:47.953Z,995.23
2019-05-21T05:33:47.939Z,995.25
2019-05-21T05:34:47.947Z,995.23
2019-05-21T05:35:47.914Z,995.27
2019-05-21T05:36:47.917Z,995.29
2019-05-21T05:37:49.011Z,995.27
2019-05-21T05:38:47.887Z,995.28
2019-05-21T05:39:47.874Z,995.35
2019-05-21T05:40:47.910Z,995.29
2019-05-21T05:41:47.847Z,995.34
2019-05-21T05:42:47.849Z,995.36
2019-05-21T05:43:47.827Z,995.39
2019-05-21T05:44:47.824Z,995.36
2019-05-21T05:45:47.802Z,995.40
2019-05-21T05:46:47.793Z,995.43
2019-05-21T05:47:47.822Z,995.48
2019-05-21T05:48:47.767Z,995.49
2019-05-21T05:49:47.756Z,995.45
2019-05-21T05:50:47.743Z,995.45
2019-05-21T05:51:47.734Z,995.48
2019-05-21T05:52:47.723Z,995.46
2019-05-21T05:53:47.760Z,995.46
2019-05-21T05:54:47.697Z,995.44
2019-05-21T05:55:47.695Z,995.42
2019-05-21T05:56:47.679Z,995.49
2019-05-21T05:57:47.664Z,995.52
2019-05-21T05:58:47.654Z,995.53
2019-05-21T05:59:47.663Z,995.52
2019-05-21T06:00:47.637Z,995.53
2019-05-21T06:01:47.635Z,995.56
2019-05-21T06:02:47.607Z,995.56
2019-05-21T06:03:47.594Z,995.56
2019-05-21T06:04:47.624Z,995.58
2019-05-21T06:05:47.595Z,995.57
2019-05-21T06:06:47.566Z,995.62
2019-05-21T06:07:59.355Z,995.57
2019-05-21T06:08:48.538Z,995.57
2019-05-21T06:09:47.535Z,995.56
2019-05-21T06:10:47.531Z,995.56
2019-05-21T06:11:47.554Z,995.62
2019-05-21T06:12:47.507Z,995.56
2019-05-21T06:13:47.483Z,995.54
2019-05-21T06:14:47.472Z,995.56
2019-05-21T06:15:47.463Z,995.56
2019-05-21T06:16:47.464Z,995.56
2019-05-21T06:17:47.469Z,995.52
2019-05-21T06:18:47.431Z,995.59
2019-05-21T06:19:47.416Z,995.57
2019-05-21T06:20:47.409Z,995.60
2019-05-21T06:21:47.392Z,995.61
2019-05-21T06:22:47.412Z,995.65
2019-05-21T06:23:47.407Z,995.74
2019-05-21T06:24:47.360Z,995.70
2019-05-21T06:25:47.348Z,995.64
2019-05-21T06:26:47.341Z,995.60
2019-05-21T06:27:47.328Z,995.63
2019-05-21T06:28:47.331Z,995.66
2019-05-21T06:29:47.333Z,995.65
2019-05-21T06:30:47.299Z,995.67
2019-05-21T06:31:47.284Z,995.71
2019-05-21T06:32:47.269Z,995.67
2019-05-21T06:33:47.274Z,995.69
2019-05-21T06:34:48.811Z,995.73
2019-05-21T06:35:47.260Z,995.81
2019-05-21T06:36:47.231Z,995.66
2019-05-21T06:37:47.218Z,995.69
2019-05-21T06:38:47.263Z,995.70
2019-05-21T06:39:47.190Z,995.76
2019-05-21T06:40:47.181Z,995.77
2019-05-21T06:41:47.184Z,995.67
2019-05-21T06:42:47.163Z,995.76
2019-05-21T06:43:47.146Z,995.76
2019-05-21T06:44:47.155Z,995.75
2019-05-21T06:45:47.129Z,995.76
2019-05-21T06:46:47.130Z,995.68
2019-05-21T06:47:47.120Z,995.61
2019-05-21T06:48:47.093Z,995.64
2019-05-21T06:49:47.079Z,995.64
2019-05-21T06:50:47.094Z,995.75
2019-05-21T06:51:47.062Z,995.79
2019-05-21T06:52:47.049Z,995.78
2019-05-21T06:53:47.052Z,995.72
2019-05-21T06:54:47.023Z,995.79
2019-05-21T06:55:47.013Z,995.81
2019-05-21T06:56:47.033Z,995.64
2019-05-21T06:57:46.998Z,995.67
2019-05-21T06:58:46.996Z,995.79
2019-05-21T06:59:46.977Z,995.67
2019-05-21T07:00:46.961Z,995.68
2019-05-21T07:01:46.949Z,995.73
2019-05-21T07:02:46.972Z,995.73
2019-05-21T07:03:46.943Z,995.78
2019-05-21T07:04:46.910Z,995.99
2019-05-21T07:05:58.246Z,995.99
2019-05-21T07:06:47.891Z,995.84
2019-05-21T07:07:46.893Z,996.00
2019-05-21T07:08:46.934Z,996.01
2019-05-21T07:09:46.858Z,995.99
2019-05-21T07:10:46.856Z,996.02
2019-05-21T07:11:46.857Z,996.04
2019-05-21T07:12:46.833Z,995.87
2019-05-21T07:13:46.850Z,995.91
2019-05-21T07:14:46.808Z,995.90
2019-05-21T07:15:54.442Z,995.92
2019-05-21T07:16:46.795Z,995.93
2019-05-21T07:17:54.347Z,995.99
2019-05-21T07:18:55.556Z,996.16
2019-05-21T07:19:54.315Z,995.98
2019-05-21T07:20:46.750Z,996.01
2019-05-21T07:21:46.762Z,996.06
2019-05-21T07:22:46.846Z,996.03
2019-05-21T07:23:54.281Z,996.12
2019-05-21T07:24:55.674Z,996.14
2019-05-21T07:25:54.276Z,996.16
2019-05-21T07:26:46.702Z,996.15
2019-05-21T07:27:46.661Z,996.11
2019-05-21T07:28:46.680Z,996.14
2019-05-21T07:29:46.664Z,996.15
2019-05-21T07:30:46.627Z,996.20
2019-05-21T07:31:46.635Z,996.18
2019-05-21T07:32:46.630Z,996.24
2019-05-21T07:33:46.592Z,996.22
2019-05-21T07:34:46.591Z,996.29
2019-05-21T07:35:46.591Z,996.29
2019-05-21T07:36:46.602Z,996.28
2019-05-21T07:37:46.553Z,996.32
2019-05-21T07:38:53.155Z,996.29
2019-05-21T07:39:47.531Z,996.33
2019-05-21T07:40:46.530Z,996.33
2019-05-21T07:41:46.540Z,996.32
2019-05-21T07:42:54.078Z,996.39
2019-05-21T07:43:54.064Z,996.36
2019-05-21T07:44:55.133Z,996.36
2019-05-21T07:45:54.086Z,996.41
2019-05-21T07:46:55.369Z,996.45
2019-05-21T07:47:54.065Z,996.41
2019-05-21T07:48:54.003Z,996.43
2019-05-21T07:49:54.011Z,996.46
2019-05-21T07:50:55.445Z,996.44
2019-05-21T07:51:54.046Z,996.46
2019-05-21T07:52:55.050Z,996.49
2019-05-21T07:53:53.973Z,996.48
2019-05-21T07:54:53.967Z,996.50
2019-05-21T07:55:53.948Z,996.48
2019-05-21T07:56:46.364Z,996.58
2019-05-21T07:57:46.333Z,996.71
2019-05-21T07:58:46.348Z,996.59
2019-05-21T07:59:46.307Z,996.54
2019-05-21T08:00:46.295Z,996.50
2019-05-21T08:01:46.316Z,996.50
2019-05-21T08:02:46.283Z,996.50
2019-05-21T08:03:46.292Z,996.54
2019-05-21T08:04:46.265Z,996.60
2019-05-21T08:05:46.239Z,996.57
2019-05-21T08:06:46.270Z,996.57
2019-05-21T08:07:46.221Z,996.58
2019-05-21T08:08:46.231Z,996.58
2019-05-21T08:09:46.189Z,996.56
2019-05-21T08:10:46.192Z,996.61
2019-05-21T08:11:47.094Z,996.61
2019-05-21T08:12:46.168Z,996.60
2019-05-21T08:13:46.145Z,996.55
2019-05-21T08:14:46.151Z,996.56
2019-05-21T08:15:46.124Z,996.59
2019-05-21T08:16:46.114Z,996.56
2019-05-21T08:17:46.105Z,996.69
2019-05-21T08:18:46.121Z,996.61
2019-05-21T08:19:46.095Z,996.73
2019-05-21T08:20:46.070Z,996.71
2019-05-21T08:21:46.065Z,996.67
2019-05-21T08:22:46.043Z,996.64
2019-05-21T08:23:46.047Z,996.63
2019-05-21T08:24:46.050Z,996.62
2019-05-21T08:25:46.027Z,996.65
2019-05-21T08:26:46.000Z,996.60
2019-05-21T08:27:46.075Z,996.47
2019-05-21T08:28:45.990Z,996.50
2019-05-21T08:29:45.967Z,996.44
2019-05-21T08:30:45.987Z,996.43
2019-05-21T08:31:45.943Z,996.48
2019-05-21T08:32:45.948Z,996.67
2019-05-21T08:33:45.927Z,996.56
2019-05-21T08:34:45.914Z,996.59
2019-05-21T08:35:45.918Z,996.45
2019-05-21T08:36:45.903Z,996.60
2019-05-21T08:37:45.880Z,996.47
2019-05-21T08:38:45.878Z,996.44
2019-05-21T08:39:45.858Z,996.46
2019-05-21T08:40:45.870Z,996.45
2019-05-21T08:41:45.840Z,996.46
2019-05-21T08:42:45.836Z,996.53
2019-05-21T08:43:45.813Z,996.53
2019-05-21T08:44:45.802Z,996.56
2019-05-21T08:45:45.790Z,996.56
2019-05-21T08:46:45.804Z,996.56
2019-05-21T08:47:45.771Z,996.52
2019-05-21T08:48:45.779Z,996.46
2019-05-21T08:49:45.747Z,996.42
2019-05-21T08:50:45.757Z,996.45
2019-05-21T08:51:45.731Z,996.43
2019-05-21T08:52:45.731Z,996.54
2019-05-21T08:53:45.704Z,996.62
2019-05-21T08:54:45.690Z,996.61
2019-05-21T08:55:45.697Z,996.64
2019-05-21T08:56:45.672Z,996.64
2019-05-21T08:57:45.683Z,996.62
2019-05-21T08:58:45.668Z,996.60
2019-05-21T08:59:45.638Z,996.58
2019-05-21T09:00:45.630Z,996.52
2019-05-21T09:01:45.633Z,996.66
2019-05-21T09:02:45.653Z,996.64
2019-05-21T09:03:45.595Z,996.65
2019-05-21T09:04:46.804Z,996.65
2019-05-21T09:05:45.574Z,996.68
2019-05-21T09:06:45.564Z,996.60
2019-05-21T09:07:45.562Z,996.63
2019-05-21T09:08:45.575Z,996.65
2019-05-21T09:09:51.298Z,996.65
2019-05-21T09:10:46.523Z,996.62
2019-05-21T09:11:45.512Z,996.60
2019-05-21T09:12:45.502Z,996.68
2019-05-21T09:13:45.532Z,996.66
2019-05-21T09:14:45.488Z,996.65
2019-05-21T09:15:45.567Z,996.56
2019-05-21T09:16:45.474Z,996.57
2019-05-21T09:17:45.451Z,996.64
2019-05-21T09:18:45.441Z,996.62
2019-05-21T09:19:45.442Z,996.62
2019-05-21T09:20:45.421Z,996.59
2019-05-21T09:21:45.426Z,996.60
2019-05-21T09:22:45.399Z,996.59
2019-05-21T09:23:45.388Z,996.70
2019-05-21T09:24:45.394Z,996.62
2019-05-21T09:25:45.367Z,996.66
2019-05-21T09:26:45.362Z,996.67
2019-05-21T09:27:45.351Z,996.69
2019-05-21T09:28:45.348Z,996.72
2019-05-21T09:29:45.369Z,996.73
2019-05-21T09:30:45.368Z,996.75
2019-05-21T09:31:45.303Z,996.76
2019-05-21T09:32:45.298Z,996.73
2019-05-21T09:33:45.282Z,996.72
2019-05-21T09:34:49.173Z,996.73
2019-05-21T09:35:45.315Z,996.75
2019-05-21T09:36:45.253Z,996.76
2019-05-21T09:37:45.240Z,996.76
2019-05-21T09:38:45.230Z,996.83
2019-05-21T09:39:45.224Z,996.86
2019-05-21T09:40:45.205Z,996.80
2019-05-21T09:41:45.250Z,996.84
2019-05-21T09:42:45.741Z,996.82
2019-05-21T09:43:45.174Z,996.79
2019-05-21T09:44:45.162Z,996.81
2019-05-21T09:45:45.161Z,996.82
2019-05-21T09:46:45.148Z,996.91
2019-05-21T09:47:45.160Z,996.88
2019-05-21T09:48:45.119Z,996.97
2019-05-21T09:49:45.133Z,996.92
2019-05-21T09:50:45.106Z,996.94
2019-05-21T09:51:45.089Z,996.91
2019-05-21T09:52:45.091Z,996.87
2019-05-21T09:53:45.085Z,996.77
2019-05-21T09:54:45.063Z,996.87
2019-05-21T09:55:45.194Z,996.87
2019-05-21T09:56:45.039Z,996.99
2019-05-21T09:57:45.051Z,996.99
2019-05-21T09:58:45.014Z,996.92
2019-05-21T09:59:45.001Z,997.03
2019-05-21T10:00:45.006Z,996.95
2019-05-21T10:01:47.991Z,996.92
2019-05-21T10:02:44.974Z,996.78
2019-05-21T10:03:45.203Z,996.93
2019-05-21T10:04:44.951Z,996.96
2019-05-21T10:05:44.940Z,996.93
2019-05-21T10:06:44.956Z,996.92
2019-05-21T10:07:44.929Z,996.93
2019-05-21T10:08:44.945Z,996.89
2019-05-21T10:09:44.904Z,996.81
2019-05-21T10:10:44.894Z,996.90
2019-05-21T10:11:44.885Z,996.89
2019-05-21T10:12:44.868Z,996.82
2019-05-21T10:13:44.872Z,996.83
2019-05-21T10:14:44.874Z,996.77
2019-05-21T10:15:44.840Z,996.73
2019-05-21T10:16:44.827Z,996.77
2019-05-21T10:17:44.826Z,996.94
2019-05-21T10:18:44.808Z,996.91
2019-05-21T10:19:44.812Z,996.97
2019-05-21T10:20:44.802Z,996.95
2019-05-21T10:21:44.770Z,996.99
2019-05-21T10:22:44.761Z,997.01
2019-05-21T10:23:44.758Z,997.02
2019-05-21T10:24:44.741Z,997.04
2019-05-21T10:25:44.782Z,997.05
2019-05-21T10:26:44.725Z,997.10
2019-05-21T10:27:44.714Z,997.11
2019-05-21T10:28:44.719Z,997.15
2019-05-21T10:29:44.686Z,997.11
2019-05-21T10:30:44.677Z,997.11
2019-05-21T10:31:44.684Z,997.13
2019-05-21T10:32:44.660Z,997.14
2019-05-21T10:33:44.641Z,997.16
2019-05-21T10:34:44.631Z,997.16
2019-05-21T10:35:44.620Z,997.17
2019-05-21T10:36:44.624Z,997.20
2019-05-21T10:37:54.467Z,997.21
2019-05-21T10:38:45.585Z,997.19
2019-05-21T10:39:44.574Z,997.24
2019-05-21T10:40:44.565Z,997.24
2019-05-21T10:41:46.143Z,997.19
2019-05-21T10:42:44.566Z,997.19
2019-05-21T10:43:44.550Z,997.24
2019-05-21T10:44:44.523Z,997.24
2019-05-21T10:45:44.512Z,997.26
2019-05-21T10:46:44.503Z,997.34
2019-05-21T10:47:44.502Z,997.35
2019-05-21T10:48:44.493Z,997.35
2019-05-21T10:49:44.478Z,997.34
2019-05-21T10:50:44.459Z,997.39
2019-05-21T10:51:44.450Z,997.37
2019-05-21T10:52:44.459Z,997.38
2019-05-21T10:53:44.425Z,997.45
2019-05-21T10:54:44.412Z,997.43
2019-05-21T10:55:44.425Z,997.43
2019-05-21T10:56:47.846Z,997.48
2019-05-21T10:57:44.429Z,997.39
2019-05-21T10:58:44.370Z,997.45
2019-05-21T10:59:44.356Z,997.46
2019-05-21T11:00:44.349Z,997.45
2019-05-21T11:01:44.332Z,997.36
2019-05-21T11:02:44.349Z,997.45
2019-05-21T11:03:44.353Z,997.43
2019-05-21T11:04:44.442Z,997.41
2019-05-21T11:05:44.291Z,997.40
2019-05-21T11:06:44.314Z,997.46
2019-05-21T11:07:44.279Z,997.47
2019-05-21T11:08:44.263Z,997.51
2019-05-21T11:09:44.280Z,997.51
2019-05-21T11:10:44.253Z,997.55
2019-05-21T11:11:44.226Z,997.58
2019-05-21T11:12:44.223Z,997.56
2019-05-21T11:13:44.202Z,997.58
2019-05-21T11:14:44.201Z,997.59
2019-05-21T11:15:44.205Z,997.61
2019-05-21T11:16:44.169Z,997.60
2019-05-21T11:17:53.649Z,997.64
2019-05-21T11:18:45.206Z,997.63
2019-05-21T11:19:44.151Z,997.66
2019-05-21T11:20:44.124Z,997.66
2019-05-21T11:21:44.142Z,997.70
2019-05-21T11:22:44.130Z,997.69
2019-05-21T11:23:44.182Z,997.68
2019-05-21T11:24:44.127Z,997.71
2019-05-21T11:25:44.084Z,997.65
2019-05-21T11:26:44.059Z,997.71
2019-05-21T11:27:44.059Z,997.70
2019-05-21T11:28:44.052Z,997.73
2019-05-21T11:29:44.037Z,997.63
2019-05-21T11:30:44.013Z,997.67
2019-05-21T11:31:56.476Z,997.73
2019-05-21T11:32:47.842Z,997.70
2019-05-21T11:33:43.987Z,997.65
2019-05-21T11:34:43.974Z,997.67
2019-05-21T11:35:43.975Z,997.68
2019-05-21T11:36:43.983Z,997.69
2019-05-21T11:37:47.690Z,997.66
2019-05-21T11:38:43.929Z,997.69
2019-05-21T11:39:43.918Z,997.68
2019-05-21T11:40:43.941Z,997.76
2019-05-21T11:41:43.905Z,997.76
2019-05-21T11:42:43.990Z,997.74
2019-05-21T11:43:43.872Z,997.70
2019-05-21T11:44:43.861Z,997.63
2019-05-21T11:45:43.857Z,997.67
2019-05-21T11:46:43.843Z,997.74
2019-05-21T11:47:43.855Z,997.71
2019-05-21T11:48:43.845Z,997.73
2019-05-21T11:49:43.808Z,997.71
2019-05-21T11:50:43.792Z,997.71
2019-05-21T11:51:43.785Z,997.72
2019-05-21T11:52:43.786Z,997.71
2019-05-21T11:53:43.762Z,997.85
2019-05-21T11:54:43.801Z,997.69
2019-05-21T11:55:43.738Z,997.73
2019-05-21T11:56:43.731Z,997.77
2019-05-21T11:57:43.718Z,997.75
2019-05-21T11:58:43.717Z,997.73
2019-05-21T11:59:43.692Z,997.71
2019-05-21T12:00:43.707Z,997.69
2019-05-21T12:01:43.684Z,997.71
2019-05-21T12:02:43.669Z,997.81
2019-05-21T12:03:43.667Z,997.78
2019-05-21T12:04:43.654Z,997.79
2019-05-21T12:05:43.652Z,997.76
2019-05-21T12:06:43.616Z,997.83
2019-05-21T12:07:43.607Z,997.79
2019-05-21T12:08:56.204Z,997.74
2019-05-21T12:09:44.616Z,997.76
2019-05-21T12:10:43.598Z,997.83
2019-05-21T12:11:43.588Z,997.80
2019-05-21T12:12:43.731Z,997.85
2019-05-21T12:13:43.544Z,997.81
2019-05-21T12:14:43.531Z,997.86
2019-05-21T12:15:43.571Z,997.95
2019-05-21T12:16:43.532Z,997.90
2019-05-21T12:17:43.499Z,997.91
2019-05-21T12:18:43.528Z,997.92
2019-05-21T12:19:43.478Z,997.89
2019-05-21T12:20:43.529Z,997.90
2019-05-21T12:21:43.493Z,997.94
2019-05-21T12:22:43.443Z,997.94
2019-05-21T12:23:43.479Z,997.97
2019-05-21T12:24:43.442Z,997.95
2019-05-21T12:25:43.476Z,997.90
2019-05-21T12:26:43.459Z,998.01
2019-05-21T12:27:43.404Z,997.95
2019-05-21T12:28:43.454Z,997.99
2019-05-21T12:29:43.383Z,997.97
2019-05-21T12:30:43.369Z,998.00