createdAt,value
2022-10-19T00:01:19.494Z,8.16
2022-10-19T00:06:27.865Z,7.98
2022-10-19T00:09:00.487Z,7.95
2022-10-19T00:11:28.915Z,7.96
2022-10-19T00:13:56.985Z,8.03
2022-10-19T00:16:25.872Z,7.97
2022-10-19T00:18:57.635Z,7.89
2022-10-19T00:21:24.923Z,7.79
2022-10-19T00:23:51.908Z,7.67
2022-10-19T00:26:18.900Z,7.57
2022-10-19T00:28:45.908Z,7.57
2022-10-19T00:31:16.288Z,7.51
2022-10-19T00:33:47.078Z,7.47
2022-10-19T00:36:29.374Z,7.44
2022-10-19T00:38:56.996Z,7.41
2022-10-19T00:41:26.874Z,7.37
2022-10-19T00:43:58.749Z,7.28
2022-10-19T00:46:27.522Z,7.22
2022-10-19T00:49:01.062Z,7.22
2022-10-19T00:51:29.563Z,7.21
2022-10-19T00:53:57.204Z,7.21
2022-10-19T00:56:24.548Z,7.22
2022-10-19T00:58:51.681Z,7.25
2022-10-19T01:01:22.411Z,7.31
2022-10-19T01:03:49.441Z,7.28
2022-10-19T01:06:18.392Z,7.23
2022-10-19T01:08:45.765Z,7.21
2022-10-19T01:11:44.135Z,7.17
2022-10-19T01:14:48.400Z,7.05
2022-10-19T01:17:34.412Z,6.95
2022-10-19T01:20:36.540Z,6.88
2022-10-19T01:23:23.931Z,6.89
2022-10-19T01:26:37.349Z,7.02
2022-10-19T01:29:22.717Z,7.05
2022-10-19T01:32:22.643Z,7.08
2022-10-19T01:35:06.731Z,7.14
2022-10-19T01:37:46.994Z,7.12
2022-10-19T01:40:50.546Z,7.11
2022-10-19T01:43:58.799Z,7.00
2022-10-19T01:46:51.012Z,6.99
2022-10-19T01:49:39.316Z,6.98
2022-10-19T01:52:10.105Z,6.99
2022-10-19T01:54:42.765Z,7.00
2022-10-19T01:57:13.358Z,6.94
2022-10-19T01:59:41.379Z,6.82
2022-10-19T02:02:10.661Z,6.73
2022-10-19T02:04:39.346Z,6.63
2022-10-19T02:07:08.431Z,6.58
2022-10-19T02:09:35.874Z,6.53
2022-10-19T02:12:06.467Z,6.62
2022-10-19T02:14:39.564Z,6.66
2022-10-19T02:17:10.578Z,6.66
2022-10-19T02:19:38.955Z,6.64
2022-10-19T02:22:06.626Z,6.65
2022-10-19T02:24:33.644Z,6.73
2022-10-19T02:27:01.930Z,6.81
2022-10-19T02:29:28.930Z,6.86
2022-10-19T02:31:55.896Z,6.86
2022-10-19T02:34:23.217Z,6.87
2022-10-19T02:36:50.357Z,6.87
2022-10-19T02:39:17.651Z,6.82
2022-10-19T02:42:03.144Z,6.81
2022-10-19T02:44:56.440Z,6.75
2022-10-19T02:47:31.319Z,6.78
2022-10-19T02:49:58.654Z,6.73
2022-10-19T02:52:25.624Z,6.59
2022-10-19T02:54:52.522Z,6.43
2022-10-19T02:57:22.874Z,6.45
2022-10-19T02:59:50.751Z,6.36
2022-10-19T03:02:18.515Z,6.24
2022-10-19T03:07:20.521Z,6.07
2022-10-19T03:09:47.643Z,5.96
2022-10-19T03:12:15.151Z,5.85
2022-10-19T03:14:42.308Z,5.84
2022-10-19T03:17:09.907Z,5.89
2022-10-19T03:19:37.421Z,5.90
2022-10-19T03:22:04.414Z,6.01
2022-10-19T03:24:32.230Z,6.08
2022-10-19T03:26:59.177Z,6.13
2022-10-19T03:29:26.127Z,6.06
2022-10-19T03:31:53.047Z,5.94
2022-10-19T03:34:20.028Z,5.72
2022-10-19T03:36:47.033Z,5.52
2022-10-19T03:39:16.078Z,5.33
2022-10-19T03:41:44.064Z,5.24
2022-10-19T03:44:11.888Z,5.17
2022-10-19T03:46:39.748Z,5.25
2022-10-19T03:49:07.301Z,5.29
2022-10-19T03:51:34.754Z,5.33
2022-10-19T03:54:06.092Z,5.40
2022-10-19T03:56:35.161Z,5.55
2022-10-19T03:59:03.896Z,5.60
2022-10-19T04:01:36.798Z,5.65
2022-10-19T04:04:06.905Z,5.70
2022-10-19T04:06:36.161Z,5.70
2022-10-19T04:09:04.706Z,5.74
2022-10-19T04:11:32.683Z,5.70
2022-10-19T04:14:00.196Z,5.71
2022-10-19T04:16:29.146Z,5.68
2022-10-19T04:18:56.068Z,5.71
2022-10-19T04:21:29.534Z,5.74
2022-10-19T04:24:05.407Z,5.67
2022-10-19T04:26:33.606Z,5.69
2022-10-19T04:29:02.135Z,5.68
2022-10-19T04:31:29.555Z,5.61
2022-10-19T04:33:57.030Z,5.52
2022-10-19T04:36:24.603Z,5.47
2022-10-19T04:38:51.959Z,5.48
2022-10-19T04:41:20.650Z,5.53
2022-10-19T04:43:48.683Z,5.55
2022-10-19T04:46:18.629Z,5.50
2022-10-19T04:48:47.369Z,5.56
2022-10-19T04:51:15.073Z,5.70
2022-10-19T04:53:43.194Z,5.71
2022-10-19T04:56:19.196Z,5.67
2022-10-19T04:58:46.302Z,5.68
2022-10-19T05:01:16.417Z,5.58
2022-10-19T05:03:44.583Z,5.51
2022-10-19T05:06:12.687Z,5.48
2022-10-19T05:08:40.246Z,5.49
2022-10-19T05:11:14.889Z,5.53
2022-10-19T05:13:43.208Z,5.56
2022-10-19T05:16:16.148Z,5.61
2022-10-19T05:18:43.186Z,5.64
2022-10-19T05:21:12.531Z,5.68
2022-10-19T05:23:40.639Z,5.77
2022-10-19T05:26:13.182Z,5.81
2022-10-19T05:28:40.383Z,5.94
2022-10-19T05:31:11.394Z,6.04
2022-10-19T05:33:39.313Z,6.16
2022-10-19T05:36:18.016Z,6.23
2022-10-19T05:38:47.348Z,6.33
2022-10-19T05:41:15.475Z,6.34
2022-10-19T05:43:43.530Z,6.38
2022-10-19T05:46:13.918Z,6.46
2022-10-19T05:48:41.856Z,6.56
2022-10-19T05:51:11.866Z,6.52
2022-10-19T05:53:39.996Z,6.42
2022-10-19T05:56:09.669Z,6.37
2022-10-19T05:58:36.843Z,6.38
2022-10-19T06:01:04.605Z,6.41
2022-10-19T06:03:33.373Z,6.42
2022-10-19T06:06:03.657Z,6.50
2022-10-19T06:08:31.563Z,6.50
2022-10-19T06:11:13.164Z,6.50
2022-10-19T06:13:41.623Z,6.57
2022-10-19T06:16:10.532Z,6.62
2022-10-19T06:18:38.022Z,6.84
2022-10-19T06:21:12.736Z,6.98
2022-10-19T06:23:40.023Z,7.09
2022-10-19T06:26:12.589Z,7.12
2022-10-19T06:28:41.931Z,7.11
2022-10-19T06:31:09.560Z,7.22
2022-10-19T06:33:37.446Z,7.28
2022-10-19T06:36:17.199Z,7.30
2022-10-19T06:38:44.611Z,7.27
2022-10-19T06:41:12.570Z,7.54
2022-10-19T06:43:39.993Z,7.85
2022-10-19T06:46:09.035Z,8.10
2022-10-19T06:48:36.157Z,8.24
2022-10-19T06:51:06.472Z,8.37
2022-10-19T06:53:42.985Z,8.41
2022-10-19T06:56:10.999Z,8.45
2022-10-19T06:58:38.874Z,8.48
2022-10-19T07:01:07.799Z,8.65
2022-10-19T07:03:35.473Z,8.89
2022-10-19T07:06:10.279Z,9.14
2022-10-19T07:08:39.702Z,9.36
2022-10-19T07:11:09.505Z,9.58
2022-10-19T07:13:36.482Z,9.71
2022-10-19T07:16:07.087Z,9.91
2022-10-19T07:18:36.295Z,10.12
2022-10-19T07:21:09.059Z,10.28
2022-10-19T07:23:38.698Z,10.41
2022-10-19T07:26:08.214Z,10.54
2022-10-19T07:28:35.490Z,10.71
2022-10-19T07:31:11.181Z,10.80
2022-10-19T07:33:38.782Z,10.90
2022-10-19T07:36:08.240Z,11.05
2022-10-19T07:38:35.846Z,11.20
2022-10-19T07:41:10.399Z,11.28
2022-10-19T07:43:37.360Z,11.40
2022-10-19T07:46:07.372Z,11.51
2022-10-19T07:48:35.575Z,11.67
2022-10-19T07:51:04.755Z,11.84
2022-10-19T07:53:31.917Z,11.98
2022-10-19T07:56:06.431Z,12.10
2022-10-19T07:58:34.466Z,12.18
2022-10-19T08:01:06.960Z,12.09
2022-10-19T08:06:22.816Z,12.16
2022-10-19T08:08:50.576Z,11.97
2022-10-19T08:11:29.912Z,12.11
2022-10-19T08:13:59.431Z,12.29
2022-10-19T08:16:41.791Z,12.42
2022-10-19T08:19:14.079Z,12.38
2022-10-19T08:21:44.033Z,12.55
2022-10-19T08:24:13.458Z,12.73
2022-10-19T08:26:40.957Z,12.85
2022-10-19T08:29:11.226Z,12.95
2022-10-19T08:31:39.211Z,13.01
2022-10-19T08:34:06.578Z,12.99
2022-10-19T08:36:35.736Z,13.16
2022-10-19T08:39:07.701Z,12.92
2022-10-19T08:41:45.314Z,13.12
2022-10-19T08:44:46.406Z,13.30
2022-10-19T08:47:31.634Z,13.41
2022-10-19T08:49:59.928Z,13.59
2022-10-19T08:52:35.895Z,13.71
2022-10-19T08:55:13.994Z,13.81
2022-10-19T08:58:05.090Z,13.93
2022-10-19T09:00:58.043Z,14.16
2022-10-19T09:03:54.326Z,14.40
2022-10-19T09:06:29.443Z,14.57
2022-10-19T09:08:58.469Z,14.82
2022-10-19T09:11:31.600Z,15.07
2022-10-19T09:14:06.867Z,15.28
2022-10-19T09:16:35.274Z,15.48
2022-10-19T09:19:04.127Z,15.66
2022-10-19T09:21:47.968Z,15.78
2022-10-19T09:24:43.931Z,15.98
2022-10-19T09:27:25.681Z,16.10
2022-10-19T09:29:58.015Z,16.21
2022-10-19T09:32:31.350Z,16.30
2022-10-19T09:35:02.492Z,16.23
2022-10-19T09:37:32.408Z,16.19
2022-10-19T09:39:59.421Z,16.18
2022-10-19T09:42:33.812Z,16.33
2022-10-19T09:45:11.470Z,16.49
2022-10-19T09:47:40.771Z,16.70
2022-10-19T09:50:09.007Z,16.88
2022-10-19T09:52:40.687Z,17.02
2022-10-19T09:55:20.918Z,17.18
2022-10-19T09:57:50.751Z,17.31
2022-10-19T10:00:23.696Z,17.42
2022-10-19T10:02:52.917Z,17.53
2022-10-19T10:05:29.839Z,17.63
2022-10-19T10:07:56.721Z,17.78
2022-10-19T10:10:30.514Z,17.88
2022-10-19T10:12:59.954Z,17.97
2022-10-19T10:15:29.352Z,18.00
2022-10-19T10:17:57.360Z,18.09
2022-10-19T10:20:32.655Z,18.01
2022-10-19T10:23:04.924Z,18.13
2022-10-19T10:25:36.300Z,18.26
2022-10-19T10:28:21.407Z,18.28
2022-10-19T10:30:52.985Z,18.27
2022-10-19T10:33:43.879Z,18.30
2022-10-19T10:36:12.718Z,18.41
2022-10-19T10:38:50.211Z,18.60
2022-10-19T10:41:23.187Z,18.74
2022-10-19T10:44:04.750Z,18.93
2022-10-19T10:46:43.142Z,19.11
2022-10-19T10:49:22.028Z,19.28
2022-10-19T10:51:54.413Z,19.46
2022-10-19T10:54:27.816Z,19.56
2022-10-19T10:57:13.317Z,19.66
2022-10-19T11:00:09.955Z,19.82
2022-10-19T11:02:42.555Z,19.83
2022-10-19T11:05:24.484Z,20.09
2022-10-19T11:08:03.707Z,20.28
2022-10-19T11:10:36.869Z,20.56
2022-10-19T11:13:18.217Z,20.81
2022-10-19T11:16:06.697Z,21.07
2022-10-19T11:18:42.433Z,21.30
2022-10-19T11:21:43.258Z,21.64
2022-10-19T11:24:37.902Z,21.93
2022-10-19T11:27:20.852Z,22.15
2022-10-19T11:30:09.863Z,22.36
2022-10-19T11:33:07.517Z,22.66
2022-10-19T11:35:37.730Z,22.96
2022-10-19T11:38:21.174Z,23.17
2022-10-19T11:41:16.493Z,23.42
2022-10-19T11:43:41.619Z,23.74
2022-10-19T11:46:36.167Z,23.96
2022-10-19T11:49:22.468Z,24.19
2022-10-19T11:51:58.260Z,24.40
2022-10-19T11:54:39.151Z,24.65
2022-10-19T11:57:21.255Z,24.89
2022-10-19T12:00:08.625Z,25.03
2022-10-19T12:02:44.926Z,25.25
2022-10-19T12:05:24.916Z,25.49
2022-10-19T12:08:25.985Z,25.70
2022-10-19T12:11:19.233Z,25.85
2022-10-19T12:14:03.019Z,26.01
2022-10-19T12:17:02.795Z,26.03
2022-10-19T12:19:44.566Z,26.31
2022-10-19T12:22:19.412Z,26.47
2022-10-19T12:24:46.755Z,26.68
2022-10-19T12:27:16.547Z,26.89
2022-10-19T12:29:48.733Z,27.11
2022-10-19T12:32:19.515Z,27.44
2022-10-19T12:34:58.030Z,27.80
2022-10-19T12:37:43.968Z,28.04
2022-10-19T12:40:19.257Z,28.33
2022-10-19T12:42:59.681Z,28.57
2022-10-19T12:45:36.664Z,28.71
2022-10-19T12:48:11.232Z,28.91
2022-10-19T12:50:50.339Z,28.98
2022-10-19T12:53:38.380Z,29.12
2022-10-19T12:56:11.622Z,29.37
2022-10-19T12:58:48.134Z,29.63
2022-10-19T13:01:21.329Z,29.75
2022-10-19T13:03:53.423Z,29.86
2022-10-19T13:06:23.234Z,30.08
2022-10-19T13:08:53.091Z,30.30
2022-10-19T13:11:21.209Z,30.51
2022-10-19T13:13:56.023Z,30.63
2022-10-19T13:16:29.206Z,30.76
2022-10-19T13:19:25.703Z,30.96
2022-10-19T13:22:24.944Z,31.04
2022-10-19T13:25:34.335Z,31.18
2022-10-19T13:28:12.955Z,31.33
2022-10-19T13:30:39.938Z,31.44
2022-10-19T13:33:24.985Z,31.47
2022-10-19T13:36:00.867Z,31.53
2022-10-19T13:38:43.884Z,31.47
2022-10-19T13:41:13.509Z,31.45
2022-10-19T13:44:09.251Z,30.93
2022-10-19T13:47:03.451Z,29.94
2022-10-19T13:49:59.622Z,28.92
2022-10-19T13:52:59.009Z,28.41
2022-10-19T13:56:04.270Z,27.98
2022-10-19T13:58:54.190Z,27.92
2022-10-19T14:01:30.550Z,27.68
2022-10-19T14:04:21.339Z,27.64
2022-10-19T14:06:56.938Z,27.43
2022-10-19T14:09:45.846Z,27.14
2022-10-19T14:12:25.371Z,26.97
2022-10-19T14:14:56.052Z,27.15
2022-10-19T14:17:34.355Z,26.94
2022-10-19T14:20:02.256Z,26.69
2022-10-19T14:22:34.889Z,26.39
2022-10-19T14:25:27.129Z,26.17
2022-10-19T14:28:01.197Z,26.07
2022-10-19T14:30:32.370Z,25.98
2022-10-19T14:33:02.451Z,25.94
2022-10-19T14:35:34.712Z,25.87
2022-10-19T14:38:03.237Z,25.73
2022-10-19T14:40:38.970Z,25.69
2022-10-19T14:43:22.681Z,25.51
2022-10-19T14:46:07.869Z,25.46
2022-10-19T14:48:36.538Z,25.42
2022-10-19T14:51:10.123Z,25.40
2022-10-19T14:53:54.066Z,25.32
2022-10-19T14:56:29.543Z,25.27
2022-10-19T14:59:25.294Z,25.26
2022-10-19T15:01:55.535Z,25.14
2022-10-19T15:04:27.870Z,24.89
2022-10-19T15:06:55.752Z,24.78
2022-10-19T15:09:37.521Z,24.67
2022-10-19T15:12:18.091Z,24.45
2022-10-19T15:14:46.183Z,24.30
2022-10-19T15:17:49.942Z,24.17
2022-10-19T15:20:55.214Z,23.94
2022-10-19T15:23:45.404Z,23.57
2022-10-19T15:26:31.269Z,23.36
2022-10-19T15:29:20.762Z,23.08
2022-10-19T15:31:47.866Z,22.94
2022-10-19T15:34:30.878Z,22.80
2022-10-19T15:37:00.898Z,22.55
2022-10-19T15:39:38.918Z,22.28
2022-10-19T15:42:33.528Z,21.98
2022-10-19T15:45:00.807Z,21.77
2022-10-19T15:47:28.043Z,21.56
2022-10-19T15:49:58.761Z,21.44
2022-10-19T15:52:29.064Z,21.28
2022-10-19T15:54:58.019Z,21.15
2022-10-19T15:57:28.142Z,21.01
2022-10-19T15:59:57.182Z,20.86
2022-10-19T16:02:27.490Z,20.68
2022-10-19T16:04:55.450Z,20.55
2022-10-19T16:07:31.211Z,20.40
2022-10-19T16:09:58.843Z,20.21
2022-10-19T16:12:26.778Z,20.05
2022-10-19T16:14:55.455Z,19.89
2022-10-19T16:17:22.951Z,19.74
2022-10-19T16:19:50.138Z,19.57
2022-10-19T16:22:17.535Z,19.46
2022-10-19T16:24:44.760Z,19.29
2022-10-19T16:27:15.276Z,19.21
2022-10-19T16:29:44.011Z,19.10
2022-10-19T16:32:10.907Z,18.95
2022-10-19T16:34:38.297Z,18.80
2022-10-19T16:37:07.192Z,18.66
2022-10-19T16:39:35.209Z,18.55
2022-10-19T16:42:02.127Z,18.38
2022-10-19T16:44:29.878Z,18.24
2022-10-19T16:46:57.891Z,18.08
2022-10-19T16:49:25.665Z,17.70
2022-10-19T16:51:56.392Z,17.57
2022-10-19T16:54:26.932Z,17.46
2022-10-19T16:56:57.070Z,17.37
2022-10-19T16:59:24.822Z,17.34
2022-10-19T17:01:52.277Z,17.33
2022-10-19T17:04:20.056Z,17.33
2022-10-19T17:06:47.726Z,17.28
2022-10-19T17:09:37.045Z,17.18
2022-10-19T17:12:02.626Z,17.09
2022-10-19T17:14:29.503Z,17.07
2022-10-19T17:16:56.750Z,17.07
2022-10-19T17:19:24.179Z,17.02
2022-10-19T17:21:51.587Z,16.96
2022-10-19T17:24:22.048Z,16.94
2022-10-19T17:26:51.436Z,16.94
2022-10-19T17:29:20.085Z,16.96
2022-10-19T17:31:48.336Z,16.94
2022-10-19T17:34:16.585Z,16.94
2022-10-19T17:36:45.489Z,16.92
2022-10-19T17:39:19.460Z,16.91
2022-10-19T17:41:48.983Z,16.86
2022-10-19T17:44:17.576Z,16.79
2022-10-19T17:46:45.968Z,16.75
2022-10-19T17:49:15.310Z,16.70
2022-10-19T17:51:43.987Z,16.65
2022-10-19T17:54:14.906Z,16.60
2022-10-19T17:56:45.373Z,16.50
2022-10-19T17:59:13.643Z,16.40
2022-10-19T18:01:41.208Z,16.36
2022-10-19T18:04:08.394Z,16.25
2022-10-19T18:06:36.759Z,16.17
2022-10-19T18:09:07.049Z,16.11
2022-10-19T18:11:38.571Z,16.03
2022-10-19T18:14:08.680Z,15.95
2022-10-19T18:16:39.643Z,15.86
2022-10-19T18:19:08.570Z,15.78
2022-10-19T18:21:38.812Z,15.71
2022-10-19T18:24:09.087Z,15.64
2022-10-19T18:26:39.412Z,15.49
2022-10-19T18:29:16.382Z,15.27
2022-10-19T18:31:43.365Z,15.12
2022-10-19T18:34:16.330Z,15.12
2022-10-19T18:36:44.609Z,15.07
2022-10-19T18:39:13.316Z,15.01
2022-10-19T18:41:41.413Z,15.01
2022-10-19T18:44:11.627Z,14.96
2022-10-19T18:46:39.041Z,14.89
2022-10-19T18:49:08.679Z,14.92
2022-10-19T18:51:36.485Z,14.88
2022-10-19T18:54:03.918Z,14.83
2022-10-19T18:56:33.838Z,14.80
2022-10-19T18:59:00.785Z,14.75
2022-10-19T19:01:29.138Z,14.69
2022-10-19T19:04:05.226Z,14.58
2022-10-19T19:06:34.951Z,14.46
2022-10-19T19:09:04.682Z,14.45
2022-10-19T19:11:36.789Z,14.43
2022-10-19T19:14:08.191Z,14.32
2022-10-19T19:16:37.197Z,14.33
2022-10-19T19:19:04.771Z,14.31
2022-10-19T19:21:33.191Z,14.34
2022-10-19T19:24:02.355Z,14.31
2022-10-19T19:26:33.836Z,14.27
2022-10-19T19:29:02.971Z,14.28
2022-10-19T19:31:30.548Z,14.27
2022-10-19T19:34:01.042Z,14.27
2022-10-19T19:36:29.074Z,14.22
2022-10-19T19:38:57.504Z,14.22
2022-10-19T19:41:25.521Z,14.22
2022-10-19T19:43:52.900Z,14.21
2022-10-19T19:46:20.786Z,14.20
2022-10-19T19:48:48.887Z,14.08
2022-10-19T19:51:21.496Z,14.07
2022-10-19T19:53:48.693Z,14.06
2022-10-19T19:56:16.842Z,13.95
2022-10-19T19:58:45.512Z,13.82
2022-10-19T20:01:20.537Z,13.82
2022-10-19T20:03:48.378Z,13.70
2022-10-19T20:06:20.747Z,13.67
2022-10-19T20:08:50.846Z,13.63
2022-10-19T20:11:17.856Z,13.65
2022-10-19T20:13:45.956Z,13.65
2022-10-19T20:16:18.949Z,13.64
2022-10-19T20:18:48.538Z,13.64
2022-10-19T20:21:16.917Z,13.59
2022-10-19T20:23:47.559Z,13.56
2022-10-19T20:26:19.567Z,13.56
2022-10-19T20:28:47.324Z,13.56
2022-10-19T20:31:14.681Z,13.55
2022-10-19T20:33:43.820Z,13.52
2022-10-19T20:36:14.013Z,13.48
2022-10-19T20:39:01.597Z,13.49
2022-10-19T20:41:29.406Z,13.47
2022-10-19T20:43:57.705Z,13.46
2022-10-19T20:46:28.246Z,13.52
2022-10-19T20:48:58.132Z,13.56
2022-10-19T20:51:30.823Z,13.56
2022-10-19T20:54:01.102Z,13.55
2022-10-19T20:56:31.378Z,13.50
2022-10-19T20:59:00.605Z,13.48
2022-10-19T21:01:30.050Z,13.48
2022-10-19T21:04:00.953Z,13.45
2022-10-19T21:06:30.351Z,13.46
2022-10-19T21:08:58.206Z,13.46
2022-10-19T21:11:28.437Z,13.43
2022-10-19T21:13:57.251Z,13.40
2022-10-19T21:16:30.366Z,13.34
2022-10-19T21:18:57.579Z,13.34
2022-10-19T21:21:36.170Z,13.36
2022-10-19T21:24:07.013Z,13.32
2022-10-19T21:26:35.796Z,13.29
2022-10-19T21:29:03.996Z,13.24
2022-10-19T21:31:31.532Z,13.19
2022-10-19T21:33:58.567Z,13.21
2022-10-19T21:36:25.789Z,13.13
2022-10-19T21:38:52.766Z,13.13
2022-10-19T21:41:25.367Z,13.15
2022-10-19T21:43:54.978Z,13.19
2022-10-19T21:46:23.416Z,13.21
2022-10-19T21:48:50.705Z,13.16
2022-10-19T21:51:30.399Z,13.15
2022-10-19T21:53:57.928Z,13.17
2022-10-19T21:56:25.210Z,13.21
2022-10-19T21:58:55.174Z,13.17
2022-10-19T22:01:25.437Z,13.22
2022-10-19T22:04:00.241Z,13.21
2022-10-19T22:06:28.955Z,12.91
2022-10-19T22:08:56.344Z,13.07
2022-10-19T22:11:24.097Z,13.23
2022-10-19T22:13:55.316Z,13.38
2022-10-19T22:16:22.967Z,13.41
2022-10-19T22:18:50.436Z,13.38
2022-10-19T22:21:21.190Z,13.17
2022-10-19T22:23:53.535Z,13.08
2022-10-19T22:26:28.201Z,13.19
2022-10-19T22:29:29.261Z,13.40
2022-10-19T22:31:57.545Z,13.41
2022-10-19T22:34:24.368Z,13.49
2022-10-19T22:36:51.389Z,13.61
2022-10-19T22:39:19.023Z,13.69
2022-10-19T22:41:46.074Z,13.62
2022-10-19T22:44:12.836Z,13.57
2022-10-19T22:46:40.356Z,13.44
2022-10-19T22:51:39.348Z,13.50
2022-10-19T22:54:06.545Z,13.65
2022-10-19T22:56:33.743Z,13.69
2022-10-19T22:59:02.274Z,13.51
2022-10-19T23:01:30.311Z,13.57
2022-10-19T23:03:57.225Z,13.50
2022-10-19T23:06:24.413Z,13.50
2022-10-19T23:08:51.519Z,13.65
2022-10-19T23:11:18.635Z,13.77
2022-10-19T23:13:45.959Z,13.86
2022-10-19T23:16:12.972Z,13.88
2022-10-19T23:18:41.206Z,13.79
2022-10-19T23:21:13.149Z,13.87
2022-10-19T23:23:40.927Z,13.95
2022-10-19T23:26:11.226Z,14.04
2022-10-19T23:28:40.517Z,14.14
2022-10-19T23:31:16.484Z,14.11
2022-10-19T23:33:44.538Z,14.08
2022-10-19T23:36:23.003Z,13.95
2022-10-19T23:38:51.972Z,13.92
2022-10-19T23:41:19.584Z,13.83
2022-10-19T23:43:47.259Z,13.79
2022-10-19T23:46:14.237Z,13.76
2022-10-19T23:48:42.215Z,13.77
2022-10-19T23:51:17.855Z,13.69
2022-10-19T23:53:46.518Z,13.65
2022-10-19T23:56:14.972Z,13.70
2022-10-19T23:58:41.956Z,13.80
