createdAt,value
2019-02-05T00:02:01.325Z,101716.11
2019-02-05T00:04:33.062Z,101722.56
2019-02-05T00:07:03.518Z,101716.12
2019-02-05T00:09:33.298Z,101718.28
2019-02-05T00:12:03.993Z,101704.06
2019-02-05T00:14:33.598Z,101706.66
2019-02-05T00:17:05.188Z,101698.03
2019-02-05T00:19:35.143Z,101713.98
2019-02-05T00:22:05.660Z,101726.47
2019-02-05T00:24:35.273Z,101725.18
2019-02-05T00:27:05.515Z,101732.50
2019-02-05T00:29:35.716Z,101732.91
2019-02-05T00:32:06.067Z,101732.48
2019-02-05T00:34:37.576Z,101743.69
2019-02-05T00:37:07.254Z,101735.94
2019-02-05T00:39:37.421Z,101751.44
2019-02-05T00:42:07.698Z,101750.58
2019-02-05T00:44:37.553Z,101751.88
2019-02-05T00:47:07.555Z,101751.44
2019-02-05T00:49:37.750Z,101749.29
2019-02-05T00:52:08.041Z,101751.87
2019-02-05T00:54:38.185Z,101749.31
2019-02-05T00:57:08.104Z,101747.56
2019-02-05T00:59:37.747Z,101755.31
2019-02-05T01:02:07.964Z,101752.74
2019-02-05T01:04:38.358Z,101750.59
2019-02-05T01:07:08.094Z,101753.58
2019-02-05T01:09:39.396Z,101751.02
2019-02-05T01:12:09.494Z,101749.73
2019-02-05T01:14:39.627Z,101755.30
2019-02-05T01:17:09.402Z,101751.84
2019-02-05T01:19:39.887Z,101750.55
2019-02-05T01:22:10.259Z,101759.59
2019-02-05T01:24:40.380Z,101763.47
2019-02-05T01:27:10.296Z,101763.91
2019-02-05T01:29:40.281Z,101761.72
2019-02-05T01:32:09.870Z,101761.33
2019-02-05T01:34:39.797Z,101761.75
2019-02-05T01:37:09.543Z,101766.03
2019-02-05T01:39:39.774Z,101762.19
2019-02-05T01:42:09.560Z,101772.09
2019-02-05T01:44:39.272Z,101767.34
2019-02-05T01:47:09.187Z,101757.45
2019-02-05T01:49:39.361Z,101754.86
2019-02-05T01:52:09.096Z,101756.13
2019-02-05T01:54:39.239Z,101764.77
2019-02-05T01:57:09.195Z,101761.75
2019-02-05T01:59:39.060Z,101766.91
2019-02-05T02:02:08.671Z,101773.36
2019-02-05T02:04:38.212Z,101770.38
2019-02-05T02:07:08.107Z,101769.94
2019-02-05T02:09:37.679Z,101769.93
2019-02-05T02:12:07.754Z,101768.23
2019-02-05T02:14:37.507Z,101765.19
2019-02-05T02:17:07.490Z,101772.94
2019-02-05T02:19:37.442Z,101775.06
2019-02-05T02:22:07.238Z,101769.92
2019-02-05T02:24:37.271Z,101769.52
2019-02-05T02:27:07.575Z,101763.91
2019-02-05T02:29:37.621Z,101751.87
2019-02-05T02:32:08.208Z,101760.88
2019-02-05T02:34:37.774Z,101754.45
2019-02-05T02:37:07.300Z,101759.60
2019-02-05T02:39:37.315Z,101760.05
2019-02-05T02:42:07.220Z,101759.17
2019-02-05T02:44:37.064Z,101758.30
2019-02-05T02:47:07.272Z,101772.50
2019-02-05T02:49:38.023Z,101766.04
2019-02-05T02:52:07.926Z,101763.05
2019-02-05T02:54:37.628Z,101775.95
2019-02-05T02:57:07.482Z,101773.80
2019-02-05T02:59:37.193Z,101780.67
2019-02-05T03:02:07.007Z,101790.16
2019-02-05T03:04:36.732Z,101791.02
2019-02-05T03:07:06.720Z,101785.86
2019-02-05T03:09:36.529Z,101797.05
2019-02-05T03:12:06.231Z,101794.04
2019-02-05T03:14:36.027Z,101786.28
2019-02-05T03:17:05.728Z,101791.46
2019-02-05T03:19:35.280Z,101787.13
2019-02-05T03:22:04.817Z,101789.30
2019-02-05T03:24:34.398Z,101782.00
2019-02-05T03:27:03.897Z,101779.83
2019-02-05T03:29:33.461Z,101776.81
2019-02-05T03:32:03.076Z,101781.55
2019-02-05T03:34:32.893Z,101788.03
2019-02-05T03:37:02.494Z,101788.86
2019-02-05T03:39:32.063Z,101786.30
2019-02-05T03:42:01.605Z,101779.84
2019-02-05T03:44:31.163Z,101783.27
2019-02-05T03:47:00.774Z,101773.39
2019-02-05T03:49:30.550Z,101778.09
2019-02-05T03:52:04.232Z,101781.55
2019-02-05T03:55:02.218Z,101773.39
2019-02-05T03:57:42.073Z,101772.92
2019-02-05T04:00:24.263Z,101775.94
2019-02-05T04:03:22.210Z,101772.94
2019-02-05T04:06:14.110Z,101776.40
2019-02-05T04:08:59.881Z,101769.49
2019-02-05T04:11:48.923Z,101769.92
2019-02-05T04:14:31.925Z,101776.81
2019-02-05T04:17:38.800Z,101772.52
2019-02-05T04:20:29.052Z,101779.84
2019-02-05T04:23:24.219Z,101778.98
2019-02-05T04:26:22.113Z,101779.83
2019-02-05T04:29:14.326Z,101782.41
2019-02-05T04:32:37.982Z,101785.44
2019-02-05T04:35:47.436Z,101786.72
2019-02-05T04:38:30.333Z,101782.41
2019-02-05T04:41:10.349Z,101779.41
2019-02-05T04:44:08.576Z,101784.56
2019-02-05T04:47:07.976Z,101782.85
2019-02-05T04:50:08.938Z,101782.41
2019-02-05T04:53:01.072Z,101770.80
2019-02-05T04:55:35.307Z,101774.26
2019-02-05T05:01:14.202Z,101770.82
2019-02-05T05:03:56.592Z,101776.82
2019-02-05T05:06:51.594Z,101782.44
2019-02-05T05:09:34.556Z,101787.16
2019-02-05T05:12:04.272Z,101776.84
2019-02-05T05:14:33.809Z,101777.26
2019-02-05T05:17:03.666Z,101789.33
2019-02-05T05:19:33.514Z,101792.36
2019-02-05T05:22:04.078Z,101791.91
2019-02-05T05:24:37.183Z,101797.08
2019-02-05T05:27:06.964Z,101799.66
2019-02-05T05:29:36.694Z,101804.41
2019-02-05T05:32:06.460Z,101806.55
2019-02-05T05:34:36.047Z,101808.72
2019-02-05T05:37:03.997Z,101809.99
2019-02-05T05:39:33.556Z,101809.14
2019-02-05T05:42:03.090Z,101815.17
2019-02-05T05:44:32.873Z,101819.91
2019-02-05T05:47:02.824Z,101824.64
2019-02-05T05:49:32.425Z,101819.45
2019-02-05T05:52:01.983Z,101809.13
2019-02-05T05:54:31.520Z,101811.28
2019-02-05T05:57:02.370Z,101813.45
2019-02-05T05:59:31.887Z,101817.77
2019-02-05T06:02:01.495Z,101815.62
2019-02-05T06:04:31.030Z,101821.20
2019-02-05T06:07:00.563Z,101823.77
2019-02-05T06:09:30.365Z,101821.66
2019-02-05T06:11:59.971Z,101822.95
2019-02-05T06:14:29.567Z,101824.66
2019-02-05T06:16:59.104Z,101826.37
2019-02-05T06:19:28.826Z,101835.42
2019-02-05T06:21:58.396Z,101840.14
2019-02-05T06:24:27.936Z,101835.42
2019-02-05T06:26:57.477Z,101839.30
2019-02-05T06:29:27.108Z,101845.75
2019-02-05T06:31:56.645Z,101850.05
2019-02-05T06:34:26.369Z,101854.82
2019-02-05T06:36:55.921Z,101862.55
2019-02-05T06:39:25.553Z,101865.14
2019-02-05T06:41:55.149Z,101869.44
2019-02-05T06:44:24.941Z,101879.80
2019-02-05T06:46:54.694Z,101872.05
2019-02-05T06:49:24.608Z,101882.38
2019-02-05T06:51:54.158Z,101873.31
2019-02-05T06:54:25.244Z,101884.52
2019-02-05T06:56:56.357Z,101879.78
2019-02-05T06:59:25.947Z,101890.11
2019-02-05T07:01:55.488Z,101890.98
2019-02-05T07:04:25.389Z,101893.55
2019-02-05T07:06:55.006Z,101894.42
2019-02-05T07:09:24.704Z,101901.31
2019-02-05T07:11:55.003Z,101899.59
2019-02-05T07:14:24.601Z,101901.75
2019-02-05T07:16:55.298Z,101908.22
2019-02-05T07:19:25.323Z,101909.07
2019-02-05T07:21:54.943Z,101908.22
2019-02-05T07:24:24.515Z,101910.35
2019-02-05T07:26:54.077Z,101900.01
2019-02-05T07:29:23.679Z,101902.59
2019-02-05T07:31:53.294Z,101909.06
2019-02-05T07:34:22.849Z,101907.79
2019-02-05T07:36:53.716Z,101909.53
2019-02-05T07:39:23.329Z,101907.78
2019-02-05T07:41:52.887Z,101910.79
2019-02-05T07:44:22.461Z,101910.77
2019-02-05T07:46:52.070Z,101912.07
2019-02-05T07:49:21.627Z,101908.19
2019-02-05T07:51:52.279Z,101915.48
2019-02-05T07:54:21.867Z,101921.55
2019-02-05T07:56:51.440Z,101918.98
2019-02-05T07:59:21.036Z,101923.70
2019-02-05T08:01:50.650Z,101918.55
2019-02-05T08:04:20.538Z,101916.83
2019-02-05T08:06:50.650Z,101922.41
2019-02-05T08:09:20.553Z,101926.30
2019-02-05T08:11:50.106Z,101926.30
2019-02-05T08:14:19.799Z,101943.11
2019-02-05T08:16:49.406Z,101945.70
2019-02-05T08:19:18.991Z,101946.11
2019-02-05T08:21:48.577Z,101949.56
2019-02-05T08:24:18.135Z,101947.44
2019-02-05T08:26:47.702Z,101950.45
2019-02-05T08:29:21.823Z,101957.75
2019-02-05T08:31:48.573Z,101957.31
2019-02-05T08:34:18.164Z,101960.78
2019-02-05T08:36:47.782Z,101957.34
2019-02-05T08:39:18.021Z,101960.39
2019-02-05T08:41:47.740Z,101948.76
2019-02-05T08:44:17.603Z,101958.22
2019-02-05T08:46:47.180Z,101953.48
2019-02-05T08:49:16.767Z,101961.23
2019-02-05T08:51:46.356Z,101960.38
2019-02-05T08:54:15.958Z,101960.83
2019-02-05T08:56:45.524Z,101966.00
2019-02-05T08:59:15.258Z,101977.64
2019-02-05T09:01:44.904Z,101976.78
2019-02-05T09:04:14.605Z,101978.49
2019-02-05T09:06:44.179Z,101979.78
2019-02-05T09:09:13.756Z,101982.81
2019-02-05T09:11:43.348Z,101981.53
2019-02-05T09:14:14.146Z,101984.11
2019-02-05T09:16:43.997Z,101982.80
2019-02-05T09:19:13.584Z,101985.41
2019-02-05T09:21:43.157Z,101986.27
2019-02-05T09:24:12.770Z,101989.31
2019-02-05T09:26:42.369Z,101991.02
2019-02-05T09:29:12.035Z,101989.30
2019-02-05T09:31:42.001Z,101985.84
2019-02-05T09:34:11.565Z,101987.16
2019-02-05T09:36:41.147Z,101988.44
2019-02-05T09:39:10.741Z,101982.40
2019-02-05T09:41:40.375Z,101986.73
2019-02-05T09:44:11.577Z,101990.18
2019-02-05T09:46:41.377Z,101987.59
2019-02-05T09:49:11.050Z,101993.17
2019-02-05T09:51:40.632Z,101989.30
2019-02-05T09:54:11.959Z,101990.17
2019-02-05T09:56:41.563Z,102000.52
2019-02-05T09:59:11.189Z,102005.72
2019-02-05T10:01:40.898Z,102007.44
2019-02-05T10:04:10.710Z,102012.17
2019-02-05T10:06:43.255Z,102016.92
2019-02-05T10:09:12.803Z,102022.09
2019-02-05T10:11:42.674Z,102021.25
2019-02-05T10:14:12.303Z,102030.28
2019-02-05T10:16:43.354Z,102025.12
2019-02-05T10:19:13.635Z,102028.58
2019-02-05T10:21:43.279Z,102029.87
2019-02-05T10:27:05.374Z,102040.22
2019-02-05T10:29:35.331Z,102049.27
2019-02-05T10:32:05.236Z,102044.98
2019-02-05T10:34:34.823Z,102041.94
2019-02-05T10:37:04.378Z,102042.78
2019-02-05T10:39:33.946Z,102048.41
2019-02-05T10:42:03.572Z,102050.56
2019-02-05T10:44:33.158Z,102057.02
2019-02-05T10:47:02.868Z,102054.45
2019-02-05T10:49:32.481Z,102055.73
2019-02-05T10:52:02.049Z,102052.73
2019-02-05T10:54:31.610Z,102056.18
2019-02-05T10:57:02.090Z,102056.61
2019-02-05T10:59:31.692Z,102054.90
2019-02-05T11:02:01.422Z,102049.27
2019-02-05T11:04:30.986Z,102052.72
2019-02-05T11:07:00.567Z,102047.98
2019-02-05T11:09:30.151Z,102050.59
2019-02-05T11:11:59.744Z,102051.86
2019-02-05T11:14:29.302Z,102048.84
2019-02-05T11:16:59.156Z,102047.54
2019-02-05T11:19:28.730Z,102038.50
2019-02-05T11:21:58.316Z,102040.66
2019-02-05T11:24:27.883Z,102037.63
2019-02-05T11:26:57.465Z,102035.92
2019-02-05T11:29:27.364Z,102027.28
2019-02-05T11:31:56.985Z,102024.70
2019-02-05T11:34:26.649Z,102022.96
2019-02-05T11:36:57.887Z,102019.08
2019-02-05T11:39:27.470Z,102018.64
2019-02-05T11:41:57.466Z,102012.59
2019-02-05T11:44:27.034Z,102016.94
2019-02-05T11:46:56.623Z,102014.34
2019-02-05T11:49:26.478Z,102011.73
2019-02-05T11:51:56.063Z,101998.37
2019-02-05T11:54:25.614Z,102003.97
2019-02-05T11:56:55.219Z,102003.55
2019-02-05T11:59:24.793Z,102003.53
2019-02-05T12:01:55.885Z,102009.15
2019-02-05T12:04:25.876Z,102007.84
2019-02-05T12:06:55.481Z,102010.00
2019-02-05T12:09:25.969Z,102016.49
2019-02-05T12:11:55.530Z,102012.61
2019-02-05T12:14:25.119Z,102008.69
2019-02-05T12:16:59.347Z,102013.45
2019-02-05T12:19:28.939Z,102009.55
2019-02-05T12:21:58.539Z,102010.42
2019-02-05T12:24:30.387Z,102007.39
2019-02-05T12:26:59.778Z,102006.96
2019-02-05T12:29:29.452Z,102011.67
2019-02-05T12:31:59.222Z,102017.73
2019-02-05T12:34:30.357Z,102017.73
2019-02-05T12:37:00.416Z,102016.85
2019-02-05T12:39:30.777Z,102016.86
2019-02-05T12:42:01.403Z,102021.62
2019-02-05T12:44:31.051Z,102014.25
2019-02-05T12:47:00.663Z,102013.80
2019-02-05T12:49:30.249Z,102006.04
2019-02-05T12:51:59.811Z,102011.23
2019-02-05T12:54:29.406Z,102010.81
2019-02-05T12:57:02.029Z,102006.48
2019-02-05T12:59:34.922Z,102009.91
2019-02-05T13:02:04.826Z,102006.89
2019-02-05T13:04:34.696Z,102003.88
2019-02-05T13:07:05.065Z,102009.48
2019-02-05T13:09:34.613Z,102011.65
2019-02-05T13:12:06.807Z,102015.94
2019-02-05T13:14:36.431Z,102018.09
2019-02-05T13:17:06.279Z,102025.00
2019-02-05T13:19:35.825Z,102015.94
2019-02-05T13:22:05.503Z,102013.80
2019-02-05T13:24:37.104Z,102014.66
2019-02-05T13:27:06.770Z,102015.54
2019-02-05T13:29:36.349Z,102014.67
2019-02-05T13:32:06.420Z,102018.12
2019-02-05T13:34:39.029Z,102016.78
2019-02-05T13:37:08.717Z,102015.06
2019-02-05T13:39:38.294Z,102014.62
2019-02-05T13:42:07.961Z,102012.87
2019-02-05T13:44:37.543Z,102010.31
2019-02-05T13:47:07.173Z,102010.78
2019-02-05T13:49:36.762Z,102010.78
2019-02-05T13:52:06.413Z,102011.19
2019-02-05T13:54:37.382Z,102012.48
2019-02-05T13:57:07.025Z,102015.08
2019-02-05T13:59:39.614Z,102014.22
2019-02-05T14:02:09.222Z,102014.18
2019-02-05T14:04:41.956Z,102025.86
2019-02-05T14:07:11.543Z,102025.45
2019-02-05T14:09:41.125Z,102030.62
2019-02-05T14:12:12.581Z,102033.23
2019-02-05T14:14:46.893Z,102031.91
2019-02-05T14:17:16.513Z,102025.86
2019-02-05T14:19:46.068Z,102028.88
2019-02-05T14:22:15.640Z,102031.45
2019-02-05T14:24:45.290Z,102031.90
2019-02-05T14:27:14.878Z,102032.80
2019-02-05T14:29:44.449Z,102029.77
2019-02-05T14:32:14.111Z,102026.31
2019-02-05T14:34:43.717Z,102032.75
2019-02-05T14:37:14.651Z,102039.23
2019-02-05T14:39:44.494Z,102028.86
2019-02-05T14:42:14.433Z,102026.28
2019-02-05T14:44:44.000Z,102023.27
2019-02-05T14:47:13.591Z,102022.39
2019-02-05T14:49:43.159Z,102021.09
2019-02-05T14:52:12.721Z,102021.49
2019-02-05T14:54:42.373Z,102022.38
2019-02-05T14:57:12.385Z,102020.20
2019-02-05T14:59:42.290Z,102021.08
2019-02-05T15:02:11.866Z,102025.40
2019-02-05T15:04:41.452Z,102026.68
2019-02-05T15:07:11.010Z,102019.34
2019-02-05T15:09:40.608Z,102022.77
2019-02-05T15:12:11.335Z,102021.49
2019-02-05T15:14:40.937Z,102016.72
2019-02-05T15:17:10.515Z,102021.94
2019-02-05T15:19:40.093Z,102019.75
2019-02-05T15:22:09.727Z,102029.67
2019-02-05T15:24:41.007Z,102023.66
2019-02-05T15:27:10.658Z,102024.96
2019-02-05T15:29:40.446Z,102024.51
2019-02-05T15:32:11.656Z,102023.66
2019-02-05T15:34:41.236Z,102025.38
2019-02-05T15:37:10.797Z,102020.61
2019-02-05T15:39:40.659Z,102020.64
2019-02-05T15:42:10.251Z,102028.84
2019-02-05T15:44:39.824Z,102030.14
2019-02-05T15:47:09.387Z,102026.25
2019-02-05T15:49:38.962Z,102021.07
2019-02-05T15:52:08.535Z,102017.21
2019-02-05T15:54:38.124Z,102014.18
2019-02-05T15:57:07.695Z,102018.49
2019-02-05T15:59:37.259Z,102017.22
2019-02-05T16:02:07.163Z,102018.96
2019-02-05T16:04:37.006Z,102015.49
2019-02-05T16:07:06.746Z,102019.37
2019-02-05T16:09:36.313Z,102023.24
2019-02-05T16:12:06.063Z,102023.25
2019-02-05T16:14:35.637Z,102028.00
2019-02-05T16:17:07.190Z,102027.56
2019-02-05T16:19:36.822Z,102024.98
2019-02-05T16:22:06.518Z,102022.38
2019-02-05T16:24:36.246Z,102026.69
2019-02-05T16:27:10.323Z,102029.31
2019-02-05T16:29:39.915Z,102023.67
2019-02-05T16:32:17.362Z,102029.75
2019-02-05T16:34:40.803Z,102033.20
2019-02-05T16:37:10.665Z,102032.73
2019-02-05T16:39:40.270Z,102030.15
2019-02-05T16:42:10.102Z,102028.45
2019-02-05T16:44:39.660Z,102031.45
2019-02-05T16:47:09.229Z,102030.59
2019-02-05T16:49:38.804Z,102032.73
2019-02-05T16:52:08.565Z,102029.73
2019-02-05T16:54:38.599Z,102030.16
2019-02-05T16:57:08.945Z,102032.77
2019-02-05T16:59:38.581Z,102025.44
2019-02-05T17:02:09.588Z,102023.25
2019-02-05T17:04:39.227Z,102025.86
2019-02-05T17:07:09.841Z,102028.45
2019-02-05T17:09:40.355Z,102030.17
2019-02-05T17:12:10.521Z,102028.88
2019-02-05T17:14:41.420Z,102027.58
2019-02-05T17:17:12.918Z,102030.16
2019-02-05T17:19:43.027Z,102031.90
2019-02-05T17:22:12.584Z,102031.47
2019-02-05T17:24:42.142Z,102027.58
2019-02-05T17:27:12.021Z,102028.45
2019-02-05T17:29:41.595Z,102034.08
2019-02-05T17:32:11.247Z,102027.14
2019-02-05T17:34:40.895Z,102031.07
2019-02-05T17:37:10.465Z,102025.00
2019-02-05T17:39:40.147Z,102022.86
2019-02-05T17:42:09.734Z,102030.19
2019-02-05T17:44:39.303Z,102024.16
2019-02-05T17:47:10.670Z,102022.47
2019-02-05T17:49:40.228Z,102016.42
2019-02-05T17:52:09.913Z,102018.14
2019-02-05T17:54:40.421Z,102018.99
2019-02-05T17:57:09.974Z,102011.27
2019-02-05T17:59:39.543Z,102018.17
2019-02-05T18:02:09.668Z,102023.37
2019-02-05T18:04:39.242Z,102016.00
2019-02-05T18:07:08.823Z,102019.47
2019-02-05T18:09:38.419Z,102022.08
2019-02-05T18:12:08.066Z,102027.26
2019-02-05T18:14:37.657Z,102030.68
2019-02-05T18:17:08.247Z,102027.26
2019-02-05T18:19:37.853Z,102027.66
2019-02-05T18:22:08.166Z,102021.20
2019-02-05T18:24:37.726Z,102025.53
2019-02-05T18:27:07.560Z,102027.23
2019-02-05T18:29:37.381Z,102021.19
2019-02-05T18:32:07.891Z,102015.56
2019-02-05T18:34:37.964Z,102018.61
2019-02-05T18:37:08.012Z,102023.33
2019-02-05T18:39:39.870Z,102024.23
2019-02-05T18:42:08.995Z,102025.50
2019-02-05T18:44:39.310Z,102030.72
2019-02-05T18:47:10.724Z,102028.98
2019-02-05T18:49:44.779Z,102024.23
2019-02-05T18:52:16.535Z,102028.11
2019-02-05T18:54:48.181Z,102023.80
2019-02-05T18:57:18.463Z,102027.66
2019-02-05T18:59:48.673Z,102022.91
2019-02-05T19:02:18.825Z,102016.45
2019-02-05T19:04:48.984Z,102018.16
2019-02-05T19:07:18.777Z,102005.64
2019-02-05T19:09:48.473Z,102001.76
2019-02-05T19:12:18.598Z,101997.88
2019-02-05T19:14:48.442Z,102001.77
2019-02-05T19:17:18.303Z,101998.77
2019-02-05T19:19:48.032Z,101991.85
2019-02-05T19:22:18.056Z,101990.16
2019-02-05T19:24:50.054Z,101990.59
2019-02-05T19:27:21.827Z,101992.77
2019-02-05T19:29:51.594Z,101995.34
2019-02-05T19:32:22.765Z,101990.17
2019-02-05T19:34:52.497Z,101990.19
2019-02-05T19:37:22.479Z,101988.47
2019-02-05T19:39:52.753Z,101987.17
2019-02-05T19:42:22.682Z,101981.55
2019-02-05T19:44:55.323Z,101979.39
2019-02-05T19:47:26.988Z,101975.52
2019-02-05T19:49:57.157Z,101979.83
2019-02-05T19:52:28.365Z,101970.77
2019-02-05T19:55:00.384Z,101973.38
2019-02-05T19:57:30.583Z,101973.81
2019-02-05T20:00:01.171Z,101976.81
2019-02-05T20:02:32.491Z,101975.53
2019-02-05T20:05:02.545Z,101977.69
2019-02-05T20:07:36.340Z,101977.67
2019-02-05T20:10:09.943Z,101980.23
2019-02-05T20:12:40.821Z,101976.37
2019-02-05T20:15:15.197Z,101979.80
2019-02-05T20:17:45.161Z,101985.83
2019-02-05T20:20:22.659Z,101987.11
2019-02-05T20:22:53.017Z,101991.84
2019-02-05T20:25:23.940Z,101993.99
2019-02-05T20:27:53.688Z,101989.26
2019-02-05T20:30:25.837Z,101987.08
2019-02-05T20:32:55.993Z,101994.41
2019-02-05T20:35:26.195Z,101987.08
2019-02-05T20:37:57.066Z,101986.22
2019-02-05T20:40:28.043Z,101983.64
2019-02-05T20:42:58.678Z,101977.59
2019-02-05T20:45:31.806Z,101977.98
2019-02-05T20:48:01.544Z,101972.38
2019-02-05T20:50:32.979Z,101968.94
2019-02-05T20:53:13.066Z,101965.06
2019-02-05T20:55:35.750Z,101966.77
2019-02-05T20:58:06.202Z,101965.89
2019-02-05T21:00:35.785Z,101965.48
2019-02-05T21:03:05.510Z,101956.42
2019-02-05T21:05:35.123Z,101960.73
2019-02-05T21:08:04.799Z,101962.44
2019-02-05T21:10:36.225Z,101970.17
2019-02-05T21:13:06.397Z,101971.88
2019-02-05T21:15:36.386Z,101976.20
2019-02-05T21:18:07.042Z,101980.06
2019-02-05T21:20:38.531Z,101970.14
2019-02-05T21:23:15.364Z,101978.77
2019-02-05T21:25:45.255Z,101977.91
2019-02-05T21:28:16.756Z,101979.62
2019-02-05T21:30:47.595Z,101977.45
2019-02-05T21:33:19.008Z,101977.47
2019-02-05T21:35:49.289Z,101986.51
2019-02-05T21:38:18.844Z,101980.48
2019-02-05T21:40:48.404Z,101983.91
2019-02-05T21:43:22.375Z,101983.03
2019-02-05T21:45:52.198Z,101981.33
2019-02-05T21:48:22.160Z,101978.73
2019-02-05T21:50:51.730Z,101978.73
2019-02-05T21:53:21.324Z,101970.13
2019-02-05T21:55:51.144Z,101970.11
2019-02-05T21:58:20.734Z,101963.66
2019-02-05T22:00:50.311Z,101962.37
2019-02-05T22:03:19.872Z,101965.81
2019-02-05T22:05:49.516Z,101960.64
2019-02-05T22:08:19.641Z,101967.53
2019-02-05T22:10:49.784Z,101974.41
2019-02-05T22:13:19.447Z,101967.09
2019-02-05T22:15:49.358Z,101961.96
2019-02-05T22:18:18.931Z,101952.05
2019-02-05T22:20:48.501Z,101962.38
2019-02-05T22:23:18.256Z,101964.07
2019-02-05T22:25:47.827Z,101963.23
2019-02-05T22:28:20.466Z,101971.00
2019-02-05T22:30:48.707Z,101977.86
2019-02-05T22:33:18.267Z,101973.11
2019-02-05T22:35:47.811Z,101969.27
2019-02-05T22:38:17.402Z,101976.58
2019-02-05T22:40:46.983Z,101966.66
2019-02-05T22:43:16.752Z,101969.25
2019-02-05T22:45:46.307Z,101958.89
2019-02-05T22:48:15.871Z,101959.74
2019-02-05T22:50:47.583Z,101963.17
2019-02-05T22:53:17.407Z,101964.91
2019-02-05T22:55:47.294Z,101962.30
2019-02-05T22:58:16.869Z,101956.71
2019-02-05T23:01:05.780Z,101956.27
2019-02-05T23:03:42.401Z,101965.31
2019-02-05T23:06:34.735Z,101957.55
2019-02-05T23:09:20.955Z,101958.41
2019-02-05T23:12:06.663Z,101954.09
2019-02-05T23:14:36.224Z,101949.78
2019-02-05T23:17:06.253Z,101950.16
2019-02-05T23:19:35.911Z,101944.97
2019-02-05T23:22:05.615Z,101942.81
2019-02-05T23:24:35.133Z,101946.25
2019-02-05T23:27:04.774Z,101953.52
2019-02-05T23:29:34.374Z,101953.09
2019-02-05T23:32:04.163Z,101956.06
2019-02-05T23:34:33.791Z,101953.86
2019-02-05T23:37:04.771Z,101953.82
2019-02-05T23:39:34.324Z,101943.05
2019-02-05T23:42:04.109Z,101943.94
2019-02-05T23:44:33.675Z,101943.10
2019-02-05T23:47:03.201Z,101945.23
2019-02-05T23:49:32.822Z,101939.23
2019-02-05T23:52:02.548Z,101943.09
2019-02-05T23:54:32.091Z,101938.80
2019-02-05T23:57:02.007Z,101940.55
2019-02-05T23:59:31.559Z,101938.80
