createdAt,value
2018-09-25T00:00:20.014Z,7.16
2018-09-25T00:01:19.996Z,7.27
2018-09-25T00:02:19.983Z,7.31
2018-09-25T00:03:19.951Z,7.42
2018-09-25T00:04:19.979Z,7.49
2018-09-25T00:05:19.911Z,7.48
2018-09-25T00:06:19.887Z,7.45
2018-09-25T00:07:19.864Z,7.49
2018-09-25T00:08:19.842Z,7.57
2018-09-25T00:09:19.819Z,7.52
2018-09-25T00:10:19.871Z,7.49
2018-09-25T00:11:19.776Z,7.23
2018-09-25T00:12:19.758Z,7.09
2018-09-25T00:13:19.734Z,6.84
2018-09-25T00:14:19.713Z,6.54
2018-09-25T00:15:19.693Z,6.41
2018-09-25T00:16:19.671Z,6.34
2018-09-25T00:17:19.647Z,6.33
2018-09-25T00:18:19.628Z,6.38
2018-09-25T00:19:19.604Z,6.46
2018-09-25T00:20:19.587Z,6.62
2018-09-25T00:21:19.562Z,6.76
2018-09-25T00:22:19.540Z,6.73
2018-09-25T00:23:19.518Z,6.88
2018-09-25T00:24:19.495Z,6.84
2018-09-25T00:25:19.473Z,6.80
2018-09-25T00:26:19.454Z,6.74
2018-09-25T00:27:19.437Z,6.64
2018-09-25T00:28:19.409Z,6.66
2018-09-25T00:29:19.388Z,6.66
2018-09-25T00:30:19.364Z,6.55
2018-09-25T00:31:19.346Z,6.67
2018-09-25T00:32:19.325Z,6.64
2018-09-25T00:33:19.300Z,6.64
2018-09-25T00:34:19.284Z,6.62
2018-09-25T00:35:19.258Z,6.74
2018-09-25T00:36:19.235Z,6.74
2018-09-25T00:37:19.213Z,6.77
2018-09-25T00:38:19.200Z,6.80
2018-09-25T00:39:19.170Z,6.81
2018-09-25T00:40:19.149Z,6.76
2018-09-25T00:41:19.128Z,6.80
2018-09-25T00:42:19.105Z,6.69
2018-09-25T00:43:19.084Z,6.77
2018-09-25T00:44:19.060Z,6.76
2018-09-25T00:45:19.040Z,6.79
2018-09-25T00:46:19.017Z,6.76
2018-09-25T00:47:19.004Z,6.77
2018-09-25T00:48:18.974Z,6.62
2018-09-25T00:49:18.957Z,6.49
2018-09-25T00:50:18.929Z,6.43
2018-09-25T00:51:18.909Z,6.54
2018-09-25T00:52:18.886Z,6.55
2018-09-25T00:53:18.878Z,6.62
2018-09-25T00:54:18.847Z,6.67
2018-09-25T00:55:18.823Z,6.77
2018-09-25T00:56:18.801Z,6.85
2018-09-25T00:57:18.781Z,6.95
2018-09-25T00:58:18.762Z,7.02
2018-09-25T00:59:18.733Z,7.07
2018-09-25T01:00:18.712Z,7.06
2018-09-25T01:01:18.694Z,7.07
2018-09-25T01:02:18.680Z,6.92
2018-09-25T01:03:18.655Z,6.94
2018-09-25T01:04:18.627Z,6.84
2018-09-25T01:05:18.604Z,6.77
2018-09-25T01:06:18.583Z,6.84
2018-09-25T01:07:18.560Z,6.73
2018-09-25T01:08:18.539Z,6.77
2018-09-25T01:09:18.526Z,6.76
2018-09-25T01:10:18.493Z,6.84
2018-09-25T01:11:18.475Z,6.88
2018-09-25T01:12:18.454Z,6.71
2018-09-25T01:13:18.430Z,6.56
2018-09-25T01:14:18.407Z,6.52
2018-09-25T01:15:18.387Z,6.40
2018-09-25T01:16:18.370Z,6.33
2018-09-25T01:17:18.393Z,6.34
2018-09-25T01:18:18.322Z,6.52
2018-09-25T01:19:18.388Z,6.38
2018-09-25T01:20:18.279Z,6.44
2018-09-25T01:21:18.255Z,6.48
2018-09-25T01:22:18.235Z,6.44
2018-09-25T01:23:18.221Z,6.56
2018-09-25T01:24:18.194Z,6.64
2018-09-25T01:25:18.170Z,6.62
2018-09-25T01:26:18.149Z,6.74
2018-09-25T01:27:18.129Z,6.81
2018-09-25T01:28:18.104Z,6.74
2018-09-25T01:29:18.082Z,6.81
2018-09-25T01:30:18.059Z,6.85
2018-09-25T01:31:18.037Z,6.97
2018-09-25T01:32:18.018Z,6.95
2018-09-25T01:33:17.994Z,6.89
2018-09-25T01:34:17.972Z,6.91
2018-09-25T01:35:17.950Z,6.85
2018-09-25T01:36:17.933Z,6.85
2018-09-25T01:37:17.904Z,6.85
2018-09-25T01:38:17.885Z,6.74
2018-09-25T01:39:17.869Z,6.76
2018-09-25T01:40:17.840Z,6.73
2018-09-25T01:41:17.818Z,6.81
2018-09-25T01:42:17.796Z,6.77
2018-09-25T01:43:17.776Z,6.84
2018-09-25T01:44:17.766Z,6.85
2018-09-25T01:45:17.730Z,6.88
2018-09-25T01:46:17.710Z,6.98
2018-09-25T01:47:17.688Z,6.95
2018-09-25T01:48:17.669Z,6.97
2018-09-25T01:49:17.642Z,6.97
2018-09-25T01:50:17.629Z,6.92
2018-09-25T01:51:17.602Z,6.94
2018-09-25T01:52:17.579Z,6.94
2018-09-25T01:53:17.558Z,6.98
2018-09-25T01:54:17.535Z,6.98
2018-09-25T01:55:17.513Z,6.99
2018-09-25T01:56:17.491Z,6.97
2018-09-25T01:57:17.476Z,6.95
2018-09-25T01:58:17.445Z,7.06
2018-09-25T01:59:17.425Z,7.07
2018-09-25T02:00:17.404Z,7.02
2018-09-25T02:01:17.386Z,6.91
2018-09-25T02:02:17.362Z,6.84
2018-09-25T02:03:17.339Z,6.80
2018-09-25T02:04:17.319Z,6.87
2018-09-25T02:05:17.294Z,6.85
2018-09-25T02:06:17.274Z,6.80
2018-09-25T02:07:17.257Z,6.73
2018-09-25T02:08:17.230Z,6.67
2018-09-25T02:09:17.207Z,6.73
2018-09-25T02:10:17.185Z,6.76
2018-09-25T02:11:17.165Z,6.85
2018-09-25T02:12:17.150Z,6.87
2018-09-25T02:13:17.123Z,6.91
2018-09-25T02:14:17.097Z,6.95
2018-09-25T02:15:17.076Z,6.94
2018-09-25T02:16:17.069Z,6.94
2018-09-25T02:17:17.032Z,6.98
2018-09-25T02:18:17.019Z,6.92
2018-09-25T02:19:16.989Z,7.02
2018-09-25T02:20:16.973Z,6.98
2018-09-25T02:21:16.944Z,6.99
2018-09-25T02:22:16.922Z,6.92
2018-09-25T02:23:16.899Z,6.84
2018-09-25T02:24:16.880Z,6.84
2018-09-25T02:25:16.856Z,6.77
2018-09-25T02:26:16.835Z,6.80
2018-09-25T02:27:16.822Z,6.76
2018-09-25T02:28:16.792Z,6.70
2018-09-25T02:29:16.771Z,6.59
2018-09-25T02:30:16.747Z,6.54
2018-09-25T02:31:16.726Z,6.52
2018-09-25T02:32:16.702Z,6.44
2018-09-25T02:33:16.680Z,6.55
2018-09-25T02:34:16.658Z,6.56
2018-09-25T02:35:16.637Z,6.61
2018-09-25T02:36:16.621Z,6.61
2018-09-25T02:37:16.592Z,6.49
2018-09-25T02:38:16.570Z,6.56
2018-09-25T02:39:16.548Z,6.46
2018-09-25T02:40:16.525Z,6.64
2018-09-25T02:41:16.508Z,6.66
2018-09-25T02:42:16.479Z,6.46
2018-09-25T02:43:16.459Z,6.38
2018-09-25T02:44:16.440Z,6.17
2018-09-25T02:45:16.417Z,6.18
2018-09-25T02:46:16.393Z,6.14
2018-09-25T02:47:16.372Z,6.04
2018-09-25T02:48:16.350Z,5.96
2018-09-25T02:49:16.328Z,5.85
2018-09-25T02:50:16.309Z,5.99
2018-09-25T02:51:16.309Z,6.03
2018-09-25T02:52:16.262Z,6.04
2018-09-25T02:53:16.240Z,6.12
2018-09-25T02:54:16.215Z,6.14
2018-09-25T02:55:16.194Z,6.33
2018-09-25T02:56:16.177Z,6.30
2018-09-25T02:57:16.150Z,6.31
2018-09-25T02:58:16.128Z,6.41
2018-09-25T02:59:16.106Z,6.37
2018-09-25T03:00:16.084Z,6.37
2018-09-25T03:01:16.062Z,6.31
2018-09-25T03:02:16.049Z,6.12
2018-09-25T03:03:16.018Z,5.97
2018-09-25T03:04:15.995Z,5.99
2018-09-25T03:05:15.976Z,5.96
2018-09-25T03:06:15.952Z,6.06
2018-09-25T03:07:15.947Z,6.03
2018-09-25T03:08:15.906Z,5.91
2018-09-25T03:09:15.884Z,5.79
2018-09-25T03:10:15.863Z,5.78
2018-09-25T03:11:15.841Z,5.82
2018-09-25T03:12:15.817Z,5.78
2018-09-25T03:13:15.796Z,5.83
2018-09-25T03:14:15.778Z,5.85
2018-09-25T03:15:15.836Z,5.86
2018-09-25T03:16:15.733Z,5.78
2018-09-25T03:17:15.708Z,5.85
2018-09-25T03:18:15.685Z,5.81
2018-09-25T03:19:15.733Z,5.93
2018-09-25T03:20:15.642Z,5.97
2018-09-25T03:21:15.619Z,5.94
2018-09-25T03:22:15.596Z,5.93
2018-09-25T03:23:15.577Z,5.96
2018-09-25T03:24:15.557Z,5.94
2018-09-25T03:25:15.531Z,6.01
2018-09-25T03:26:15.551Z,6.04
2018-09-25T03:27:15.486Z,6.03
2018-09-25T03:28:15.474Z,6.14
2018-09-25T03:29:15.443Z,6.03
2018-09-25T03:30:15.423Z,6.15
2018-09-25T03:31:15.403Z,6.25
2018-09-25T03:32:15.396Z,6.17
2018-09-25T03:33:15.414Z,6.17
2018-09-25T03:34:15.330Z,6.14
2018-09-25T03:35:15.309Z,6.34
2018-09-25T03:36:15.289Z,6.30
2018-09-25T03:37:15.266Z,6.27
2018-09-25T03:38:15.241Z,6.25
2018-09-25T03:39:15.218Z,6.22
2018-09-25T03:40:15.205Z,6.31
2018-09-25T03:41:15.174Z,6.38
2018-09-25T03:42:15.152Z,6.38
2018-09-25T03:43:15.130Z,6.38
2018-09-25T03:44:15.110Z,6.40
2018-09-25T03:45:15.085Z,6.37
2018-09-25T03:46:15.062Z,6.37
2018-09-25T03:47:15.040Z,6.43
2018-09-25T03:48:15.019Z,6.40
2018-09-25T03:49:14.997Z,6.41
2018-09-25T03:50:14.975Z,6.43
2018-09-25T03:51:14.954Z,6.49
2018-09-25T03:52:14.931Z,6.48
2018-09-25T03:53:14.915Z,6.51
2018-09-25T03:54:14.892Z,6.40
2018-09-25T03:55:14.865Z,6.40
2018-09-25T03:56:14.843Z,6.40
2018-09-25T03:57:14.822Z,6.31
2018-09-25T03:58:14.802Z,6.14
2018-09-25T03:59:14.776Z,5.94
2018-09-25T04:00:14.754Z,5.85
2018-09-25T04:01:14.729Z,5.71
2018-09-25T04:02:14.709Z,5.60
2018-09-25T04:03:14.691Z,5.64
2018-09-25T04:04:14.674Z,5.56
2018-09-25T04:05:14.646Z,5.63
2018-09-25T04:06:14.687Z,5.63
2018-09-25T04:07:14.597Z,5.64
2018-09-25T04:08:14.575Z,5.68
2018-09-25T04:09:14.552Z,5.48
2018-09-25T04:10:14.533Z,5.65
2018-09-25T04:11:14.506Z,5.63
2018-09-25T04:12:14.485Z,5.63
2018-09-25T04:13:14.466Z,5.61
2018-09-25T04:14:14.444Z,5.71
2018-09-25T04:15:14.416Z,5.63
2018-09-25T04:16:14.398Z,5.68
2018-09-25T04:17:14.373Z,5.78
2018-09-25T04:18:14.351Z,5.79
2018-09-25T04:19:14.329Z,5.79
2018-09-25T04:20:14.310Z,5.82
2018-09-25T04:21:14.290Z,5.68
2018-09-25T04:22:14.264Z,5.75
2018-09-25T04:23:14.248Z,5.78
2018-09-25T04:24:14.218Z,5.82
2018-09-25T04:25:14.195Z,5.82
2018-09-25T04:26:14.178Z,5.93
2018-09-25T04:27:14.149Z,5.96
2018-09-25T04:28:14.145Z,6.01
2018-09-25T04:29:14.103Z,5.99
2018-09-25T04:30:14.086Z,5.99
2018-09-25T04:31:14.066Z,5.96
2018-09-25T04:32:14.041Z,6.00
2018-09-25T04:33:14.015Z,6.04
2018-09-25T04:34:13.994Z,6.12
2018-09-25T04:35:13.974Z,6.06
2018-09-25T04:36:13.949Z,6.04
2018-09-25T04:37:14.002Z,6.11
2018-09-25T04:38:13.904Z,6.08
2018-09-25T04:39:13.882Z,6.04
2018-09-25T04:40:13.862Z,6.17
2018-09-25T04:41:13.837Z,6.03
2018-09-25T04:42:13.814Z,6.03
2018-09-25T04:43:13.825Z,6.08
2018-09-25T04:44:13.771Z,6.01
2018-09-25T04:45:13.753Z,6.03
2018-09-25T04:46:13.724Z,6.01
2018-09-25T04:47:13.705Z,5.94
2018-09-25T04:48:13.682Z,5.97
2018-09-25T04:49:13.660Z,5.97
2018-09-25T04:50:13.636Z,5.99
2018-09-25T04:51:13.613Z,5.93
2018-09-25T04:52:13.591Z,5.99
2018-09-25T04:53:13.567Z,5.94
2018-09-25T04:54:13.546Z,5.90
2018-09-25T04:55:13.528Z,5.97
2018-09-25T04:56:13.502Z,5.90
2018-09-25T04:57:13.476Z,5.94
2018-09-25T04:58:13.457Z,5.99
2018-09-25T04:59:13.432Z,5.93
2018-09-25T05:00:13.420Z,5.91
2018-09-25T05:01:13.388Z,5.99
2018-09-25T05:02:13.375Z,6.01
2018-09-25T05:03:13.344Z,5.96
2018-09-25T05:04:13.322Z,5.94
2018-09-25T05:05:13.298Z,6.03
2018-09-25T05:06:13.278Z,5.91
2018-09-25T05:07:13.255Z,5.82
2018-09-25T05:08:13.233Z,5.91
2018-09-25T05:09:13.210Z,5.91
2018-09-25T05:10:13.188Z,5.83
2018-09-25T05:11:13.167Z,5.99
2018-09-25T05:12:13.268Z,5.93
2018-09-25T05:13:13.126Z,6.03
2018-09-25T05:14:13.100Z,5.97
2018-09-25T05:15:13.077Z,6.06
2018-09-25T05:16:13.092Z,5.93
2018-09-25T05:17:13.031Z,6.00
2018-09-25T05:18:13.063Z,5.93
2018-09-25T05:19:12.987Z,5.96
2018-09-25T05:20:12.967Z,5.96
2018-09-25T05:21:12.942Z,6.01
2018-09-25T05:22:12.924Z,6.09
2018-09-25T05:23:12.900Z,5.99
2018-09-25T05:24:12.878Z,6.08
2018-09-25T05:25:12.852Z,6.06
2018-09-25T05:26:12.831Z,6.09
2018-09-25T05:27:12.806Z,6.08
2018-09-25T05:28:12.790Z,6.04
2018-09-25T05:29:12.760Z,6.08
2018-09-25T05:30:12.739Z,6.08
2018-09-25T05:31:12.722Z,6.09
2018-09-25T05:32:12.695Z,6.18
2018-09-25T05:33:12.673Z,6.25
2018-09-25T05:34:12.650Z,6.25
2018-09-25T05:35:12.630Z,6.18
2018-09-25T05:36:12.605Z,6.28
2018-09-25T05:37:12.584Z,6.28
2018-09-25T05:38:12.561Z,6.36
2018-09-25T05:39:12.539Z,6.33
2018-09-25T05:40:12.514Z,6.38
2018-09-25T05:41:12.495Z,6.30
2018-09-25T05:42:12.475Z,6.33
2018-09-25T05:43:12.453Z,6.34
2018-09-25T05:44:12.427Z,6.34
2018-09-25T05:45:12.406Z,6.31
2018-09-25T05:46:12.383Z,6.30
2018-09-25T05:47:12.372Z,6.36
2018-09-25T05:48:12.369Z,6.37
2018-09-25T05:49:12.323Z,6.25
2018-09-25T05:50:12.294Z,6.22
2018-09-25T05:51:12.272Z,6.31
2018-09-25T05:52:12.249Z,6.34
2018-09-25T05:53:12.223Z,6.38
2018-09-25T05:54:12.203Z,6.36
2018-09-25T05:55:12.182Z,6.37
2018-09-25T05:56:12.159Z,6.43
2018-09-25T05:57:12.143Z,6.40
2018-09-25T05:58:12.114Z,6.30
2018-09-25T05:59:12.090Z,6.38
2018-09-25T06:00:12.069Z,6.40
2018-09-25T06:01:12.047Z,6.33
2018-09-25T06:02:12.032Z,6.34
2018-09-25T06:03:12.003Z,6.44
2018-09-25T06:04:11.982Z,6.43
2018-09-25T06:05:11.957Z,6.41
2018-09-25T06:06:11.938Z,6.43
2018-09-25T06:07:11.913Z,6.43
2018-09-25T06:08:11.895Z,6.51
2018-09-25T06:09:11.876Z,6.41
2018-09-25T06:10:11.846Z,6.52
2018-09-25T06:11:11.825Z,6.44
2018-09-25T06:12:11.811Z,6.43
2018-09-25T06:13:11.780Z,6.37
2018-09-25T06:14:11.758Z,6.41
2018-09-25T06:15:11.737Z,6.43
2018-09-25T06:16:11.718Z,6.43
2018-09-25T06:17:11.687Z,6.56
2018-09-25T06:18:11.668Z,6.56
2018-09-25T06:19:11.645Z,6.64
2018-09-25T06:20:11.626Z,6.56
2018-09-25T06:21:11.598Z,6.51
2018-09-25T06:22:11.585Z,6.66
2018-09-25T06:23:11.556Z,6.56
2018-09-25T06:24:11.533Z,6.59
2018-09-25T06:25:11.519Z,6.64
2018-09-25T06:26:11.493Z,6.61
2018-09-25T06:27:11.466Z,6.62
2018-09-25T06:28:11.441Z,6.64
2018-09-25T06:29:11.425Z,6.64
2018-09-25T06:30:11.401Z,6.61
2018-09-25T06:31:11.381Z,6.59
2018-09-25T06:32:11.356Z,6.61
2018-09-25T06:33:11.334Z,6.51
2018-09-25T06:34:11.310Z,6.67
2018-09-25T06:35:11.291Z,6.66
2018-09-25T06:36:11.271Z,6.66
2018-09-25T06:37:11.287Z,6.76
2018-09-25T06:38:11.222Z,6.76
2018-09-25T06:39:11.209Z,6.89
2018-09-25T06:40:11.177Z,6.85
2018-09-25T06:41:11.155Z,6.89
2018-09-25T06:42:11.149Z,6.85
2018-09-25T06:43:11.117Z,6.95
2018-09-25T06:44:11.089Z,7.07
2018-09-25T06:45:11.069Z,7.05
2018-09-25T06:46:11.048Z,7.15
2018-09-25T06:47:11.024Z,7.12
2018-09-25T06:48:11.013Z,7.24
2018-09-25T06:49:10.979Z,7.17
2018-09-25T06:50:10.959Z,7.24
2018-09-25T06:51:10.936Z,7.30
2018-09-25T06:52:10.913Z,7.37
2018-09-25T06:53:10.889Z,7.39
2018-09-25T06:54:10.870Z,7.50
2018-09-25T06:55:10.854Z,7.46
2018-09-25T06:56:10.829Z,7.53
2018-09-25T06:57:10.804Z,7.57
2018-09-25T06:58:10.782Z,7.60
2018-09-25T06:59:10.758Z,7.60
2018-09-25T07:00:10.742Z,7.68
2018-09-25T07:01:10.712Z,7.63
2018-09-25T07:02:10.691Z,7.77
2018-09-25T07:03:10.678Z,7.68
2018-09-25T07:04:10.650Z,7.79
2018-09-25T07:05:10.625Z,7.87
2018-09-25T07:06:10.603Z,7.90
2018-09-25T07:07:10.580Z,7.90
2018-09-25T07:08:10.558Z,7.95
2018-09-25T07:09:10.539Z,7.92
2018-09-25T07:10:10.640Z,8.00
2018-09-25T07:11:10.508Z,8.02
2018-09-25T07:12:10.471Z,8.07
2018-09-25T07:13:10.450Z,8.11
2018-09-25T07:14:10.425Z,8.05
2018-09-25T07:15:10.406Z,8.16
2018-09-25T07:16:10.382Z,8.16
2018-09-25T07:17:10.364Z,8.05
2018-09-25T07:18:10.346Z,8.07
2018-09-25T07:19:10.331Z,8.18
2018-09-25T07:20:10.296Z,8.22
2018-09-25T07:21:10.273Z,8.23
2018-09-25T07:22:10.253Z,8.29
2018-09-25T07:23:10.229Z,8.37
2018-09-25T07:24:10.212Z,8.36
2018-09-25T07:25:10.197Z,8.41
2018-09-25T07:26:10.168Z,8.55
2018-09-25T07:27:10.151Z,8.59
2018-09-25T07:28:10.124Z,8.63
2018-09-25T07:29:10.099Z,8.62
2018-09-25T07:30:10.080Z,8.71
2018-09-25T07:31:10.141Z,8.58
2018-09-25T07:32:10.037Z,8.65
2018-09-25T07:33:10.028Z,8.70
2018-09-25T07:34:09.992Z,8.74
2018-09-25T07:35:09.981Z,8.83
2018-09-25T07:36:09.955Z,8.83
2018-09-25T07:37:09.931Z,8.79
2018-09-25T07:38:09.910Z,8.92
2018-09-25T07:39:09.885Z,8.98
2018-09-25T07:40:09.867Z,8.98
2018-09-25T07:41:09.843Z,9.08
2018-09-25T07:42:09.826Z,9.08
2018-09-25T07:43:09.801Z,9.13
2018-09-25T07:44:09.786Z,9.11
2018-09-25T07:45:09.756Z,9.18
2018-09-25T07:46:09.736Z,9.31
2018-09-25T07:47:09.713Z,9.33
2018-09-25T07:48:09.710Z,9.33
2018-09-25T07:49:09.670Z,9.50
2018-09-25T07:50:09.648Z,9.57
2018-09-25T07:51:09.634Z,9.47
2018-09-25T07:52:09.611Z,9.54
2018-09-25T07:53:09.587Z,9.54
2018-09-25T07:54:09.566Z,9.64
2018-09-25T07:55:09.547Z,9.68
2018-09-25T07:56:09.537Z,9.69
2018-09-25T07:57:09.503Z,9.69
2018-09-25T07:58:09.480Z,9.79
2018-09-25T07:59:09.477Z,9.78
2018-09-25T08:00:09.438Z,9.81
2018-09-25T08:01:09.416Z,9.75
2018-09-25T08:02:09.407Z,9.79
2018-09-25T08:03:09.453Z,9.90
2018-09-25T08:04:09.353Z,9.87
2018-09-25T08:05:09.332Z,9.93
2018-09-25T08:06:09.313Z,9.96
2018-09-25T08:07:09.291Z,9.93
2018-09-25T08:08:09.270Z,9.91
2018-09-25T08:09:09.307Z,9.96
2018-09-25T08:10:09.229Z,10.04
2018-09-25T08:11:09.217Z,10.07
2018-09-25T08:12:09.193Z,10.09
2018-09-25T08:13:09.163Z,10.17
2018-09-25T08:14:09.147Z,10.17
2018-09-25T08:15:09.122Z,10.26
2018-09-25T08:16:09.101Z,10.25
2018-09-25T08:17:09.079Z,10.32
2018-09-25T08:18:09.062Z,10.32
2018-09-25T08:19:09.041Z,10.41
2018-09-25T08:20:09.021Z,10.33
2018-09-25T08:21:08.998Z,10.32
2018-09-25T08:22:08.978Z,10.33
2018-09-25T08:23:08.954Z,10.30
2018-09-25T08:24:08.934Z,10.26
2018-09-25T08:25:08.912Z,10.26
2018-09-25T08:26:08.896Z,10.27
2018-09-25T08:27:08.871Z,10.42
2018-09-25T08:28:08.857Z,10.42
2018-09-25T08:29:08.831Z,10.36
2018-09-25T08:30:08.811Z,10.40
2018-09-25T08:31:08.798Z,10.42
2018-09-25T08:32:08.767Z,10.45
2018-09-25T08:33:08.745Z,10.53
2018-09-25T08:34:08.724Z,10.52
2018-09-25T08:35:08.767Z,10.64
2018-09-25T08:36:08.691Z,10.66
2018-09-25T08:37:08.668Z,10.68
2018-09-25T08:38:08.684Z,10.71
2018-09-25T08:39:08.653Z,10.73
2018-09-25T08:40:08.611Z,10.79
2018-09-25T08:41:08.582Z,10.85
2018-09-25T08:42:08.561Z,10.94
2018-09-25T08:43:08.539Z,10.96
2018-09-25T08:44:08.516Z,10.96
2018-09-25T08:45:08.496Z,11.04
2018-09-25T08:46:08.474Z,10.99
2018-09-25T08:47:08.483Z,10.99
2018-09-25T08:48:08.436Z,11.07
2018-09-25T08:49:08.422Z,11.09
2018-09-25T08:50:08.397Z,11.18
2018-09-25T08:51:08.371Z,11.18
2018-09-25T08:52:08.352Z,11.27
2018-09-25T08:53:08.328Z,11.36
2018-09-25T08:54:08.309Z,11.32
2018-09-25T08:55:08.293Z,11.29
2018-09-25T08:56:08.269Z,11.36
2018-09-25T08:57:08.252Z,11.32
2018-09-25T08:58:08.228Z,11.24
2018-09-25T08:59:08.208Z,11.21
2018-09-25T09:00:08.188Z,11.33
2018-09-25T09:01:08.179Z,11.36
2018-09-25T09:02:08.151Z,11.35
2018-09-25T09:03:08.125Z,11.37
2018-09-25T09:04:08.109Z,11.37
2018-09-25T09:05:08.088Z,11.35
2018-09-25T09:06:08.063Z,11.44
2018-09-25T09:07:08.046Z,11.42
2018-09-25T09:08:08.072Z,11.44
2018-09-25T09:09:08.004Z,11.42
2018-09-25T09:10:07.985Z,11.61
2018-09-25T09:11:07.963Z,11.57
2018-09-25T09:12:07.945Z,11.72
2018-09-25T09:13:07.924Z,11.88
2018-09-25T09:14:07.902Z,11.95
2018-09-25T09:15:07.878Z,11.90
2018-09-25T09:16:07.860Z,11.91
2018-09-25T09:17:07.841Z,11.96
2018-09-25T09:18:07.820Z,12.02
2018-09-25T09:19:07.798Z,12.12
2018-09-25T09:20:07.884Z,12.09
2018-09-25T09:21:07.759Z,12.19
2018-09-25T09:22:07.751Z,12.16
2018-09-25T09:23:07.723Z,12.23
2018-09-25T09:24:07.698Z,12.29
2018-09-25T09:25:07.704Z,12.31
2018-09-25T09:26:07.658Z,12.37
2018-09-25T09:27:07.640Z,12.60
2018-09-25T09:28:07.624Z,12.52
2018-09-25T09:29:07.605Z,12.49
2018-09-25T09:30:07.579Z,12.37
2018-09-25T09:31:07.555Z,12.45
2018-09-25T09:32:07.535Z,12.41
2018-09-25T09:33:07.516Z,12.52
2018-09-25T09:34:07.498Z,12.53
2018-09-25T09:35:07.478Z,12.50
2018-09-25T09:36:07.455Z,12.64
2018-09-25T09:37:07.441Z,12.68
2018-09-25T09:38:07.419Z,12.62
2018-09-25T09:39:07.395Z,12.59
2018-09-25T09:40:07.373Z,12.70
2018-09-25T09:41:07.381Z,12.68
2018-09-25T09:42:07.437Z,12.72
2018-09-25T09:43:07.314Z,12.72
2018-09-25T09:44:07.308Z,12.79
2018-09-25T09:45:07.282Z,12.86
2018-09-25T09:46:07.255Z,12.85
2018-09-25T09:47:07.234Z,12.95
2018-09-25T09:48:07.215Z,12.86
2018-09-25T09:49:07.195Z,12.95
2018-09-25T09:50:07.174Z,12.95
2018-09-25T09:51:07.158Z,12.97
2018-09-25T09:52:07.141Z,12.92
2018-09-25T09:53:07.115Z,12.93
2018-09-25T09:54:07.096Z,12.96
2018-09-25T09:55:07.077Z,13.10
2018-09-25T09:56:07.058Z,13.20
2018-09-25T09:57:07.037Z,13.23
2018-09-25T09:58:07.023Z,13.22
2018-09-25T09:59:07.000Z,13.38
2018-09-25T10:00:06.982Z,13.32
2018-09-25T10:01:06.958Z,13.33
2018-09-25T10:02:06.941Z,13.33
2018-09-25T10:03:06.920Z,13.42
2018-09-25T10:04:06.908Z,13.39
2018-09-25T10:05:06.880Z,13.59
2018-09-25T10:06:06.862Z,13.67
2018-09-25T10:07:06.911Z,13.82
2018-09-25T10:08:06.831Z,13.91
2018-09-25T10:09:06.816Z,13.96
2018-09-25T10:10:06.799Z,13.85
2018-09-25T10:11:06.765Z,13.81
2018-09-25T10:12:06.746Z,13.78
2018-09-25T10:13:06.726Z,13.85
2018-09-25T10:14:06.706Z,13.95
2018-09-25T10:15:06.688Z,13.92
2018-09-25T10:16:06.669Z,13.84
2018-09-25T10:17:06.648Z,13.64
2018-09-25T10:18:06.634Z,13.64
2018-09-25T10:19:06.612Z,13.48
2018-09-25T10:20:06.589Z,13.38
2018-09-25T10:21:06.573Z,13.19
2018-09-25T10:22:06.553Z,13.07
2018-09-25T10:23:06.532Z,13.05
2018-09-25T10:24:06.518Z,13.00
2018-09-25T10:25:06.510Z,12.93
2018-09-25T10:26:06.475Z,12.85
2018-09-25T10:27:06.456Z,12.82
2018-09-25T10:28:06.439Z,12.95
2018-09-25T10:29:06.414Z,13.00
2018-09-25T10:30:06.397Z,13.04
2018-09-25T10:31:06.376Z,13.19
2018-09-25T10:32:06.357Z,13.20
2018-09-25T10:33:06.342Z,13.38
2018-09-25T10:34:06.339Z,13.45
2018-09-25T10:35:06.299Z,13.57
2018-09-25T10:36:06.281Z,13.67
2018-09-25T10:37:06.259Z,13.69
2018-09-25T10:38:06.243Z,13.82
2018-09-25T10:39:06.219Z,13.82
2018-09-25T10:40:06.201Z,13.78
2018-09-25T10:41:06.411Z,13.92
2018-09-25T10:42:06.164Z,13.82
2018-09-25T10:43:06.142Z,13.85
2018-09-25T10:44:06.122Z,14.04
2018-09-25T10:45:06.103Z,14.20
2018-09-25T10:46:06.084Z,14.20
2018-09-25T10:47:06.069Z,14.07
2018-09-25T10:48:06.046Z,14.06
2018-09-25T10:49:06.030Z,14.04
2018-09-25T10:50:06.021Z,13.97
2018-09-25T10:51:05.988Z,13.97
2018-09-25T10:52:05.968Z,13.99
2018-09-25T10:53:05.949Z,13.85
2018-09-25T10:54:05.930Z,13.84
2018-09-25T10:55:05.912Z,13.81
2018-09-25T10:56:06.033Z,13.79
2018-09-25T10:57:05.873Z,13.84
2018-09-25T10:58:05.853Z,13.79
2018-09-25T10:59:05.834Z,13.79
2018-09-25T11:00:05.815Z,13.92
2018-09-25T11:01:05.802Z,13.85
2018-09-25T11:02:05.774Z,13.95
2018-09-25T11:03:05.890Z,14.06
2018-09-25T11:04:05.745Z,14.28
2018-09-25T11:05:05.726Z,14.32
2018-09-25T11:06:05.698Z,14.40
2018-09-25T11:07:05.679Z,14.50
2018-09-25T11:08:05.659Z,14.55
2018-09-25T11:09:05.640Z,14.65
2018-09-25T11:10:05.684Z,14.61
2018-09-25T11:11:05.608Z,14.84
2018-09-25T11:12:05.584Z,14.94
2018-09-25T11:13:05.566Z,14.92
2018-09-25T11:14:05.547Z,14.94
2018-09-25T11:15:05.534Z,15.13
2018-09-25T11:16:05.512Z,15.14
2018-09-25T11:17:05.489Z,15.28
2018-09-25T11:18:05.472Z,15.31
2018-09-25T11:19:05.453Z,15.43
2018-09-25T11:20:05.455Z,15.35
2018-09-25T11:21:05.413Z,15.29
2018-09-25T11:22:05.409Z,15.32
2018-09-25T11:23:05.381Z,15.25
2018-09-25T11:24:05.358Z,15.27
2018-09-25T11:25:05.343Z,15.25
2018-09-25T11:26:05.326Z,15.16
2018-09-25T11:27:05.310Z,15.06
2018-09-25T11:28:05.286Z,14.94
2018-09-25T11:29:05.266Z,14.92
2018-09-25T11:30:05.248Z,14.83
2018-09-25T11:31:05.238Z,14.92
2018-09-25T11:32:05.210Z,14.81
2018-09-25T11:33:05.191Z,14.78
2018-09-25T11:34:05.177Z,14.75
2018-09-25T11:35:05.179Z,14.58
2018-09-25T11:36:05.145Z,14.58
2018-09-25T11:37:05.120Z,14.45
2018-09-25T11:38:05.102Z,14.32
2018-09-25T11:39:05.088Z,14.36
2018-09-25T11:40:05.066Z,14.42
2018-09-25T11:41:05.173Z,14.39
2018-09-25T11:42:05.028Z,14.36
2018-09-25T11:43:05.004Z,14.36
2018-09-25T11:44:04.986Z,14.24
2018-09-25T11:45:04.968Z,14.21
2018-09-25T11:46:05.019Z,14.18
2018-09-25T11:47:04.992Z,14.20
2018-09-25T11:48:04.906Z,14.20
2018-09-25T11:49:04.889Z,14.29
2018-09-25T11:50:04.876Z,14.27
2018-09-25T11:51:04.850Z,14.27
2018-09-25T11:52:04.835Z,14.10
2018-09-25T11:53:04.820Z,14.09
2018-09-25T11:54:04.794Z,14.10
2018-09-25T11:55:04.788Z,14.02
2018-09-25T11:56:04.762Z,14.09
2018-09-25T11:57:04.736Z,14.06
2018-09-25T11:58:04.724Z,14.10
2018-09-25T11:59:04.711Z,14.04
2018-09-25T12:00:04.679Z,14.27
2018-09-25T12:01:04.666Z,14.15
2018-09-25T12:02:04.688Z,14.22
2018-09-25T12:03:04.621Z,14.25
2018-09-25T12:04:04.602Z,14.18
2018-09-25T12:05:04.581Z,14.21
2018-09-25T12:06:04.563Z,14.10
2018-09-25T12:07:04.542Z,14.21
2018-09-25T12:08:04.525Z,14.24
2018-09-25T12:09:04.504Z,14.42
2018-09-25T12:10:04.484Z,14.43
2018-09-25T12:11:04.465Z,14.65
2018-09-25T12:12:04.446Z,14.69
2018-09-25T12:13:04.430Z,14.61
2018-09-25T12:14:04.407Z,14.69
2018-09-25T12:15:04.390Z,14.55
2018-09-25T12:16:04.370Z,14.58
2018-09-25T12:17:04.354Z,14.58
2018-09-25T12:18:04.335Z,14.73
2018-09-25T12:19:04.314Z,14.86
2018-09-25T12:20:04.295Z,14.75
2018-09-25T12:21:04.274Z,14.68
2018-09-25T12:22:04.262Z,14.81
2018-09-25T12:23:04.237Z,14.94
2018-09-25T12:24:04.218Z,15.01
2018-09-25T12:25:04.200Z,15.09
2018-09-25T12:26:04.179Z,15.07
2018-09-25T12:27:04.160Z,15.07
2018-09-25T12:28:04.142Z,15.01
2018-09-25T12:29:04.124Z,14.98
2018-09-25T12:30:04.111Z,15.02
2018-09-25T12:31:04.094Z,14.91
2018-09-25T12:32:04.073Z,14.96
2018-09-25T12:33:04.177Z,15.03
2018-09-25T12:34:04.033Z,15.11
2018-09-25T12:35:04.014Z,15.19
2018-09-25T12:36:03.995Z,15.39
2018-09-25T12:37:03.973Z,15.44
2018-09-25T12:38:03.954Z,15.47
2018-09-25T12:39:03.937Z,15.50
2018-09-25T12:40:03.922Z,15.46
2018-09-25T12:41:03.978Z,15.53
2018-09-25T12:42:03.881Z,15.47
2018-09-25T12:43:03.865Z,15.54
2018-09-25T12:44:03.856Z,15.54
2018-09-25T12:45:03.822Z,15.54
2018-09-25T12:46:03.806Z,15.49
2018-09-25T12:47:03.786Z,15.47
2018-09-25T12:48:03.768Z,15.49
2018-09-25T12:49:03.748Z,15.50
2018-09-25T12:50:03.734Z,15.38
2018-09-25T12:51:03.712Z,15.38
2018-09-25T12:52:03.695Z,15.21
2018-09-25T12:53:03.683Z,15.28
2018-09-25T12:54:03.655Z,15.32
2018-09-25T12:55:03.637Z,15.39
2018-09-25T12:56:03.622Z,15.44
2018-09-25T12:57:03.599Z,15.50
2018-09-25T12:58:03.589Z,15.41
2018-09-25T12:59:03.562Z,15.46
2018-09-25T13:00:03.543Z,15.60
2018-09-25T13:01:03.535Z,15.62
2018-09-25T13:02:03.508Z,15.68
2018-09-25T13:03:03.491Z,15.72
2018-09-25T13:04:03.540Z,15.84
2018-09-25T13:05:03.453Z,15.72
2018-09-25T13:06:03.435Z,15.68
2018-09-25T13:07:03.424Z,15.74
2018-09-25T13:08:03.401Z,15.69