createdAt,value
2023-03-06T00:00:26.035Z,100727.72
2023-03-06T00:02:53.182Z,100731.31
2023-03-06T00:05:20.078Z,100727.88
2023-03-06T00:07:46.860Z,100730.66
2023-03-06T00:10:25.377Z,100727.34
2023-03-06T00:12:53.468Z,100724.16
2023-03-06T00:15:21.040Z,100725.63
2023-03-06T00:17:47.903Z,100732.25
2023-03-06T00:20:15.493Z,100727.09
2023-03-06T00:22:42.759Z,100713.63
2023-03-06T00:25:14.958Z,100717.94
2023-03-06T00:27:42.302Z,100714.94
2023-03-06T00:30:12.804Z,100722.44
2023-03-06T00:32:42.528Z,100711.53
2023-03-06T00:35:09.698Z,100710.19
2023-03-06T00:37:36.810Z,100713.91
2023-03-06T00:40:11.238Z,100708.09
2023-03-06T00:42:38.025Z,100711.28
2023-03-06T00:45:05.350Z,100706.97
2023-03-06T00:47:32.210Z,100704.81
2023-03-06T00:49:59.030Z,100709.94
2023-03-06T00:52:25.791Z,100708.59
2023-03-06T00:54:52.642Z,100714.75
2023-03-06T00:57:19.397Z,100711.44
2023-03-06T00:59:46.300Z,100710.63
2023-03-06T01:02:13.651Z,100700.47
2023-03-06T01:04:40.449Z,100697.81
2023-03-06T01:07:07.476Z,100702.81
2023-03-06T01:09:34.245Z,100701.00
2023-03-06T01:12:01.096Z,100691.53
2023-03-06T01:14:28.070Z,100686.22
2023-03-06T01:16:54.866Z,100691.88
2023-03-06T01:19:21.785Z,100685.91
2023-03-06T01:21:48.568Z,100673.91
2023-03-06T01:24:15.472Z,100674.09
2023-03-06T01:26:42.330Z,100673.09
2023-03-06T01:29:09.239Z,100671.13
2023-03-06T01:31:36.047Z,100669.63
2023-03-06T01:34:02.860Z,100660.53
2023-03-06T01:36:29.719Z,100654.06
2023-03-06T01:38:56.489Z,100652.72
2023-03-06T01:41:23.306Z,100655.72
2023-03-06T01:43:50.233Z,100654.06
2023-03-06T01:46:46.230Z,100647.09
2023-03-06T01:49:19.222Z,100645.94
2023-03-06T01:51:52.889Z,100637.78
2023-03-06T01:54:30.719Z,100640.13
2023-03-06T01:57:03.717Z,100627.03
2023-03-06T01:59:33.338Z,100635.00
2023-03-06T02:02:01.860Z,100622.09
2023-03-06T02:04:29.669Z,100627.91
2023-03-06T02:07:00.182Z,100626.59
2023-03-06T02:09:30.012Z,100619.09
2023-03-06T02:11:57.076Z,100622.28
2023-03-06T02:14:24.328Z,100619.28
2023-03-06T02:16:51.552Z,100619.09
2023-03-06T02:19:21.156Z,100625.25
2023-03-06T02:21:49.936Z,100615.28
2023-03-06T02:24:45.761Z,100617.16
2023-03-06T02:27:14.455Z,100611.88
2023-03-06T02:29:41.963Z,100619.00
2023-03-06T02:32:09.212Z,100615.50
2023-03-06T02:34:38.976Z,100610.72
2023-03-06T02:37:10.025Z,100612.38
2023-03-06T02:39:42.221Z,100608.75
2023-03-06T02:42:09.125Z,100599.78
2023-03-06T02:44:36.337Z,100600.78
2023-03-06T02:47:03.165Z,100593.31
2023-03-06T02:49:29.898Z,100595.97
2023-03-06T02:51:57.570Z,100594.81
2023-03-06T02:54:24.347Z,100591.00
2023-03-06T02:56:51.043Z,100586.84
2023-03-06T02:59:17.830Z,100593.66
2023-03-06T03:01:45.669Z,100599.25
2023-03-06T03:04:12.495Z,100591.34
2023-03-06T03:06:39.501Z,100588.34
2023-03-06T03:09:07.461Z,100574.41
2023-03-06T03:11:35.495Z,100579.72
2023-03-06T03:14:02.374Z,100578.09
2023-03-06T03:16:29.178Z,100569.97
2023-03-06T03:18:58.478Z,100574.31
2023-03-06T03:21:26.250Z,100577.59
2023-03-06T03:23:54.775Z,100576.09
2023-03-06T03:26:22.187Z,100577.78
2023-03-06T03:28:56.314Z,100570.16
2023-03-06T03:31:23.287Z,100576.78
2023-03-06T03:33:50.478Z,100573.47
2023-03-06T03:36:18.902Z,100569.81
2023-03-06T03:38:47.385Z,100564.88
2023-03-06T03:41:14.612Z,100574.13
2023-03-06T03:43:43.080Z,100564.53
2023-03-06T03:46:10.589Z,100565.84
2023-03-06T03:48:37.404Z,100562.22
2023-03-06T03:51:13.830Z,100562.22
2023-03-06T03:53:45.724Z,100565.19
2023-03-06T03:56:15.440Z,100569.66
2023-03-06T03:58:51.672Z,100556.06
2023-03-06T04:01:19.086Z,100556.91
2023-03-06T04:03:45.941Z,100557.25
2023-03-06T04:06:14.977Z,100554.56
2023-03-06T04:08:42.172Z,100564.00
2023-03-06T04:11:09.410Z,100560.53
2023-03-06T04:13:36.243Z,100557.38
2023-03-06T04:16:04.417Z,100561.34
2023-03-06T04:18:33.078Z,100564.16
2023-03-06T04:21:04.406Z,100566.81
2023-03-06T04:23:31.690Z,100561.53
2023-03-06T04:25:58.629Z,100560.72
2023-03-06T04:28:25.513Z,100563.38
2023-03-06T04:30:52.567Z,100566.19
2023-03-06T04:33:21.149Z,100567.16
2023-03-06T04:35:48.592Z,100556.91
2023-03-06T04:38:21.000Z,100561.88
2023-03-06T04:40:49.750Z,100566.66
2023-03-06T04:43:16.884Z,100562.84
2023-03-06T04:45:43.835Z,100565.69
2023-03-06T04:48:14.316Z,100572.81
2023-03-06T04:50:41.142Z,100577.75
2023-03-06T04:53:08.998Z,100575.28
2023-03-06T04:55:35.862Z,100582.09
2023-03-06T04:58:02.834Z,100592.00
2023-03-06T05:00:33.030Z,100591.19
2023-03-06T05:03:01.535Z,100592.16
2023-03-06T05:05:28.788Z,100590.34
2023-03-06T05:07:55.663Z,100582.72
2023-03-06T05:10:23.033Z,100585.88
2023-03-06T05:12:49.905Z,100587.69
2023-03-06T05:15:17.026Z,100590.47
2023-03-06T05:17:44.734Z,100597.59
2023-03-06T05:20:12.542Z,100599.09
2023-03-06T05:22:39.517Z,100600.94
2023-03-06T05:25:06.953Z,100601.75
2023-03-06T05:27:34.345Z,100594.31
2023-03-06T05:30:01.190Z,100597.13
2023-03-06T05:32:28.324Z,100597.44
2023-03-06T05:34:55.280Z,100597.09
2023-03-06T05:37:23.176Z,100596.78
2023-03-06T05:39:50.873Z,100596.63
2023-03-06T05:42:18.406Z,100600.78
2023-03-06T05:44:45.541Z,100607.59
2023-03-06T05:47:12.704Z,100606.56
2023-03-06T05:49:39.762Z,100614.19
2023-03-06T05:52:08.029Z,100619.16
2023-03-06T05:54:36.840Z,100619.97
2023-03-06T05:57:05.270Z,100627.56
2023-03-06T05:59:33.147Z,100614.84
2023-03-06T06:02:01.358Z,100620.16
2023-03-06T06:04:28.292Z,100626.25
2023-03-06T06:06:57.892Z,100621.81
2023-03-06T06:09:25.481Z,100623.94
2023-03-06T06:11:58.222Z,100627.59
2023-03-06T06:14:26.479Z,100630.25
2023-03-06T06:16:53.530Z,100639.66
2023-03-06T06:19:21.299Z,100639.66
2023-03-06T06:21:51.130Z,100647.31
2023-03-06T06:24:19.757Z,100643.34
2023-03-06T06:26:47.293Z,100647.44
2023-03-06T06:29:14.088Z,100657.38
2023-03-06T06:31:41.101Z,100653.91
2023-03-06T06:34:09.798Z,100662.13
2023-03-06T06:36:36.920Z,100656.84
2023-03-06T06:39:04.973Z,100662.84
2023-03-06T06:41:46.611Z,100667.44
2023-03-06T06:44:20.659Z,100673.06
2023-03-06T06:49:35.582Z,100672.59
2023-03-06T06:52:02.447Z,100677.09
2023-03-06T06:54:29.317Z,100685.03
2023-03-06T06:56:56.081Z,100677.88
2023-03-06T06:59:25.581Z,100679.19
2023-03-06T07:01:52.701Z,100676.25
2023-03-06T07:04:19.887Z,100681.22
2023-03-06T07:06:46.873Z,100690.84
2023-03-06T07:09:13.880Z,100697.47
2023-03-06T07:11:41.720Z,100697.16
2023-03-06T07:14:08.936Z,100708.22
2023-03-06T07:16:35.734Z,100706.44
2023-03-06T07:19:02.904Z,100712.53
2023-03-06T07:21:29.720Z,100717.22
2023-03-06T07:23:57.597Z,100719.72
2023-03-06T07:26:28.385Z,100725.81
2023-03-06T07:28:55.449Z,100724.16
2023-03-06T07:31:24.848Z,100729.78
2023-03-06T07:33:53.305Z,100728.63
2023-03-06T07:36:21.313Z,100727.66
2023-03-06T07:38:48.048Z,100728.47
2023-03-06T07:41:16.522Z,100733.63
2023-03-06T07:43:44.875Z,100733.63
2023-03-06T07:46:14.301Z,100734.28
2023-03-06T07:48:42.179Z,100738.41
2023-03-06T07:51:15.813Z,100755.00
2023-03-06T07:53:43.107Z,100741.75
2023-03-06T07:56:11.905Z,100750.53
2023-03-06T07:58:41.258Z,100752.53
2023-03-06T08:01:11.258Z,100756.81
2023-03-06T08:03:38.004Z,100758.00
2023-03-06T08:06:16.229Z,100760.47
2023-03-06T08:08:44.713Z,100752.22
2023-03-06T08:11:13.804Z,100758.16
2023-03-06T08:13:40.854Z,100756.34
2023-03-06T08:16:08.378Z,100759.09
2023-03-06T08:18:35.557Z,100756.47
2023-03-06T08:21:10.574Z,100755.41
2023-03-06T08:23:37.606Z,100762.06
2023-03-06T08:26:07.580Z,100764.97
2023-03-06T08:28:34.521Z,100768.16
2023-03-06T08:31:09.861Z,100773.50
2023-03-06T08:33:37.179Z,100772.72
2023-03-06T08:36:04.231Z,100776.50
2023-03-06T08:38:31.087Z,100776.34
2023-03-06T08:40:58.049Z,100776.47
2023-03-06T08:43:24.781Z,100775.25
2023-03-06T08:45:56.449Z,100769.16
2023-03-06T08:48:23.338Z,100768.66
2023-03-06T08:50:50.072Z,100780.59
2023-03-06T08:53:17.320Z,100773.44
2023-03-06T08:55:44.041Z,100784.66
2023-03-06T08:58:11.233Z,100786.22
2023-03-06T09:00:38.367Z,100788.13
2023-03-06T09:03:05.854Z,100788.06
2023-03-06T09:05:32.668Z,100785.81
2023-03-06T09:07:59.418Z,100783.78
2023-03-06T09:10:26.994Z,100786.84
2023-03-06T09:12:55.366Z,100785.63
2023-03-06T09:15:24.858Z,100784.63
2023-03-06T09:17:52.229Z,100786.09
2023-03-06T09:20:19.500Z,100790.72
2023-03-06T09:22:46.652Z,100796.59
2023-03-06T09:25:17.579Z,100789.00
2023-03-06T09:27:44.382Z,100796.59
2023-03-06T09:30:12.357Z,100796.41
2023-03-06T09:32:39.089Z,100794.94
2023-03-06T09:35:06.615Z,100798.97
2023-03-06T09:37:33.435Z,100792.72
2023-03-06T09:40:00.226Z,100802.44
2023-03-06T09:42:28.900Z,100792.00
2023-03-06T09:45:04.633Z,100788.03
2023-03-06T09:47:37.072Z,100791.09
2023-03-06T09:50:29.233Z,100790.72
2023-03-06T09:53:27.507Z,100797.72
2023-03-06T09:56:02.478Z,100794.47
2023-03-06T09:58:31.664Z,100795.31
2023-03-06T10:01:07.186Z,100794.38
2023-03-06T10:03:45.179Z,100791.81
2023-03-06T10:06:21.209Z,100796.88
2023-03-06T10:09:05.588Z,100797.44
2023-03-06T10:11:42.302Z,100796.97
2023-03-06T10:14:20.861Z,100798.97
2023-03-06T10:16:47.819Z,100800.63
2023-03-06T10:19:19.560Z,100806.34
2023-03-06T10:22:04.412Z,100801.28
2023-03-06T10:24:52.939Z,100801.28
2023-03-06T10:27:45.404Z,100805.94
2023-03-06T10:30:12.378Z,100808.72
2023-03-06T10:33:02.394Z,100809.25
2023-03-06T10:35:37.006Z,100804.78
2023-03-06T10:38:29.994Z,100809.50
2023-03-06T10:41:02.513Z,100819.09
2023-03-06T10:43:29.262Z,100818.91
2023-03-06T10:45:56.779Z,100806.84
2023-03-06T10:48:26.137Z,100811.09
2023-03-06T10:50:54.987Z,100808.38
2023-03-06T10:53:29.077Z,100809.72
2023-03-06T10:55:58.413Z,100810.53
2023-03-06T10:58:29.155Z,100809.97
2023-03-06T11:01:02.664Z,100817.00
2023-03-06T11:03:30.134Z,100826.06
2023-03-06T11:06:05.810Z,100817.13
2023-03-06T11:08:32.892Z,100824.69
2023-03-06T11:11:15.014Z,100816.34
2023-03-06T11:13:43.990Z,100812.69
2023-03-06T11:16:32.686Z,100813.28
2023-03-06T11:19:03.932Z,100814.13
2023-03-06T11:21:36.142Z,100823.81
2023-03-06T11:24:08.681Z,100819.97
2023-03-06T11:26:48.616Z,100818.56
2023-03-06T11:29:27.815Z,100817.03
2023-03-06T11:32:09.627Z,100818.31
2023-03-06T11:34:41.854Z,100812.63
2023-03-06T11:37:30.715Z,100811.66
2023-03-06T11:40:13.646Z,100811.91
2023-03-06T11:43:25.399Z,100808.22
2023-03-06T11:46:23.495Z,100805.13
2023-03-06T11:49:13.385Z,100799.34
2023-03-06T11:51:50.032Z,100807.56
2023-03-06T11:54:16.812Z,100802.63
2023-03-06T11:56:48.805Z,100798.69
2023-03-06T11:59:30.617Z,100805.91
2023-03-06T12:02:06.473Z,100796.34
2023-03-06T12:04:45.090Z,100804.19
2023-03-06T12:07:32.035Z,100796.00
2023-03-06T12:09:58.947Z,100785.22
2023-03-06T12:12:25.684Z,100784.59
2023-03-06T12:14:58.763Z,100776.66
2023-03-06T12:17:41.197Z,100780.94
2023-03-06T12:20:27.914Z,100775.38
2023-03-06T12:23:14.650Z,100780.91
2023-03-06T12:25:49.101Z,100781.13
2023-03-06T12:28:24.640Z,100776.94
2023-03-06T12:30:54.035Z,100771.00
2023-03-06T12:33:33.094Z,100775.66
2023-03-06T12:36:44.602Z,100766.25
2023-03-06T12:39:11.482Z,100756.09
2023-03-06T12:41:53.125Z,100755.84
2023-03-06T12:44:48.608Z,100747.81
2023-03-06T12:47:20.825Z,100743.16
2023-03-06T12:49:59.398Z,100746.84
2023-03-06T12:52:31.367Z,100744.38
2023-03-06T12:55:04.338Z,100732.69
2023-03-06T12:57:31.126Z,100732.06
2023-03-06T12:59:57.832Z,100729.22
2023-03-06T13:02:54.342Z,100721.44
2023-03-06T13:05:52.128Z,100722.84
2023-03-06T13:08:59.074Z,100721.41
2023-03-06T13:11:57.800Z,100712.31
2023-03-06T13:14:54.028Z,100723.63
2023-03-06T13:17:21.097Z,100718.06
2023-03-06T13:19:48.598Z,100716.78
2023-03-06T13:22:35.801Z,100705.72
2023-03-06T13:25:20.803Z,100709.03
2023-03-06T13:27:53.432Z,100706.41
2023-03-06T13:30:45.274Z,100700.44
2023-03-06T13:33:24.990Z,100711.53
2023-03-06T13:35:51.752Z,100702.91
2023-03-06T13:38:34.000Z,100699.25
2023-03-06T13:41:30.101Z,100703.38
2023-03-06T13:44:02.634Z,100695.53
2023-03-06T13:46:35.665Z,100694.31
2023-03-06T13:49:08.249Z,100693.66
2023-03-06T13:51:47.300Z,100700.03
2023-03-06T13:54:26.840Z,100693.66
2023-03-06T13:57:07.629Z,100692.41
2023-03-06T14:00:09.932Z,100691.41
2023-03-06T14:02:40.884Z,100699.00
2023-03-06T14:05:14.366Z,100688.72
2023-03-06T14:07:49.570Z,100688.09
2023-03-06T14:10:26.583Z,100695.91
2023-03-06T14:13:08.053Z,100694.09
2023-03-06T14:15:34.954Z,100683.38
2023-03-06T14:18:40.222Z,100685.63
2023-03-06T14:21:14.680Z,100672.69
2023-03-06T14:23:45.952Z,100682.78
2023-03-06T14:26:17.701Z,100668.97
2023-03-06T14:29:05.023Z,100676.78
2023-03-06T14:31:34.668Z,100669.56
2023-03-06T14:34:06.982Z,100665.88
2023-03-06T14:36:49.540Z,100674.13
2023-03-06T14:39:22.718Z,100672.69
2023-03-06T14:41:49.650Z,100660.50
2023-03-06T14:44:26.486Z,100667.09
2023-03-06T14:46:55.636Z,100664.63
2023-03-06T14:49:25.251Z,100651.81
2023-03-06T14:52:00.656Z,100648.78
2023-03-06T14:54:34.477Z,100652.44
2023-03-06T14:57:06.079Z,100651.59
2023-03-06T14:59:43.083Z,100650.13
2023-03-06T15:02:15.639Z,100644.97
2023-03-06T15:04:46.536Z,100638.94
2023-03-06T15:07:21.965Z,100642.63
2023-03-06T15:09:51.679Z,100638.94
2023-03-06T15:12:22.143Z,100635.25
2023-03-06T15:15:01.088Z,100641.75
2023-03-06T15:17:27.798Z,100647.31
2023-03-06T15:19:56.818Z,100646.91
2023-03-06T15:22:38.934Z,100649.00
2023-03-06T15:25:31.265Z,100655.59
2023-03-06T15:27:59.518Z,100649.03
2023-03-06T15:30:29.330Z,100647.19
2023-03-06T15:33:11.453Z,100644.09
2023-03-06T15:35:38.931Z,100642.00
2023-03-06T15:38:31.518Z,100639.34
2023-03-06T15:41:00.524Z,100645.94
2023-03-06T15:43:36.554Z,100635.22
2023-03-06T15:46:06.385Z,100633.78
2023-03-06T15:48:35.446Z,100636.63
2023-03-06T15:51:03.404Z,100638.91
2023-03-06T15:53:30.938Z,100633.16
2023-03-06T15:55:59.403Z,100638.50
2023-03-06T15:58:29.474Z,100639.53
2023-03-06T16:00:56.313Z,100637.06
2023-03-06T16:03:23.210Z,100640.72
2023-03-06T16:05:50.091Z,100637.66
2023-03-06T16:08:16.877Z,100641.38
2023-03-06T16:10:44.645Z,100639.09
2023-03-06T16:13:16.501Z,100640.72
2023-03-06T16:15:47.833Z,100631.91
2023-03-06T16:18:14.981Z,100641.16
2023-03-06T16:20:41.839Z,100645.47
2023-03-06T16:23:10.694Z,100640.97
2023-03-06T16:25:40.495Z,100649.81
2023-03-06T16:28:12.574Z,100653.72
2023-03-06T16:30:39.221Z,100646.72
2023-03-06T16:33:06.154Z,100647.97
2023-03-06T16:35:33.036Z,100654.53
2023-03-06T16:38:00.159Z,100653.09
2023-03-06T16:40:41.030Z,100646.09
2023-03-06T16:43:09.277Z,100644.06
2023-03-06T16:45:38.920Z,100631.50
2023-03-06T16:48:07.044Z,100640.97
2023-03-06T16:50:40.724Z,100639.94
2023-03-06T16:53:07.971Z,100637.25
2023-03-06T16:55:34.841Z,100642.56
2023-03-06T16:58:01.727Z,100645.69
2023-03-06T17:00:33.256Z,100651.22
2023-03-06T17:03:01.741Z,100648.53
2023-03-06T17:05:29.273Z,100644.22
2023-03-06T17:07:56.509Z,100647.50
2023-03-06T17:10:26.419Z,100641.34
2023-03-06T17:12:56.547Z,100640.69
2023-03-06T17:15:24.350Z,100635.38
2023-03-06T17:17:51.764Z,100635.97
2023-03-06T17:20:19.437Z,100634.94
2023-03-06T17:22:46.237Z,100641.13
2023-03-06T17:25:13.048Z,100632.66
2023-03-06T17:27:39.797Z,100636.31
2023-03-06T17:30:07.222Z,100635.09
2023-03-06T17:32:34.338Z,100628.69
2023-03-06T17:35:01.496Z,100636.50
2023-03-06T17:37:31.552Z,100641.25
2023-03-06T17:39:58.302Z,100637.94
2023-03-06T17:42:25.921Z,100643.47
2023-03-06T17:44:53.074Z,100642.44
2023-03-06T17:47:19.778Z,100649.44
2023-03-06T17:49:46.663Z,100642.63
2023-03-06T17:52:13.444Z,100638.50
2023-03-06T17:54:41.612Z,100644.25
2023-03-06T17:57:08.351Z,100650.00
2023-03-06T17:59:35.182Z,100652.88
2023-03-06T18:02:02.797Z,100660.25
2023-03-06T18:04:29.964Z,100653.44
2023-03-06T18:06:58.360Z,100662.69
2023-03-06T18:09:25.183Z,100658.19
2023-03-06T18:11:51.964Z,100663.25
2023-03-06T18:14:18.803Z,100669.28
2023-03-06T18:16:45.595Z,100676.44
2023-03-06T18:19:13.984Z,100663.44
2023-03-06T18:21:40.769Z,100676.16
2023-03-06T18:24:07.999Z,100668.34
2023-03-06T18:26:35.299Z,100668.75
2023-03-06T18:29:06.155Z,100673.63
2023-03-06T18:31:36.179Z,100669.75
2023-03-06T18:34:14.219Z,100667.44
2023-03-06T18:36:42.500Z,100671.56
2023-03-06T18:39:11.806Z,100665.63
2023-03-06T18:41:38.891Z,100669.09
2023-03-06T18:44:06.284Z,100667.66
2023-03-06T18:46:38.382Z,100668.84
2023-03-06T18:49:05.375Z,100662.91
2023-03-06T18:51:32.803Z,100667.38
2023-03-06T18:54:04.259Z,100665.53
2023-03-06T18:56:31.472Z,100654.84
2023-03-06T18:59:04.471Z,100653.84
2023-03-06T19:01:31.689Z,100653.00
2023-03-06T19:04:02.598Z,100652.59
2023-03-06T19:06:29.942Z,100656.25
2023-03-06T19:09:01.518Z,100659.31
2023-03-06T19:11:29.230Z,100660.13
2023-03-06T19:13:56.005Z,100671.00
2023-03-06T19:16:25.821Z,100663.00
2023-03-06T19:18:55.185Z,100667.53
2023-03-06T19:21:23.779Z,100664.22
2023-03-06T19:23:50.740Z,100662.75
2023-03-06T19:26:18.890Z,100661.13
2023-03-06T19:28:46.945Z,100662.16
2023-03-06T19:31:18.023Z,100656.34
2023-03-06T19:33:47.903Z,100661.06
2023-03-06T19:36:15.944Z,100659.81
2023-03-06T19:38:42.984Z,100654.63
2023-03-06T19:41:13.832Z,100659.97
2023-03-06T19:43:42.399Z,100657.63
2023-03-06T19:46:15.435Z,100655.78
2023-03-06T19:48:42.625Z,100656.78
2023-03-06T19:51:10.935Z,100644.47
2023-03-06T19:53:39.671Z,100648.34
2023-03-06T19:56:09.553Z,100649.81
2023-03-06T19:58:36.904Z,100648.56
2023-03-06T20:01:09.919Z,100649.38
2023-03-06T20:03:36.837Z,100657.38
2023-03-06T20:06:06.664Z,100653.88
2023-03-06T20:08:33.512Z,100653.25
2023-03-06T20:11:00.241Z,100650.56
2023-03-06T20:13:27.489Z,100653.63
2023-03-06T20:15:54.309Z,100659.53
2023-03-06T20:18:21.096Z,100661.94
2023-03-06T20:21:00.439Z,100663.34
2023-03-06T20:23:28.005Z,100657.22
2023-03-06T20:25:54.750Z,100670.28
2023-03-06T20:28:22.388Z,100658.97
2023-03-06T20:30:49.499Z,100663.88
2023-03-06T20:33:16.891Z,100663.06
2023-03-06T20:35:44.089Z,100671.06
2023-03-06T20:38:11.466Z,100660.75
2023-03-06T20:40:39.565Z,100666.41
2023-03-06T20:43:06.504Z,100670.06
2023-03-06T20:45:33.807Z,100666.38
2023-03-06T20:48:00.895Z,100665.53
2023-03-06T20:50:27.857Z,100665.09
2023-03-06T20:52:56.103Z,100666.88
2023-03-06T20:55:23.155Z,100663.72
2023-03-06T20:57:51.468Z,100668.63
2023-03-06T21:00:19.679Z,100668.03
2023-03-06T21:02:46.751Z,100665.94
2023-03-06T21:05:13.559Z,100666.47
2023-03-06T21:07:40.335Z,100670.06
2023-03-06T21:10:07.963Z,100671.63
2023-03-06T21:12:34.781Z,100676.75
2023-03-06T21:15:01.596Z,100679.16
2023-03-06T21:17:30.176Z,100684.22
2023-03-06T21:19:58.385Z,100685.66
2023-03-06T21:22:25.498Z,100691.41
2023-03-06T21:24:52.282Z,100688.38
2023-03-06T21:27:19.279Z,100694.69
2023-03-06T21:29:46.482Z,100683.03
2023-03-06T21:32:13.456Z,100688.19
2023-03-06T21:34:40.317Z,100686.97
2023-03-06T21:37:07.134Z,100686.78
2023-03-06T21:39:34.843Z,100689.56
2023-03-06T21:42:01.891Z,100691.59
2023-03-06T21:44:28.704Z,100684.06
2023-03-06T21:46:55.489Z,100684.72
2023-03-06T21:49:26.018Z,100688.69
2023-03-06T21:51:53.657Z,100690.53
2023-03-06T21:54:20.837Z,100690.69
2023-03-06T21:56:47.701Z,100690.53
2023-03-06T21:59:14.618Z,100686.47
2023-03-06T22:01:42.765Z,100692.13
2023-03-06T22:04:09.714Z,100688.94
2023-03-06T22:06:38.360Z,100683.78
2023-03-06T22:09:05.107Z,100689.13
2023-03-06T22:11:34.268Z,100692.59
2023-03-06T22:14:01.081Z,100692.06
2023-03-06T22:16:27.849Z,100689.00
2023-03-06T22:18:54.718Z,100690.59
2023-03-06T22:21:22.486Z,100684.28
2023-03-06T22:23:54.208Z,100689.28
2023-03-06T22:26:21.315Z,100689.41
2023-03-06T22:28:48.135Z,100692.44
2023-03-06T22:31:17.725Z,100681.19
2023-03-06T22:33:44.774Z,100683.84
2023-03-06T22:36:14.271Z,100682.38
2023-03-06T22:38:44.026Z,100679.22
2023-03-06T22:41:12.365Z,100686.34
2023-03-06T22:43:39.190Z,100683.22
2023-03-06T22:46:12.613Z,100685.69
2023-03-06T22:48:39.708Z,100682.75
2023-03-06T22:51:12.956Z,100687.19
2023-03-06T22:53:40.712Z,100681.50
2023-03-06T22:56:10.319Z,100685.44
2023-03-06T22:58:38.015Z,100677.13
2023-03-06T23:01:08.554Z,100683.78
2023-03-06T23:03:40.232Z,100683.78
2023-03-06T23:06:22.089Z,100682.78
2023-03-06T23:08:51.838Z,100675.00
2023-03-06T23:11:22.401Z,100678.13
2023-03-06T23:14:07.599Z,100674.00
2023-03-06T23:16:53.250Z,100674.31
2023-03-06T23:19:38.610Z,100669.63
2023-03-06T23:22:23.918Z,100667.50
2023-03-06T23:25:09.433Z,100676.66
2023-03-06T23:27:36.603Z,100670.41
2023-03-06T23:30:06.874Z,100673.50
2023-03-06T23:32:33.818Z,100671.88
2023-03-06T23:35:01.138Z,100659.94
2023-03-06T23:37:27.962Z,100658.59
2023-03-06T23:39:54.926Z,100662.59
2023-03-06T23:42:22.654Z,100657.13
2023-03-06T23:44:49.548Z,100654.34
2023-03-06T23:47:17.284Z,100653.63
2023-03-06T23:49:44.121Z,100651.50
2023-03-06T23:52:10.819Z,100653.97
2023-03-06T23:54:37.752Z,100657.81
2023-03-06T23:57:04.564Z,100655.28
2023-03-06T23:59:31.831Z,100662.47
