createdAt,value
2018-05-31T00:00:45.964Z,0.00
2018-05-31T00:01:45.991Z,0.00
2018-05-31T00:02:46.080Z,0.00
2018-05-31T00:03:46.022Z,0.00
2018-05-31T00:04:46.035Z,0.00
2018-05-31T00:05:46.046Z,0.00
2018-05-31T00:06:46.030Z,0.00
2018-05-31T00:07:46.148Z,0.00
2018-05-31T00:08:46.083Z,0.00
2018-05-31T00:09:46.095Z,0.00
2018-05-31T00:10:46.113Z,0.00
2018-05-31T00:11:46.114Z,0.00
2018-05-31T00:12:46.121Z,0.00
2018-05-31T00:13:46.122Z,0.00
2018-05-31T00:14:46.137Z,0.00
2018-05-31T00:15:46.148Z,0.00
2018-05-31T00:16:46.164Z,0.00
2018-05-31T00:17:46.277Z,0.00
2018-05-31T00:18:46.187Z,0.00
2018-05-31T00:19:46.225Z,0.00
2018-05-31T00:20:46.240Z,0.00
2018-05-31T00:21:46.224Z,0.00
2018-05-31T00:22:46.353Z,0.00
2018-05-31T00:23:46.257Z,0.00
2018-05-31T00:24:46.266Z,0.00
2018-05-31T00:25:46.304Z,0.00
2018-05-31T00:26:46.317Z,0.00
2018-05-31T00:27:46.305Z,0.00
2018-05-31T00:28:46.343Z,0.00
2018-05-31T00:29:46.327Z,0.00
2018-05-31T00:30:46.353Z,0.00
2018-05-31T00:31:46.362Z,0.00
2018-05-31T00:32:46.469Z,0.00
2018-05-31T00:33:46.404Z,0.00
2018-05-31T00:34:46.403Z,0.00
2018-05-31T00:35:46.407Z,0.00
2018-05-31T00:36:46.443Z,0.00
2018-05-31T00:37:46.427Z,0.00
2018-05-31T00:38:46.451Z,0.00
2018-05-31T00:39:46.457Z,0.00
2018-05-31T00:40:46.498Z,0.00
2018-05-31T00:41:46.482Z,0.00
2018-05-31T00:42:46.495Z,0.00
2018-05-31T00:43:46.504Z,0.00
2018-05-31T00:44:46.529Z,0.00
2018-05-31T00:45:46.533Z,0.00
2018-05-31T00:46:46.567Z,0.00
2018-05-31T00:47:46.652Z,0.00
2018-05-31T00:48:46.568Z,0.00
2018-05-31T00:49:46.607Z,0.00
2018-05-31T00:50:46.606Z,0.00
2018-05-31T00:51:46.604Z,0.00
2018-05-31T00:52:46.646Z,0.00
2018-05-31T00:53:46.658Z,0.00
2018-05-31T00:54:46.642Z,0.00
2018-05-31T00:55:46.669Z,0.00
2018-05-31T00:56:46.697Z,0.00
2018-05-31T00:57:46.706Z,0.00
2018-05-31T00:58:46.693Z,0.00
2018-05-31T00:59:46.705Z,0.00
2018-05-31T01:00:46.744Z,0.00
2018-05-31T01:01:46.762Z,0.00
2018-05-31T01:02:46.769Z,0.00
2018-05-31T01:03:46.755Z,0.00
2018-05-31T01:04:46.765Z,0.00
2018-05-31T01:05:46.797Z,0.00
2018-05-31T01:06:46.792Z,0.00
2018-05-31T01:07:46.831Z,0.00
2018-05-31T01:08:46.818Z,0.00
2018-05-31T01:09:46.857Z,0.00
2018-05-31T01:10:46.837Z,0.00
2018-05-31T01:11:46.851Z,0.00
2018-05-31T01:12:46.866Z,0.00
2018-05-31T01:13:46.880Z,0.00
2018-05-31T01:14:46.893Z,0.00
2018-05-31T01:15:46.906Z,0.00
2018-05-31T01:16:46.925Z,0.00
2018-05-31T01:17:47.041Z,0.00
2018-05-31T01:18:46.943Z,0.00
2018-05-31T01:19:46.952Z,0.00
2018-05-31T01:20:46.966Z,0.00
2018-05-31T01:21:46.979Z,0.00
2018-05-31T01:22:46.990Z,0.00
2018-05-31T01:23:47.003Z,0.00
2018-05-31T01:24:47.018Z,0.00
2018-05-31T01:25:47.024Z,0.00
2018-05-31T01:26:47.067Z,0.00
2018-05-31T01:27:47.165Z,0.00
2018-05-31T01:28:47.068Z,0.00
2018-05-31T01:29:47.076Z,0.00
2018-05-31T01:30:47.088Z,0.00
2018-05-31T01:31:47.130Z,0.00
2018-05-31T01:32:47.217Z,0.00
2018-05-31T01:33:47.151Z,0.00
2018-05-31T01:34:47.154Z,0.00
2018-05-31T01:35:47.178Z,0.00
2018-05-31T01:36:47.177Z,0.00
2018-05-31T01:37:47.175Z,0.00
2018-05-31T01:38:47.216Z,0.00
2018-05-31T01:39:47.203Z,0.00
2018-05-31T01:40:47.216Z,0.00
2018-05-31T01:41:47.252Z,0.00
2018-05-31T01:42:47.265Z,0.00
2018-05-31T01:43:47.250Z,0.00
2018-05-31T01:44:47.264Z,0.00
2018-05-31T01:45:47.275Z,0.00
2018-05-31T01:46:47.298Z,0.00
2018-05-31T01:47:47.476Z,0.00
2018-05-31T01:48:47.318Z,0.00
2018-05-31T01:49:47.323Z,0.00
2018-05-31T01:50:47.363Z,0.00
2018-05-31T01:51:47.377Z,0.00
2018-05-31T01:52:47.390Z,0.00
2018-05-31T01:53:47.397Z,0.00
2018-05-31T01:54:47.380Z,0.00
2018-05-31T01:55:47.392Z,0.00
2018-05-31T01:56:47.412Z,0.00
2018-05-31T01:57:47.438Z,0.00
2018-05-31T01:58:47.464Z,0.00
2018-05-31T01:59:47.446Z,0.00
2018-05-31T02:00:47.491Z,0.00
2018-05-31T02:01:47.500Z,0.00
2018-05-31T02:02:47.483Z,0.00
2018-05-31T02:03:47.498Z,0.00
2018-05-31T02:04:47.536Z,0.00
2018-05-31T02:05:47.521Z,0.00
2018-05-31T02:06:47.533Z,0.00
2018-05-31T02:07:47.572Z,0.00
2018-05-31T02:08:47.586Z,0.00
2018-05-31T02:09:47.595Z,0.00
2018-05-31T02:10:47.584Z,0.00
2018-05-31T02:11:47.679Z,0.00
2018-05-31T02:12:47.662Z,0.00
2018-05-31T02:13:47.701Z,0.00
2018-05-31T02:14:47.693Z,0.00
2018-05-31T02:15:47.728Z,0.00
2018-05-31T02:16:47.739Z,0.00
2018-05-31T02:17:47.874Z,0.00
2018-05-31T02:18:47.739Z,0.00
2018-05-31T02:19:47.749Z,0.00
2018-05-31T02:20:47.781Z,0.00
2018-05-31T02:21:47.717Z,0.00
2018-05-31T02:22:47.828Z,0.00
2018-05-31T02:23:47.745Z,0.00
2018-05-31T02:24:47.784Z,0.00
2018-05-31T02:25:47.769Z,0.00
2018-05-31T02:26:47.782Z,0.00
2018-05-31T02:27:47.958Z,0.00
2018-05-31T02:28:47.832Z,0.00
2018-05-31T02:29:47.815Z,0.00
2018-05-31T02:30:47.854Z,0.00
2018-05-31T02:31:47.867Z,0.00
2018-05-31T02:32:47.857Z,0.00
2018-05-31T02:33:47.870Z,0.00
2018-05-31T02:34:47.908Z,0.00
2018-05-31T02:35:47.890Z,0.00
2018-05-31T02:36:47.908Z,0.00
2018-05-31T02:37:47.941Z,0.00
2018-05-31T02:38:47.925Z,0.00
2018-05-31T02:39:47.950Z,0.00
2018-05-31T02:40:47.979Z,0.00
2018-05-31T02:41:47.966Z,0.00
2018-05-31T02:42:47.977Z,0.00
2018-05-31T02:43:48.136Z,0.00
2018-05-31T02:44:48.000Z,0.00
2018-05-31T02:45:48.014Z,0.00
2018-05-31T02:46:48.049Z,0.00
2018-05-31T02:47:48.038Z,0.00
2018-05-31T02:48:48.203Z,0.00
2018-05-31T02:49:48.058Z,0.00
2018-05-31T02:50:48.101Z,0.00
2018-05-31T02:51:48.085Z,0.00
2018-05-31T02:52:48.101Z,0.00
2018-05-31T02:53:48.109Z,0.00
2018-05-31T02:54:48.120Z,0.00
2018-05-31T02:55:48.134Z,0.00
2018-05-31T02:56:48.172Z,0.00
2018-05-31T02:57:48.152Z,0.00
2018-05-31T02:58:48.335Z,0.00
2018-05-31T02:59:48.186Z,0.00
2018-05-31T03:00:48.223Z,0.00
2018-05-31T03:01:48.207Z,0.00
2018-05-31T03:02:48.222Z,0.00
2018-05-31T03:03:48.233Z,0.00
2018-05-31T03:04:48.254Z,0.00
2018-05-31T03:05:48.280Z,0.00
2018-05-31T03:06:48.293Z,0.00
2018-05-31T03:07:48.322Z,0.00
2018-05-31T03:08:48.443Z,0.00
2018-05-31T03:09:48.329Z,0.00
2018-05-31T03:10:48.346Z,0.00
2018-05-31T03:11:48.358Z,0.00
2018-05-31T03:12:48.366Z,0.00
2018-05-31T03:13:48.528Z,0.00
2018-05-31T03:14:48.372Z,0.00
2018-05-31T03:15:48.389Z,0.00
2018-05-31T03:16:48.389Z,0.00
2018-05-31T03:17:48.404Z,0.00
2018-05-31T03:18:48.591Z,0.00
2018-05-31T03:19:48.429Z,0.00
2018-05-31T03:20:48.449Z,0.00
2018-05-31T03:21:48.443Z,0.00
2018-05-31T03:22:48.463Z,0.00
2018-05-31T03:23:48.475Z,0.00
2018-05-31T03:24:48.498Z,0.00
2018-05-31T03:25:48.512Z,0.00
2018-05-31T03:26:48.509Z,0.00
2018-05-31T03:27:48.524Z,0.00
2018-05-31T03:28:48.712Z,0.00
2018-05-31T03:29:48.570Z,0.00
2018-05-31T03:30:48.568Z,0.00
2018-05-31T03:31:48.573Z,0.00
2018-05-31T03:32:48.583Z,0.00
2018-05-31T03:33:48.593Z,0.00
2018-05-31T03:34:48.603Z,0.00
2018-05-31T03:35:48.617Z,0.00
2018-05-31T03:36:48.658Z,0.00
2018-05-31T03:37:48.640Z,0.00
2018-05-31T03:38:48.652Z,0.00
2018-05-31T03:39:48.673Z,0.00
2018-05-31T03:40:48.700Z,0.00
2018-05-31T03:41:48.687Z,0.00
2018-05-31T03:42:48.697Z,0.00
2018-05-31T03:43:48.711Z,0.00
2018-05-31T03:44:48.735Z,0.00
2018-05-31T03:45:48.760Z,0.00
2018-05-31T03:46:48.743Z,0.00
2018-05-31T03:47:48.753Z,0.00
2018-05-31T03:48:48.767Z,0.00
2018-05-31T03:49:48.780Z,0.00
2018-05-31T03:50:48.818Z,0.00
2018-05-31T03:51:48.802Z,0.00
2018-05-31T03:52:48.839Z,0.00
2018-05-31T03:53:49.003Z,0.00
2018-05-31T03:54:48.864Z,0.00
2018-05-31T03:55:48.850Z,0.00
2018-05-31T03:56:48.872Z,0.00
2018-05-31T03:57:48.870Z,0.00
2018-05-31T03:58:48.908Z,0.00
2018-05-31T03:59:48.896Z,0.00
2018-05-31T04:00:48.931Z,0.00
2018-05-31T04:01:48.930Z,0.00
2018-05-31T04:02:48.928Z,0.00
2018-05-31T04:03:48.970Z,0.00
2018-05-31T04:04:48.980Z,0.00
2018-05-31T04:05:48.989Z,0.00
2018-05-31T04:06:48.975Z,0.00
2018-05-31T04:07:49.015Z,0.00
2018-05-31T04:08:48.998Z,0.00
2018-05-31T04:09:49.187Z,0.00
2018-05-31T04:10:49.051Z,0.00
2018-05-31T04:11:49.062Z,0.00
2018-05-31T04:12:49.072Z,0.00
2018-05-31T04:13:49.081Z,0.00
2018-05-31T04:14:49.255Z,0.00
2018-05-31T04:15:49.108Z,0.00
2018-05-31T04:16:49.096Z,0.00
2018-05-31T04:17:49.185Z,0.00
2018-05-31T04:18:49.169Z,0.00
2018-05-31T04:19:49.206Z,0.00
2018-05-31T04:20:49.196Z,0.00
2018-05-31T04:21:49.161Z,0.00
2018-05-31T04:22:49.145Z,0.00
2018-05-31T04:23:49.159Z,0.00
2018-05-31T04:24:49.317Z,0.00
2018-05-31T04:25:49.181Z,0.00
2018-05-31T04:26:49.259Z,0.00
2018-05-31T04:27:49.242Z,0.00
2018-05-31T04:28:49.243Z,0.00
2018-05-31T04:29:49.421Z,0.00
2018-05-31T04:30:49.265Z,0.00
2018-05-31T04:31:49.273Z,0.00
2018-05-31T04:32:49.269Z,0.00
2018-05-31T04:33:49.273Z,0.00
2018-05-31T04:34:49.431Z,0.00
2018-05-31T04:35:49.301Z,0.00
2018-05-31T04:36:49.363Z,0.00
2018-05-31T04:37:49.344Z,0.00
2018-05-31T04:38:49.340Z,0.00
2018-05-31T04:39:49.514Z,0.00
2018-05-31T04:40:49.353Z,0.00
2018-05-31T04:41:49.399Z,0.00
2018-05-31T04:42:49.400Z,0.00
2018-05-31T04:43:49.386Z,0.00
2018-05-31T04:44:49.613Z,0.00
2018-05-31T04:45:49.405Z,0.00
2018-05-31T04:46:49.418Z,0.00
2018-05-31T04:47:49.439Z,0.00
2018-05-31T04:48:49.441Z,0.00
2018-05-31T04:49:49.602Z,0.00
2018-05-31T04:50:49.511Z,0.00
2018-05-31T04:51:49.473Z,0.00
2018-05-31T04:52:49.492Z,0.00
2018-05-31T04:53:49.496Z,0.00
2018-05-31T04:54:49.517Z,0.00
2018-05-31T04:55:49.525Z,0.00
2018-05-31T04:56:49.574Z,0.00
2018-05-31T04:57:49.557Z,0.00
2018-05-31T04:58:49.565Z,0.00
2018-05-31T04:59:49.713Z,0.00
2018-05-31T05:00:49.618Z,0.00
2018-05-31T05:01:49.592Z,0.00
2018-05-31T05:02:49.607Z,0.00
2018-05-31T05:03:49.632Z,0.00
2018-05-31T05:04:49.643Z,0.00
2018-05-31T05:05:49.654Z,0.00
2018-05-31T05:06:49.708Z,0.00
2018-05-31T05:07:49.691Z,0.00
2018-05-31T05:08:49.733Z,0.00
2018-05-31T05:09:49.894Z,0.00
2018-05-31T05:10:49.688Z,0.00
2018-05-31T05:11:49.698Z,0.00
2018-05-31T05:12:49.749Z,0.00
2018-05-31T05:13:49.785Z,0.00
2018-05-31T05:14:49.754Z,0.00
2018-05-31T05:15:49.766Z,0.00
2018-05-31T05:16:49.757Z,0.00
2018-05-31T05:17:49.819Z,0.00
2018-05-31T05:18:49.824Z,0.00
2018-05-31T05:19:49.977Z,0.00
2018-05-31T05:20:49.798Z,0.00
2018-05-31T05:21:49.847Z,0.00
2018-05-31T05:22:49.834Z,0.00
2018-05-31T05:23:49.854Z,0.00
2018-05-31T05:24:49.838Z,0.00
2018-05-31T05:25:49.893Z,0.00
2018-05-31T05:26:49.859Z,0.00
2018-05-31T05:27:49.942Z,0.00
2018-05-31T05:28:49.885Z,0.00
2018-05-31T05:29:49.904Z,0.00
2018-05-31T05:30:50.098Z,0.00
2018-05-31T05:31:49.917Z,0.00
2018-05-31T05:32:49.954Z,0.00
2018-05-31T05:33:50.008Z,0.00
2018-05-31T05:34:49.975Z,0.00
2018-05-31T05:35:49.962Z,0.00
2018-05-31T05:36:50.002Z,0.00
2018-05-31T05:37:49.982Z,0.00
2018-05-31T05:38:50.053Z,0.00
2018-05-31T05:39:50.013Z,0.00
2018-05-31T05:40:50.193Z,0.00
2018-05-31T05:41:50.039Z,0.00
2018-05-31T05:42:50.040Z,0.00
2018-05-31T05:43:50.092Z,0.00
2018-05-31T05:44:50.114Z,0.00
2018-05-31T05:45:50.221Z,0.00
2018-05-31T05:46:50.082Z,0.00
2018-05-31T05:47:50.135Z,0.00
2018-05-31T05:48:50.109Z,0.00
2018-05-31T05:49:50.118Z,0.00
2018-05-31T05:50:50.197Z,0.00
2018-05-31T05:51:50.136Z,0.00
2018-05-31T05:52:50.151Z,0.00
2018-05-31T05:53:50.201Z,0.00
2018-05-31T05:54:50.240Z,0.00
2018-05-31T05:55:50.335Z,0.00
2018-05-31T05:56:50.194Z,0.00
2018-05-31T05:57:50.213Z,0.00
2018-05-31T05:58:50.227Z,0.00
2018-05-31T05:59:50.240Z,0.00
2018-05-31T06:00:50.436Z,0.00
2018-05-31T06:01:50.352Z,0.00
2018-05-31T06:02:50.254Z,0.00
2018-05-31T06:03:50.266Z,0.00
2018-05-31T06:04:50.292Z,0.00
2018-05-31T06:05:50.290Z,0.00
2018-05-31T06:06:50.326Z,0.00
2018-05-31T06:07:50.383Z,0.00
2018-05-31T06:08:50.327Z,0.00
2018-05-31T06:09:50.412Z,0.00
2018-05-31T06:10:50.532Z,0.00
2018-05-31T06:11:50.381Z,0.00
2018-05-31T06:12:50.394Z,0.00
2018-05-31T06:13:50.379Z,0.00
2018-05-31T06:14:50.391Z,0.00
2018-05-31T06:15:50.551Z,0.00
2018-05-31T06:16:50.456Z,0.00
2018-05-31T06:17:50.424Z,0.00
2018-05-31T06:18:50.437Z,0.00
2018-05-31T06:19:50.504Z,0.00
2018-05-31T06:20:50.626Z,0.00
2018-05-31T06:21:50.508Z,0.00
2018-05-31T06:22:50.478Z,0.00
2018-05-31T06:23:50.513Z,0.00
2018-05-31T06:24:50.524Z,0.00
2018-05-31T06:25:50.535Z,0.00
2018-05-31T06:26:50.547Z,0.00
2018-05-31T06:27:50.535Z,0.00
2018-05-31T06:28:50.613Z,0.00
2018-05-31T06:29:50.551Z,0.00
2018-05-31T06:30:50.719Z,0.00
2018-05-31T06:31:50.579Z,0.00
2018-05-31T06:32:50.614Z,0.00
2018-05-31T06:33:50.601Z,0.00
2018-05-31T06:34:50.655Z,0.00
2018-05-31T06:35:50.842Z,0.00
2018-05-31T06:36:50.641Z,0.00
2018-05-31T06:37:50.645Z,0.00
2018-05-31T06:38:50.725Z,0.00
2018-05-31T06:39:50.666Z,0.00
2018-05-31T06:40:50.719Z,0.00
2018-05-31T06:41:50.716Z,0.00
2018-05-31T06:42:50.771Z,0.00
2018-05-31T06:43:50.727Z,0.00
2018-05-31T06:44:50.731Z,0.00
2018-05-31T06:45:50.748Z,0.00
2018-05-31T06:46:50.785Z,0.00
2018-05-31T06:47:50.825Z,0.00
2018-05-31T06:48:50.794Z,0.00
2018-05-31T06:49:50.792Z,0.00
2018-05-31T06:50:50.962Z,0.00
2018-05-31T06:51:50.827Z,0.00
2018-05-31T06:52:50.848Z,0.00
2018-05-31T06:53:50.827Z,0.00
2018-05-31T06:54:50.875Z,0.00
2018-05-31T06:55:50.871Z,0.00
2018-05-31T06:56:50.856Z,0.00
2018-05-31T06:57:50.932Z,0.00
2018-05-31T06:58:50.903Z,0.00
2018-05-31T06:59:50.955Z,0.00
2018-05-31T07:00:51.085Z,0.00
2018-05-31T07:01:50.907Z,0.00
2018-05-31T07:02:50.961Z,0.00
2018-05-31T07:03:50.979Z,0.00
2018-05-31T07:04:50.997Z,0.00
2018-05-31T07:05:51.109Z,0.00
2018-05-31T07:06:50.973Z,0.00
2018-05-31T07:07:50.975Z,0.00
2018-05-31T07:08:51.040Z,0.00
2018-05-31T07:09:50.997Z,0.00
2018-05-31T07:10:51.033Z,0.00
2018-05-31T07:11:51.045Z,0.00
2018-05-31T07:12:51.056Z,0.00
2018-05-31T07:13:51.081Z,0.00
2018-05-31T07:14:51.095Z,0.00
2018-05-31T07:15:51.279Z,0.00
2018-05-31T07:16:51.139Z,0.00
2018-05-31T07:17:51.090Z,0.00
2018-05-31T07:18:51.117Z,0.00
2018-05-31T07:19:51.129Z,0.00
2018-05-31T07:20:51.334Z,0.00
2018-05-31T07:21:51.127Z,0.00
2018-05-31T07:22:51.161Z,0.00
2018-05-31T07:23:51.147Z,0.00
2018-05-31T07:24:51.167Z,0.00
2018-05-31T07:25:51.345Z,0.00
2018-05-31T07:26:51.208Z,0.00
2018-05-31T07:27:51.217Z,0.00
2018-05-31T07:28:51.227Z,0.00
2018-05-31T07:29:51.214Z,0.00
2018-05-31T07:30:51.432Z,0.00
2018-05-31T07:31:51.233Z,0.00
2018-05-31T07:32:51.269Z,0.00
2018-05-31T07:33:51.325Z,0.00
2018-05-31T07:34:51.282Z,0.00
2018-05-31T07:35:51.497Z,0.00
2018-05-31T07:36:51.290Z,0.00
2018-05-31T07:37:51.340Z,0.00
2018-05-31T07:38:51.313Z,0.00
2018-05-31T07:39:51.351Z,0.00
2018-05-31T07:40:51.527Z,0.00
2018-05-31T07:41:51.356Z,0.00
2018-05-31T07:42:51.378Z,0.00
2018-05-31T07:43:51.434Z,0.00
2018-05-31T07:44:51.402Z,0.00
2018-05-31T07:45:51.535Z,0.00
2018-05-31T07:46:51.420Z,0.00
2018-05-31T07:47:51.434Z,0.00
2018-05-31T07:48:51.445Z,0.00
2018-05-31T07:49:51.429Z,0.00
2018-05-31T07:50:51.588Z,0.00
2018-05-31T07:51:51.466Z,0.00
2018-05-31T07:52:51.506Z,0.00
2018-05-31T07:53:51.470Z,0.00
2018-05-31T07:54:51.480Z,0.00
2018-05-31T07:55:51.710Z,0.00
2018-05-31T07:56:51.504Z,0.00
2018-05-31T07:57:51.513Z,0.00
2018-05-31T07:58:51.567Z,0.00
2018-05-31T07:59:51.538Z,0.00
2018-05-31T08:00:51.723Z,0.00
2018-05-31T08:01:51.568Z,0.00
2018-05-31T08:02:51.595Z,0.00
2018-05-31T08:03:51.580Z,0.00
2018-05-31T08:04:51.632Z,0.00
2018-05-31T08:05:51.751Z,0.00
2018-05-31T08:06:51.624Z,0.00
2018-05-31T08:07:51.666Z,0.00
2018-05-31T08:08:51.674Z,0.00
2018-05-31T08:09:51.667Z,0.00
2018-05-31T08:10:51.815Z,0.00
2018-05-31T08:11:51.690Z,0.00
2018-05-31T08:12:51.679Z,0.00
2018-05-31T08:13:51.683Z,0.00
2018-05-31T08:14:51.749Z,0.00
2018-05-31T08:15:51.749Z,0.00
2018-05-31T08:16:51.896Z,0.00
2018-05-31T08:17:51.799Z,0.00
2018-05-31T08:18:51.741Z,0.00
2018-05-31T08:19:51.764Z,0.00
2018-05-31T08:20:51.762Z,0.00
2018-05-31T08:21:51.817Z,0.00
2018-05-31T08:22:51.839Z,0.00
2018-05-31T08:23:51.794Z,0.00
2018-05-31T08:24:51.846Z,0.00
2018-05-31T08:25:51.842Z,0.00
2018-05-31T08:26:51.850Z,0.00
2018-05-31T08:27:52.057Z,0.00
2018-05-31T08:28:51.849Z,0.00
2018-05-31T08:29:51.867Z,0.00
2018-05-31T08:30:51.908Z,0.00
2018-05-31T08:31:51.891Z,0.00
2018-05-31T08:32:51.892Z,0.00
2018-05-31T08:33:51.928Z,0.00
2018-05-31T08:34:51.911Z,0.00
2018-05-31T08:35:51.949Z,0.00
2018-05-31T08:36:51.976Z,0.00
2018-05-31T08:37:52.090Z,0.00
2018-05-31T08:38:51.999Z,0.00
2018-05-31T08:39:51.962Z,0.00
2018-05-31T08:40:51.974Z,0.00
2018-05-31T08:41:52.037Z,0.00
2018-05-31T08:42:51.993Z,0.00
2018-05-31T08:43:52.034Z,0.00
2018-05-31T08:44:52.058Z,0.00
2018-05-31T08:45:52.064Z,0.00
2018-05-31T08:46:52.038Z,0.00
2018-05-31T08:47:52.194Z,0.00
2018-05-31T08:48:52.060Z,0.00
2018-05-31T08:49:52.095Z,0.00
2018-05-31T08:50:52.106Z,0.00
2018-05-31T08:51:52.143Z,0.00
2018-05-31T08:52:52.249Z,0.00
2018-05-31T08:53:52.149Z,0.00
2018-05-31T08:54:52.125Z,0.00
2018-05-31T08:55:52.132Z,0.00
2018-05-31T08:56:52.184Z,0.00
2018-05-31T08:57:52.344Z,0.00
2018-05-31T08:58:52.190Z,0.00
2018-05-31T08:59:52.241Z,0.00
2018-05-31T09:00:52.184Z,0.00
2018-05-31T09:01:52.196Z,0.00
2018-05-31T09:02:52.415Z,0.00
2018-05-31T09:03:52.240Z,0.00
2018-05-31T09:04:52.294Z,0.00
2018-05-31T09:05:52.238Z,0.00
2018-05-31T09:06:52.251Z,0.00
2018-05-31T09:07:52.288Z,0.00
2018-05-31T09:08:52.322Z,0.00
2018-05-31T09:09:52.322Z,0.00
2018-05-31T09:10:52.295Z,0.00
2018-05-31T09:11:52.325Z,0.00
2018-05-31T09:12:52.487Z,0.00
2018-05-31T09:13:52.320Z,0.00
2018-05-31T09:14:52.336Z,0.00
2018-05-31T09:15:52.342Z,0.00
2018-05-31T09:16:52.395Z,0.00
2018-05-31T09:17:52.516Z,0.00
2018-05-31T09:18:52.396Z,0.00
2018-05-31T09:19:52.417Z,0.00
2018-05-31T09:20:52.395Z,0.00
2018-05-31T09:21:52.407Z,0.00
2018-05-31T09:22:52.615Z,0.00
2018-05-31T09:23:52.469Z,0.00
2018-05-31T09:24:52.435Z,0.00
2018-05-31T09:25:52.452Z,0.00
2018-05-31T09:26:52.458Z,0.00
2018-05-31T09:27:52.647Z,0.00
2018-05-31T09:28:52.483Z,0.00
2018-05-31T09:29:52.488Z,0.00
2018-05-31T09:30:52.501Z,0.00
2018-05-31T09:31:52.540Z,0.00
2018-05-31T09:32:52.693Z,0.00
2018-05-31T09:33:52.541Z,0.00
2018-05-31T09:34:52.598Z,0.00
2018-05-31T09:35:52.550Z,0.00
2018-05-31T09:36:52.619Z,0.00
2018-05-31T09:37:52.767Z,5.63
2018-05-31T09:38:52.587Z,5.63
2018-05-31T09:39:52.596Z,5.63
2018-05-31T09:40:52.606Z,5.63
2018-05-31T09:41:52.644Z,5.63
2018-05-31T09:42:52.786Z,5.63
2018-05-31T09:43:52.710Z,11.25
2018-05-31T09:44:52.646Z,11.25
2018-05-31T09:45:52.669Z,11.25
2018-05-31T09:46:52.741Z,11.25
2018-05-31T09:47:52.704Z,16.88
2018-05-31T09:48:52.869Z,16.88
2018-05-31T09:49:52.706Z,16.88
2018-05-31T09:50:52.714Z,22.50
2018-05-31T09:51:52.753Z,22.50
2018-05-31T09:52:52.750Z,22.50
2018-05-31T09:53:52.798Z,28.13
2018-05-31T09:54:52.753Z,28.13
2018-05-31T09:55:52.809Z,28.13
2018-05-31T09:56:52.805Z,33.75
2018-05-31T09:57:52.830Z,33.75
2018-05-31T09:58:52.843Z,33.75
2018-05-31T09:59:52.849Z,39.38
2018-05-31T10:00:52.848Z,39.38
2018-05-31T10:01:52.828Z,39.38
2018-05-31T10:02:52.849Z,45.00
2018-05-31T10:03:52.863Z,45.00
2018-05-31T10:04:53.057Z,45.00
2018-05-31T10:05:52.920Z,50.63
2018-05-31T10:06:52.889Z,50.63
2018-05-31T10:07:52.907Z,50.63
2018-05-31T10:08:52.962Z,56.25
2018-05-31T10:09:52.917Z,56.25
2018-05-31T10:10:52.932Z,56.25
2018-05-31T10:11:52.993Z,61.88
2018-05-31T10:12:52.978Z,61.88
2018-05-31T10:13:53.008Z,67.50
2018-05-31T10:14:53.127Z,67.50
2018-05-31T10:15:53.054Z,67.50
2018-05-31T10:16:52.991Z,67.50
2018-05-31T10:17:53.010Z,67.50
2018-05-31T10:18:53.019Z,73.13
2018-05-31T10:19:53.251Z,78.75
2018-05-31T10:20:53.070Z,78.75
2018-05-31T10:21:53.063Z,84.38
2018-05-31T10:22:53.092Z,90.00
2018-05-31T10:23:53.125Z,95.63
2018-05-31T10:24:53.197Z,101.25
2018-05-31T10:25:53.110Z,106.88
2018-05-31T10:26:53.135Z,106.88
2018-05-31T10:27:53.148Z,112.50
2018-05-31T10:28:53.132Z,118.13
2018-05-31T10:29:53.171Z,118.13
2018-05-31T10:30:53.157Z,123.75
2018-05-31T10:31:53.168Z,123.75
2018-05-31T10:32:53.190Z,123.75
2018-05-31T10:33:53.214Z,123.75
2018-05-31T10:34:53.204Z,129.38
2018-05-31T10:35:53.213Z,129.38
2018-05-31T10:36:53.223Z,135.00
2018-05-31T10:37:53.261Z,140.63
2018-05-31T10:38:53.292Z,146.25
2018-05-31T10:39:53.413Z,146.25
2018-05-31T10:40:53.316Z,151.88
2018-05-31T10:41:53.282Z,157.50
2018-05-31T10:42:53.364Z,163.13
2018-05-31T10:43:53.419Z,168.75
2018-05-31T10:44:53.493Z,174.38
2018-05-31T10:45:53.355Z,180.00
2018-05-31T10:46:53.392Z,180.00
2018-05-31T10:47:53.356Z,180.00
2018-05-31T10:48:53.409Z,180.00
2018-05-31T10:49:53.380Z,185.63
2018-05-31T10:50:53.451Z,191.25
2018-05-31T10:51:53.429Z,225.00
2018-05-31T10:52:53.457Z,196.88
2018-05-31T10:53:53.465Z,196.88
2018-05-31T10:54:53.540Z,196.88
2018-05-31T10:55:53.480Z,191.25
2018-05-31T10:56:53.534Z,191.25
2018-05-31T10:57:53.517Z,196.88
2018-05-31T10:58:53.558Z,208.13
2018-05-31T10:59:53.677Z,213.75
2018-05-31T11:00:53.541Z,219.38
2018-05-31T11:01:53.524Z,230.63
2018-05-31T11:02:53.566Z,236.25
2018-05-31T11:03:53.578Z,241.88
2018-05-31T11:04:53.714Z,241.88
2018-05-31T11:05:53.620Z,247.50
2018-05-31T11:06:53.597Z,247.50
2018-05-31T11:07:53.630Z,253.13
2018-05-31T11:08:53.614Z,258.75
2018-05-31T11:09:53.804Z,253.13
2018-05-31T11:10:53.672Z,253.13
2018-05-31T11:11:53.679Z,258.75
2018-05-31T11:12:53.692Z,281.25
2018-05-31T11:13:53.732Z,264.38
2018-05-31T11:14:53.757Z,343.13
2018-05-31T11:15:53.928Z,483.75
2018-05-31T11:16:53.743Z,506.25
2018-05-31T11:17:53.758Z,511.88
2018-05-31T11:18:53.772Z,483.75
2018-05-31T11:19:53.773Z,483.75
2018-05-31T11:20:53.843Z,489.38
2018-05-31T11:21:53.796Z,478.13
2018-05-31T11:22:53.799Z,483.75
2018-05-31T11:23:53.816Z,483.75
2018-05-31T11:24:53.895Z,495.00
2018-05-31T11:25:53.839Z,506.25
2018-05-31T11:26:53.856Z,511.88
2018-05-31T11:27:53.938Z,517.50
2018-05-31T11:28:53.882Z,511.88
2018-05-31T11:29:53.900Z,528.75
2018-05-31T11:30:54.066Z,528.75
2018-05-31T11:31:53.954Z,534.38
2018-05-31T11:32:53.941Z,545.63
2018-05-31T11:33:53.966Z,556.88
2018-05-31T11:34:53.998Z,562.50
2018-05-31T11:35:54.136Z,568.13
2018-05-31T11:36:54.012Z,573.75
2018-05-31T11:37:54.046Z,585.00
2018-05-31T11:38:54.078Z,573.75
2018-05-31T11:39:54.061Z,590.63
2018-05-31T11:40:54.064Z,596.25
2018-05-31T11:41:54.086Z,601.88
2018-05-31T11:42:54.123Z,607.50
2018-05-31T11:43:54.108Z,618.75
2018-05-31T11:44:54.145Z,618.75
2018-05-31T11:45:54.239Z,630.00
2018-05-31T11:46:54.152Z,635.63
2018-05-31T11:47:54.220Z,652.50
2018-05-31T11:48:54.193Z,663.75
2018-05-31T11:49:54.221Z,686.25
2018-05-31T11:50:54.232Z,686.25
2018-05-31T11:51:54.240Z,669.38
2018-05-31T11:52:54.268Z,675.00
2018-05-31T11:53:54.272Z,697.50
2018-05-31T11:54:54.335Z,675.00
2018-05-31T11:55:54.336Z,686.25
2018-05-31T11:56:54.375Z,708.75
2018-05-31T11:57:54.367Z,742.50
2018-05-31T11:58:54.376Z,742.50
2018-05-31T11:59:54.445Z,731.25
2018-05-31T12:00:54.391Z,731.25
2018-05-31T12:01:54.454Z,725.63
2018-05-31T12:02:54.437Z,731.25
2018-05-31T12:03:54.469Z,736.88
2018-05-31T12:04:54.505Z,731.25
2018-05-31T12:05:54.653Z,736.88
2018-05-31T12:06:54.512Z,742.50
2018-05-31T12:07:54.517Z,748.13
2018-05-31T12:08:54.534Z,753.75
2018-05-31T12:09:54.575Z,776.25
2018-05-31T12:10:54.809Z,776.25
2018-05-31T12:11:54.587Z,798.75
2018-05-31T12:12:54.660Z,804.38
2018-05-31T12:13:54.630Z,798.75
2018-05-31T12:14:54.640Z,798.75
2018-05-31T12:15:54.731Z,810.00
2018-05-31T12:16:54.852Z,804.38
2018-05-31T12:17:54.692Z,804.38
2018-05-31T12:18:54.725Z,810.00
2018-05-31T12:19:54.734Z,821.25
2018-05-31T12:20:54.747Z,821.25
2018-05-31T12:21:54.946Z,821.25
2018-05-31T12:22:54.830Z,838.13
2018-05-31T12:23:54.807Z,832.50
2018-05-31T12:24:54.899Z,826.88
2018-05-31T12:25:54.870Z,826.88
2018-05-31T12:26:54.862Z,832.50
2018-05-31T12:27:54.885Z,843.75
2018-05-31T12:28:54.929Z,832.50
2018-05-31T12:29:54.949Z,860.63
2018-05-31T12:30:54.986Z,860.63
2018-05-31T12:31:55.138Z,855.00
2018-05-31T12:32:55.055Z,860.63
2018-05-31T12:33:55.059Z,877.50
2018-05-31T12:34:55.025Z,888.75
2018-05-31T12:35:55.118Z,883.13
2018-05-31T12:36:55.213Z,888.75
2018-05-31T12:37:55.139Z,894.38
2018-05-31T12:38:55.102Z,894.38
2018-05-31T12:39:55.152Z,911.25
2018-05-31T12:40:55.145Z,916.88
2018-05-31T12:41:55.347Z,928.13
2018-05-31T12:42:55.209Z,922.50
2018-05-31T12:43:55.248Z,916.88
2018-05-31T12:44:55.230Z,905.63
2018-05-31T12:45:55.245Z,916.88
2018-05-31T12:46:55.394Z,916.88
2018-05-31T12:47:55.316Z,922.50
2018-05-31T12:48:55.333Z,916.88
2018-05-31T12:49:55.328Z,916.88
2018-05-31T12:50:55.352Z,928.13
2018-05-31T12:51:55.548Z,928.13
2018-05-31T12:52:55.420Z,928.13
2018-05-31T12:53:55.423Z,939.38
2018-05-31T12:54:55.435Z,939.38
2018-05-31T12:55:55.458Z,945.00
2018-05-31T12:56:55.667Z,945.00
2018-05-31T12:57:55.524Z,950.63
2018-05-31T12:58:55.520Z,961.88
2018-05-31T12:59:55.538Z,961.88
2018-05-31T13:00:55.635Z,961.88
2018-05-31T13:01:55.735Z,956.25
2018-05-31T13:02:55.631Z,961.88
2018-05-31T13:03:55.626Z,967.50
2018-05-31T13:04:55.652Z,973.13
2018-05-31T13:05:55.734Z,978.75
2018-05-31T13:06:55.721Z,990.00