createdAt,value
2023-05-06T00:00:17.572Z,24.63
2023-05-06T00:01:17.578Z,24.62
2023-05-06T00:02:17.525Z,24.63
2023-05-06T00:03:17.475Z,24.63
2023-05-06T00:04:17.386Z,24.63
2023-05-06T00:05:17.323Z,24.63
2023-05-06T00:06:17.294Z,24.62
2023-05-06T00:07:17.236Z,24.62
2023-05-06T00:08:17.190Z,24.62
2023-05-06T00:09:17.147Z,24.62
2023-05-06T00:10:17.112Z,24.62
2023-05-06T00:11:17.063Z,24.61
2023-05-06T00:12:17.173Z,24.62
2023-05-06T00:13:16.996Z,24.62
2023-05-06T00:14:16.913Z,24.62
2023-05-06T00:15:16.864Z,24.62
2023-05-06T00:16:16.841Z,24.61
2023-05-06T00:17:16.789Z,24.62
2023-05-06T00:18:16.752Z,24.60
2023-05-06T00:19:16.716Z,24.61
2023-05-06T00:20:16.660Z,24.60
2023-05-06T00:21:16.610Z,24.60
2023-05-06T00:22:16.587Z,24.61
2023-05-06T00:23:16.539Z,24.60
2023-05-06T00:24:16.497Z,24.60
2023-05-06T00:25:16.449Z,24.60
2023-05-06T00:26:16.411Z,24.60
2023-05-06T00:27:16.377Z,24.59
2023-05-06T00:28:16.350Z,24.60
2023-05-06T00:29:16.291Z,24.59
2023-05-06T00:30:16.248Z,24.59
2023-05-06T00:31:16.217Z,24.60
2023-05-06T00:32:16.155Z,24.60
2023-05-06T00:33:16.131Z,24.60
2023-05-06T00:34:16.061Z,24.60
2023-05-06T00:35:16.035Z,24.59
2023-05-06T00:36:15.991Z,24.59
2023-05-06T00:37:15.954Z,24.59
2023-05-06T00:38:15.903Z,24.59
2023-05-06T00:39:15.860Z,24.59
2023-05-06T00:40:15.843Z,24.59
2023-05-06T00:41:15.768Z,24.59
2023-05-06T00:42:15.723Z,24.59
2023-05-06T00:43:15.682Z,24.58
2023-05-06T00:44:15.690Z,24.58
2023-05-06T00:45:15.600Z,24.58
2023-05-06T00:46:15.563Z,24.58
2023-05-06T00:47:15.512Z,24.58
2023-05-06T00:48:15.514Z,24.57
2023-05-06T00:49:15.429Z,24.58
2023-05-06T00:50:15.385Z,24.58
2023-05-06T00:51:15.341Z,24.58
2023-05-06T00:52:15.297Z,24.58
2023-05-06T00:53:15.251Z,24.58
2023-05-06T00:54:15.218Z,24.57
2023-05-06T00:55:15.169Z,24.57
2023-05-06T00:56:15.127Z,24.57
2023-05-06T00:57:15.101Z,24.58
2023-05-06T00:58:15.076Z,24.57
2023-05-06T00:59:14.973Z,24.57
2023-05-06T01:00:14.961Z,24.58
2023-05-06T01:01:14.889Z,24.57
2023-05-06T01:02:14.875Z,24.57
2023-05-06T01:03:14.912Z,24.56
2023-05-06T01:04:14.726Z,24.56
2023-05-06T01:05:14.712Z,24.57
2023-05-06T01:06:14.633Z,24.57
2023-05-06T01:07:14.593Z,24.57
2023-05-06T01:08:14.523Z,24.57
2023-05-06T01:09:14.473Z,24.56
2023-05-06T01:10:14.426Z,24.56
2023-05-06T01:11:15.812Z,24.56
2023-05-06T01:12:14.325Z,24.56
2023-05-06T01:13:14.323Z,24.56
2023-05-06T01:14:14.204Z,24.56
2023-05-06T01:15:14.152Z,24.56
2023-05-06T01:16:14.115Z,24.55
2023-05-06T01:17:14.189Z,24.55
2023-05-06T01:18:14.012Z,24.55
2023-05-06T01:19:13.955Z,24.56
2023-05-06T01:20:13.921Z,24.55
2023-05-06T01:21:13.917Z,24.55
2023-05-06T01:22:13.813Z,24.55
2023-05-06T01:23:13.762Z,24.55
2023-05-06T01:24:13.720Z,24.55
2023-05-06T01:25:13.679Z,24.55
2023-05-06T01:26:13.622Z,24.55
2023-05-06T01:27:13.649Z,24.55
2023-05-06T01:28:13.527Z,24.55
2023-05-06T01:29:13.469Z,24.54
2023-05-06T01:30:13.433Z,24.54
2023-05-06T01:31:13.469Z,24.53
2023-05-06T01:32:13.400Z,24.53
2023-05-06T01:33:13.264Z,24.54
2023-05-06T01:34:13.216Z,24.54
2023-05-06T01:35:13.253Z,24.54
2023-05-06T01:36:13.128Z,24.54
2023-05-06T01:37:13.091Z,24.54
2023-05-06T01:38:13.048Z,24.54
2023-05-06T01:39:13.000Z,24.53
2023-05-06T01:40:12.953Z,24.54
2023-05-06T01:41:12.918Z,24.53
2023-05-06T01:42:12.887Z,24.53
2023-05-06T01:43:12.832Z,24.54
2023-05-06T01:44:12.775Z,24.53
2023-05-06T01:45:12.731Z,24.53
2023-05-06T01:46:12.690Z,24.53
2023-05-06T01:47:12.620Z,24.53
2023-05-06T01:48:12.583Z,24.53
2023-05-06T01:49:12.522Z,24.53
2023-05-06T01:50:12.492Z,24.53
2023-05-06T01:51:12.431Z,24.52
2023-05-06T01:52:12.325Z,24.53
2023-05-06T01:53:12.282Z,24.53
2023-05-06T01:54:12.199Z,24.53
2023-05-06T01:55:12.204Z,24.53
2023-05-06T01:56:12.093Z,24.52
2023-05-06T01:57:12.037Z,24.52
2023-05-06T01:58:11.995Z,24.53
2023-05-06T01:59:11.953Z,24.52
2023-05-06T02:00:11.914Z,24.52
2023-05-06T02:01:11.954Z,24.52
2023-05-06T02:02:11.818Z,24.52
2023-05-06T02:03:11.871Z,24.52
2023-05-06T02:04:11.738Z,24.52
2023-05-06T02:05:11.680Z,24.52
2023-05-06T02:06:11.559Z,24.52
2023-05-06T02:07:11.514Z,24.52
2023-05-06T02:08:11.464Z,24.52
2023-05-06T02:09:11.393Z,24.52
2023-05-06T02:10:11.334Z,24.52
2023-05-06T02:11:11.249Z,24.52
2023-05-06T02:12:11.182Z,24.51
2023-05-06T02:13:11.235Z,24.52
2023-05-06T02:14:11.093Z,24.52
2023-05-06T02:15:11.234Z,24.52
2023-05-06T02:16:11.022Z,24.51
2023-05-06T02:17:10.926Z,24.51
2023-05-06T02:18:10.876Z,24.52
2023-05-06T02:19:10.817Z,24.50
2023-05-06T02:20:10.889Z,24.50
2023-05-06T02:21:10.728Z,24.50
2023-05-06T02:22:10.710Z,24.50
2023-05-06T02:23:10.634Z,24.51
2023-05-06T02:24:10.577Z,24.50
2023-05-06T02:25:10.767Z,24.51
2023-05-06T02:26:10.491Z,24.50
2023-05-06T02:27:10.444Z,24.49
2023-05-06T02:28:10.454Z,24.50
2023-05-06T02:29:10.378Z,24.49
2023-05-06T02:30:10.355Z,24.50
2023-05-06T02:31:10.331Z,24.50
2023-05-06T02:32:10.273Z,24.49
2023-05-06T02:33:10.235Z,24.49
2023-05-06T02:34:10.205Z,24.49
2023-05-06T02:35:10.346Z,24.49
2023-05-06T02:36:10.178Z,24.48
2023-05-06T02:37:10.101Z,24.49
2023-05-06T02:38:10.068Z,24.49
2023-05-06T02:39:09.995Z,24.48
2023-05-06T02:40:09.957Z,24.49
2023-05-06T02:41:09.907Z,24.49
2023-05-06T02:42:09.863Z,24.48
2023-05-06T02:43:09.845Z,24.48
2023-05-06T02:44:09.797Z,24.48
2023-05-06T02:45:09.917Z,24.48
2023-05-06T02:46:09.737Z,24.48
2023-05-06T02:47:09.651Z,24.48
2023-05-06T02:48:09.604Z,24.48
2023-05-06T02:49:09.535Z,24.48
2023-05-06T02:50:09.509Z,24.48
2023-05-06T02:51:09.419Z,24.48
2023-05-06T02:52:09.365Z,24.48
2023-05-06T02:53:09.294Z,24.48
2023-05-06T02:54:09.206Z,24.48
2023-05-06T02:55:09.251Z,24.48
2023-05-06T02:56:09.076Z,24.47
2023-05-06T02:57:09.027Z,24.47
2023-05-06T02:58:09.012Z,24.48
2023-05-06T02:59:08.984Z,24.47
2023-05-06T03:00:08.902Z,24.47
2023-05-06T03:01:08.869Z,24.47
2023-05-06T03:02:08.691Z,24.47
2023-05-06T03:03:08.704Z,24.46
2023-05-06T03:04:08.572Z,24.46
2023-05-06T03:05:08.577Z,24.46
2023-05-06T03:06:08.359Z,24.47
2023-05-06T03:07:08.316Z,24.46
2023-05-06T03:08:08.364Z,24.47
2023-05-06T03:09:08.204Z,24.46
2023-05-06T03:10:08.126Z,24.46
2023-05-06T03:11:08.374Z,24.45
2023-05-06T03:12:08.010Z,24.46
2023-05-06T03:13:08.006Z,24.46
2023-05-06T03:14:07.913Z,24.45
2023-05-06T03:15:08.004Z,24.45
2023-05-06T03:16:07.864Z,24.46
2023-05-06T03:17:07.893Z,24.45
2023-05-06T03:18:07.877Z,24.46
2023-05-06T03:19:07.813Z,24.45
2023-05-06T03:20:07.697Z,24.45
2023-05-06T03:21:07.671Z,24.44
2023-05-06T03:22:07.556Z,24.46
2023-05-06T03:23:07.515Z,24.45
2023-05-06T03:24:07.455Z,24.45
2023-05-06T03:25:07.394Z,24.44
2023-05-06T03:26:07.275Z,24.44
2023-05-06T03:27:07.188Z,24.45
2023-05-06T03:28:07.135Z,24.44
2023-05-06T03:29:07.126Z,24.45
2023-05-06T03:30:07.120Z,24.45
2023-05-06T03:31:07.083Z,24.45
2023-05-06T03:32:06.955Z,24.44
2023-05-06T03:33:06.934Z,24.45
2023-05-06T03:34:06.813Z,24.44
2023-05-06T03:35:06.742Z,24.44
2023-05-06T03:36:06.660Z,24.44
2023-05-06T03:37:06.590Z,24.45
2023-05-06T03:38:06.545Z,24.44
2023-05-06T03:39:06.479Z,24.44
2023-05-06T03:40:06.400Z,24.44
2023-05-06T03:41:06.304Z,24.44
2023-05-06T03:42:07.817Z,24.44
2023-05-06T03:43:06.151Z,24.44
2023-05-06T03:44:06.034Z,24.44
2023-05-06T03:45:05.985Z,24.44
2023-05-06T03:46:05.840Z,24.44
2023-05-06T03:47:05.715Z,24.44
2023-05-06T03:48:05.638Z,24.44
2023-05-06T03:49:05.498Z,24.44
2023-05-06T03:50:05.526Z,24.43
2023-05-06T03:51:05.270Z,24.44
2023-05-06T03:52:05.168Z,24.43
2023-05-06T03:53:05.048Z,24.44
2023-05-06T03:54:04.940Z,24.43
2023-05-06T03:55:04.836Z,24.43
2023-05-06T03:56:04.722Z,24.43
2023-05-06T03:57:04.608Z,24.43
2023-05-06T03:58:04.494Z,24.43
2023-05-06T03:59:04.379Z,24.43
2023-05-06T04:00:04.259Z,24.43
2023-05-06T04:01:04.147Z,24.43
2023-05-06T04:02:04.047Z,24.42
2023-05-06T04:03:03.969Z,24.43
2023-05-06T04:04:03.848Z,24.43
2023-05-06T04:05:03.694Z,24.43
2023-05-06T04:06:03.624Z,24.42
2023-05-06T04:07:03.551Z,24.42
2023-05-06T04:08:03.375Z,24.42
2023-05-06T04:09:03.244Z,24.42
2023-05-06T04:10:03.132Z,24.41
2023-05-06T04:11:03.016Z,24.42
2023-05-06T04:12:02.970Z,24.42
2023-05-06T04:13:02.841Z,24.42
2023-05-06T04:14:02.686Z,24.42
2023-05-06T04:15:02.588Z,24.41
2023-05-06T04:16:02.488Z,24.41
2023-05-06T04:17:02.356Z,24.41
2023-05-06T04:18:02.258Z,24.41
2023-05-06T04:19:03.769Z,24.41
2023-05-06T04:20:02.036Z,24.41
2023-05-06T04:21:01.926Z,24.41
2023-05-06T04:22:01.792Z,24.41
2023-05-06T04:23:01.695Z,24.41
2023-05-06T04:24:01.589Z,24.41
2023-05-06T04:25:01.490Z,24.40
2023-05-06T04:26:01.376Z,24.41
2023-05-06T04:27:01.267Z,24.41
2023-05-06T04:28:01.166Z,24.41
2023-05-06T04:29:01.051Z,24.40
2023-05-06T04:30:01.250Z,24.40
2023-05-06T04:31:00.823Z,24.40
2023-05-06T04:32:00.786Z,24.39
2023-05-06T04:33:00.627Z,24.40
2023-05-06T04:34:00.499Z,24.40
2023-05-06T04:35:00.388Z,24.40
2023-05-06T04:36:00.281Z,24.40
2023-05-06T04:37:00.175Z,24.40
2023-05-06T04:38:00.108Z,24.39
2023-05-06T04:38:59.972Z,24.39
2023-05-06T04:39:59.873Z,24.39
2023-05-06T04:40:59.778Z,24.40
2023-05-06T04:41:59.645Z,24.39
2023-05-06T04:42:59.537Z,24.39
2023-05-06T04:43:59.488Z,24.40
2023-05-06T04:44:59.314Z,24.39
2023-05-06T04:45:59.239Z,24.39
2023-05-06T04:46:59.089Z,24.39
2023-05-06T04:47:59.024Z,24.39
2023-05-06T04:48:58.885Z,24.39
2023-05-06T04:49:58.778Z,24.39
2023-05-06T04:50:58.677Z,24.39
2023-05-06T04:51:58.564Z,24.38
2023-05-06T04:52:58.474Z,24.39
2023-05-06T04:53:58.359Z,24.38
2023-05-06T04:54:58.250Z,24.38
2023-05-06T04:55:58.141Z,24.39
2023-05-06T04:56:58.039Z,24.39
2023-05-06T04:57:57.946Z,24.39
2023-05-06T04:58:57.827Z,24.38
2023-05-06T04:59:57.782Z,24.38
2023-05-06T05:00:57.687Z,24.38
2023-05-06T05:01:57.637Z,24.38
2023-05-06T05:02:57.604Z,24.39
2023-05-06T05:03:57.468Z,24.38
2023-05-06T05:04:57.850Z,24.38
2023-05-06T05:05:57.311Z,24.38
2023-05-06T05:06:57.233Z,24.38
2023-05-06T05:07:57.146Z,24.37
2023-05-06T05:08:57.159Z,24.38
2023-05-06T05:09:56.972Z,24.38
2023-05-06T05:10:56.892Z,24.38
2023-05-06T05:11:56.794Z,24.37
2023-05-06T05:12:56.813Z,24.37
2023-05-06T05:13:57.725Z,24.38
2023-05-06T05:14:56.695Z,24.37
2023-05-06T05:15:56.725Z,24.37
2023-05-06T05:16:56.547Z,24.37
2023-05-06T05:17:56.501Z,24.37
2023-05-06T05:18:56.335Z,24.37
2023-05-06T05:19:56.232Z,24.37
2023-05-06T05:20:56.190Z,24.37
2023-05-06T05:21:56.113Z,24.37
2023-05-06T05:22:56.082Z,24.36
2023-05-06T05:23:56.042Z,24.37
2023-05-06T05:24:55.961Z,24.37
2023-05-06T05:25:55.912Z,24.37
2023-05-06T05:26:55.853Z,24.37
2023-05-06T05:27:55.810Z,24.37
2023-05-06T05:28:55.771Z,24.36
2023-05-06T05:29:55.711Z,24.37
2023-05-06T05:30:55.678Z,24.37
2023-05-06T05:31:55.595Z,24.37
2023-05-06T05:32:55.629Z,24.37
2023-05-06T05:33:55.520Z,24.36
2023-05-06T05:34:55.427Z,24.37
2023-05-06T05:35:55.346Z,24.37
2023-05-06T05:36:55.229Z,24.37
2023-05-06T05:37:55.151Z,24.37
2023-05-06T05:38:55.063Z,24.37
2023-05-06T05:39:54.967Z,24.37
2023-05-06T05:40:54.869Z,24.37
2023-05-06T05:41:54.792Z,24.37
2023-05-06T05:42:54.712Z,24.36
2023-05-06T05:43:54.617Z,24.36
2023-05-06T05:44:54.516Z,24.37
2023-05-06T05:45:54.476Z,24.36
2023-05-06T05:46:54.364Z,24.36
2023-05-06T05:47:54.409Z,24.36
2023-05-06T05:48:54.297Z,24.37
2023-05-06T05:49:54.289Z,24.36
2023-05-06T05:50:54.270Z,24.36
2023-05-06T05:51:54.254Z,24.36
2023-05-06T05:52:54.244Z,24.36
2023-05-06T05:53:54.230Z,24.36
2023-05-06T05:54:54.210Z,24.37
2023-05-06T05:55:54.335Z,24.36
2023-05-06T05:56:54.121Z,24.36
2023-05-06T05:57:54.051Z,24.36
2023-05-06T05:58:53.997Z,24.36
2023-05-06T05:59:53.923Z,24.36
2023-05-06T06:00:53.935Z,24.36
2023-05-06T06:01:53.774Z,24.37
2023-05-06T06:02:53.765Z,24.37
2023-05-06T06:03:53.708Z,24.36
2023-05-06T06:04:53.662Z,24.37
2023-05-06T06:05:53.556Z,24.36
2023-05-06T06:06:53.502Z,24.36
2023-05-06T06:07:53.378Z,24.37
2023-05-06T06:08:53.321Z,24.37
2023-05-06T06:09:53.223Z,24.37
2023-05-06T06:10:53.150Z,24.37
2023-05-06T06:11:53.083Z,24.37
2023-05-06T06:12:53.036Z,24.37
2023-05-06T06:13:53.096Z,24.37
2023-05-06T06:14:52.943Z,24.37
2023-05-06T06:15:52.936Z,24.37
2023-05-06T06:16:52.804Z,24.38
2023-05-06T06:17:52.736Z,24.37
2023-05-06T06:18:52.737Z,24.37
2023-05-06T06:19:52.679Z,24.38
2023-05-06T06:20:53.487Z,24.38
2023-05-06T06:21:52.452Z,24.39
2023-05-06T06:22:52.380Z,24.41
2023-05-06T06:23:52.302Z,24.41
2023-05-06T06:24:52.244Z,24.45
2023-05-06T06:25:52.234Z,24.44
2023-05-06T06:26:52.172Z,24.43
2023-05-06T06:27:52.163Z,24.41
2023-05-06T06:28:52.148Z,24.42
2023-05-06T06:29:52.061Z,24.41
2023-05-06T06:30:51.982Z,24.41
2023-05-06T06:31:51.935Z,24.41
2023-05-06T06:32:51.804Z,24.41
2023-05-06T06:33:51.645Z,24.42
2023-05-06T06:34:51.603Z,24.43
2023-05-06T06:35:51.737Z,24.44
2023-05-06T06:36:51.570Z,24.44
2023-05-06T06:37:51.554Z,24.44
2023-05-06T06:38:51.573Z,24.45
2023-05-06T06:39:51.537Z,24.47
2023-05-06T06:40:51.529Z,24.49
2023-05-06T06:41:51.451Z,24.50
2023-05-06T06:42:51.345Z,24.52
2023-05-06T06:43:51.328Z,24.53
2023-05-06T06:44:51.185Z,24.53
2023-05-06T06:45:51.160Z,24.55
2023-05-06T06:46:51.066Z,24.56
2023-05-06T06:47:50.985Z,24.54
2023-05-06T06:48:50.898Z,24.53
2023-05-06T06:49:50.860Z,24.52
2023-05-06T06:50:50.849Z,24.52
2023-05-06T06:51:50.754Z,24.54
2023-05-06T06:52:50.718Z,24.56
2023-05-06T06:53:50.659Z,24.56
2023-05-06T06:54:50.588Z,24.55
2023-05-06T06:55:50.555Z,24.54
2023-05-06T06:56:50.499Z,24.58
2023-05-06T06:57:50.467Z,24.58
2023-05-06T06:58:52.984Z,24.57
2023-05-06T06:59:50.317Z,24.57
2023-05-06T07:00:50.222Z,24.56
2023-05-06T07:01:50.108Z,24.56
2023-05-06T07:02:50.030Z,24.55
2023-05-06T07:03:49.934Z,24.54
2023-05-06T07:04:49.781Z,24.55
2023-05-06T07:05:49.684Z,24.56
2023-05-06T07:06:49.580Z,24.55
2023-05-06T07:07:49.516Z,24.55
2023-05-06T07:08:49.354Z,24.55
2023-05-06T07:09:49.248Z,24.55
2023-05-06T07:10:49.145Z,24.55
2023-05-06T07:11:49.022Z,24.54
2023-05-06T07:12:48.984Z,24.55
2023-05-06T07:13:48.816Z,24.55
2023-05-06T07:14:48.708Z,24.55
2023-05-06T07:15:48.608Z,24.55
2023-05-06T07:16:50.792Z,24.55
2023-05-06T07:17:48.445Z,24.56
2023-05-06T07:18:48.249Z,24.56
2023-05-06T07:19:48.153Z,24.56
2023-05-06T07:20:48.031Z,24.56
2023-05-06T07:21:47.924Z,24.56
2023-05-06T07:22:47.820Z,24.56
2023-05-06T07:23:47.824Z,24.55
2023-05-06T07:24:47.575Z,24.56
2023-05-06T07:25:47.470Z,24.56
2023-05-06T07:26:47.360Z,24.57
2023-05-06T07:27:47.240Z,24.57
2023-05-06T07:28:47.129Z,24.57
2023-05-06T07:29:47.011Z,24.57
2023-05-06T07:30:46.949Z,24.57
2023-05-06T07:31:46.814Z,24.57
2023-05-06T07:32:46.787Z,24.57
2023-05-06T07:33:46.584Z,24.57
2023-05-06T07:34:46.463Z,24.57
2023-05-06T07:35:46.372Z,24.56
2023-05-06T07:36:46.245Z,24.57
2023-05-06T07:37:46.118Z,24.57
2023-05-06T07:38:46.014Z,24.57
2023-05-06T07:39:46.144Z,24.57
2023-05-06T07:40:45.793Z,24.56
2023-05-06T07:41:45.670Z,24.56
2023-05-06T07:42:45.549Z,24.55
2023-05-06T07:43:45.442Z,24.55
2023-05-06T07:44:45.337Z,24.56
2023-05-06T07:45:45.224Z,24.55
2023-05-06T07:46:45.169Z,24.55
2023-05-06T07:47:45.069Z,24.55
2023-05-06T07:48:44.881Z,24.55
2023-05-06T07:49:44.787Z,24.54
2023-05-06T07:50:44.654Z,24.54
2023-05-06T07:51:44.546Z,24.54
2023-05-06T07:52:44.423Z,24.54
2023-05-06T07:53:44.307Z,24.54
2023-05-06T07:54:44.196Z,24.54
2023-05-06T07:55:44.081Z,24.54
2023-05-06T07:56:44.031Z,24.53
2023-05-06T07:57:44.054Z,24.53
2023-05-06T07:58:43.898Z,24.53
2023-05-06T07:59:43.810Z,24.53
2023-05-06T08:00:43.735Z,24.53
2023-05-06T08:01:43.684Z,24.52
2023-05-06T08:02:43.720Z,24.53
2023-05-06T08:03:43.884Z,24.53
2023-05-06T08:04:43.707Z,24.52
2023-05-06T08:05:43.511Z,24.52
2023-05-06T08:06:43.465Z,24.51
2023-05-06T08:07:43.424Z,24.52
2023-05-06T08:08:43.347Z,24.51
2023-05-06T08:09:43.277Z,24.52
2023-05-06T08:10:43.239Z,24.51
2023-05-06T08:11:43.187Z,24.51
2023-05-06T08:12:43.156Z,24.51
2023-05-06T08:13:43.054Z,24.50
2023-05-06T08:14:43.022Z,24.50
2023-05-06T08:15:42.950Z,24.51
2023-05-06T08:16:42.961Z,24.51
2023-05-06T08:17:42.868Z,24.50
2023-05-06T08:18:42.773Z,24.50
2023-05-06T08:19:42.661Z,24.50
2023-05-06T08:20:42.569Z,24.50
2023-05-06T08:21:42.457Z,24.49
2023-05-06T08:22:42.435Z,24.50
2023-05-06T08:23:42.411Z,24.50
2023-05-06T08:24:42.396Z,24.49
2023-05-06T08:25:42.367Z,24.50
2023-05-06T08:26:42.335Z,24.49
2023-05-06T08:27:42.543Z,24.49
2023-05-06T08:28:42.287Z,24.49
2023-05-06T08:29:42.208Z,24.49
2023-05-06T08:30:42.126Z,24.49
2023-05-06T08:31:42.090Z,24.49
2023-05-06T08:32:42.010Z,24.49
2023-05-06T08:33:41.902Z,24.49
2023-05-06T08:34:41.832Z,24.49
2023-05-06T08:35:41.782Z,24.50
2023-05-06T08:36:41.715Z,24.50
2023-05-06T08:37:41.626Z,24.50
2023-05-06T08:38:41.605Z,24.50
2023-05-06T08:39:41.589Z,24.50
2023-05-06T08:40:41.565Z,24.50
2023-05-06T08:41:41.533Z,24.50
2023-05-06T08:42:41.507Z,24.50
2023-05-06T08:43:41.490Z,24.49
2023-05-06T08:44:41.483Z,24.50
2023-05-06T08:45:41.443Z,24.50
2023-05-06T08:46:41.360Z,24.50
2023-05-06T08:47:41.355Z,24.50
2023-05-06T08:48:41.205Z,24.50
2023-05-06T08:49:41.156Z,24.49
2023-05-06T08:50:41.099Z,24.50
2023-05-06T08:51:40.999Z,24.50
2023-05-06T08:52:40.968Z,24.50
2023-05-06T08:53:40.913Z,24.49
2023-05-06T08:54:40.856Z,24.49
2023-05-06T08:55:40.788Z,24.49
2023-05-06T08:56:40.746Z,24.49
2023-05-06T08:57:40.708Z,24.49
2023-05-06T08:58:40.685Z,24.49
2023-05-06T08:59:40.723Z,24.49
2023-05-06T09:00:40.633Z,24.50
2023-05-06T09:01:40.743Z,24.50
2023-05-06T09:02:42.815Z,24.49
2023-05-06T09:03:40.519Z,24.50
2023-05-06T09:04:40.365Z,24.49
2023-05-06T09:05:40.259Z,24.50
2023-05-06T09:06:40.120Z,24.49
2023-05-06T09:07:40.010Z,24.49
2023-05-06T09:08:39.917Z,24.50
2023-05-06T09:09:39.801Z,24.50
2023-05-06T09:10:39.671Z,24.50
2023-05-06T09:11:39.557Z,24.51
2023-05-06T09:12:39.497Z,24.51
2023-05-06T09:13:39.338Z,24.52
2023-05-06T09:14:39.228Z,24.51
2023-05-06T09:15:39.121Z,24.52
2023-05-06T09:16:39.003Z,24.52
2023-05-06T09:17:38.907Z,24.52
2023-05-06T09:18:38.771Z,24.52
2023-05-06T09:19:38.656Z,24.53
2023-05-06T09:20:38.558Z,24.54
2023-05-06T09:21:38.448Z,24.56
2023-05-06T09:22:38.339Z,24.57
2023-05-06T09:23:38.235Z,24.59
2023-05-06T09:24:38.117Z,24.60
2023-05-06T09:25:38.005Z,24.60
2023-05-06T09:26:37.901Z,24.60
2023-05-06T09:27:37.860Z,24.61
2023-05-06T09:28:37.666Z,24.62
2023-05-06T09:29:37.546Z,24.63
2023-05-06T09:30:37.441Z,24.63
2023-05-06T09:31:37.483Z,24.64
2023-05-06T09:32:40.011Z,24.65
2023-05-06T09:33:37.079Z,24.65
2023-05-06T09:34:36.956Z,24.66
2023-05-06T09:35:36.863Z,24.66
2023-05-06T09:36:36.733Z,24.67
2023-05-06T09:37:36.639Z,24.67
2023-05-06T09:38:36.526Z,24.69
2023-05-06T09:39:36.406Z,24.69
2023-05-06T09:40:36.303Z,24.70
2023-05-06T09:41:36.185Z,24.70
2023-05-06T09:42:36.079Z,24.70
2023-05-06T09:43:35.967Z,24.70
2023-05-06T09:44:35.860Z,24.71
2023-05-06T09:45:35.754Z,24.70
2023-05-06T09:46:35.656Z,24.70
2023-05-06T09:47:35.732Z,24.70
2023-05-06T09:48:35.434Z,24.71
2023-05-06T09:49:35.315Z,24.70
2023-05-06T09:50:35.204Z,24.71
2023-05-06T09:51:35.087Z,24.72
2023-05-06T09:52:35.004Z,24.72
2023-05-06T09:53:34.870Z,24.71
2023-05-06T09:54:34.736Z,24.73
2023-05-06T09:55:34.631Z,24.73
2023-05-06T09:56:34.505Z,24.72
2023-05-06T09:57:34.395Z,24.72
2023-05-06T09:58:34.274Z,24.71
2023-05-06T09:59:34.158Z,24.71
2023-05-06T10:00:34.048Z,24.71
2023-05-06T10:01:37.163Z,24.71
2023-05-06T10:02:33.927Z,24.72
2023-05-06T10:03:33.900Z,24.72
2023-05-06T10:04:33.828Z,24.73
2023-05-06T10:05:33.473Z,24.74
2023-05-06T10:06:33.353Z,24.74
2023-05-06T10:07:33.235Z,24.72
2023-05-06T10:08:33.126Z,24.72
2023-05-06T10:09:32.999Z,24.73
2023-05-06T10:10:32.891Z,24.73
2023-05-06T10:11:32.774Z,24.73
2023-05-06T10:12:32.708Z,24.73
2023-05-06T10:13:32.559Z,24.75
2023-05-06T10:14:32.432Z,24.76
2023-05-06T10:15:32.329Z,24.77
2023-05-06T10:16:32.267Z,24.79
2023-05-06T10:17:32.093Z,24.79
2023-05-06T10:18:31.996Z,24.80
2023-05-06T10:19:31.925Z,24.81
2023-05-06T10:20:31.764Z,24.81
2023-05-06T10:21:31.654Z,24.82
2023-05-06T10:22:31.571Z,24.82
2023-05-06T10:23:31.441Z,24.83
2023-05-06T10:24:31.319Z,24.82
2023-05-06T10:25:31.234Z,24.83
2023-05-06T10:26:31.097Z,24.83
2023-05-06T10:27:30.966Z,24.84
2023-05-06T10:28:31.818Z,24.83
2023-05-06T10:29:30.800Z,24.84
2023-05-06T10:30:30.746Z,24.84
2023-05-06T10:31:30.689Z,24.84
2023-05-06T10:32:30.662Z,24.85
2023-05-06T10:33:30.588Z,24.84
2023-05-06T10:34:30.522Z,24.85
2023-05-06T10:35:30.466Z,24.84
2023-05-06T10:36:30.414Z,24.85
2023-05-06T10:37:30.358Z,24.86
2023-05-06T10:38:30.313Z,24.86
2023-05-06T10:39:30.234Z,24.87
2023-05-06T10:40:30.186Z,24.87
2023-05-06T10:41:30.137Z,24.87
2023-05-06T10:42:30.067Z,24.87
2023-05-06T10:43:30.020Z,24.87
2023-05-06T10:44:29.960Z,24.86
2023-05-06T10:45:29.954Z,24.85
2023-05-06T10:46:29.845Z,24.84
2023-05-06T10:47:29.786Z,24.85
2023-05-06T10:48:29.720Z,24.86
2023-05-06T10:49:29.658Z,24.86
2023-05-06T10:50:29.616Z,24.86
2023-05-06T10:51:29.605Z,24.86
2023-05-06T10:52:29.496Z,24.87
2023-05-06T10:53:29.434Z,24.87
2023-05-06T10:54:29.371Z,24.87
2023-05-06T10:55:29.311Z,24.87
2023-05-06T10:56:29.257Z,24.87
2023-05-06T10:57:29.198Z,24.87
2023-05-06T10:58:29.148Z,24.87
2023-05-06T10:59:29.083Z,24.89
2023-05-06T11:00:29.023Z,24.88
2023-05-06T11:01:29.065Z,24.89
2023-05-06T11:02:28.914Z,24.89
2023-05-06T11:03:28.886Z,24.89
2023-05-06T11:04:28.760Z,24.89
2023-05-06T11:05:28.684Z,24.88
2023-05-06T11:06:28.620Z,24.88
2023-05-06T11:07:28.645Z,24.88
2023-05-06T11:08:28.506Z,24.89
2023-05-06T11:09:28.441Z,24.88
2023-05-06T11:10:28.363Z,24.89
2023-05-06T11:11:28.293Z,24.88
2023-05-06T11:12:28.229Z,24.88
2023-05-06T11:13:28.441Z,24.89
2023-05-06T11:14:28.112Z,24.89
2023-05-06T11:15:28.044Z,24.88
2023-05-06T11:16:28.026Z,24.89
2023-05-06T11:17:27.936Z,24.88
2023-05-06T11:18:27.857Z,24.88
2023-05-06T11:19:27.794Z,24.88
2023-05-06T11:20:27.754Z,24.87
2023-05-06T11:21:27.649Z,24.87
2023-05-06T11:22:27.590Z,24.87
2023-05-06T11:23:27.591Z,24.88
2023-05-06T11:24:27.448Z,24.87
2023-05-06T11:25:27.374Z,24.87
2023-05-06T11:26:27.331Z,24.87
2023-05-06T11:27:27.242Z,24.87
2023-05-06T11:28:27.167Z,24.87
2023-05-06T11:29:27.134Z,24.87
2023-05-06T11:30:27.042Z,24.87
2023-05-06T11:31:27.031Z,24.87
2023-05-06T11:32:26.938Z,24.87
2023-05-06T11:33:26.858Z,24.87
2023-05-06T11:34:26.806Z,24.87
2023-05-06T11:35:26.732Z,24.87
2023-05-06T11:36:26.668Z,24.87
2023-05-06T11:37:26.656Z,24.87
2023-05-06T11:38:26.558Z,24.87
2023-05-06T11:39:26.545Z,24.86
2023-05-06T11:40:26.429Z,24.87
2023-05-06T11:41:26.366Z,24.86
2023-05-06T11:42:26.299Z,24.87
2023-05-06T11:43:26.232Z,24.87
2023-05-06T11:44:26.166Z,24.86
2023-05-06T11:45:26.118Z,24.86
2023-05-06T11:46:26.069Z,24.85
2023-05-06T11:47:25.974Z,24.85
2023-05-06T11:48:25.884Z,24.86
2023-05-06T11:49:25.800Z,24.86
2023-05-06T11:50:25.708Z,24.86
2023-05-06T11:51:25.640Z,24.86
2023-05-06T11:52:25.557Z,24.85
2023-05-06T11:53:25.485Z,24.85
2023-05-06T11:54:25.424Z,24.85
2023-05-06T11:55:25.401Z,24.86
2023-05-06T11:56:25.276Z,24.84
2023-05-06T11:57:25.197Z,24.85
2023-05-06T11:58:25.110Z,24.84
2023-05-06T11:59:25.039Z,24.83
2023-05-06T12:00:24.958Z,24.82
2023-05-06T12:01:24.890Z,24.82
2023-05-06T12:02:24.867Z,24.82
2023-05-06T12:03:24.973Z,24.81
2023-05-06T12:04:24.759Z,24.81
2023-05-06T12:05:24.608Z,24.81
2023-05-06T12:06:24.661Z,24.81
2023-05-06T12:07:24.465Z,24.81
2023-05-06T12:08:27.849Z,24.80
2023-05-06T12:09:24.283Z,24.80
2023-05-06T12:10:24.146Z,24.80
2023-05-06T12:11:24.136Z,24.81
2023-05-06T12:12:23.941Z,24.81
2023-05-06T12:13:23.817Z,24.81
2023-05-06T12:14:23.652Z,24.82
2023-05-06T12:15:23.526Z,24.82
2023-05-06T12:16:23.418Z,24.82
2023-05-06T12:17:23.291Z,24.81
2023-05-06T12:18:23.166Z,24.82
2023-05-06T12:19:23.056Z,24.82
2023-05-06T12:20:22.940Z,24.83
2023-05-06T12:21:22.803Z,24.82
2023-05-06T12:22:22.714Z,24.82
2023-05-06T12:23:22.553Z,24.82
2023-05-06T12:24:22.455Z,24.82
2023-05-06T12:25:22.326Z,24.82
2023-05-06T12:26:22.216Z,24.81
2023-05-06T12:27:22.096Z,24.82
2023-05-06T12:28:21.992Z,24.81
2023-05-06T12:29:21.877Z,24.81
2023-05-06T12:30:21.756Z,24.81
2023-05-06T12:31:21.743Z,24.81
2023-05-06T12:32:21.537Z,24.81
2023-05-06T12:33:21.397Z,24.82
2023-05-06T12:34:21.279Z,24.81
2023-05-06T12:35:21.163Z,24.81
2023-05-06T12:36:21.039Z,24.81
2023-05-06T12:37:20.913Z,24.81
2023-05-06T12:38:20.793Z,24.81
2023-05-06T12:39:20.687Z,24.81
2023-05-06T12:40:20.605Z,24.81
2023-05-06T12:41:20.545Z,24.81
2023-05-06T12:42:20.475Z,24.80
2023-05-06T12:43:20.482Z,24.81
2023-05-06T12:44:20.319Z,24.80
2023-05-06T12:45:20.255Z,24.80
2023-05-06T12:46:20.212Z,24.81
2023-05-06T12:47:20.113Z,24.81
2023-05-06T12:48:20.052Z,24.80
2023-05-06T12:49:19.974Z,24.80
2023-05-06T12:50:19.906Z,24.80
2023-05-06T12:51:19.842Z,24.80